createdAt,value
2018-11-20T00:00:46.325Z,72.50
2018-11-20T00:03:38.339Z,76.83
2018-11-20T00:06:24.692Z,78.53
2018-11-20T00:09:21.489Z,79.10
2018-11-20T00:12:16.141Z,79.00
2018-11-20T00:14:55.667Z,74.90
2018-11-20T00:17:34.360Z,77.07
2018-11-20T00:20:36.530Z,80.13
2018-11-20T00:23:34.853Z,74.63
2018-11-20T00:26:27.391Z,74.33
2018-11-20T00:29:08.678Z,78.10
2018-11-20T00:31:52.593Z,73.17
2018-11-20T00:34:45.194Z,74.20
2018-11-20T00:37:35.039Z,74.73
2018-11-20T00:40:26.378Z,72.97
2018-11-20T00:43:16.038Z,74.70
2018-11-20T00:46:17.387Z,71.67
2018-11-20T00:49:04.991Z,72.60
2018-11-20T00:51:49.622Z,71.60
2018-11-20T00:54:44.599Z,71.57
2018-11-20T00:57:36.336Z,70.53
2018-11-20T01:00:16.314Z,68.30
2018-11-20T01:03:09.355Z,70.80
2018-11-20T01:06:05.211Z,71.03
2018-11-20T01:08:57.387Z,69.43
2018-11-20T01:11:47.133Z,69.90
2018-11-20T01:14:39.506Z,66.60
2018-11-20T01:17:38.127Z,66.73
2018-11-20T01:20:26.846Z,63.90
2018-11-20T01:23:08.008Z,64.30
2018-11-20T01:26:03.579Z,63.37
2018-11-20T01:28:55.605Z,60.93
2018-11-20T01:31:35.866Z,60.13
2018-11-20T01:34:30.955Z,58.97
2018-11-20T01:37:26.773Z,58.60
2018-11-20T01:40:18.881Z,56.67
2018-11-20T01:43:16.480Z,55.70
2018-11-20T01:46:12.084Z,54.20
2018-11-20T01:48:53.986Z,53.87
2018-11-20T01:51:45.614Z,53.57
2018-11-20T01:54:24.826Z,51.43
2018-11-20T01:57:15.522Z,51.27
2018-11-20T02:00:11.521Z,51.43
2018-11-20T02:03:01.901Z,52.30
2018-11-20T02:05:51.114Z,49.23
2018-11-20T02:08:58.230Z,51.27
2018-11-20T02:11:49.786Z,49.67
2018-11-20T02:14:57.864Z,47.60
2018-11-20T02:17:52.550Z,50.40
2018-11-20T02:20:41.451Z,50.40
2018-11-20T02:23:28.963Z,49.03
2018-11-20T02:26:16.649Z,48.20
2018-11-20T02:29:21.551Z,47.40
2018-11-20T02:32:19.895Z,46.97
2018-11-20T02:35:09.684Z,46.90
2018-11-20T02:38:03.491Z,47.50
2018-11-20T02:40:52.645Z,44.87
2018-11-20T02:43:41.823Z,46.53
2018-11-20T02:46:22.590Z,44.70
2018-11-20T02:49:15.399Z,44.90
2018-11-20T02:52:05.716Z,43.40
2018-11-20T02:54:52.910Z,44.13
2018-11-20T02:57:41.545Z,42.90
2018-11-20T03:00:39.105Z,40.10
2018-11-20T03:03:30.559Z,41.80
2018-11-20T03:06:33.158Z,41.90
2018-11-20T03:09:31.296Z,41.37
2018-11-20T03:12:18.517Z,40.23
2018-11-20T03:15:21.070Z,39.50
2018-11-20T03:18:16.638Z,38.33
2018-11-20T03:21:10.401Z,38.77
2018-11-20T03:23:58.153Z,38.07
2018-11-20T03:26:55.770Z,37.10
2018-11-20T03:30:15.913Z,36.70
2018-11-20T03:33:09.574Z,36.80
2018-11-20T03:36:09.495Z,34.30
2018-11-20T03:39:04.599Z,33.80
2018-11-20T03:41:50.085Z,32.10
2018-11-20T03:44:42.804Z,33.17
2018-11-20T03:47:37.679Z,32.63
2018-11-20T03:50:39.617Z,33.17
2018-11-20T03:53:38.146Z,32.73
2018-11-20T03:56:28.055Z,32.10
2018-11-20T03:59:16.014Z,30.27
2018-11-20T04:02:11.584Z,31.00
2018-11-20T04:05:03.427Z,30.73
2018-11-20T04:07:53.916Z,30.40
2018-11-20T04:10:45.367Z,30.10
2018-11-20T04:13:35.093Z,30.13
2018-11-20T04:19:59.676Z,43.97
2018-11-20T04:22:47.550Z,42.47
2018-11-20T04:25:25.321Z,41.33
2018-11-20T04:28:13.411Z,39.40
2018-11-20T04:31:32.763Z,37.83
2018-11-20T04:34:07.957Z,34.77
2018-11-20T04:36:50.408Z,34.80
2018-11-20T04:39:36.861Z,33.27
2018-11-20T04:42:36.820Z,33.93
2018-11-20T04:45:17.692Z,32.90
2018-11-20T04:48:11.523Z,33.97
2018-11-20T04:51:08.829Z,34.30
2018-11-20T04:53:59.601Z,35.10
2018-11-20T04:56:50.336Z,34.70
2018-11-20T04:59:31.598Z,36.27
2018-11-20T05:02:16.302Z,36.30
2018-11-20T05:05:16.392Z,36.50
2018-11-20T05:08:03.307Z,36.20
2018-11-20T05:10:49.003Z,37.83
2018-11-20T05:13:36.933Z,37.07
2018-11-20T05:16:30.816Z,39.27
2018-11-20T05:19:17.259Z,38.87
2018-11-20T05:22:03.650Z,37.87
2018-11-20T05:25:09.985Z,40.20
2018-11-20T05:28:03.880Z,40.87
2018-11-20T05:30:57.449Z,41.77
2018-11-20T05:33:45.354Z,41.60
2018-11-20T05:36:51.519Z,42.57
2018-11-20T05:39:29.699Z,47.50
2018-11-20T05:42:16.521Z,44.57
2018-11-20T05:45:03.263Z,46.27
2018-11-20T05:47:59.927Z,52.17
2018-11-20T05:50:46.562Z,59.60
2018-11-20T05:53:40.402Z,62.33
2018-11-20T05:56:25.539Z,60.13
2018-11-20T05:59:13.535Z,61.33
2018-11-20T06:01:59.816Z,62.50
2018-11-20T06:04:47.781Z,69.80
2018-11-20T06:07:34.604Z,69.33
2018-11-20T06:10:21.077Z,71.57
2018-11-20T06:12:58.972Z,70.83
2018-11-20T06:15:49.520Z,71.27
2018-11-20T06:18:36.010Z,69.97
2018-11-20T06:21:42.432Z,70.13
2018-11-20T06:24:32.953Z,69.53
2018-11-20T06:27:39.190Z,65.40
2018-11-20T06:30:26.317Z,62.47
2018-11-20T06:33:20.204Z,64.80
2018-11-20T06:36:06.495Z,67.40
2018-11-20T06:39:03.043Z,64.97
2018-11-20T06:41:50.954Z,63.80
2018-11-20T06:44:53.945Z,62.90
2018-11-20T06:47:47.613Z,64.13
2018-11-20T06:50:38.182Z,60.03
2018-11-20T06:53:36.189Z,60.40
2018-11-20T06:56:22.743Z,60.77
2018-11-20T06:59:13.196Z,57.43
2018-11-20T07:02:12.871Z,58.07
2018-11-20T07:04:59.619Z,55.47
2018-11-20T07:07:50.547Z,56.10
2018-11-20T07:10:37.134Z,55.13
2018-11-20T07:13:35.360Z,55.70
2018-11-20T07:17:00.491Z,54.50
2018-11-20T07:19:49.741Z,55.60
2018-11-20T07:22:36.457Z,53.63
2018-11-20T07:25:30.392Z,53.70
2018-11-20T07:28:16.668Z,53.07
2018-11-20T07:31:03.495Z,52.10
2018-11-20T07:33:50.108Z,53.77
2018-11-20T07:36:49.742Z,49.87
2018-11-20T07:39:43.420Z,49.37
2018-11-20T07:42:46.575Z,48.77
2018-11-20T07:45:33.215Z,47.93
2018-11-20T07:48:24.109Z,49.13
2018-11-20T07:51:14.689Z,47.47
2018-11-20T07:54:11.465Z,48.10
2018-11-20T07:57:05.654Z,48.83
2018-11-20T08:00:11.668Z,47.37
2018-11-20T08:02:58.348Z,47.60
2018-11-20T08:06:05.880Z,46.07
2018-11-20T08:08:53.821Z,44.20
2018-11-20T08:11:53.878Z,44.20
2018-11-20T08:14:44.717Z,45.47
2018-11-20T08:17:31.043Z,43.53
2018-11-20T08:20:17.828Z,44.40
2018-11-20T08:23:14.812Z,44.83
2018-11-20T08:25:57.280Z,43.40
2018-11-20T08:28:43.328Z,44.10
2018-11-20T08:31:37.573Z,42.70
2018-11-20T08:34:25.641Z,43.40
2018-11-20T08:37:07.675Z,41.77
2018-11-20T08:39:54.541Z,42.10
2018-11-20T08:43:00.803Z,40.50
2018-11-20T08:45:47.544Z,41.60
2018-11-20T08:48:53.951Z,40.63
2018-11-20T08:51:40.481Z,38.97
2018-11-20T08:54:43.311Z,38.50
2018-11-20T08:57:29.880Z,37.00
2018-11-20T09:00:24.631Z,36.87
2018-11-20T09:03:11.079Z,35.57
2018-11-20T09:05:57.413Z,34.27
2018-11-20T09:08:45.972Z,34.77
2018-11-20T09:11:32.756Z,33.30
2018-11-20T09:14:34.861Z,33.43
2018-11-20T09:17:31.684Z,33.57
2018-11-20T09:20:22.880Z,32.03
2018-11-20T09:23:16.497Z,29.23
2018-11-20T09:26:13.050Z,30.80
2018-11-20T09:29:13.192Z,27.87
2018-11-20T09:31:59.521Z,29.20
2018-11-20T09:34:46.365Z,26.93
2018-11-20T09:37:31.065Z,26.97
2018-11-20T09:40:54.343Z,25.80
2018-11-20T09:43:46.756Z,26.17
2018-11-20T09:46:31.705Z,25.67
2018-11-20T09:49:19.613Z,25.00
2018-11-20T09:52:06.456Z,22.97
2018-11-20T09:54:53.290Z,24.50
2018-11-20T09:57:41.129Z,24.73
2018-11-20T10:00:27.354Z,24.30
2018-11-20T10:03:23.793Z,22.07
2018-11-20T10:06:29.956Z,22.63
2018-11-20T10:09:20.399Z,22.83
2018-11-20T10:12:17.189Z,21.40
2018-11-20T10:15:16.955Z,20.90
2018-11-20T10:18:19.617Z,21.30
2018-11-20T10:21:19.433Z,21.00
2018-11-20T10:24:25.426Z,19.10
2018-11-20T10:27:12.004Z,18.57
2018-11-20T10:29:58.694Z,18.30
2018-11-20T10:32:46.595Z,18.87
2018-11-20T10:35:49.649Z,18.63
2018-11-20T10:38:36.469Z,17.83
2018-11-20T10:41:18.962Z,17.20
2018-11-20T10:44:05.722Z,17.60
2018-11-20T10:47:11.940Z,16.40
2018-11-20T10:49:58.361Z,16.00
2018-11-20T10:52:54.769Z,16.30
2018-11-20T10:55:31.687Z,16.37
2018-11-20T10:58:18.270Z,15.27
2018-11-20T11:01:05.041Z,15.50
2018-11-20T11:03:51.873Z,14.57
2018-11-20T11:06:30.636Z,14.57
2018-11-20T11:09:30.838Z,14.87
2018-11-20T11:12:17.601Z,15.17
2018-11-20T11:15:11.607Z,13.97
2018-11-20T11:18:11.547Z,13.23
2018-11-20T11:21:03.965Z,14.57
2018-11-20T11:23:50.289Z,12.90
2018-11-20T11:26:38.142Z,12.87
2018-11-20T11:29:38.197Z,13.40
2018-11-20T11:32:32.047Z,12.10
2018-11-20T11:35:26.065Z,12.50
2018-11-20T11:38:19.765Z,12.03
2018-11-20T11:41:20.207Z,11.90
2018-11-20T11:44:06.812Z,12.20
2018-11-20T11:46:56.628Z,13.00
2018-11-20T11:50:00.269Z,12.90
2018-11-20T11:52:51.323Z,14.30
2018-11-20T11:55:37.848Z,14.60
2018-11-20T11:58:25.704Z,16.60
2018-11-20T12:01:16.265Z,17.50
2018-11-20T12:06:43.825Z,16.80
2018-11-20T12:09:30.243Z,16.40
2018-11-20T12:12:16.950Z,16.13
2018-11-20T12:15:11.280Z,15.90
2018-11-20T12:17:57.457Z,16.00
2018-11-20T12:20:43.381Z,15.90
2018-11-20T12:23:27.501Z,16.40
2018-11-20T12:28:36.342Z,17.20
2018-11-20T12:31:19.647Z,17.43
2018-11-20T12:34:03.281Z,18.60
2018-11-20T12:36:59.703Z,18.77
2018-11-20T12:39:46.164Z,19.93
2018-11-20T12:42:34.133Z,19.43
2018-11-20T12:45:37.160Z,19.20
2018-11-20T12:48:25.170Z,20.30
2018-11-20T12:51:13.884Z,20.53
2018-11-20T12:54:20.143Z,20.07
2018-11-20T12:57:10.844Z,19.50
2018-11-20T12:59:58.748Z,20.67
2018-11-20T13:02:46.690Z,20.57
2018-11-20T13:05:33.353Z,21.17
2018-11-20T13:08:32.856Z,21.27
2018-11-20T13:11:21.290Z,21.33
2018-11-20T13:14:09.100Z,23.73
2018-11-20T13:16:55.795Z,22.10
2018-11-20T13:19:42.512Z,22.90
2018-11-20T13:22:31.135Z,23.40
2018-11-20T13:25:17.086Z,23.07
2018-11-20T13:28:03.591Z,23.30
2018-11-20T13:31:00.625Z,23.70
2018-11-20T13:33:37.352Z,22.03
2018-11-20T13:36:23.993Z,22.30
2018-11-20T13:39:02.988Z,21.00
2018-11-20T13:41:52.011Z,22.53
2018-11-20T13:44:47.807Z,20.00
2018-11-20T13:47:53.865Z,20.20
2018-11-20T13:50:35.505Z,21.70
2018-11-20T13:53:41.780Z,22.40
2018-11-20T13:56:28.582Z,19.90
2018-11-20T13:59:15.088Z,21.17
2018-11-20T14:02:15.286Z,21.40
2018-11-20T14:05:01.976Z,19.67
2018-11-20T14:07:48.630Z,19.00
2018-11-20T14:10:45.114Z,18.90
2018-11-20T14:13:35.703Z,18.17
2018-11-20T14:16:22.287Z,19.30
2018-11-20T14:19:09.150Z,19.10
2018-11-20T14:21:57.527Z,20.33
2018-11-20T14:24:43.774Z,18.67
2018-11-20T14:27:22.620Z,19.60
2018-11-20T14:30:16.259Z,18.93
2018-11-20T14:33:02.822Z,18.60
2018-11-20T14:35:50.804Z,18.50
2018-11-20T14:38:37.704Z,16.73
2018-11-20T14:41:31.524Z,16.13
2018-11-20T14:44:10.008Z,16.80
2018-11-20T14:46:56.242Z,17.63
2018-11-20T14:49:44.186Z,17.13
2018-11-20T14:52:34.882Z,17.87
2018-11-20T14:55:34.922Z,15.80
2018-11-20T14:58:12.081Z,17.30
2018-11-20T15:01:12.176Z,16.20
2018-11-20T15:04:11.803Z,16.57
2018-11-20T15:06:58.438Z,16.10
2018-11-20T15:09:52.038Z,15.23
2018-11-20T15:12:38.814Z,15.57
2018-11-20T15:15:28.689Z,15.10
2018-11-20T15:18:13.335Z,15.20
2018-11-20T15:21:06.849Z,13.57
2018-11-20T15:23:44.985Z,13.97
2018-11-20T15:26:31.351Z,14.40
2018-11-20T15:29:25.239Z,14.30
2018-11-20T15:32:13.213Z,14.43
2018-11-20T15:34:59.953Z,13.73
2018-11-20T15:37:50.933Z,13.07
2018-11-20T15:40:34.122Z,13.60
2018-11-20T15:43:40.357Z,13.50
2018-11-20T15:46:31.225Z,13.50
2018-11-20T15:49:19.359Z,12.97
2018-11-20T15:52:13.322Z,15.67
2018-11-20T15:54:59.795Z,17.47
2018-11-20T15:57:46.533Z,17.80
2018-11-20T16:00:31.967Z,18.57
2018-11-20T16:03:23.288Z,18.70
2018-11-20T16:06:10.855Z,16.50
2018-11-20T16:09:04.690Z,17.80
2018-11-20T16:11:46.479Z,17.83
2018-11-20T16:14:32.771Z,18.63
2018-11-20T16:17:20.694Z,18.17
2018-11-20T16:20:08.627Z,17.70
2018-11-20T16:23:05.432Z,17.80
2018-11-20T16:25:51.397Z,18.70
2018-11-20T16:28:39.239Z,20.70
2018-11-20T16:31:42.149Z,20.50
2018-11-20T16:34:30.189Z,21.47
2018-11-20T16:37:24.080Z,22.70
2018-11-20T16:40:11.987Z,23.10
2018-11-20T16:42:52.893Z,24.90
2018-11-20T16:45:39.670Z,28.10
2018-11-20T16:48:30.407Z,27.20
2018-11-20T16:51:19.428Z,22.40
2018-11-20T16:54:07.285Z,18.30
2018-11-20T16:56:53.874Z,16.00
2018-11-20T16:59:41.830Z,14.70
2018-11-20T17:02:28.610Z,12.43
2018-11-20T17:05:19.676Z,10.17
2018-11-20T17:07:59.728Z,8.70
2018-11-20T17:10:42.602Z,9.23
2018-11-20T17:13:22.221Z,9.10
2018-11-20T17:16:16.012Z,7.50
2018-11-20T17:19:02.693Z,7.20
2018-11-20T17:21:50.542Z,6.73
2018-11-20T17:24:53.410Z,6.70
2018-11-20T17:27:44.429Z,6.77
2018-11-20T17:30:31.554Z,8.40
2018-11-20T17:33:17.824Z,8.13
2018-11-20T17:36:20.606Z,7.47
2018-11-20T17:39:26.575Z,9.70
2018-11-20T17:42:13.096Z,10.50
2018-11-20T17:45:13.199Z,8.43
2018-11-20T17:48:03.961Z,8.90
2018-11-20T17:50:54.754Z,9.97
2018-11-20T17:53:57.924Z,9.50
2018-11-20T17:56:51.952Z,10.37
2018-11-20T17:59:39.904Z,10.10
2018-11-20T18:02:21.589Z,11.00
2018-11-20T18:05:30.071Z,10.20
2018-11-20T18:08:27.069Z,10.77
2018-11-20T18:11:23.609Z,11.30
2018-11-20T18:14:24.111Z,11.37
2018-11-20T18:17:20.187Z,11.83
2018-11-20T18:20:11.875Z,11.17
2018-11-20T18:23:11.675Z,11.60
2018-11-20T18:25:58.665Z,11.73
2018-11-20T18:28:45.511Z,10.90
2018-11-20T18:31:32.245Z,11.90
2018-11-20T18:34:25.272Z,10.40
2018-11-20T18:37:11.855Z,11.57
2018-11-20T18:40:18.126Z,11.10
2018-11-20T18:43:15.056Z,10.77
2018-11-20T18:46:06.040Z,10.53
2018-11-20T18:49:06.316Z,10.20
2018-11-20T18:51:54.143Z,12.03
2018-11-20T18:54:47.616Z,10.40
2018-11-20T18:57:41.528Z,10.27
2018-11-20T19:00:37.241Z,9.80
2018-11-20T19:03:37.233Z,9.70
2018-11-20T19:06:31.027Z,10.17
2018-11-20T19:09:18.273Z,9.43
2018-11-20T19:12:05.658Z,8.70
2018-11-20T19:14:53.334Z,9.63
2018-11-20T19:17:39.776Z,10.10
2018-11-20T19:20:19.293Z,9.93
2018-11-20T19:23:13.461Z,9.43
2018-11-20T19:25:59.730Z,11.40
2018-11-20T19:28:46.062Z,10.40
2018-11-20T19:31:41.569Z,9.93
2018-11-20T19:34:36.830Z,9.70
2018-11-20T19:37:25.393Z,9.53
2018-11-20T19:40:11.476Z,9.37
2018-11-20T19:43:05.226Z,9.97
2018-11-20T19:45:52.030Z,9.20
2018-11-20T19:48:38.536Z,9.10
2018-11-20T19:51:41.601Z,9.23
2018-11-20T19:54:38.734Z,9.60
2018-11-20T19:57:35.373Z,9.93
2018-11-20T20:00:39.848Z,9.37
2018-11-20T20:03:26.229Z,8.40
2018-11-20T20:06:13.189Z,9.47
2018-11-20T20:09:13.550Z,9.30
2018-11-20T20:11:56.911Z,9.10
2018-11-20T20:14:41.508Z,8.67
2018-11-20T20:17:38.158Z,9.73
2018-11-20T20:20:28.456Z,9.30
2018-11-20T20:23:34.573Z,9.20
2018-11-20T20:26:25.206Z,9.50
2018-11-20T20:29:24.076Z,9.67
2018-11-20T20:32:17.729Z,9.63
2018-11-20T20:35:04.375Z,9.67
2018-11-20T20:37:54.921Z,10.13
2018-11-20T20:40:57.596Z,9.83
2018-11-20T20:43:46.518Z,9.97
2018-11-20T20:46:39.686Z,9.70
2018-11-20T20:49:30.713Z,9.60
2018-11-20T20:52:22.088Z,9.90
2018-11-20T20:55:19.398Z,9.93
2018-11-20T20:58:19.376Z,21.20
2018-11-20T21:01:16.405Z,12.00
2018-11-20T21:04:02.541Z,10.87
2018-11-20T21:06:50.663Z,11.43
2018-11-20T21:09:33.677Z,11.23
2018-11-20T21:12:21.614Z,34.57
2018-11-20T21:15:21.596Z,44.90
2018-11-20T21:18:08.127Z,43.27
2018-11-20T21:20:58.751Z,44.37
2018-11-20T21:23:49.643Z,46.53
2018-11-20T21:26:33.256Z,49.07
2018-11-20T21:29:24.159Z,46.90
2018-11-20T21:32:26.847Z,49.23
2018-11-20T21:35:17.709Z,48.50
2018-11-20T21:38:04.445Z,50.27
2018-11-20T21:40:50.721Z,48.57
2018-11-20T21:43:37.344Z,50.03
2018-11-20T21:46:25.209Z,50.13
2018-11-20T21:49:11.697Z,49.97
2018-11-20T21:52:02.591Z,51.23
2018-11-20T21:55:08.924Z,51.37
2018-11-20T21:57:54.852Z,57.50
2018-11-20T22:00:52.563Z,55.83
2018-11-20T22:03:40.619Z,61.73
2018-11-20T22:06:27.222Z,61.83
2018-11-20T22:09:15.174Z,59.30
2018-11-20T22:11:57.301Z,61.30
2018-11-20T22:14:51.032Z,62.00
2018-11-20T22:17:47.989Z,60.10
2018-11-20T22:20:50.673Z,59.80
2018-11-20T22:23:37.249Z,59.17
2018-11-20T22:26:14.049Z,58.47
2018-11-20T22:29:00.445Z,62.20
2018-11-20T22:32:03.682Z,61.53
2018-11-20T22:34:51.603Z,60.73
2018-11-20T22:37:38.009Z,59.43
2018-11-20T22:40:34.985Z,57.53
2018-11-20T22:43:40.952Z,59.53
2018-11-20T22:46:37.646Z,57.63
2018-11-20T22:49:21.351Z,58.37
2018-11-20T22:52:06.300Z,56.07
2018-11-20T22:54:52.952Z,53.47
2018-11-20T22:57:56.185Z,56.03
2018-11-20T23:00:59.199Z,53.03
2018-11-20T23:03:45.692Z,52.70
2018-11-20T23:06:40.945Z,51.80
2018-11-20T23:09:11.297Z,50.13
2018-11-20T23:11:40.519Z,50.73
2018-11-20T23:14:09.325Z,48.93
2018-11-20T23:16:38.223Z,49.00
2018-11-20T23:19:07.239Z,49.20
2018-11-20T23:21:36.124Z,48.53
2018-11-20T23:24:05.262Z,49.30
2018-11-20T23:26:33.972Z,47.17
2018-11-20T23:29:02.757Z,45.67
2018-11-20T23:31:31.695Z,47.10
2018-11-20T23:34:00.683Z,46.20
2018-11-20T23:36:29.503Z,44.67
2018-11-20T23:38:58.405Z,42.63
2018-11-20T23:41:27.208Z,42.37
2018-11-20T23:43:56.006Z,41.60
2018-11-20T23:46:24.719Z,41.07
2018-11-20T23:48:53.620Z,39.90
2018-11-20T23:51:22.515Z,39.13
2018-11-20T23:53:51.244Z,38.73
2018-11-20T23:56:20.027Z,39.27
2018-11-20T23:58:48.852Z,38.70
