createdAt,value
2023-01-12T00:02:05.943Z,13.37
2023-01-12T00:04:35.726Z,6.90
2023-01-12T00:07:04.031Z,10.37
2023-01-12T00:09:32.192Z,11.00
2023-01-12T00:12:00.354Z,7.03
2023-01-12T00:14:29.263Z,11.50
2023-01-12T00:16:57.570Z,8.30
2023-01-12T00:19:27.069Z,13.27
2023-01-12T00:21:59.367Z,11.63
2023-01-12T00:24:28.200Z,11.80
2023-01-12T00:26:56.860Z,12.33
2023-01-12T00:29:25.670Z,10.07
2023-01-12T00:31:54.445Z,17.03
2023-01-12T00:34:22.924Z,12.10
2023-01-12T00:36:52.495Z,11.63
2023-01-12T00:39:20.822Z,8.37
2023-01-12T00:42:06.615Z,16.70
2023-01-12T00:44:52.788Z,9.37
2023-01-12T00:47:20.971Z,12.50
2023-01-12T00:49:49.312Z,9.40
2023-01-12T00:52:35.733Z,14.63
2023-01-12T00:55:03.902Z,11.47
2023-01-12T00:57:32.124Z,11.03
2023-01-12T01:00:00.520Z,11.80
2023-01-12T01:02:29.167Z,6.93
2023-01-12T01:04:57.580Z,11.50
2023-01-12T01:07:27.162Z,12.67
2023-01-12T01:09:55.443Z,11.53
2023-01-12T01:12:23.591Z,15.83
2023-01-12T01:14:53.349Z,11.13
2023-01-12T01:17:21.515Z,11.43
2023-01-12T01:19:49.656Z,16.17
2023-01-12T01:22:17.804Z,14.97
2023-01-12T01:24:47.333Z,14.47
2023-01-12T01:27:15.800Z,12.57
2023-01-12T01:29:43.953Z,15.40
2023-01-12T01:32:12.098Z,12.80
2023-01-12T01:34:40.231Z,20.87
2023-01-12T01:37:08.377Z,17.97
2023-01-12T01:39:36.530Z,12.93
2023-01-12T01:42:26.082Z,13.33
2023-01-12T01:44:55.369Z,13.77
2023-01-12T01:47:26.572Z,16.47
2023-01-12T01:49:55.871Z,12.27
2023-01-12T01:52:25.980Z,16.47
2023-01-12T01:54:56.698Z,11.60
2023-01-12T01:57:28.023Z,11.97
2023-01-12T01:59:57.738Z,12.90
2023-01-12T02:02:27.196Z,11.27
2023-01-12T02:04:56.066Z,15.70
2023-01-12T02:07:25.138Z,13.47
2023-01-12T02:09:53.313Z,16.90
2023-01-12T02:12:39.075Z,13.00
2023-01-12T02:15:27.047Z,10.27
2023-01-12T02:18:03.109Z,16.77
2023-01-12T02:20:37.889Z,12.17
2023-01-12T02:23:13.207Z,11.57
2023-01-12T02:25:51.786Z,12.27
2023-01-12T02:28:36.492Z,13.50
2023-01-12T02:31:24.888Z,16.40
2023-01-12T02:33:59.905Z,13.27
2023-01-12T02:36:31.590Z,12.40
2023-01-12T02:39:04.737Z,9.93
2023-01-12T02:41:54.026Z,11.77
2023-01-12T02:44:27.369Z,17.53
2023-01-12T02:46:59.639Z,14.43
2023-01-12T02:49:30.544Z,9.77
2023-01-12T02:52:00.430Z,14.50
2023-01-12T02:54:29.392Z,14.50
2023-01-12T02:57:01.162Z,13.10
2023-01-12T02:59:30.529Z,9.20
2023-01-12T03:02:02.367Z,17.13
2023-01-12T03:04:33.418Z,12.77
2023-01-12T03:07:30.765Z,11.17
2023-01-12T03:10:02.270Z,17.83
2023-01-12T03:12:32.733Z,10.37
2023-01-12T03:15:02.712Z,9.77
2023-01-12T03:17:34.645Z,12.37
2023-01-12T03:20:05.492Z,10.47
2023-01-12T03:22:36.477Z,5.97
2023-01-12T03:25:10.159Z,9.20
2023-01-12T03:27:41.527Z,10.43
2023-01-12T03:30:12.483Z,11.97
2023-01-12T03:32:42.189Z,9.13
2023-01-12T03:35:10.595Z,10.53
2023-01-12T03:37:40.270Z,9.53
2023-01-12T03:40:11.283Z,15.33
2023-01-12T03:42:40.168Z,12.60
2023-01-12T03:45:12.789Z,9.20
2023-01-12T03:47:43.314Z,12.00
2023-01-12T03:50:13.966Z,15.83
2023-01-12T03:52:42.707Z,12.37
2023-01-12T03:55:13.868Z,9.30
2023-01-12T03:57:42.185Z,9.30
2023-01-12T04:00:12.100Z,12.40
2023-01-12T04:02:41.612Z,7.57
2023-01-12T04:05:10.529Z,6.77
2023-01-12T04:07:38.669Z,6.43
2023-01-12T04:10:07.306Z,10.93
2023-01-12T04:12:35.498Z,9.40
2023-01-12T04:15:03.632Z,13.23
2023-01-12T04:17:31.767Z,12.00
2023-01-12T04:20:01.240Z,10.87
2023-01-12T04:22:43.457Z,11.97
2023-01-12T04:25:12.349Z,10.93
2023-01-12T04:27:43.035Z,6.83
2023-01-12T04:30:11.833Z,12.67
2023-01-12T04:32:40.081Z,8.03
2023-01-12T04:35:11.820Z,7.53
2023-01-12T04:37:40.039Z,10.37
2023-01-12T04:40:09.298Z,9.03
2023-01-12T04:42:54.965Z,9.70
2023-01-12T04:45:23.128Z,4.87
2023-01-12T04:47:51.275Z,8.00
2023-01-12T04:50:20.837Z,9.00
2023-01-12T04:52:48.995Z,10.13
2023-01-12T04:55:17.279Z,4.07
2023-01-12T04:57:46.841Z,9.47
2023-01-12T05:00:15.181Z,3.27
2023-01-12T05:02:43.316Z,5.00
2023-01-12T05:05:11.577Z,5.47
2023-01-12T05:08:01.932Z,6.03
2023-01-12T05:10:30.014Z,3.13
2023-01-12T05:12:58.296Z,8.53
2023-01-12T05:15:26.548Z,8.70
2023-01-12T05:17:54.814Z,5.97
2023-01-12T05:20:23.003Z,6.77
2023-01-12T05:22:52.643Z,5.77
2023-01-12T05:25:20.870Z,9.40
2023-01-12T05:27:49.031Z,9.90
2023-01-12T05:30:17.653Z,14.63
2023-01-12T05:32:45.901Z,5.67
2023-01-12T05:35:14.100Z,10.50
2023-01-12T05:37:42.269Z,7.60
2023-01-12T05:40:12.564Z,7.97
2023-01-12T05:42:58.740Z,11.67
2023-01-12T05:45:26.913Z,9.57
2023-01-12T05:47:58.483Z,12.37
2023-01-12T05:50:26.621Z,9.73
2023-01-12T05:52:54.784Z,9.40
2023-01-12T05:55:24.303Z,10.63
2023-01-12T05:57:52.463Z,11.57
2023-01-12T06:00:20.935Z,10.33
2023-01-12T06:02:49.151Z,7.63
2023-01-12T06:05:17.456Z,10.80
2023-01-12T06:07:45.636Z,6.67
2023-01-12T06:10:14.160Z,15.53
2023-01-12T06:13:01.149Z,7.77
2023-01-12T06:15:29.302Z,3.83
2023-01-12T06:17:58.162Z,9.17
2023-01-12T06:20:26.322Z,7.53
2023-01-12T06:23:04.935Z,5.53
2023-01-12T06:25:34.990Z,9.77
2023-01-12T06:28:07.824Z,9.60
2023-01-12T06:30:49.237Z,6.67
2023-01-12T06:33:21.793Z,11.43
2023-01-12T06:35:50.268Z,10.77
2023-01-12T06:38:19.133Z,14.67
2023-01-12T06:40:47.469Z,8.03
2023-01-12T06:43:17.003Z,8.50
2023-01-12T06:45:45.384Z,8.23
2023-01-12T06:48:13.779Z,5.93
2023-01-12T06:50:41.952Z,10.13
2023-01-12T06:53:10.107Z,10.37
2023-01-12T06:55:38.263Z,11.40
2023-01-12T06:58:06.446Z,8.47
2023-01-12T07:00:36.012Z,8.60
2023-01-12T07:03:04.168Z,8.00
2023-01-12T07:05:32.331Z,6.10
2023-01-12T07:08:01.109Z,8.20
2023-01-12T07:10:29.255Z,8.90
2023-01-12T07:12:57.422Z,9.17
2023-01-12T07:15:26.092Z,10.27
2023-01-12T07:18:01.206Z,12.17
2023-01-12T07:20:36.904Z,9.30
2023-01-12T07:23:05.090Z,5.47
2023-01-12T07:25:33.220Z,7.87
2023-01-12T07:28:01.411Z,5.43
2023-01-12T07:30:29.627Z,4.33
2023-01-12T07:33:07.115Z,9.00
2023-01-12T07:35:35.280Z,5.67
2023-01-12T07:38:03.558Z,9.27
2023-01-12T07:40:31.793Z,8.93
2023-01-12T07:43:00.373Z,3.13
2023-01-12T07:45:28.886Z,6.73
2023-01-12T07:47:57.341Z,7.20
2023-01-12T07:50:28.486Z,6.67
2023-01-12T07:52:56.756Z,3.83
2023-01-12T07:55:24.912Z,8.50
2023-01-12T07:57:56.534Z,4.77
2023-01-12T08:00:25.173Z,3.93
2023-01-12T08:02:53.660Z,6.27
2023-01-12T08:05:22.341Z,3.67
2023-01-12T08:07:52.050Z,4.60
2023-01-12T08:10:20.296Z,5.63
2023-01-12T08:12:48.504Z,5.23
2023-01-12T08:15:16.653Z,5.93
2023-01-12T08:17:48.284Z,6.67
2023-01-12T08:20:18.743Z,3.00
2023-01-12T08:22:48.912Z,4.67
2023-01-12T08:25:20.228Z,2.60
2023-01-12T08:27:50.450Z,3.23
2023-01-12T08:30:19.605Z,4.30
2023-01-12T08:32:47.802Z,5.80
2023-01-12T08:35:17.063Z,2.40
2023-01-12T08:37:45.219Z,5.33
2023-01-12T08:40:13.896Z,3.80
2023-01-12T08:42:43.423Z,4.20
2023-01-12T08:45:12.030Z,3.57
2023-01-12T08:47:44.196Z,4.23
2023-01-12T08:50:13.201Z,2.77
2023-01-12T08:52:41.332Z,8.47
2023-01-12T08:55:11.571Z,4.07
2023-01-12T08:57:39.696Z,3.00
2023-01-12T09:00:10.413Z,3.43
2023-01-12T09:02:38.723Z,7.87
2023-01-12T09:05:07.406Z,3.37
2023-01-12T09:07:35.588Z,4.83
2023-01-12T09:10:05.923Z,3.57
2023-01-12T09:12:34.060Z,2.67
2023-01-12T09:15:02.188Z,1.90
2023-01-12T09:17:31.704Z,2.53
2023-01-12T09:19:59.904Z,4.63
2023-01-12T09:22:29.600Z,3.57
2023-01-12T09:24:57.759Z,4.93
2023-01-12T09:27:25.909Z,4.33
2023-01-12T09:29:54.083Z,3.10
2023-01-12T09:32:25.968Z,3.37
2023-01-12T09:34:59.629Z,4.23
2023-01-12T09:37:27.969Z,5.87
2023-01-12T09:39:56.088Z,4.30
2023-01-12T09:42:42.454Z,4.23
2023-01-12T09:45:50.962Z,3.03
2023-01-12T09:48:21.222Z,7.60
2023-01-12T09:50:53.740Z,3.73
2023-01-12T09:53:23.382Z,3.40
2023-01-12T09:55:53.905Z,4.37
2023-01-12T09:58:30.016Z,3.80
2023-01-12T10:00:59.331Z,2.73
2023-01-12T10:03:29.916Z,4.90
2023-01-12T10:06:00.484Z,3.67
2023-01-12T10:08:31.835Z,3.53
2023-01-12T10:11:07.172Z,3.53
2023-01-12T10:13:44.245Z,4.43
2023-01-12T10:16:17.700Z,3.37
2023-01-12T10:18:49.402Z,2.37
2023-01-12T10:21:18.891Z,5.93
2023-01-12T10:23:47.061Z,4.57
2023-01-12T10:26:17.474Z,4.73
2023-01-12T10:28:47.283Z,2.67
2023-01-12T10:31:18.047Z,3.80
2023-01-12T10:34:02.935Z,3.23
2023-01-12T10:36:32.589Z,4.43
2023-01-12T10:39:03.403Z,4.80
2023-01-12T10:41:32.005Z,3.37
2023-01-12T10:44:07.767Z,3.00
2023-01-12T10:46:36.160Z,5.37
2023-01-12T10:49:17.652Z,4.43
2023-01-12T10:51:55.087Z,2.40
2023-01-12T10:54:24.681Z,4.57
2023-01-12T10:56:57.444Z,4.30
2023-01-12T10:59:28.678Z,6.97
2023-01-12T11:02:12.518Z,3.50
2023-01-12T11:04:42.181Z,5.63
2023-01-12T11:07:13.513Z,5.00
2023-01-12T11:09:42.511Z,6.23
2023-01-12T11:12:20.989Z,2.60
2023-01-12T11:14:59.164Z,3.13
2023-01-12T11:17:33.896Z,4.63
2023-01-12T11:20:02.713Z,3.80
2023-01-12T11:22:34.161Z,4.80
2023-01-12T11:25:04.132Z,3.67
2023-01-12T11:27:36.551Z,5.63
2023-01-12T11:30:07.415Z,1.50
2023-01-12T11:32:39.825Z,2.97
2023-01-12T11:35:15.943Z,6.23
2023-01-12T11:37:45.635Z,3.03
2023-01-12T11:40:27.377Z,2.67
2023-01-12T11:43:15.108Z,6.13
2023-01-12T11:45:47.038Z,6.90
2023-01-12T11:48:19.777Z,1.63
2023-01-12T11:50:50.384Z,3.73
2023-01-12T11:53:21.845Z,2.37
2023-01-12T11:55:59.102Z,0.90
2023-01-12T11:58:30.635Z,2.77
2023-01-12T12:01:03.446Z,2.20
2023-01-12T12:03:47.324Z,1.50
2023-01-12T12:06:22.669Z,3.83
2023-01-12T12:08:55.513Z,0.90
2023-01-12T12:11:28.260Z,3.67
2023-01-12T12:14:02.414Z,1.53
2023-01-12T12:16:32.866Z,2.53
2023-01-12T12:19:08.539Z,3.43
2023-01-12T12:21:43.354Z,1.80
2023-01-12T12:24:18.715Z,1.60
2023-01-12T12:26:49.585Z,2.47
2023-01-12T12:29:23.404Z,2.87
2023-01-12T12:31:59.126Z,2.63
2023-01-12T12:34:36.247Z,3.17
2023-01-12T12:37:10.132Z,3.30
2023-01-12T12:39:49.502Z,1.40
2023-01-12T12:42:41.616Z,2.00
2023-01-12T12:45:20.507Z,2.50
2023-01-12T12:47:55.676Z,3.00
2023-01-12T12:50:26.255Z,2.07
2023-01-12T12:53:03.688Z,1.73
2023-01-12T12:55:33.836Z,0.60
2023-01-12T12:58:06.129Z,0.60
2023-01-12T13:00:40.389Z,0.83
2023-01-12T13:03:08.958Z,2.73
2023-01-12T13:05:44.671Z,1.23
2023-01-12T13:08:21.512Z,2.67
2023-01-12T13:10:52.636Z,0.60
2023-01-12T13:13:28.958Z,0.60
2023-01-12T13:16:24.364Z,0.70
2023-01-12T13:19:07.942Z,1.47
2023-01-12T13:21:50.965Z,1.07
2023-01-12T13:24:24.534Z,0.80
2023-01-12T13:26:55.514Z,1.90
2023-01-12T13:29:39.897Z,0.90
2023-01-12T13:32:26.451Z,1.87
2023-01-12T13:34:54.616Z,0.70
2023-01-12T13:37:25.554Z,2.50
2023-01-12T13:39:57.373Z,1.57
2023-01-12T13:42:44.416Z,2.27
2023-01-12T13:45:13.209Z,1.13
2023-01-12T13:47:44.549Z,1.47
2023-01-12T13:50:17.648Z,3.37
2023-01-12T13:52:45.834Z,1.07
2023-01-12T13:55:20.624Z,2.20
2023-01-12T13:57:58.537Z,0.80
2023-01-12T14:00:26.958Z,1.97
2023-01-12T14:02:56.327Z,2.27
2023-01-12T14:05:45.492Z,1.27
2023-01-12T14:08:34.387Z,2.67
2023-01-12T14:11:10.549Z,2.20
2023-01-12T14:13:47.838Z,3.47
2023-01-12T14:16:35.245Z,1.73
2023-01-12T14:19:03.703Z,1.10
2023-01-12T14:21:33.761Z,1.70
2023-01-12T14:24:16.320Z,1.00
2023-01-12T14:26:44.491Z,1.97
2023-01-12T14:29:14.126Z,0.70
2023-01-12T14:31:44.474Z,1.80
2023-01-12T14:34:22.836Z,1.33
2023-01-12T14:36:51.000Z,1.87
2023-01-12T14:39:21.122Z,0.80
2023-01-12T14:42:07.801Z,1.20
2023-01-12T14:44:57.560Z,0.73
2023-01-12T14:47:26.561Z,1.97
2023-01-12T14:49:54.733Z,1.00
2023-01-12T14:52:25.916Z,1.13
2023-01-12T14:54:54.078Z,1.07
2023-01-12T14:57:24.149Z,1.53
2023-01-12T14:59:54.117Z,0.80
2023-01-12T15:02:32.586Z,2.60
2023-01-12T15:05:02.010Z,2.40
2023-01-12T15:07:32.473Z,0.80
2023-01-12T15:10:01.527Z,1.33
2023-01-12T15:12:47.754Z,0.70
2023-01-12T15:15:18.297Z,1.30
2023-01-12T15:18:04.254Z,3.87
2023-01-12T15:20:53.109Z,1.53
2023-01-12T15:23:40.595Z,1.90
2023-01-12T15:26:08.747Z,1.60
2023-01-12T15:28:36.926Z,2.20
2023-01-12T15:31:06.614Z,1.80
2023-01-12T15:33:34.766Z,2.60
2023-01-12T15:36:02.919Z,2.23
2023-01-12T15:38:31.023Z,1.07
2023-01-12T15:40:59.177Z,0.80
2023-01-12T15:43:27.288Z,2.50
2023-01-12T15:45:56.387Z,2.40
2023-01-12T15:48:25.900Z,1.40
2023-01-12T15:50:54.101Z,1.30
2023-01-12T15:53:24.660Z,0.90
2023-01-12T15:55:52.965Z,1.23
2023-01-12T15:58:21.107Z,0.77
2023-01-12T16:00:49.326Z,2.17
2023-01-12T16:03:48.332Z,2.60
2023-01-12T16:06:08.009Z,2.60
2023-01-12T16:08:36.171Z,2.30
2023-01-12T16:11:13.191Z,1.80
2023-01-12T16:13:41.408Z,1.20
2023-01-12T16:16:10.102Z,1.93
2023-01-12T16:18:38.279Z,3.37
2023-01-12T16:21:07.866Z,2.30
2023-01-12T16:23:37.502Z,2.33
2023-01-12T16:26:06.881Z,1.10
2023-01-12T16:28:35.114Z,3.23
2023-01-12T16:31:06.842Z,0.93
2023-01-12T16:33:35.031Z,4.20
2023-01-12T16:36:03.195Z,4.57
2023-01-12T16:38:32.677Z,1.70
2023-01-12T16:41:01.212Z,1.10
2023-01-12T16:43:31.161Z,3.20
2023-01-12T16:45:59.299Z,1.80
2023-01-12T16:48:27.476Z,1.53
2023-01-12T16:50:55.694Z,2.73
2023-01-12T16:53:24.113Z,3.47
2023-01-12T16:55:53.923Z,2.07
2023-01-12T16:58:22.075Z,1.67
2023-01-12T17:00:50.447Z,1.70
2023-01-12T17:03:18.741Z,1.87
2023-01-12T17:05:48.898Z,3.63
2023-01-12T17:08:17.316Z,1.60
2023-01-12T17:10:45.556Z,2.30
2023-01-12T17:13:15.306Z,2.43
2023-01-12T17:15:43.524Z,2.10
2023-01-12T17:18:11.796Z,2.03
2023-01-12T17:20:40.059Z,2.20
2023-01-12T17:23:08.313Z,1.80
2023-01-12T17:25:36.536Z,1.00
2023-01-12T17:28:04.709Z,4.53
2023-01-12T17:30:34.514Z,2.30
2023-01-12T17:33:02.779Z,2.10
2023-01-12T17:35:30.967Z,2.20
2023-01-12T17:37:59.149Z,1.37
2023-01-12T17:40:28.412Z,2.80
2023-01-12T17:43:07.829Z,2.90
2023-01-12T17:45:42.807Z,2.63
2023-01-12T17:48:11.786Z,6.00
2023-01-12T17:50:40.928Z,2.43
2023-01-12T17:53:09.471Z,1.67
2023-01-12T17:55:47.678Z,1.40
2023-01-12T17:58:17.415Z,3.13
2023-01-12T18:00:47.182Z,1.37
2023-01-12T18:03:15.384Z,1.60
2023-01-12T18:05:47.090Z,3.53
2023-01-12T18:08:15.372Z,1.17
2023-01-12T18:10:43.509Z,3.17
2023-01-12T18:13:13.188Z,1.93
2023-01-12T18:15:41.679Z,3.40
2023-01-12T18:18:11.231Z,3.00
2023-01-12T18:20:39.372Z,2.50
2023-01-12T18:23:07.516Z,1.77
2023-01-12T18:25:37.457Z,1.83
2023-01-12T18:28:05.686Z,1.73
2023-01-12T18:30:33.838Z,3.53
2023-01-12T18:33:01.987Z,1.67
2023-01-12T18:35:31.703Z,1.67
2023-01-12T18:37:59.839Z,2.70
2023-01-12T18:40:27.995Z,3.73
2023-01-12T18:42:57.610Z,2.40
2023-01-12T18:45:26.329Z,2.23
2023-01-12T18:48:11.978Z,2.43
2023-01-12T18:50:59.330Z,2.73
2023-01-12T18:53:30.772Z,3.87
2023-01-12T18:55:59.192Z,3.47
2023-01-12T18:58:28.419Z,2.43
2023-01-12T19:00:56.804Z,1.90
2023-01-12T19:03:24.991Z,1.30
2023-01-12T19:05:59.859Z,2.53
2023-01-12T19:08:46.503Z,4.03
2023-01-12T19:11:15.948Z,1.80
2023-01-12T19:14:01.868Z,1.20
2023-01-12T19:16:47.888Z,2.47
2023-01-12T19:19:16.204Z,2.30
2023-01-12T19:22:03.509Z,0.90
2023-01-12T19:24:49.485Z,2.63
2023-01-12T19:27:35.484Z,2.83
2023-01-12T19:30:03.667Z,0.80
2023-01-12T19:32:31.827Z,0.90
2023-01-12T19:35:10.343Z,1.10
2023-01-12T19:37:40.519Z,1.63
2023-01-12T19:40:16.321Z,2.13
2023-01-12T19:43:02.359Z,1.80
2023-01-12T19:45:30.563Z,2.40
2023-01-12T19:47:58.700Z,2.67
2023-01-12T19:50:27.488Z,1.13
2023-01-12T19:52:57.332Z,2.80
2023-01-12T19:55:25.523Z,2.10
2023-01-12T19:57:54.681Z,1.07
2023-01-12T20:00:22.888Z,3.97
2023-01-12T20:02:51.093Z,2.73
2023-01-12T20:05:22.912Z,5.33
2023-01-12T20:07:51.601Z,3.23
2023-01-12T20:10:21.547Z,2.43
2023-01-12T20:12:51.240Z,1.00
2023-01-12T20:15:20.617Z,2.20
2023-01-12T20:17:49.014Z,3.40
2023-01-12T20:20:17.851Z,1.83
2023-01-12T20:22:46.738Z,3.37
2023-01-12T20:25:14.888Z,1.37
2023-01-12T20:27:45.722Z,1.57
2023-01-12T20:30:18.160Z,0.83
2023-01-12T20:32:48.539Z,1.27
2023-01-12T20:35:17.548Z,0.97
2023-01-12T20:37:45.785Z,1.17
2023-01-12T20:40:14.832Z,2.10
2023-01-12T20:42:44.519Z,1.00
2023-01-12T20:45:13.482Z,0.93
2023-01-12T20:47:42.240Z,1.00
2023-01-12T20:50:13.438Z,0.70
2023-01-12T20:52:41.663Z,1.63
2023-01-12T20:55:10.277Z,2.93
2023-01-12T20:57:39.674Z,1.10
2023-01-12T21:00:10.548Z,1.77
2023-01-12T21:02:40.443Z,1.73
2023-01-12T21:05:08.833Z,1.33
2023-01-12T21:07:37.015Z,0.73
2023-01-12T21:10:07.148Z,2.87
2023-01-12T21:12:35.447Z,1.60
2023-01-12T21:15:04.399Z,1.60
2023-01-12T21:17:35.773Z,1.63
2023-01-12T21:20:03.927Z,0.73
2023-01-12T21:22:32.077Z,1.57
2023-01-12T21:25:00.337Z,0.80
2023-01-12T21:27:28.662Z,2.50
2023-01-12T21:29:57.431Z,1.33
2023-01-12T21:32:27.063Z,0.97
2023-01-12T21:34:56.578Z,0.80
2023-01-12T21:37:24.732Z,1.00
2023-01-12T21:39:52.876Z,1.20
2023-01-12T21:42:38.852Z,1.53
2023-01-12T21:45:07.612Z,1.00
2023-01-12T21:47:35.868Z,1.30
2023-01-12T21:50:05.553Z,0.90
2023-01-12T21:52:34.180Z,1.37
2023-01-12T21:55:02.361Z,1.67
2023-01-12T21:57:30.582Z,1.00
2023-01-12T21:59:58.732Z,1.27
2023-01-12T22:02:26.905Z,1.10
2023-01-12T22:04:55.146Z,0.87
2023-01-12T22:07:27.154Z,0.83
2023-01-12T22:10:15.644Z,1.00
2023-01-12T22:12:43.825Z,0.70
2023-01-12T22:15:12.406Z,1.00
2023-01-12T22:17:40.802Z,0.90
2023-01-12T22:20:09.747Z,2.53
2023-01-12T22:22:39.975Z,0.87
2023-01-12T22:25:08.482Z,0.80
2023-01-12T22:27:36.878Z,1.17
2023-01-12T22:30:05.802Z,0.70
2023-01-12T22:32:34.003Z,0.70
2023-01-12T22:35:02.193Z,0.70
2023-01-12T22:37:30.537Z,0.83
2023-01-12T22:40:00.035Z,0.80
2023-01-12T22:42:42.124Z,1.70
2023-01-12T22:45:10.764Z,0.80
2023-01-12T22:47:47.770Z,0.83
2023-01-12T22:50:16.620Z,1.00
2023-01-12T22:52:45.126Z,0.90
2023-01-12T22:55:14.615Z,0.97
2023-01-12T22:57:42.751Z,1.00
2023-01-12T23:00:12.607Z,1.20
2023-01-12T23:02:58.558Z,1.93
2023-01-12T23:05:27.002Z,1.43
2023-01-12T23:07:55.136Z,0.97
2023-01-12T23:10:24.865Z,0.90
2023-01-12T23:13:10.831Z,2.30
2023-01-12T23:15:39.648Z,0.80
2023-01-12T23:18:08.396Z,1.20
2023-01-12T23:20:36.935Z,0.80
2023-01-12T23:23:05.188Z,0.80
2023-01-12T23:25:35.225Z,0.50
2023-01-12T23:28:03.423Z,0.90
2023-01-12T23:30:31.821Z,1.53
2023-01-12T23:33:00.203Z,3.07
2023-01-12T23:35:28.932Z,0.73
2023-01-12T23:37:57.052Z,0.70
2023-01-12T23:40:25.191Z,1.03
2023-01-12T23:42:54.675Z,0.77
2023-01-12T23:45:23.808Z,0.77
2023-01-12T23:47:52.267Z,0.80
2023-01-12T23:50:20.640Z,1.13
2023-01-12T23:52:50.060Z,0.70
2023-01-12T23:55:18.652Z,0.60
2023-01-12T23:57:47.800Z,0.70
