createdAt,value
2022-12-25T00:00:08.739Z,0.00
2022-12-25T00:01:08.520Z,0.00
2022-12-25T00:02:08.506Z,0.00
2022-12-25T00:03:08.569Z,0.00
2022-12-25T00:04:08.521Z,0.00
2022-12-25T00:05:08.444Z,0.00
2022-12-25T00:06:08.483Z,0.00
2022-12-25T00:07:08.421Z,0.00
2022-12-25T00:08:08.414Z,0.00
2022-12-25T00:09:08.425Z,0.00
2022-12-25T00:10:08.394Z,0.00
2022-12-25T00:11:08.376Z,0.00
2022-12-25T00:12:08.398Z,0.00
2022-12-25T00:13:08.352Z,0.00
2022-12-25T00:14:08.369Z,0.00
2022-12-25T00:15:08.330Z,0.00
2022-12-25T00:16:08.384Z,0.00
2022-12-25T00:17:08.332Z,0.00
2022-12-25T00:18:08.313Z,0.00
2022-12-25T00:19:08.316Z,0.00
2022-12-25T00:20:08.289Z,0.00
2022-12-25T00:21:08.289Z,0.00
2022-12-25T00:22:08.278Z,0.00
2022-12-25T00:23:08.244Z,0.00
2022-12-25T00:24:08.263Z,0.00
2022-12-25T00:25:08.222Z,0.00
2022-12-25T00:26:08.215Z,0.00
2022-12-25T00:27:08.198Z,0.00
2022-12-25T00:28:08.193Z,0.00
2022-12-25T00:29:08.195Z,0.00
2022-12-25T00:30:08.170Z,0.00
2022-12-25T00:31:08.212Z,0.00
2022-12-25T00:32:08.157Z,0.00
2022-12-25T00:33:08.135Z,0.00
2022-12-25T00:34:08.152Z,0.00
2022-12-25T00:35:08.115Z,0.00
2022-12-25T00:36:08.105Z,0.00
2022-12-25T00:37:08.088Z,0.00
2022-12-25T00:38:08.078Z,0.00
2022-12-25T00:39:08.087Z,0.00
2022-12-25T00:40:08.056Z,0.00
2022-12-25T00:41:08.058Z,0.00
2022-12-25T00:42:08.032Z,0.00
2022-12-25T00:43:08.035Z,0.00
2022-12-25T00:44:08.036Z,0.00
2022-12-25T00:45:08.002Z,0.00
2022-12-25T00:46:08.052Z,0.00
2022-12-25T00:47:08.045Z,0.00
2022-12-25T00:48:07.967Z,0.00
2022-12-25T00:49:07.981Z,0.00
2022-12-25T00:50:07.961Z,0.00
2022-12-25T00:51:07.940Z,0.00
2022-12-25T00:52:07.924Z,0.00
2022-12-25T00:53:07.913Z,0.00
2022-12-25T00:54:07.924Z,0.00
2022-12-25T00:55:07.887Z,0.00
2022-12-25T00:56:07.869Z,0.00
2022-12-25T00:57:07.871Z,0.00
2022-12-25T00:58:07.853Z,0.00
2022-12-25T00:59:07.863Z,0.00
2022-12-25T01:00:07.831Z,0.00
2022-12-25T01:01:07.870Z,0.00
2022-12-25T01:02:08.027Z,0.00
2022-12-25T01:03:07.905Z,0.00
2022-12-25T01:04:07.814Z,0.00
2022-12-25T01:05:07.781Z,0.00
2022-12-25T01:06:07.767Z,0.00
2022-12-25T01:07:07.760Z,0.00
2022-12-25T01:08:07.738Z,0.00
2022-12-25T01:09:07.756Z,0.00
2022-12-25T01:10:07.724Z,0.00
2022-12-25T01:11:07.716Z,0.00
2022-12-25T01:12:07.699Z,0.00
2022-12-25T01:13:07.696Z,0.00
2022-12-25T01:14:07.709Z,0.00
2022-12-25T01:15:07.664Z,0.00
2022-12-25T01:16:07.725Z,0.00
2022-12-25T01:17:07.648Z,0.00
2022-12-25T01:18:08.337Z,0.00
2022-12-25T01:19:07.624Z,0.00
2022-12-25T01:20:07.635Z,0.00
2022-12-25T01:21:07.634Z,0.00
2022-12-25T01:22:07.581Z,0.00
2022-12-25T01:23:07.578Z,0.00
2022-12-25T01:24:07.573Z,0.00
2022-12-25T01:25:07.582Z,0.00
2022-12-25T01:26:07.543Z,0.00
2022-12-25T01:27:07.536Z,0.00
2022-12-25T01:28:07.516Z,0.00
2022-12-25T01:29:07.517Z,0.00
2022-12-25T01:30:07.525Z,0.00
2022-12-25T01:31:07.485Z,0.00
2022-12-25T01:32:07.551Z,0.00
2022-12-25T01:33:07.465Z,0.00
2022-12-25T01:34:07.455Z,0.00
2022-12-25T01:35:07.466Z,0.00
2022-12-25T01:36:07.430Z,0.00
2022-12-25T01:37:07.423Z,0.00
2022-12-25T01:38:07.412Z,0.00
2022-12-25T01:39:07.396Z,0.00
2022-12-25T01:40:07.411Z,0.00
2022-12-25T01:41:07.387Z,0.00
2022-12-25T01:42:07.362Z,0.00
2022-12-25T01:43:07.354Z,0.00
2022-12-25T01:44:07.350Z,0.00
2022-12-25T01:45:07.353Z,0.00
2022-12-25T01:46:07.467Z,0.00
2022-12-25T01:47:07.330Z,0.00
2022-12-25T01:48:07.303Z,0.00
2022-12-25T01:49:07.292Z,0.00
2022-12-25T01:50:07.319Z,0.00
2022-12-25T01:51:07.281Z,0.00
2022-12-25T01:52:07.259Z,0.00
2022-12-25T01:53:07.246Z,0.00
2022-12-25T01:54:07.249Z,0.00
2022-12-25T01:55:07.244Z,0.00
2022-12-25T01:56:07.219Z,0.00
2022-12-25T01:57:07.193Z,0.00
2022-12-25T01:58:07.196Z,0.00
2022-12-25T01:59:07.179Z,0.00
2022-12-25T02:00:07.178Z,0.00
2022-12-25T02:01:07.213Z,0.00
2022-12-25T02:02:07.257Z,0.00
2022-12-25T02:03:07.168Z,0.00
2022-12-25T02:04:07.135Z,0.00
2022-12-25T02:05:07.133Z,0.00
2022-12-25T02:06:07.094Z,0.00
2022-12-25T02:07:07.089Z,0.00
2022-12-25T02:08:07.068Z,0.00
2022-12-25T02:09:07.066Z,0.00
2022-12-25T02:10:07.064Z,0.00
2022-12-25T02:11:07.041Z,0.00
2022-12-25T02:12:07.037Z,0.00
2022-12-25T02:13:07.029Z,0.00
2022-12-25T02:14:07.008Z,0.00
2022-12-25T02:15:07.031Z,0.00
2022-12-25T02:16:07.089Z,0.00
2022-12-25T02:17:07.098Z,0.00
2022-12-25T02:18:06.967Z,0.00
2022-12-25T02:19:06.947Z,0.00
2022-12-25T02:20:06.979Z,0.00
2022-12-25T02:21:06.924Z,0.00
2022-12-25T02:22:06.915Z,0.00
2022-12-25T02:23:06.902Z,0.00
2022-12-25T02:24:06.886Z,0.00
2022-12-25T02:25:06.909Z,0.00
2022-12-25T02:26:06.877Z,0.00
2022-12-25T02:27:06.861Z,0.00
2022-12-25T02:28:06.862Z,0.00
2022-12-25T02:29:06.838Z,0.00
2022-12-25T02:30:06.857Z,0.00
2022-12-25T02:31:06.812Z,0.00
2022-12-25T02:32:06.843Z,0.00
2022-12-25T02:33:06.787Z,0.00
2022-12-25T02:34:06.794Z,0.00
2022-12-25T02:35:06.797Z,0.00
2022-12-25T02:36:06.750Z,0.00
2022-12-25T02:37:06.749Z,0.00
2022-12-25T02:38:06.747Z,0.00
2022-12-25T02:39:06.739Z,0.00
2022-12-25T02:40:06.739Z,0.00
2022-12-25T02:41:06.720Z,0.00
2022-12-25T02:42:06.695Z,0.00
2022-12-25T02:43:06.680Z,0.00
2022-12-25T02:44:06.680Z,0.00
2022-12-25T02:45:06.671Z,0.00
2022-12-25T02:46:06.686Z,0.00
2022-12-25T02:47:06.633Z,0.00
2022-12-25T02:48:06.640Z,0.00
2022-12-25T02:49:06.610Z,0.00
2022-12-25T02:50:06.629Z,0.00
2022-12-25T02:51:06.587Z,0.00
2022-12-25T02:52:06.585Z,0.00
2022-12-25T02:53:06.571Z,0.00
2022-12-25T02:54:06.555Z,0.00
2022-12-25T02:55:06.572Z,0.00
2022-12-25T02:56:06.539Z,0.00
2022-12-25T02:57:06.522Z,0.00
2022-12-25T02:58:06.525Z,0.00
2022-12-25T02:59:06.499Z,0.00
2022-12-25T03:00:06.543Z,0.00
2022-12-25T03:01:06.544Z,0.00
2022-12-25T03:02:06.612Z,0.00
2022-12-25T03:03:06.555Z,0.00
2022-12-25T03:04:06.451Z,0.00
2022-12-25T03:05:06.475Z,0.00
2022-12-25T03:06:06.424Z,0.00
2022-12-25T03:07:06.420Z,0.00
2022-12-25T03:08:06.436Z,0.00
2022-12-25T03:09:06.384Z,0.00
2022-12-25T03:10:06.405Z,0.00
2022-12-25T03:11:06.373Z,0.00
2022-12-25T03:12:06.363Z,0.00
2022-12-25T03:13:06.342Z,0.00
2022-12-25T03:14:06.359Z,0.00
2022-12-25T03:15:06.357Z,0.00
2022-12-25T03:16:06.314Z,0.00
2022-12-25T03:17:06.364Z,0.00
2022-12-25T03:18:06.295Z,0.00
2022-12-25T03:19:06.271Z,0.00
2022-12-25T03:20:06.295Z,0.00
2022-12-25T03:21:06.248Z,0.00
2022-12-25T03:22:06.248Z,0.00
2022-12-25T03:23:06.231Z,0.00
2022-12-25T03:24:06.229Z,0.00
2022-12-25T03:25:06.238Z,0.00
2022-12-25T03:26:06.208Z,0.00
2022-12-25T03:27:06.188Z,0.00
2022-12-25T03:28:06.202Z,0.00
2022-12-25T03:29:06.164Z,0.00
2022-12-25T03:30:06.180Z,0.00
2022-12-25T03:31:06.218Z,0.00
2022-12-25T03:32:06.140Z,0.00
2022-12-25T03:33:23.385Z,0.00
2022-12-25T03:34:06.117Z,0.00
2022-12-25T03:35:06.609Z,0.00
2022-12-25T03:36:06.097Z,0.00
2022-12-25T03:37:06.088Z,0.00
2022-12-25T03:38:06.085Z,0.00
2022-12-25T03:39:06.053Z,0.00
2022-12-25T03:40:06.089Z,0.00
2022-12-25T03:41:06.026Z,0.00
2022-12-25T03:42:06.021Z,0.00
2022-12-25T03:43:06.007Z,0.00
2022-12-25T03:44:06.014Z,0.00
2022-12-25T03:45:06.029Z,0.00
2022-12-25T03:46:06.005Z,0.00
2022-12-25T03:47:05.988Z,0.00
2022-12-25T03:48:05.948Z,0.00
2022-12-25T03:49:05.949Z,0.00
2022-12-25T03:50:05.964Z,0.00
2022-12-25T03:51:05.921Z,0.00
2022-12-25T03:52:05.908Z,0.00
2022-12-25T03:53:05.896Z,0.00
2022-12-25T03:54:05.893Z,0.00
2022-12-25T03:55:05.907Z,0.00
2022-12-25T03:56:05.864Z,0.00
2022-12-25T03:57:05.877Z,0.00
2022-12-25T03:58:05.836Z,0.00
2022-12-25T03:59:05.830Z,0.00
2022-12-25T04:00:05.845Z,0.00
2022-12-25T04:01:05.829Z,0.00
2022-12-25T04:02:06.046Z,0.00
2022-12-25T04:03:05.854Z,0.00
2022-12-25T04:04:05.778Z,0.00
2022-12-25T04:05:05.793Z,0.00
2022-12-25T04:06:05.751Z,0.00
2022-12-25T04:07:05.750Z,0.00
2022-12-25T04:08:05.725Z,0.00
2022-12-25T04:09:05.719Z,0.00
2022-12-25T04:10:05.724Z,0.00
2022-12-25T04:11:05.697Z,0.00
2022-12-25T04:12:05.681Z,0.00
2022-12-25T04:13:05.678Z,0.00
2022-12-25T04:14:05.658Z,0.00
2022-12-25T04:15:05.673Z,0.00
2022-12-25T04:16:05.692Z,0.00
2022-12-25T04:17:05.635Z,0.00
2022-12-25T04:18:05.617Z,0.00
2022-12-25T04:19:05.609Z,0.00
2022-12-25T04:20:05.617Z,0.00
2022-12-25T04:21:05.608Z,0.00
2022-12-25T04:22:05.569Z,0.00
2022-12-25T04:23:05.581Z,0.00
2022-12-25T04:24:05.563Z,0.00
2022-12-25T04:25:05.561Z,0.00
2022-12-25T04:26:05.535Z,0.00
2022-12-25T04:27:05.521Z,0.00
2022-12-25T04:28:05.553Z,0.00
2022-12-25T04:29:05.491Z,0.00
2022-12-25T04:30:05.504Z,0.00
2022-12-25T04:31:05.505Z,0.00
2022-12-25T04:32:05.465Z,0.00
2022-12-25T04:33:05.450Z,0.00
2022-12-25T04:34:05.446Z,0.00
2022-12-25T04:35:05.451Z,0.00
2022-12-25T04:36:05.544Z,0.00
2022-12-25T04:37:05.422Z,0.00
2022-12-25T04:38:05.389Z,0.00
2022-12-25T04:39:05.390Z,0.00
2022-12-25T04:40:05.389Z,0.00
2022-12-25T04:41:05.369Z,0.00
2022-12-25T04:42:05.347Z,0.00
2022-12-25T04:43:05.337Z,0.00
2022-12-25T04:44:05.326Z,0.00
2022-12-25T04:45:05.370Z,0.00
2022-12-25T04:46:05.353Z,0.00
2022-12-25T04:47:11.015Z,0.00
2022-12-25T04:48:05.288Z,0.00
2022-12-25T04:49:05.266Z,0.00
2022-12-25T04:50:05.282Z,0.00
2022-12-25T04:51:05.245Z,0.00
2022-12-25T04:52:05.251Z,0.00
2022-12-25T04:53:05.225Z,0.00
2022-12-25T04:54:05.240Z,0.00
2022-12-25T04:55:05.227Z,0.00
2022-12-25T04:56:05.194Z,0.00
2022-12-25T04:57:05.178Z,0.00
2022-12-25T04:58:05.171Z,0.00
2022-12-25T04:59:05.155Z,0.00
2022-12-25T05:00:05.178Z,0.00
2022-12-25T05:01:05.141Z,0.00
2022-12-25T05:02:05.257Z,0.00
2022-12-25T05:03:05.198Z,0.00
2022-12-25T05:04:05.110Z,0.00
2022-12-25T05:05:05.133Z,0.00
2022-12-25T05:06:05.080Z,0.00
2022-12-25T05:07:05.066Z,0.00
2022-12-25T05:08:05.060Z,0.00
2022-12-25T05:09:05.047Z,0.00
2022-12-25T05:10:05.063Z,0.00
2022-12-25T05:11:05.024Z,0.00
2022-12-25T05:12:05.024Z,0.00
2022-12-25T05:13:05.018Z,0.00
2022-12-25T05:14:04.992Z,0.00
2022-12-25T05:15:05.011Z,0.00
2022-12-25T05:16:04.997Z,0.00
2022-12-25T05:17:04.961Z,0.00
2022-12-25T05:18:04.955Z,0.00
2022-12-25T05:19:04.934Z,0.00
2022-12-25T05:20:04.930Z,0.00
2022-12-25T05:21:04.934Z,0.00
2022-12-25T05:22:04.905Z,0.00
2022-12-25T05:23:04.914Z,0.00
2022-12-25T05:24:04.886Z,0.00
2022-12-25T05:25:04.868Z,0.00
2022-12-25T05:26:04.900Z,0.00
2022-12-25T05:27:04.843Z,0.00
2022-12-25T05:28:04.848Z,0.00
2022-12-25T05:29:04.825Z,0.00
2022-12-25T05:30:04.821Z,0.00
2022-12-25T05:31:04.857Z,0.00
2022-12-25T05:32:04.794Z,0.00
2022-12-25T05:33:04.785Z,0.00
2022-12-25T05:34:04.771Z,0.00
2022-12-25T05:35:04.775Z,0.00
2022-12-25T05:36:04.776Z,0.00
2022-12-25T05:37:04.747Z,0.00
2022-12-25T05:38:04.733Z,0.00
2022-12-25T05:39:04.714Z,0.00
2022-12-25T05:40:04.702Z,0.00
2022-12-25T05:41:04.717Z,0.00
2022-12-25T05:42:04.682Z,0.00
2022-12-25T05:43:04.673Z,0.00
2022-12-25T05:44:04.659Z,0.00
2022-12-25T05:45:04.764Z,0.00
2022-12-25T05:46:04.759Z,0.00
2022-12-25T05:47:04.724Z,0.00
2022-12-25T05:48:04.607Z,0.00
2022-12-25T05:49:04.621Z,0.00
2022-12-25T05:50:04.615Z,0.00
2022-12-25T05:51:04.603Z,0.00
2022-12-25T05:52:04.566Z,0.00
2022-12-25T05:53:08.388Z,0.00
2022-12-25T05:54:04.545Z,0.00
2022-12-25T05:55:04.575Z,0.00
2022-12-25T05:56:04.549Z,0.00
2022-12-25T05:57:04.516Z,0.00
2022-12-25T05:58:04.503Z,0.00
2022-12-25T05:59:04.492Z,0.00
2022-12-25T06:00:04.476Z,0.00
2022-12-25T06:01:04.492Z,0.00
2022-12-25T06:02:04.606Z,0.00
2022-12-25T06:03:04.534Z,0.00
2022-12-25T06:04:08.538Z,0.00
2022-12-25T06:05:04.429Z,0.00
2022-12-25T06:06:04.435Z,0.00
2022-12-25T06:07:04.413Z,0.00
2022-12-25T06:08:04.395Z,0.00
2022-12-25T06:09:04.400Z,0.00
2022-12-25T06:10:04.369Z,0.00
2022-12-25T06:11:04.377Z,0.00
2022-12-25T06:12:04.345Z,0.00
2022-12-25T06:13:04.342Z,0.00
2022-12-25T06:14:04.331Z,0.00
2022-12-25T06:15:04.314Z,0.00
2022-12-25T06:16:04.355Z,0.00
2022-12-25T06:17:04.373Z,0.00
2022-12-25T06:18:04.279Z,0.00
2022-12-25T06:19:04.266Z,0.00
2022-12-25T06:20:04.257Z,0.00
2022-12-25T06:21:04.271Z,0.00
2022-12-25T06:22:04.246Z,0.00
2022-12-25T06:23:04.226Z,0.00
2022-12-25T06:24:04.274Z,0.00
2022-12-25T06:25:04.207Z,0.00
2022-12-25T06:26:04.212Z,0.00
2022-12-25T06:27:04.173Z,0.00
2022-12-25T06:28:04.169Z,0.00
2022-12-25T06:29:04.155Z,0.00
2022-12-25T06:30:04.143Z,0.00
2022-12-25T06:31:04.203Z,0.00
2022-12-25T06:32:04.173Z,0.00
2022-12-25T06:33:04.108Z,0.00
2022-12-25T06:34:04.107Z,0.00
2022-12-25T06:35:04.113Z,0.00
2022-12-25T06:36:04.098Z,0.00
2022-12-25T06:37:04.068Z,0.00
2022-12-25T06:38:04.061Z,0.00
2022-12-25T06:39:04.042Z,0.00
2022-12-25T06:40:04.063Z,0.00
2022-12-25T06:41:04.019Z,0.00
2022-12-25T06:42:04.016Z,0.00
2022-12-25T06:43:03.997Z,0.00
2022-12-25T06:44:03.993Z,0.00
2022-12-25T06:45:03.977Z,0.00
2022-12-25T06:46:04.049Z,0.00
2022-12-25T06:47:03.959Z,0.00
2022-12-25T06:48:03.941Z,0.00
2022-12-25T06:49:03.945Z,0.00
2022-12-25T06:50:03.918Z,0.00
2022-12-25T06:51:03.934Z,0.00
2022-12-25T06:52:03.896Z,0.00
2022-12-25T06:53:03.894Z,0.00
2022-12-25T06:54:04.070Z,0.00
2022-12-25T06:55:03.871Z,0.00
2022-12-25T06:56:03.878Z,0.00
2022-12-25T06:57:03.848Z,0.00
2022-12-25T06:58:03.834Z,0.00
2022-12-25T06:59:03.819Z,0.00
2022-12-25T07:00:03.809Z,0.00
2022-12-25T07:01:03.881Z,0.00
2022-12-25T07:02:03.858Z,0.00
2022-12-25T07:03:03.899Z,0.00
2022-12-25T07:04:03.773Z,0.00
2022-12-25T07:05:03.769Z,4.00
2022-12-25T07:06:03.763Z,4.00
2022-12-25T07:07:08.721Z,0.00
2022-12-25T07:08:03.722Z,0.00
2022-12-25T07:09:03.720Z,4.00
2022-12-25T07:10:03.699Z,4.00
2022-12-25T07:11:03.717Z,4.00
2022-12-25T07:12:03.671Z,4.00
2022-12-25T07:13:03.673Z,4.00
2022-12-25T07:14:03.649Z,4.00
2022-12-25T07:15:03.653Z,4.00
2022-12-25T07:16:03.698Z,8.00
2022-12-25T07:17:03.630Z,8.00
2022-12-25T07:18:03.608Z,8.00
2022-12-25T07:19:03.620Z,12.00
2022-12-25T07:20:03.601Z,12.00
2022-12-25T07:21:03.595Z,16.00
2022-12-25T07:22:03.569Z,16.00
2022-12-25T07:23:03.572Z,20.00
2022-12-25T07:24:03.554Z,16.00
2022-12-25T07:25:03.564Z,20.00
2022-12-25T07:26:03.568Z,24.00
2022-12-25T07:27:03.520Z,28.00
2022-12-25T07:28:03.515Z,28.00
2022-12-25T07:29:03.491Z,36.00
2022-12-25T07:30:03.471Z,40.00
2022-12-25T07:31:03.490Z,44.00
2022-12-25T07:32:03.552Z,44.00
2022-12-25T07:33:03.437Z,48.00
2022-12-25T07:34:03.427Z,52.00
2022-12-25T07:35:03.418Z,60.00
2022-12-25T07:36:03.425Z,64.00
2022-12-25T07:37:03.401Z,68.00
2022-12-25T07:38:03.387Z,72.00
2022-12-25T07:39:03.375Z,76.00
2022-12-25T07:40:03.360Z,80.00
2022-12-25T07:41:03.372Z,84.00
2022-12-25T07:42:03.338Z,92.00
2022-12-25T07:43:03.329Z,100.00
2022-12-25T07:44:03.316Z,104.00
2022-12-25T07:45:03.311Z,112.00
2022-12-25T07:46:03.445Z,124.00
2022-12-25T07:47:03.299Z,128.00
2022-12-25T07:48:05.808Z,136.00
2022-12-25T07:49:03.263Z,144.00
2022-12-25T07:50:03.272Z,152.00
2022-12-25T07:51:03.313Z,156.00
2022-12-25T07:52:03.241Z,160.00
2022-12-25T07:53:03.220Z,164.00
2022-12-25T07:54:03.218Z,168.00
2022-12-25T07:55:03.192Z,172.00
2022-12-25T07:56:03.222Z,176.00
2022-12-25T07:57:03.179Z,188.00
2022-12-25T07:58:03.170Z,196.00
2022-12-25T07:59:03.156Z,204.00
2022-12-25T08:00:03.137Z,204.00
2022-12-25T08:01:03.285Z,208.00
2022-12-25T08:02:03.422Z,204.00
2022-12-25T08:03:03.314Z,200.00
2022-12-25T08:04:03.275Z,188.00
2022-12-25T08:05:03.090Z,184.00
2022-12-25T08:06:03.095Z,188.00
2022-12-25T08:07:03.061Z,204.00
2022-12-25T08:08:03.055Z,208.00
2022-12-25T08:09:03.041Z,216.00
2022-12-25T08:10:03.026Z,232.00
2022-12-25T08:11:03.045Z,256.00
2022-12-25T08:12:03.006Z,260.00
2022-12-25T08:13:04.715Z,272.00
2022-12-25T08:14:03.004Z,276.00
2022-12-25T08:15:02.969Z,288.00
2022-12-25T08:16:03.010Z,304.00
2022-12-25T08:17:02.995Z,328.00
2022-12-25T08:18:02.938Z,352.00
2022-12-25T08:19:02.931Z,372.00
2022-12-25T08:20:02.919Z,392.00
2022-12-25T08:21:02.922Z,420.00
2022-12-25T08:22:02.897Z,460.00
2022-12-25T08:23:02.885Z,516.00
2022-12-25T08:24:02.872Z,568.00
2022-12-25T08:25:02.872Z,620.00
2022-12-25T08:26:05.294Z,664.00
2022-12-25T08:27:02.843Z,728.00
2022-12-25T08:28:02.840Z,796.00
2022-12-25T08:29:02.826Z,832.00
2022-12-25T08:30:02.809Z,856.00
2022-12-25T08:31:02.864Z,868.00
2022-12-25T08:32:02.818Z,876.00
2022-12-25T08:33:02.774Z,864.00
2022-12-25T08:34:02.819Z,816.00
2022-12-25T08:35:02.759Z,752.00
2022-12-25T08:36:02.760Z,688.00
2022-12-25T08:37:02.736Z,632.00
2022-12-25T08:38:02.726Z,568.00
2022-12-25T08:39:03.584Z,528.00
2022-12-25T08:40:02.699Z,500.00
2022-12-25T08:41:02.710Z,484.00
2022-12-25T08:42:02.757Z,472.00
2022-12-25T08:43:02.692Z,460.00
2022-12-25T08:44:02.700Z,448.00
2022-12-25T08:45:02.639Z,432.00
2022-12-25T08:46:02.727Z,420.00
2022-12-25T08:47:02.616Z,404.00
2022-12-25T08:48:02.603Z,392.00
2022-12-25T08:49:02.597Z,384.00
2022-12-25T08:50:02.618Z,392.00
2022-12-25T08:51:02.634Z,400.00
2022-12-25T08:52:02.578Z,416.00
2022-12-25T08:53:02.563Z,432.00
2022-12-25T08:54:02.556Z,452.00
2022-12-25T08:55:02.539Z,472.00
2022-12-25T08:56:02.559Z,480.00
2022-12-25T08:57:03.175Z,484.00
2022-12-25T08:58:02.505Z,484.00
2022-12-25T08:59:02.488Z,484.00
2022-12-25T09:00:02.470Z,480.00
2022-12-25T09:01:02.520Z,472.00
2022-12-25T09:02:02.526Z,460.00
2022-12-25T09:03:02.725Z,452.00
2022-12-25T09:04:02.430Z,448.00
2022-12-25T09:05:02.416Z,444.00
2022-12-25T09:06:02.436Z,440.00
2022-12-25T09:07:02.395Z,436.00
2022-12-25T09:08:02.376Z,436.00
2022-12-25T09:09:02.370Z,440.00
2022-12-25T09:10:02.356Z,444.00
2022-12-25T09:11:02.401Z,444.00
2022-12-25T09:12:02.380Z,452.00
2022-12-25T09:13:02.333Z,460.00
2022-12-25T09:14:02.307Z,468.00
2022-12-25T09:15:02.314Z,476.00
2022-12-25T09:16:02.351Z,480.00
2022-12-25T09:17:02.282Z,492.00
2022-12-25T09:18:02.268Z,500.00
2022-12-25T09:19:02.271Z,508.00
2022-12-25T09:20:02.274Z,520.00
2022-12-25T09:21:02.263Z,520.00
2022-12-25T09:22:02.240Z,528.00
2022-12-25T09:23:02.227Z,536.00
2022-12-25T09:24:02.201Z,540.00
2022-12-25T09:25:02.287Z,544.00
2022-12-25T09:26:02.197Z,540.00
2022-12-25T09:27:02.178Z,532.00
2022-12-25T09:28:02.170Z,524.00
2022-12-25T09:29:02.160Z,512.00
2022-12-25T09:30:02.144Z,496.00
2022-12-25T09:31:02.224Z,484.00
2022-12-25T09:32:02.145Z,472.00
2022-12-25T09:33:02.097Z,472.00
2022-12-25T09:34:02.087Z,476.00
2022-12-25T09:35:02.092Z,492.00
2022-12-25T09:36:02.109Z,504.00
2022-12-25T09:37:02.073Z,512.00
2022-12-25T09:38:02.042Z,512.00
2022-12-25T09:39:02.040Z,500.00
2022-12-25T09:40:02.039Z,488.00
2022-12-25T09:41:02.052Z,468.00
2022-12-25T09:42:02.008Z,444.00
2022-12-25T09:43:01.986Z,428.00
2022-12-25T09:44:01.975Z,408.00
2022-12-25T09:45:01.973Z,388.00
2022-12-25T09:46:02.069Z,360.00
2022-12-25T09:47:01.997Z,340.00
2022-12-25T09:48:01.949Z,324.00
2022-12-25T09:49:01.919Z,328.00
2022-12-25T09:50:01.941Z,332.00
2022-12-25T09:51:01.928Z,344.00
2022-12-25T09:52:01.898Z,348.00
2022-12-25T09:53:01.882Z,344.00
2022-12-25T09:54:01.901Z,340.00
2022-12-25T09:55:01.863Z,344.00
2022-12-25T09:56:01.883Z,340.00
2022-12-25T09:57:01.833Z,336.00
2022-12-25T09:58:01.828Z,336.00
2022-12-25T09:59:01.808Z,340.00
2022-12-25T10:00:01.802Z,344.00
2022-12-25T10:01:01.808Z,360.00
2022-12-25T10:02:01.903Z,368.00
2022-12-25T10:03:02.050Z,384.00
2022-12-25T10:04:01.759Z,408.00
2022-12-25T10:05:01.758Z,444.00
2022-12-25T10:06:01.760Z,484.00
2022-12-25T10:07:01.727Z,508.00
2022-12-25T10:08:01.723Z,512.00
2022-12-25T10:09:01.700Z,520.00
2022-12-25T10:10:01.693Z,520.00
2022-12-25T10:11:01.700Z,532.00
2022-12-25T10:12:01.692Z,532.00
2022-12-25T10:13:01.666Z,540.00
2022-12-25T10:14:01.656Z,548.00
2022-12-25T10:15:01.634Z,560.00
2022-12-25T10:16:01.693Z,556.00
2022-12-25T10:17:01.622Z,536.00
2022-12-25T10:18:01.615Z,516.00
2022-12-25T10:19:01.592Z,500.00
2022-12-25T10:20:01.590Z,492.00
2022-12-25T10:21:01.602Z,492.00
2022-12-25T10:22:01.557Z,508.00
2022-12-25T10:23:01.561Z,528.00
2022-12-25T10:24:01.529Z,548.00
2022-12-25T10:25:01.527Z,560.00
2022-12-25T10:26:01.553Z,564.00
2022-12-25T10:27:01.502Z,576.00
2022-12-25T10:28:01.487Z,588.00
2022-12-25T10:29:01.484Z,592.00
2022-12-25T10:30:01.499Z,592.00
2022-12-25T10:31:01.541Z,596.00
2022-12-25T10:32:01.466Z,600.00
2022-12-25T10:33:01.432Z,600.00
2022-12-25T10:34:01.417Z,600.00
2022-12-25T10:35:01.413Z,580.00
2022-12-25T10:36:01.414Z,564.00
2022-12-25T10:37:01.391Z,580.00
2022-12-25T10:38:01.384Z,644.00
2022-12-25T10:39:01.367Z,684.00
2022-12-25T10:40:01.372Z,736.00
2022-12-25T10:41:01.368Z,756.00
2022-12-25T10:42:01.333Z,780.00
2022-12-25T10:43:01.324Z,824.00
2022-12-25T10:44:01.305Z,852.00
2022-12-25T10:45:01.307Z,880.00
2022-12-25T10:46:01.350Z,928.00
2022-12-25T10:47:01.312Z,1000.00
2022-12-25T10:48:06.829Z,1072.00
2022-12-25T10:49:01.252Z,1092.00
2022-12-25T10:50:01.240Z,1060.00
2022-12-25T10:51:01.248Z,1008.00
2022-12-25T10:52:01.220Z,968.00
2022-12-25T10:53:01.207Z,960.00
2022-12-25T10:54:01.201Z,964.00
2022-12-25T10:55:01.187Z,960.00
2022-12-25T10:56:01.221Z,912.00
2022-12-25T10:57:01.188Z,804.00
2022-12-25T10:58:01.162Z,664.00
2022-12-25T10:59:01.137Z,564.00
2022-12-25T11:00:01.131Z,516.00
2022-12-25T11:01:01.144Z,484.00
2022-12-25T11:02:01.247Z,432.00
2022-12-25T11:03:01.537Z,400.00
2022-12-25T11:04:01.141Z,404.00
2022-12-25T11:05:01.072Z,436.00
2022-12-25T11:06:01.114Z,508.00
2022-12-25T11:07:01.050Z,560.00
2022-12-25T11:08:01.044Z,588.00
2022-12-25T11:09:01.032Z,584.00
2022-12-25T11:10:05.337Z,596.00
2022-12-25T11:11:01.041Z,604.00
2022-12-25T11:12:01.005Z,608.00
2022-12-25T11:13:00.982Z,592.00
2022-12-25T11:14:00.988Z,568.00
2022-12-25T11:15:00.961Z,540.00
2022-12-25T11:16:01.031Z,488.00
2022-12-25T11:17:00.943Z,440.00
2022-12-25T11:18:00.955Z,408.00
2022-12-25T11:19:00.930Z,392.00
2022-12-25T11:20:00.970Z,396.00
2022-12-25T11:21:00.914Z,416.00
2022-12-25T11:22:00.935Z,448.00
2022-12-25T11:23:00.872Z,444.00
2022-12-25T11:24:00.888Z,432.00
2022-12-25T11:25:00.870Z,432.00
2022-12-25T11:26:00.867Z,428.00
2022-12-25T11:27:00.829Z,384.00
2022-12-25T11:28:00.829Z,368.00
2022-12-25T11:29:00.833Z,356.00
2022-12-25T11:30:00.809Z,348.00
2022-12-25T11:31:00.903Z,352.00
2022-12-25T11:32:00.781Z,324.00
2022-12-25T11:33:00.771Z,308.00
2022-12-25T11:34:00.760Z,316.00
2022-12-25T11:35:00.742Z,328.00
2022-12-25T11:36:00.761Z,344.00
2022-12-25T11:37:00.723Z,364.00
2022-12-25T11:38:00.725Z,400.00
2022-12-25T11:39:00.698Z,440.00
2022-12-25T11:40:00.689Z,472.00
2022-12-25T11:41:00.708Z,488.00
2022-12-25T11:42:00.675Z,480.00
2022-12-25T11:43:07.678Z,456.00
2022-12-25T11:44:00.671Z,444.00
2022-12-25T11:45:00.632Z,432.00
2022-12-25T11:46:00.635Z,492.00
2022-12-25T11:47:00.686Z,520.00
2022-12-25T11:48:00.606Z,548.00
2022-12-25T11:49:00.618Z,564.00
2022-12-25T11:50:01.241Z,592.00
2022-12-25T11:51:00.611Z,576.00
2022-12-25T11:52:00.554Z,508.00
2022-12-25T11:53:00.544Z,488.00
2022-12-25T11:54:00.531Z,504.00
2022-12-25T11:55:00.527Z,516.00
2022-12-25T11:56:00.526Z,524.00
2022-12-25T11:57:00.500Z,540.00
2022-12-25T11:58:00.482Z,536.00
2022-12-25T11:59:00.474Z,528.00
2022-12-25T12:00:00.475Z,508.00
2022-12-25T12:01:00.479Z,488.00
2022-12-25T12:02:00.609Z,480.00
2022-12-25T12:03:00.683Z,492.00
2022-12-25T12:04:00.465Z,460.00
2022-12-25T12:05:00.410Z,444.00
2022-12-25T12:06:00.413Z,432.00
2022-12-25T12:07:00.384Z,420.00
2022-12-25T12:08:00.388Z,412.00
2022-12-25T12:09:00.363Z,408.00
2022-12-25T12:10:00.352Z,428.00
2022-12-25T12:11:00.365Z,444.00
2022-12-25T12:12:00.327Z,468.00
2022-12-25T12:13:00.329Z,488.00
2022-12-25T12:14:00.303Z,488.00
2022-12-25T12:15:00.333Z,476.00
2022-12-25T12:16:00.352Z,480.00
2022-12-25T12:17:00.373Z,500.00
2022-12-25T12:18:00.268Z,516.00
2022-12-25T12:19:00.254Z,504.00
2022-12-25T12:20:00.281Z,448.00
2022-12-25T12:21:00.251Z,420.00
2022-12-25T12:22:00.212Z,412.00
2022-12-25T12:23:00.211Z,392.00
2022-12-25T12:24:00.191Z,380.00
2022-12-25T12:25:00.203Z,380.00
2022-12-25T12:26:00.195Z,376.00
2022-12-25T12:27:00.163Z,396.00
2022-12-25T12:28:05.421Z,428.00
2022-12-25T12:29:00.156Z,452.00
2022-12-25T12:30:00.170Z,480.00
2022-12-25T12:31:00.147Z,504.00
2022-12-25T12:32:00.188Z,536.00
2022-12-25T12:33:00.168Z,572.00
2022-12-25T12:34:00.111Z,592.00
2022-12-25T12:35:00.105Z,588.00
2022-12-25T12:36:00.111Z,568.00
2022-12-25T12:37:00.054Z,532.00
2022-12-25T12:38:00.055Z,488.00
2022-12-25T12:39:00.035Z,436.00
2022-12-25T12:40:00.020Z,392.00
2022-12-25T12:41:00.032Z,364.00
2022-12-25T12:41:59.996Z,328.00
2022-12-25T12:42:59.989Z,312.00
2022-12-25T12:43:59.968Z,300.00
2022-12-25T12:44:59.957Z,300.00
2022-12-25T12:46:00.048Z,288.00
2022-12-25T12:46:59.955Z,272.00
2022-12-25T12:47:59.940Z,256.00
2022-12-25T12:48:59.914Z,228.00
2022-12-25T12:49:59.910Z,212.00
2022-12-25T12:50:59.915Z,216.00
2022-12-25T12:51:59.885Z,232.00
2022-12-25T12:52:59.922Z,256.00
2022-12-25T12:53:59.867Z,244.00
2022-12-25T12:54:59.858Z,228.00
2022-12-25T12:55:59.891Z,220.00