createdAt,value
2019-05-18T00:00:19.000Z,9.85
2019-05-18T00:03:13.385Z,9.83
2019-05-18T00:06:08.003Z,10.43
2019-05-18T00:09:02.827Z,10.25
2019-05-18T00:11:57.885Z,10.13
2019-05-18T00:14:53.592Z,10.15
2019-05-18T00:17:48.809Z,10.43
2019-05-18T00:20:43.646Z,10.50
2019-05-18T00:23:38.687Z,10.25
2019-05-18T00:26:33.302Z,9.73
2019-05-18T00:29:28.194Z,9.80
2019-05-18T00:32:25.347Z,9.40
2019-05-18T00:35:22.630Z,9.40
2019-05-18T00:38:19.401Z,9.93
2019-05-18T00:41:15.714Z,9.55
2019-05-18T00:44:11.905Z,10.15
2019-05-18T00:47:08.757Z,9.73
2019-05-18T00:50:04.426Z,9.98
2019-05-18T00:53:00.190Z,9.70
2019-05-18T00:55:56.876Z,9.75
2019-05-18T00:58:52.966Z,9.10
2019-05-18T01:01:50.364Z,9.50
2019-05-18T01:04:45.750Z,9.50
2019-05-18T01:07:43.279Z,9.33
2019-05-18T01:10:41.528Z,10.48
2019-05-18T01:13:39.433Z,10.53
2019-05-18T01:16:36.664Z,11.30
2019-05-18T01:19:33.156Z,10.60
2019-05-18T01:22:32.063Z,10.65
2019-05-18T01:25:29.531Z,11.08
2019-05-18T01:28:26.670Z,11.43
2019-05-18T01:31:24.505Z,12.03
2019-05-18T01:34:21.294Z,11.40
2019-05-18T01:37:18.600Z,10.98
2019-05-18T01:40:16.647Z,10.78
2019-05-18T01:43:14.034Z,11.08
2019-05-18T01:46:09.543Z,11.38
2019-05-18T01:49:05.663Z,11.33
2019-05-18T01:52:01.686Z,11.30
2019-05-18T01:54:57.399Z,11.05
2019-05-18T01:57:52.395Z,10.15
2019-05-18T02:00:48.116Z,10.85
2019-05-18T02:03:44.186Z,10.72
2019-05-18T02:06:39.612Z,11.28
2019-05-18T02:09:36.828Z,11.43
2019-05-18T02:12:32.023Z,11.85
2019-05-18T02:15:27.459Z,12.07
2019-05-18T02:18:28.956Z,12.95
2019-05-18T02:21:19.439Z,12.95
2019-05-18T02:24:14.784Z,12.95
2019-05-18T02:27:10.135Z,13.60
2019-05-18T02:30:06.281Z,13.15
2019-05-18T02:33:01.784Z,12.05
2019-05-18T02:35:56.907Z,13.60
2019-05-18T02:38:54.326Z,14.10
2019-05-18T02:41:50.534Z,13.20
2019-05-18T02:44:46.870Z,12.90
2019-05-18T02:47:43.085Z,12.98
2019-05-18T02:50:39.423Z,12.55
2019-05-18T02:53:36.434Z,12.25
2019-05-18T02:56:32.507Z,12.73
2019-05-18T02:59:28.590Z,13.22
2019-05-18T03:02:24.503Z,12.82
2019-05-18T03:05:20.245Z,13.22
2019-05-18T03:08:15.405Z,13.08
2019-05-18T03:11:10.611Z,13.38
2019-05-18T03:14:07.336Z,12.35
2019-05-18T03:17:03.450Z,12.33
2019-05-18T03:19:59.234Z,12.82
2019-05-18T03:22:55.039Z,13.00
2019-05-18T03:25:50.551Z,12.93
2019-05-18T03:28:45.965Z,12.82
2019-05-18T03:31:42.079Z,13.18
2019-05-18T03:34:38.353Z,12.78
2019-05-18T03:37:33.857Z,13.15
2019-05-18T03:40:29.343Z,12.33
2019-05-18T03:43:27.559Z,12.18
2019-05-18T03:46:24.022Z,12.25
2019-05-18T03:49:26.911Z,11.95
2019-05-18T03:52:17.977Z,12.00
2019-05-18T03:55:14.336Z,11.88
2019-05-18T03:58:09.849Z,12.18
2019-05-18T04:01:05.536Z,11.45
2019-05-18T04:04:00.598Z,12.25
2019-05-18T04:06:56.195Z,11.53
2019-05-18T04:09:51.556Z,10.78
2019-05-18T04:12:47.437Z,11.08
2019-05-18T04:15:43.107Z,11.43
2019-05-18T04:18:39.063Z,11.22
2019-05-18T04:21:35.469Z,11.30
2019-05-18T04:24:31.007Z,10.28
2019-05-18T04:27:26.189Z,10.98
2019-05-18T04:30:21.572Z,10.28
2019-05-18T04:33:18.073Z,10.40
2019-05-18T04:36:15.909Z,11.43
2019-05-18T04:39:12.029Z,10.28
2019-05-18T04:42:07.743Z,9.65
2019-05-18T04:45:02.912Z,10.15
2019-05-18T04:47:58.426Z,10.03
2019-05-18T04:50:53.587Z,9.95
2019-05-18T04:53:48.885Z,9.73
2019-05-18T04:56:44.614Z,10.15
2019-05-18T04:59:41.018Z,9.03
2019-05-18T05:02:37.274Z,9.53
2019-05-18T05:05:33.113Z,9.18
2019-05-18T05:08:29.090Z,9.23
2019-05-18T05:11:24.869Z,10.25
2019-05-18T05:14:20.212Z,8.98
2019-05-18T05:17:17.770Z,9.53
2019-05-18T05:20:19.843Z,8.80
2019-05-18T05:23:10.397Z,8.80
2019-05-18T05:26:05.490Z,9.43
2019-05-18T05:29:01.028Z,8.93
2019-05-18T05:32:01.010Z,9.50
2019-05-18T05:34:58.816Z,8.40
2019-05-18T05:37:53.934Z,8.28
2019-05-18T05:40:49.768Z,8.85
2019-05-18T05:43:48.437Z,8.93
2019-05-18T05:46:45.276Z,8.25
2019-05-18T05:49:42.185Z,7.47
2019-05-18T05:52:40.316Z,8.00
2019-05-18T05:55:37.649Z,8.05
2019-05-18T05:58:34.551Z,7.95
2019-05-18T06:01:32.140Z,7.45
2019-05-18T06:04:28.929Z,8.03
2019-05-18T06:07:25.005Z,7.95
2019-05-18T06:10:21.997Z,7.87
2019-05-18T06:13:19.598Z,8.45
2019-05-18T06:16:17.881Z,8.70
2019-05-18T06:19:15.867Z,7.40
2019-05-18T06:22:12.111Z,8.18
2019-05-18T06:25:08.136Z,7.80
2019-05-18T06:28:06.855Z,6.92
2019-05-18T06:31:03.937Z,7.72
2019-05-18T06:33:59.341Z,7.55
2019-05-18T06:36:56.345Z,6.90
2019-05-18T06:39:54.406Z,7.72
2019-05-18T06:42:51.265Z,7.10
2019-05-18T06:45:47.328Z,7.72
2019-05-18T06:48:44.594Z,6.97
2019-05-18T06:51:40.481Z,7.40
2019-05-18T06:54:37.348Z,7.67
2019-05-18T06:57:36.569Z,6.80
2019-05-18T07:00:33.065Z,7.28
2019-05-18T07:03:30.914Z,6.70
2019-05-18T07:06:28.040Z,6.67
2019-05-18T07:09:23.727Z,6.47
2019-05-18T07:12:20.009Z,6.72
2019-05-18T07:15:19.025Z,6.50
2019-05-18T07:18:17.286Z,6.08
2019-05-18T07:21:21.880Z,6.60
2019-05-18T07:24:12.956Z,6.50
2019-05-18T07:27:10.239Z,6.45
2019-05-18T07:30:08.597Z,6.65
2019-05-18T07:33:07.059Z,6.58
2019-05-18T07:36:06.474Z,6.75
2019-05-18T07:39:04.638Z,6.40
2019-05-18T07:42:03.048Z,6.30
2019-05-18T07:45:00.866Z,6.35
2019-05-18T07:48:00.296Z,6.53
2019-05-18T07:50:58.590Z,5.70
2019-05-18T07:53:55.301Z,5.70
2019-05-18T07:56:52.732Z,5.70
2019-05-18T07:59:49.918Z,6.33
2019-05-18T08:02:44.545Z,6.35
2019-05-18T08:05:42.680Z,5.85
2019-05-18T08:08:38.249Z,5.70
2019-05-18T08:11:35.373Z,6.67
2019-05-18T08:14:32.862Z,5.97
2019-05-18T08:17:28.768Z,6.08
2019-05-18T08:20:23.339Z,6.20
2019-05-18T08:23:19.775Z,5.42
2019-05-18T08:26:16.334Z,5.42
2019-05-18T08:29:12.819Z,5.78
2019-05-18T08:32:07.355Z,6.30
2019-05-18T08:35:01.789Z,5.40
2019-05-18T08:37:56.771Z,6.20
2019-05-18T08:40:52.901Z,5.37
2019-05-18T08:43:47.727Z,5.20
2019-05-18T08:46:42.591Z,5.85
2019-05-18T08:49:37.572Z,5.45
2019-05-18T08:52:35.045Z,5.72
2019-05-18T08:55:28.135Z,5.28
2019-05-18T08:58:23.450Z,4.95
2019-05-18T09:01:17.878Z,5.87
2019-05-18T09:04:12.652Z,5.62
2019-05-18T09:07:06.784Z,5.72
2019-05-18T09:10:01.496Z,5.25
2019-05-18T09:12:59.602Z,5.62
2019-05-18T09:15:55.606Z,5.37
2019-05-18T09:18:50.457Z,5.37
2019-05-18T09:21:45.833Z,5.20
2019-05-18T09:24:40.172Z,4.92
2019-05-18T09:27:34.478Z,4.75
2019-05-18T09:30:29.499Z,5.35
2019-05-18T09:33:24.108Z,4.83
2019-05-18T09:36:20.259Z,5.22
2019-05-18T09:39:15.656Z,5.62
2019-05-18T09:42:12.655Z,5.08
2019-05-18T09:45:07.655Z,5.70
2019-05-18T09:48:05.635Z,4.90
2019-05-18T09:51:00.297Z,5.40
2019-05-18T09:53:54.897Z,4.75
2019-05-18T09:56:49.373Z,5.35
2019-05-18T09:59:43.683Z,4.78
2019-05-18T10:02:39.449Z,4.45
2019-05-18T10:05:34.208Z,4.62
2019-05-18T10:08:28.857Z,5.28
2019-05-18T10:11:23.336Z,5.20
2019-05-18T10:14:19.946Z,5.22
2019-05-18T10:17:16.955Z,4.65
2019-05-18T10:20:12.368Z,4.92
2019-05-18T10:23:12.733Z,4.85
2019-05-18T10:26:03.048Z,5.22
2019-05-18T10:28:57.695Z,4.87
2019-05-18T10:31:52.106Z,4.67
2019-05-18T10:34:46.436Z,4.87
2019-05-18T10:37:42.851Z,5.30
2019-05-18T10:40:38.426Z,4.97
2019-05-18T10:43:33.130Z,4.90
2019-05-18T10:46:28.906Z,5.15
2019-05-18T10:49:26.296Z,5.42
2019-05-18T10:52:25.885Z,4.45
2019-05-18T10:55:24.207Z,4.35
2019-05-18T10:58:23.644Z,4.83
2019-05-18T11:01:18.556Z,4.90
2019-05-18T11:04:13.344Z,4.60
2019-05-18T11:07:07.962Z,5.10
2019-05-18T11:10:02.553Z,5.20
2019-05-18T11:12:56.878Z,4.45
2019-05-18T11:15:51.713Z,4.90
2019-05-18T11:18:45.900Z,4.30
2019-05-18T11:21:40.666Z,4.42
2019-05-18T11:24:35.367Z,4.20
2019-05-18T11:27:30.107Z,5.17
2019-05-18T11:30:26.238Z,5.50
2019-05-18T11:33:20.577Z,4.45
2019-05-18T11:36:16.129Z,4.80
2019-05-18T11:39:11.440Z,5.08
2019-05-18T11:42:06.119Z,5.05
2019-05-18T11:45:03.149Z,5.03
2019-05-18T11:48:00.301Z,4.42
2019-05-18T11:50:55.944Z,4.90
2019-05-18T11:53:58.218Z,4.30
2019-05-18T11:56:48.817Z,4.58
2019-05-18T11:59:42.950Z,4.35
2019-05-18T12:02:38.126Z,4.72
2019-05-18T12:05:32.477Z,4.70
2019-05-18T12:08:27.187Z,4.58
2019-05-18T12:11:22.294Z,4.67
2019-05-18T12:14:17.549Z,4.65
2019-05-18T12:17:12.801Z,4.95
2019-05-18T12:20:10.008Z,4.40
2019-05-18T12:23:08.212Z,4.92
2019-05-18T12:26:02.857Z,4.95
2019-05-18T12:28:58.249Z,5.03
2019-05-18T12:31:52.895Z,5.10
2019-05-18T12:34:48.313Z,5.28
2019-05-18T12:37:43.391Z,5.08
2019-05-18T12:40:39.693Z,4.47
2019-05-18T12:43:34.714Z,5.10
2019-05-18T12:46:29.527Z,5.40
2019-05-18T12:49:23.836Z,4.92
2019-05-18T12:52:18.638Z,4.95
2019-05-18T12:55:13.838Z,5.15
2019-05-18T12:58:11.170Z,4.55
2019-05-18T13:01:06.546Z,5.72
2019-05-18T13:04:04.822Z,5.05
2019-05-18T13:07:02.939Z,4.60
2019-05-18T13:09:58.747Z,5.30
2019-05-18T13:12:54.981Z,4.83
2019-05-18T13:15:50.783Z,5.20
2019-05-18T13:18:45.432Z,5.22
2019-05-18T13:21:41.298Z,5.42
2019-05-18T13:24:45.280Z,5.17
2019-05-18T13:27:39.538Z,5.28
2019-05-18T13:30:35.308Z,5.55
2019-05-18T13:33:33.705Z,5.40
2019-05-18T13:36:29.586Z,4.85
2019-05-18T13:39:27.075Z,5.08
2019-05-18T13:42:25.251Z,6.12
2019-05-18T13:45:24.548Z,5.30
2019-05-18T13:48:22.717Z,5.58
2019-05-18T13:51:20.603Z,5.70
2019-05-18T13:54:17.337Z,5.58
2019-05-18T13:57:16.605Z,6.03
2019-05-18T14:00:16.058Z,5.58
2019-05-18T14:03:13.437Z,5.30
2019-05-18T14:06:09.327Z,5.87
2019-05-18T14:09:06.368Z,5.78
2019-05-18T14:12:03.343Z,5.72
2019-05-18T14:14:59.713Z,5.90
2019-05-18T14:17:56.064Z,6.05
2019-05-18T14:20:53.188Z,6.47
2019-05-18T14:23:51.829Z,5.90
2019-05-18T14:26:48.027Z,6.05
2019-05-18T14:29:43.708Z,6.10
2019-05-18T14:32:41.733Z,5.67
2019-05-18T14:35:39.499Z,5.62
2019-05-18T14:38:37.381Z,6.25
2019-05-18T14:41:33.852Z,5.95
2019-05-18T14:44:30.638Z,6.05
2019-05-18T14:47:28.549Z,5.90
2019-05-18T14:50:24.741Z,6.00
2019-05-18T14:53:20.452Z,5.70
2019-05-18T14:56:16.811Z,5.95
2019-05-18T14:59:14.269Z,6.30
2019-05-18T15:02:12.376Z,6.35
2019-05-18T15:05:11.840Z,6.72
2019-05-18T15:08:09.208Z,6.60
2019-05-18T15:11:04.753Z,6.28
2019-05-18T15:14:02.568Z,6.30
2019-05-18T15:16:59.927Z,6.22
2019-05-18T15:19:55.823Z,6.67
2019-05-18T15:22:52.750Z,5.75
2019-05-18T15:25:51.268Z,6.47
2019-05-18T15:28:45.895Z,6.33
2019-05-18T15:31:40.919Z,6.58
2019-05-18T15:34:35.742Z,6.25
2019-05-18T15:37:30.788Z,6.83
2019-05-18T15:40:26.330Z,7.00
2019-05-18T15:43:21.007Z,6.78
2019-05-18T15:46:15.574Z,7.12
2019-05-18T15:49:10.785Z,6.47
2019-05-18T15:52:05.427Z,6.45
2019-05-18T15:55:03.807Z,6.30
2019-05-18T15:57:58.868Z,6.62
2019-05-18T16:00:53.862Z,6.70
2019-05-18T16:03:49.711Z,6.28
2019-05-18T16:06:44.624Z,6.75
2019-05-18T16:09:40.000Z,7.55
2019-05-18T16:12:34.479Z,6.42
2019-05-18T16:15:29.401Z,6.60
2019-05-18T16:18:24.053Z,6.60
2019-05-18T16:21:19.250Z,7.17
2019-05-18T16:24:14.184Z,7.08
2019-05-18T16:27:08.867Z,6.60
2019-05-18T16:30:04.161Z,6.47
2019-05-18T16:32:59.170Z,7.25
2019-05-18T16:35:54.464Z,7.25
2019-05-18T16:38:49.472Z,6.87
2019-05-18T16:41:44.176Z,8.05
2019-05-18T16:44:38.726Z,7.95
2019-05-18T16:47:33.370Z,7.47
2019-05-18T16:50:28.719Z,6.85
2019-05-18T16:53:23.686Z,7.17
2019-05-18T16:56:18.520Z,7.45
2019-05-18T16:59:14.761Z,6.95
2019-05-18T17:02:09.661Z,8.00
2019-05-18T17:05:06.036Z,7.75
2019-05-18T17:08:03.646Z,7.78
2019-05-18T17:11:02.277Z,7.35
2019-05-18T17:13:59.596Z,7.80
2019-05-18T17:16:56.999Z,8.18
2019-05-18T17:19:55.487Z,7.85
2019-05-18T17:22:52.989Z,7.90
2019-05-18T17:25:49.622Z,7.80
2019-05-18T17:28:47.015Z,8.50
2019-05-18T17:31:42.432Z,8.48
2019-05-18T17:34:39.156Z,8.80
2019-05-18T17:37:34.179Z,8.75
2019-05-18T17:40:29.580Z,8.75
2019-05-18T17:43:25.519Z,8.38
2019-05-18T17:46:20.444Z,8.50
2019-05-18T17:49:26.342Z,9.20
2019-05-18T17:52:12.918Z,9.18
2019-05-18T17:55:08.832Z,8.90
2019-05-18T17:58:04.970Z,9.25
2019-05-18T18:01:03.144Z,9.00
2019-05-18T18:04:00.095Z,9.75
2019-05-18T18:06:55.447Z,9.08
2019-05-18T18:09:50.605Z,9.15
2019-05-18T18:12:45.393Z,10.23
2019-05-18T18:15:41.675Z,9.93
2019-05-18T18:18:40.255Z,9.63
2019-05-18T18:21:36.478Z,9.88
2019-05-18T18:24:33.892Z,9.83
2019-05-18T18:27:29.774Z,10.15
2019-05-18T18:30:25.931Z,9.73
2019-05-18T18:33:22.926Z,10.58
2019-05-18T18:36:19.597Z,9.28
2019-05-18T18:39:17.136Z,9.90
2019-05-18T18:42:12.082Z,10.30
2019-05-18T18:45:09.485Z,10.32
2019-05-18T18:48:04.364Z,10.35
2019-05-18T18:50:59.109Z,10.38
2019-05-18T18:53:54.904Z,10.05
2019-05-18T18:56:50.711Z,10.32
2019-05-18T18:59:46.103Z,10.65
2019-05-18T19:02:42.196Z,10.78
2019-05-18T19:05:38.188Z,11.35
2019-05-18T19:08:35.434Z,10.50
2019-05-18T19:11:32.541Z,11.40
2019-05-18T19:14:30.975Z,11.30
2019-05-18T19:17:27.708Z,10.78
2019-05-18T19:20:25.039Z,11.05
2019-05-18T19:23:22.006Z,10.93
2019-05-18T19:26:20.928Z,11.88
2019-05-18T19:29:17.190Z,11.53
2019-05-18T19:32:13.152Z,11.90
2019-05-18T19:35:08.295Z,11.50
2019-05-18T19:38:03.857Z,10.80
2019-05-18T19:40:59.174Z,12.05
2019-05-18T19:43:53.907Z,10.93
2019-05-18T19:46:48.793Z,11.75
2019-05-18T19:49:44.700Z,12.10
2019-05-18T19:52:39.423Z,12.55
2019-05-18T19:55:34.552Z,11.10
2019-05-18T19:58:30.180Z,12.58
2019-05-18T20:01:26.280Z,10.88
2019-05-18T20:04:21.150Z,12.93
2019-05-18T20:07:16.837Z,12.93
2019-05-18T20:10:12.507Z,11.35
2019-05-18T20:13:08.084Z,11.43
2019-05-18T20:16:05.320Z,10.82
2019-05-18T20:19:02.646Z,11.12
2019-05-18T20:22:00.680Z,11.90
2019-05-18T20:24:58.459Z,11.12
2019-05-18T20:27:53.999Z,10.98
2019-05-18T20:30:50.942Z,10.98
2019-05-18T20:33:47.525Z,11.08
2019-05-18T20:36:44.988Z,10.98
2019-05-18T20:39:41.451Z,11.43
2019-05-18T20:42:38.989Z,11.75
2019-05-18T20:45:34.722Z,11.28
2019-05-18T20:48:29.182Z,12.13
2019-05-18T20:51:23.974Z,10.72
2019-05-18T20:54:18.826Z,11.63
2019-05-18T20:57:12.969Z,11.18
2019-05-18T21:00:08.313Z,11.35
2019-05-18T21:03:04.493Z,10.08
2019-05-18T21:05:58.762Z,11.97
2019-05-18T21:08:54.411Z,11.70
2019-05-18T21:11:48.817Z,11.85
2019-05-18T21:14:43.117Z,11.45
2019-05-18T21:17:37.840Z,12.18
2019-05-18T21:20:32.131Z,11.80
2019-05-18T21:23:26.712Z,11.60
2019-05-18T21:26:21.022Z,12.00
2019-05-18T21:29:15.245Z,11.90
2019-05-18T21:32:10.285Z,13.88
2019-05-18T21:35:05.050Z,15.63
2019-05-18T21:38:00.362Z,14.55
2019-05-18T21:40:54.793Z,16.35
2019-05-18T21:43:49.628Z,15.55
2019-05-18T21:46:44.495Z,18.85
2019-05-18T21:49:41.280Z,18.95
2019-05-18T21:52:37.393Z,14.70
2019-05-18T21:55:33.537Z,15.88
2019-05-18T21:58:29.351Z,15.30
2019-05-18T22:01:25.205Z,15.30
2019-05-18T22:04:20.278Z,16.12
2019-05-18T22:07:16.146Z,16.82
2019-05-18T22:10:25.015Z,15.78
2019-05-18T22:13:09.753Z,16.48
2019-05-18T22:16:06.068Z,16.42
2019-05-18T22:19:02.589Z,17.40
2019-05-18T22:21:58.424Z,18.00
2019-05-18T22:24:53.941Z,18.48
2019-05-18T22:27:48.796Z,18.37
2019-05-18T22:30:45.327Z,17.60
2019-05-18T22:33:41.766Z,16.20
2019-05-18T22:36:38.182Z,18.48
2019-05-18T22:39:34.722Z,17.95
2019-05-18T22:42:30.078Z,16.97
2019-05-18T22:45:27.472Z,17.15
2019-05-18T22:48:38.938Z,18.37
2019-05-18T22:51:23.564Z,17.00
2019-05-18T22:54:21.035Z,17.40
2019-05-18T22:57:16.549Z,16.67
2019-05-18T23:00:11.613Z,15.28
2019-05-18T23:03:09.832Z,16.85
2019-05-18T23:06:04.950Z,16.27
2019-05-18T23:09:01.496Z,16.55
2019-05-18T23:11:59.161Z,14.65
2019-05-18T23:14:53.890Z,13.68
2019-05-18T23:17:49.839Z,14.60
2019-05-18T23:20:45.528Z,15.00
2019-05-18T23:23:42.314Z,14.68
2019-05-18T23:26:38.669Z,13.48
2019-05-18T23:29:34.622Z,13.85
2019-05-18T23:32:30.356Z,13.13
2019-05-18T23:35:28.524Z,14.00
2019-05-18T23:38:26.593Z,12.35
2019-05-18T23:41:23.301Z,12.80
2019-05-18T23:44:18.283Z,13.35
2019-05-18T23:47:13.618Z,13.35
2019-05-18T23:50:09.979Z,13.10
2019-05-18T23:53:07.101Z,13.62
2019-05-18T23:56:03.932Z,12.93
2019-05-18T23:59:00.676Z,14.40
