createdAt,value
2022-12-24T00:01:28.782Z,40.63
2022-12-24T00:03:56.081Z,39.88
2022-12-24T00:06:24.906Z,37.53
2022-12-24T00:08:53.677Z,34.58
2022-12-24T00:11:21.598Z,35.38
2022-12-24T00:13:49.944Z,31.02
2022-12-24T00:16:17.516Z,37.33
2022-12-24T00:18:46.770Z,25.17
2022-12-24T00:21:15.912Z,35.72
2022-12-24T00:23:44.430Z,39.67
2022-12-24T00:26:12.499Z,36.10
2022-12-24T00:28:41.424Z,38.85
2022-12-24T00:31:15.112Z,46.63
2022-12-24T00:33:43.891Z,58.08
2022-12-24T00:36:11.252Z,49.15
2022-12-24T00:38:39.354Z,37.80
2022-12-24T00:41:29.508Z,35.47
2022-12-24T00:44:00.203Z,37.85
2022-12-24T00:46:31.487Z,41.85
2022-12-24T00:48:58.849Z,42.10
2022-12-24T00:51:26.798Z,37.92
2022-12-24T00:53:55.172Z,43.75
2022-12-24T00:56:23.101Z,42.38
2022-12-24T00:58:51.757Z,51.25
2022-12-24T01:01:19.936Z,54.92
2022-12-24T01:03:47.920Z,56.97
2022-12-24T01:06:18.000Z,46.28
2022-12-24T01:08:46.389Z,41.13
2022-12-24T01:11:14.167Z,41.80
2022-12-24T01:13:41.624Z,33.95
2022-12-24T01:16:20.746Z,31.23
2022-12-24T01:18:48.299Z,34.20
2022-12-24T01:21:17.178Z,33.70
2022-12-24T01:23:44.737Z,32.80
2022-12-24T01:26:15.081Z,39.47
2022-12-24T01:28:42.633Z,43.88
2022-12-24T01:31:17.960Z,53.95
2022-12-24T01:33:46.201Z,64.25
2022-12-24T01:36:14.803Z,45.30
2022-12-24T01:38:42.440Z,83.25
2022-12-24T01:41:35.149Z,75.53
2022-12-24T01:44:35.767Z,28.08
2022-12-24T01:47:09.495Z,22.48
2022-12-24T01:49:39.603Z,27.33
2022-12-24T01:52:13.269Z,27.63
2022-12-24T01:54:53.112Z,29.23
2022-12-24T01:57:30.441Z,35.67
2022-12-24T02:00:06.398Z,31.58
2022-12-24T02:02:34.843Z,225.68
2022-12-24T02:05:24.133Z,241.57
2022-12-24T02:07:53.243Z,159.52
2022-12-24T02:10:20.778Z,29.30
2022-12-24T02:12:49.991Z,36.10
2022-12-24T02:15:19.341Z,36.47
2022-12-24T02:18:12.236Z,84.05
2022-12-24T02:21:01.293Z,88.00
2022-12-24T02:23:31.791Z,58.55
2022-12-24T02:26:09.826Z,36.28
2022-12-24T02:29:06.375Z,36.58
2022-12-24T02:31:42.900Z,36.67
2022-12-24T02:34:35.339Z,39.97
2022-12-24T02:37:06.951Z,31.60
2022-12-24T02:39:51.195Z,48.75
2022-12-24T02:42:26.271Z,82.47
2022-12-24T02:45:02.290Z,68.63
2022-12-24T02:47:34.301Z,37.95
2022-12-24T02:50:04.011Z,33.00
2022-12-24T02:52:37.154Z,30.17
2022-12-24T02:55:34.359Z,32.60
2022-12-24T02:58:14.139Z,30.98
2022-12-24T03:00:48.405Z,37.22
2022-12-24T03:03:21.891Z,36.00
2022-12-24T03:06:01.269Z,29.17
2022-12-24T03:08:51.955Z,33.05
2022-12-24T03:11:19.520Z,30.88
2022-12-24T03:13:48.195Z,31.83
2022-12-24T03:16:21.572Z,30.80
2022-12-24T03:18:51.122Z,40.40
2022-12-24T03:21:29.348Z,27.98
2022-12-24T03:23:58.029Z,28.02
2022-12-24T03:26:27.812Z,39.97
2022-12-24T03:28:55.843Z,33.38
2022-12-24T03:31:24.200Z,38.42
2022-12-24T03:33:51.747Z,41.35
2022-12-24T03:36:20.298Z,38.22
2022-12-24T03:38:47.640Z,32.92
2022-12-24T03:41:14.964Z,32.28
2022-12-24T03:43:43.296Z,28.63
2022-12-24T03:46:10.660Z,33.15
2022-12-24T03:48:38.130Z,33.05
2022-12-24T03:51:15.018Z,33.60
2022-12-24T03:53:43.431Z,33.35
2022-12-24T03:56:10.811Z,31.40
2022-12-24T03:58:38.447Z,35.67
2022-12-24T04:01:10.866Z,31.65
2022-12-24T04:03:39.229Z,38.88
2022-12-24T04:06:13.068Z,48.38
2022-12-24T04:08:40.790Z,40.42
2022-12-24T04:11:13.286Z,37.00
2022-12-24T04:13:41.487Z,38.25
2022-12-24T04:16:11.570Z,49.45
2022-12-24T04:18:40.683Z,43.17
2022-12-24T04:21:09.384Z,43.47
2022-12-24T04:23:39.268Z,45.90
2022-12-24T04:26:09.366Z,46.10
2022-12-24T04:28:38.235Z,39.50
2022-12-24T04:31:12.099Z,43.60
2022-12-24T04:33:40.882Z,52.17
2022-12-24T04:36:08.933Z,46.15
2022-12-24T04:38:38.544Z,41.65
2022-12-24T04:41:09.010Z,47.90
2022-12-24T04:43:36.643Z,42.70
2022-12-24T04:46:08.908Z,47.30
2022-12-24T04:48:37.409Z,50.42
2022-12-24T04:51:09.701Z,70.60
2022-12-24T04:53:39.175Z,89.90
2022-12-24T04:56:18.158Z,78.80
2022-12-24T04:58:46.978Z,84.68
2022-12-24T05:01:19.707Z,74.75
2022-12-24T05:03:48.592Z,51.00
2022-12-24T05:06:20.605Z,46.97
2022-12-24T05:08:48.593Z,40.25
2022-12-24T05:11:16.595Z,54.60
2022-12-24T05:13:47.495Z,43.33
2022-12-24T05:16:17.907Z,42.13
2022-12-24T05:18:45.702Z,32.80
2022-12-24T05:21:19.709Z,41.13
2022-12-24T05:24:06.226Z,46.70
2022-12-24T05:26:39.746Z,45.80
2022-12-24T05:29:08.160Z,39.03
2022-12-24T05:31:36.457Z,49.38
2022-12-24T05:34:03.922Z,52.45
2022-12-24T05:36:32.623Z,54.03
2022-12-24T05:39:00.039Z,49.00
2022-12-24T05:41:28.082Z,44.42
2022-12-24T05:43:55.888Z,43.45
2022-12-24T05:46:24.573Z,45.15
2022-12-24T05:48:53.479Z,41.25
2022-12-24T05:51:24.804Z,43.58
2022-12-24T05:53:53.212Z,39.30
2022-12-24T05:56:23.694Z,45.55
2022-12-24T05:58:55.559Z,69.78
2022-12-24T06:01:24.381Z,57.97
2022-12-24T06:03:55.087Z,50.60
2022-12-24T06:08:56.042Z,53.20
2022-12-24T06:11:38.879Z,41.63
2022-12-24T06:14:06.532Z,45.90
2022-12-24T06:16:34.556Z,45.03
2022-12-24T06:19:02.063Z,44.17
2022-12-24T06:21:32.778Z,47.30
2022-12-24T06:24:01.886Z,43.22
2022-12-24T06:26:29.237Z,47.92
2022-12-24T06:28:57.481Z,48.55
2022-12-24T06:31:24.956Z,48.78
2022-12-24T06:33:54.014Z,49.80
2022-12-24T06:36:25.989Z,52.63
2022-12-24T06:38:55.468Z,45.45
2022-12-24T06:41:23.738Z,40.53
2022-12-24T06:43:54.050Z,52.63
2022-12-24T06:46:22.406Z,65.55
2022-12-24T06:48:50.810Z,65.50
2022-12-24T06:51:20.775Z,84.50
2022-12-24T06:53:52.078Z,114.90
2022-12-24T06:56:22.225Z,131.40
2022-12-24T06:58:50.594Z,180.10
2022-12-24T07:01:20.988Z,103.93
2022-12-24T07:03:49.167Z,63.25
2022-12-24T07:06:28.780Z,58.92
2022-12-24T07:08:58.060Z,84.25
2022-12-24T07:11:26.449Z,101.47
2022-12-24T07:13:54.178Z,105.15
2022-12-24T07:16:22.834Z,93.28
2022-12-24T07:18:53.431Z,70.13
2022-12-24T07:21:21.940Z,242.23
2022-12-24T07:23:51.167Z,346.05
2022-12-24T07:26:18.652Z,243.30
2022-12-24T07:28:47.276Z,146.40
2022-12-24T07:31:14.814Z,164.48
2022-12-24T07:33:42.160Z,194.50
2022-12-24T07:36:17.684Z,221.00
2022-12-24T07:38:45.183Z,226.27
2022-12-24T07:41:12.843Z,209.65
2022-12-24T07:43:40.389Z,231.40
2022-12-24T07:46:07.872Z,196.60
2022-12-24T07:48:36.106Z,202.13
2022-12-24T07:51:03.801Z,225.52
2022-12-24T07:53:32.547Z,213.68
2022-12-24T07:56:00.038Z,191.43
2022-12-24T07:59:22.146Z,198.57
2022-12-24T08:02:17.631Z,194.45
2022-12-24T08:04:57.203Z,178.70
2022-12-24T08:07:24.813Z,176.25
2022-12-24T08:09:52.932Z,192.57
2022-12-24T08:12:21.627Z,178.02
2022-12-24T08:14:52.273Z,191.98
2022-12-24T08:17:20.296Z,166.20
2022-12-24T08:19:48.148Z,180.43
2022-12-24T08:22:16.617Z,189.85
2022-12-24T08:24:44.362Z,191.55
2022-12-24T08:27:11.815Z,147.65
2022-12-24T08:29:39.277Z,148.80
2022-12-24T08:32:07.779Z,184.43
2022-12-24T08:34:35.141Z,183.88
2022-12-24T08:37:02.660Z,122.82
2022-12-24T08:39:30.933Z,165.23
2022-12-24T08:41:58.673Z,167.50
2022-12-24T08:44:27.192Z,126.85
2022-12-24T08:46:54.431Z,118.30
2022-12-24T08:49:25.116Z,124.72
2022-12-24T08:54:25.257Z,126.28
2022-12-24T08:56:53.025Z,142.25
2022-12-24T08:59:20.829Z,124.38
2022-12-24T09:01:50.952Z,150.82
2022-12-24T09:04:20.825Z,141.27
2022-12-24T09:06:48.305Z,137.77
2022-12-24T09:09:16.004Z,173.95
2022-12-24T09:11:43.458Z,164.35
2022-12-24T09:14:11.450Z,172.07
2022-12-24T09:16:38.826Z,165.65
2022-12-24T09:19:07.182Z,160.27
2022-12-24T09:21:34.745Z,181.18
2022-12-24T09:24:04.745Z,187.77
2022-12-24T09:26:33.487Z,185.95
2022-12-24T09:29:01.597Z,185.57
2022-12-24T09:31:30.363Z,193.18
2022-12-24T09:33:57.701Z,220.38
2022-12-24T09:36:26.445Z,222.10
2022-12-24T09:38:54.213Z,201.88
2022-12-24T09:41:57.152Z,191.98
2022-12-24T09:44:45.870Z,142.65
2022-12-24T09:47:34.482Z,147.30
2022-12-24T09:50:07.792Z,135.32
2022-12-24T09:52:43.547Z,117.35
2022-12-24T09:55:31.313Z,124.13
2022-12-24T09:58:01.450Z,123.45
2022-12-24T10:00:42.084Z,141.13
2022-12-24T10:03:18.690Z,130.63
2022-12-24T10:06:01.946Z,144.23
2022-12-24T10:08:35.460Z,114.78
2022-12-24T10:11:18.328Z,93.88
2022-12-24T10:13:55.469Z,78.35
2022-12-24T10:16:40.183Z,92.38
2022-12-24T10:19:54.469Z,88.18
2022-12-24T10:22:34.981Z,80.20
2022-12-24T10:25:41.411Z,71.65
2022-12-24T10:28:23.956Z,70.07
2022-12-24T10:30:58.795Z,73.05
2022-12-24T10:33:38.494Z,84.28
2022-12-24T10:36:15.579Z,77.28
2022-12-24T10:38:43.462Z,88.28
2022-12-24T10:41:14.791Z,90.82
2022-12-24T10:43:48.675Z,88.60
2022-12-24T10:46:27.724Z,83.57
2022-12-24T10:49:02.453Z,80.70
2022-12-24T10:52:05.547Z,79.68
2022-12-24T10:54:40.038Z,95.35
2022-12-24T10:57:26.235Z,73.97
2022-12-24T10:59:56.160Z,107.82
2022-12-24T11:02:31.843Z,115.30
2022-12-24T11:05:00.602Z,76.60
2022-12-24T11:07:29.930Z,123.22
2022-12-24T11:10:07.089Z,116.35
2022-12-24T11:13:05.865Z,69.85
2022-12-24T11:15:38.200Z,70.07
2022-12-24T11:18:14.953Z,61.20
2022-12-24T11:21:35.261Z,72.43
2022-12-24T11:24:54.899Z,94.88
2022-12-24T11:27:41.263Z,122.38
2022-12-24T11:30:25.635Z,133.63
2022-12-24T11:33:01.134Z,98.55
2022-12-24T11:35:30.731Z,106.55
2022-12-24T11:41:49.641Z,87.68
2022-12-24T11:44:30.027Z,82.88
2022-12-24T11:47:25.909Z,69.13
2022-12-24T11:50:52.516Z,63.00
2022-12-24T11:53:36.055Z,73.35
2022-12-24T11:56:08.655Z,58.17
2022-12-24T11:58:57.367Z,66.35
2022-12-24T12:01:33.634Z,67.05
2022-12-24T12:04:13.269Z,69.72
2022-12-24T12:06:45.654Z,71.88
2022-12-24T12:09:34.964Z,81.72
2022-12-24T12:12:19.346Z,111.40
2022-12-24T12:18:57.412Z,106.38
2022-12-24T12:21:33.774Z,83.50
2022-12-24T12:24:07.357Z,172.32
2022-12-24T12:26:36.110Z,110.88
2022-12-24T12:31:55.878Z,94.97
2022-12-24T12:34:40.334Z,81.70
2022-12-24T12:37:17.676Z,91.32
2022-12-24T12:39:46.957Z,69.93
2022-12-24T12:42:20.195Z,75.07
2022-12-24T12:44:51.361Z,82.47
2022-12-24T12:47:42.010Z,76.35
2022-12-24T12:52:54.929Z,69.18
2022-12-24T12:55:28.911Z,72.38
2022-12-24T12:58:05.308Z,79.70
2022-12-24T13:00:40.512Z,86.15
2022-12-24T13:03:41.966Z,77.28
2022-12-24T13:06:22.028Z,76.93
2022-12-24T13:08:55.260Z,77.68
2022-12-24T13:12:01.379Z,71.10
2022-12-24T13:14:54.730Z,68.93
2022-12-24T13:17:43.862Z,72.32
2022-12-24T13:20:33.106Z,74.75
2022-12-24T13:23:11.608Z,70.45
2022-12-24T13:25:43.250Z,65.57
2022-12-24T13:28:24.906Z,75.60
2022-12-24T13:31:20.289Z,69.90
2022-12-24T13:33:50.201Z,74.65
2022-12-24T13:36:21.735Z,68.00
2022-12-24T13:38:54.687Z,54.05
2022-12-24T13:41:39.222Z,63.65
2022-12-24T13:44:07.904Z,59.17
2022-12-24T13:47:12.588Z,317.30
2022-12-24T13:49:52.104Z,155.95
2022-12-24T13:52:26.051Z,81.22
2022-12-24T13:54:58.950Z,73.90
2022-12-24T13:57:32.882Z,61.33
2022-12-24T14:00:25.892Z,69.47
2022-12-24T14:03:30.277Z,72.07
2022-12-24T14:06:23.708Z,71.82
2022-12-24T14:09:27.644Z,75.82
2022-12-24T14:12:06.942Z,72.32
2022-12-24T14:14:47.256Z,68.68
2022-12-24T14:17:40.993Z,68.60
2022-12-24T14:20:11.730Z,65.65
2022-12-24T14:22:47.922Z,67.10
2022-12-24T14:25:31.374Z,70.90
2022-12-24T14:28:13.996Z,71.45
2022-12-24T14:30:43.618Z,59.90
2022-12-24T14:33:37.744Z,70.00
2022-12-24T14:36:05.419Z,69.97
2022-12-24T14:38:33.830Z,72.13
2022-12-24T14:41:25.961Z,62.95
2022-12-24T14:44:11.932Z,63.88
2022-12-24T14:46:48.862Z,63.85
2022-12-24T14:49:28.299Z,67.72
2022-12-24T14:52:45.995Z,78.28
2022-12-24T14:55:45.965Z,80.15
2022-12-24T14:58:36.561Z,85.07
2022-12-24T15:01:19.064Z,111.93
2022-12-24T15:04:15.401Z,109.82
2022-12-24T15:06:53.113Z,79.70
2022-12-24T15:09:24.765Z,96.25
2022-12-24T15:11:56.190Z,82.75
2022-12-24T15:14:27.042Z,92.65
2022-12-24T15:17:05.591Z,88.65
2022-12-24T15:19:42.781Z,100.60
2022-12-24T15:22:27.889Z,92.63
2022-12-24T15:24:55.452Z,100.13
2022-12-24T15:27:25.950Z,98.07
2022-12-24T15:29:57.314Z,107.53
2022-12-24T15:32:25.348Z,113.03
2022-12-24T15:34:55.247Z,89.22
2022-12-24T15:37:31.679Z,94.50
2022-12-24T15:40:01.154Z,93.35
2022-12-24T15:42:29.282Z,102.05
2022-12-24T15:45:06.225Z,257.35
2022-12-24T15:47:43.535Z,286.65
2022-12-24T15:50:19.126Z,106.88
2022-12-24T15:52:47.743Z,99.15
2022-12-24T15:55:38.399Z,110.22
2022-12-24T16:01:28.553Z,85.57
2022-12-24T16:03:59.821Z,94.65
2022-12-24T16:06:28.617Z,75.53
2022-12-24T16:08:56.726Z,59.22
2022-12-24T16:11:42.200Z,75.65
2022-12-24T16:14:09.844Z,97.13
2022-12-24T16:16:48.216Z,83.82
2022-12-24T16:19:40.368Z,86.07
2022-12-24T16:22:26.856Z,105.78
2022-12-24T16:24:56.804Z,83.47
2022-12-24T16:27:24.649Z,122.28
2022-12-24T16:29:52.196Z,105.20
2022-12-24T16:32:44.707Z,119.45
2022-12-24T16:35:28.078Z,142.20
2022-12-24T16:37:55.905Z,151.93
2022-12-24T16:40:27.660Z,145.10
2022-12-24T16:43:16.808Z,169.90
2022-12-24T16:45:45.587Z,169.93
2022-12-24T16:48:22.882Z,177.63
2022-12-24T16:50:52.127Z,113.72
2022-12-24T16:53:21.557Z,89.55
2022-12-24T16:55:51.428Z,144.65
2022-12-24T16:58:20.551Z,117.82
2022-12-24T17:00:50.922Z,89.57
2022-12-24T17:03:18.429Z,89.13
2022-12-24T17:05:46.048Z,95.72
2022-12-24T17:08:25.405Z,104.32
2022-12-24T17:10:52.946Z,98.53
2022-12-24T17:13:20.674Z,111.35
2022-12-24T17:15:50.403Z,119.63
2022-12-24T17:18:17.863Z,129.53
2022-12-24T17:20:45.336Z,142.32
2022-12-24T17:23:12.731Z,137.73
2022-12-24T17:25:40.000Z,124.05
2022-12-24T17:28:07.448Z,114.32
2022-12-24T17:30:36.727Z,139.60
2022-12-24T17:33:09.343Z,120.22
2022-12-24T17:35:41.412Z,236.85
2022-12-24T17:38:09.293Z,198.93
2022-12-24T17:40:36.579Z,104.90
2022-12-24T17:43:03.963Z,82.70
2022-12-24T17:45:34.391Z,65.72
2022-12-24T17:50:30.397Z,107.32
2022-12-24T17:52:58.088Z,129.48
2022-12-24T17:55:25.647Z,92.30
2022-12-24T17:57:54.602Z,84.82
2022-12-24T18:00:26.805Z,115.25
2022-12-24T18:03:01.798Z,102.25
2022-12-24T18:05:29.877Z,103.30
2022-12-24T18:07:57.301Z,95.75
2022-12-24T18:10:25.013Z,83.18
2022-12-24T18:12:53.037Z,91.38
2022-12-24T18:15:25.138Z,94.03
2022-12-24T18:17:55.826Z,99.45
2022-12-24T18:20:23.252Z,116.95
2022-12-24T18:22:51.134Z,119.05
2022-12-24T18:25:18.521Z,101.50
2022-12-24T18:27:46.004Z,115.88
2022-12-24T18:30:14.236Z,96.60
2022-12-24T18:32:42.933Z,112.80
2022-12-24T18:35:10.957Z,131.85
2022-12-24T18:37:38.623Z,122.13
2022-12-24T18:40:07.404Z,125.45
2022-12-24T18:42:35.889Z,120.45
2022-12-24T18:45:04.972Z,114.15
2022-12-24T18:47:32.405Z,104.72
2022-12-24T18:50:01.454Z,113.68
2022-12-24T18:52:33.497Z,119.05
2022-12-24T18:55:00.944Z,99.63
2022-12-24T18:57:28.466Z,111.75
2022-12-24T18:59:56.096Z,100.85
2022-12-24T19:02:24.511Z,92.38
2022-12-24T19:04:52.593Z,115.53
2022-12-24T19:07:20.364Z,111.38
2022-12-24T19:09:48.854Z,87.75
2022-12-24T19:12:16.303Z,80.10
2022-12-24T19:14:43.844Z,100.07
2022-12-24T19:17:11.307Z,99.55
2022-12-24T19:19:38.778Z,95.35
2022-12-24T19:22:06.316Z,81.57
2022-12-24T19:24:33.778Z,94.97
2022-12-24T19:27:01.454Z,87.03
2022-12-24T19:29:28.852Z,146.93
2022-12-24T19:31:56.165Z,119.40
2022-12-24T19:34:24.276Z,115.85
2022-12-24T19:36:52.421Z,119.90
2022-12-24T19:39:20.214Z,136.25
2022-12-24T19:41:47.758Z,134.82
2022-12-24T19:44:15.122Z,113.15
2022-12-24T19:46:42.489Z,111.70
2022-12-24T19:49:13.443Z,99.35
2022-12-24T19:51:41.743Z,117.35
2022-12-24T19:54:16.693Z,108.57
2022-12-24T19:56:46.384Z,118.55
2022-12-24T19:59:13.844Z,107.40
2022-12-24T20:01:41.277Z,102.97
2022-12-24T20:04:10.659Z,215.30
2022-12-24T20:06:38.172Z,211.25
2022-12-24T20:09:08.324Z,140.55
2022-12-24T20:11:36.311Z,283.92
2022-12-24T20:14:06.011Z,159.70
2022-12-24T20:16:35.545Z,105.97
2022-12-24T20:19:06.653Z,95.93
2022-12-24T20:21:35.251Z,107.35
2022-12-24T20:24:02.536Z,106.90
2022-12-24T20:26:31.183Z,89.47
2022-12-24T20:28:59.047Z,94.28
2022-12-24T20:31:29.635Z,119.32
2022-12-24T20:34:00.346Z,108.15
2022-12-24T20:36:31.280Z,97.32
2022-12-24T20:39:00.522Z,121.88
2022-12-24T20:41:29.823Z,110.40
2022-12-24T20:44:01.410Z,117.93
2022-12-24T20:46:33.436Z,113.30
2022-12-24T20:49:03.023Z,121.72
2022-12-24T20:51:32.473Z,131.43
2022-12-24T20:54:02.083Z,165.55
2022-12-24T20:56:31.235Z,124.80
2022-12-24T20:59:00.201Z,118.15
2022-12-24T21:01:28.865Z,127.85
2022-12-24T21:03:58.069Z,107.53
2022-12-24T21:06:25.868Z,100.40
2022-12-24T21:08:54.617Z,109.38
2022-12-24T21:11:42.975Z,103.28
2022-12-24T21:14:11.353Z,116.47
2022-12-24T21:16:39.598Z,90.57
2022-12-24T21:19:09.457Z,88.53
2022-12-24T21:21:37.381Z,90.67
2022-12-24T21:24:06.258Z,108.72
2022-12-24T21:26:34.728Z,104.00
2022-12-24T21:29:04.770Z,90.38
2022-12-24T21:31:32.296Z,73.35
2022-12-24T21:33:59.769Z,67.65
2022-12-24T21:36:27.253Z,72.32
2022-12-24T21:38:55.608Z,63.20
2022-12-24T21:41:26.112Z,73.28
2022-12-24T21:43:54.880Z,76.25
2022-12-24T21:46:25.972Z,86.03
2022-12-24T21:49:13.665Z,72.80
2022-12-24T21:51:44.242Z,67.95
2022-12-24T21:54:27.455Z,76.70
2022-12-24T21:57:17.612Z,77.05
2022-12-24T21:59:45.669Z,92.53
2022-12-24T22:02:14.709Z,79.05
2022-12-24T22:04:42.772Z,75.82
2022-12-24T22:07:47.649Z,57.45
2022-12-24T22:10:33.874Z,74.85
2022-12-24T22:13:06.388Z,82.82
2022-12-24T22:15:38.936Z,82.60
2022-12-24T22:18:08.102Z,89.55
2022-12-24T22:20:37.309Z,71.47
2022-12-24T22:23:05.411Z,58.83
2022-12-24T22:25:33.483Z,58.28
2022-12-24T22:28:01.821Z,73.13
2022-12-24T22:30:29.862Z,78.18
2022-12-24T22:32:58.472Z,92.97
2022-12-24T22:35:26.383Z,101.35
2022-12-24T22:37:59.643Z,80.57
2022-12-24T22:40:28.273Z,88.28
2022-12-24T22:42:55.677Z,90.78
2022-12-24T22:45:24.138Z,129.88
2022-12-24T22:47:51.747Z,190.70
2022-12-24T22:50:19.218Z,108.88
2022-12-24T22:52:46.619Z,112.35
2022-12-24T22:55:14.011Z,94.43
2022-12-24T22:57:41.377Z,88.10
2022-12-24T23:00:15.166Z,83.95
2022-12-24T23:02:43.064Z,76.15
2022-12-24T23:05:14.850Z,93.05
2022-12-24T23:07:42.320Z,81.97
2022-12-24T23:10:10.209Z,78.90
2022-12-24T23:12:55.959Z,77.03
2022-12-24T23:15:24.352Z,76.35
2022-12-24T23:17:51.811Z,90.25
2022-12-24T23:20:19.114Z,66.85
2022-12-24T23:22:47.699Z,56.88
2022-12-24T23:25:15.071Z,77.10
2022-12-24T23:27:42.513Z,58.88
2022-12-24T23:30:11.881Z,55.72
2022-12-24T23:32:40.172Z,62.88
2022-12-24T23:35:08.293Z,66.60
2022-12-24T23:37:35.854Z,70.95
2022-12-24T23:40:04.528Z,68.45
2022-12-24T23:42:32.018Z,78.20
2022-12-24T23:44:59.387Z,71.57
2022-12-24T23:47:27.730Z,163.02
2022-12-24T23:49:55.372Z,152.07
2022-12-24T23:52:31.255Z,73.60
2022-12-24T23:55:07.059Z,59.45
2022-12-24T23:57:35.891Z,61.22
