createdAt,value
2018-03-16T00:00:16.602Z,133.60
2018-03-16T00:02:45.865Z,132.77
2018-03-16T00:05:15.063Z,132.60
2018-03-16T00:07:44.317Z,130.27
2018-03-16T00:10:13.590Z,133.03
2018-03-16T00:12:42.810Z,130.63
2018-03-16T00:15:12.057Z,130.73
2018-03-16T00:17:41.251Z,129.27
2018-03-16T00:20:10.513Z,130.07
2018-03-16T00:22:39.701Z,130.03
2018-03-16T00:25:08.904Z,131.20
2018-03-16T00:27:38.073Z,130.30
2018-03-16T00:30:07.297Z,130.57
2018-03-16T00:32:36.436Z,129.27
2018-03-16T00:35:05.616Z,129.87
2018-03-16T00:37:34.819Z,128.77
2018-03-16T00:40:04.195Z,128.75
2018-03-16T00:42:33.458Z,127.63
2018-03-16T00:45:02.675Z,127.30
2018-03-16T00:47:31.905Z,129.33
2018-03-16T00:50:01.078Z,129.32
2018-03-16T00:52:30.245Z,128.00
2018-03-16T00:54:59.450Z,124.47
2018-03-16T00:57:29.684Z,125.57
2018-03-16T00:59:59.249Z,127.47
2018-03-16T01:02:28.549Z,130.10
2018-03-16T01:04:57.830Z,126.32
2018-03-16T01:07:27.057Z,128.93
2018-03-16T01:09:56.248Z,129.90
2018-03-16T01:12:25.611Z,128.55
2018-03-16T01:14:55.798Z,129.70
2018-03-16T01:17:24.972Z,128.73
2018-03-16T01:19:56.318Z,127.13
2018-03-16T01:22:25.465Z,128.50
2018-03-16T01:24:54.582Z,127.68
2018-03-16T01:27:23.718Z,128.80
2018-03-16T01:29:52.838Z,127.00
2018-03-16T01:32:22.063Z,128.87
2018-03-16T01:34:51.238Z,127.70
2018-03-16T01:37:20.396Z,129.57
2018-03-16T01:39:49.533Z,130.87
2018-03-16T01:42:18.709Z,129.12
2018-03-16T01:44:47.977Z,128.57
2018-03-16T01:47:17.164Z,130.50
2018-03-16T01:49:46.542Z,128.68
2018-03-16T01:52:15.668Z,130.90
2018-03-16T01:54:44.768Z,130.70
2018-03-16T01:57:13.911Z,129.53
2018-03-16T01:59:43.068Z,128.87
2018-03-16T02:02:12.197Z,131.83
2018-03-16T02:04:41.350Z,131.30
2018-03-16T02:07:10.555Z,129.13
2018-03-16T02:09:39.694Z,129.93
2018-03-16T02:12:08.869Z,130.27
2018-03-16T02:14:38.005Z,131.87
2018-03-16T02:17:07.138Z,132.00
2018-03-16T02:19:36.265Z,131.60
2018-03-16T02:22:05.422Z,132.47
2018-03-16T02:24:34.553Z,132.13
2018-03-16T02:27:03.782Z,132.10
2018-03-16T02:29:32.931Z,132.43
2018-03-16T02:32:02.285Z,131.50
2018-03-16T02:34:32.477Z,132.23
2018-03-16T02:37:01.780Z,130.17
2018-03-16T02:39:35.036Z,132.87
2018-03-16T02:42:08.111Z,129.73
2018-03-16T02:44:44.312Z,132.50
2018-03-16T02:47:14.096Z,130.87
2018-03-16T02:49:43.640Z,131.67
2018-03-16T02:52:12.994Z,131.30
2018-03-16T02:54:42.175Z,132.83
2018-03-16T02:57:11.306Z,132.70
2018-03-16T02:59:40.464Z,131.47
2018-03-16T03:02:09.770Z,130.97
2018-03-16T03:04:38.951Z,132.33
2018-03-16T03:07:08.131Z,134.17
2018-03-16T03:09:37.353Z,132.00
2018-03-16T03:12:06.580Z,133.43
2018-03-16T03:14:35.755Z,134.00
2018-03-16T03:17:04.918Z,131.17
2018-03-16T03:19:37.407Z,129.97
2018-03-16T03:22:09.565Z,131.70
2018-03-16T03:24:43.005Z,131.80
2018-03-16T03:27:12.990Z,130.93
2018-03-16T03:29:42.418Z,132.33
2018-03-16T03:32:11.605Z,132.33
2018-03-16T03:34:40.755Z,131.23
2018-03-16T03:37:09.988Z,134.00
2018-03-16T03:39:39.372Z,132.80
2018-03-16T03:42:08.596Z,132.27
2018-03-16T03:44:37.850Z,133.63
2018-03-16T03:47:07.006Z,133.07
2018-03-16T03:49:36.153Z,133.80
2018-03-16T03:52:05.307Z,132.90
2018-03-16T03:54:34.451Z,133.13
2018-03-16T03:57:03.777Z,134.30
2018-03-16T03:59:33.008Z,134.15
2018-03-16T04:02:02.446Z,131.50
2018-03-16T04:04:31.871Z,131.73
2018-03-16T04:07:01.052Z,131.00
2018-03-16T04:09:30.343Z,135.83
2018-03-16T04:11:59.665Z,132.37
2018-03-16T04:14:28.916Z,134.03
2018-03-16T04:16:58.246Z,131.77
2018-03-16T04:19:29.974Z,133.10
2018-03-16T04:21:59.152Z,132.03
2018-03-16T04:24:29.548Z,134.37
2018-03-16T04:27:01.793Z,131.57
2018-03-16T04:29:33.177Z,133.23
2018-03-16T04:32:03.561Z,135.87
2018-03-16T04:34:33.832Z,133.97
2018-03-16T04:37:02.956Z,133.23
2018-03-16T04:39:32.417Z,134.80
2018-03-16T04:42:02.448Z,132.77
2018-03-16T04:44:31.626Z,133.40
2018-03-16T04:47:00.802Z,132.60
2018-03-16T04:49:30.821Z,133.33
2018-03-16T04:52:00.071Z,132.77
2018-03-16T04:54:29.206Z,133.63
2018-03-16T04:56:58.342Z,130.07
2018-03-16T04:59:27.604Z,132.03
2018-03-16T05:01:56.809Z,130.17
2018-03-16T05:04:26.000Z,130.10
2018-03-16T05:06:55.147Z,129.87
2018-03-16T05:09:24.483Z,128.67
2018-03-16T05:11:53.668Z,129.97
2018-03-16T05:14:22.848Z,128.77
2018-03-16T05:16:52.013Z,130.90
2018-03-16T05:19:21.187Z,129.40
2018-03-16T05:21:50.372Z,129.60
2018-03-16T05:24:19.687Z,129.33
2018-03-16T05:26:50.104Z,129.57
2018-03-16T05:29:19.300Z,133.73
2018-03-16T05:31:48.694Z,132.17
2018-03-16T05:34:17.935Z,133.07
2018-03-16T05:36:47.354Z,130.87
2018-03-16T05:39:16.568Z,132.07
2018-03-16T05:41:48.523Z,132.87
2018-03-16T05:46:57.034Z,131.10
2018-03-16T05:49:26.386Z,130.80
2018-03-16T05:51:55.619Z,133.40
2018-03-16T05:54:24.782Z,132.80
2018-03-16T05:56:54.137Z,134.63
2018-03-16T05:59:23.380Z,135.23
2018-03-16T06:01:52.786Z,131.73
2018-03-16T06:04:22.000Z,133.27
2018-03-16T06:06:51.132Z,133.83
2018-03-16T06:09:20.506Z,131.83
2018-03-16T06:11:49.880Z,132.67
2018-03-16T06:14:32.558Z,132.53
2018-03-16T06:17:16.777Z,133.93
2018-03-16T06:19:45.980Z,132.47
2018-03-16T06:22:15.166Z,132.30
2018-03-16T06:24:44.303Z,132.20
2018-03-16T06:27:13.500Z,133.37
2018-03-16T06:29:42.638Z,132.57
2018-03-16T06:32:11.777Z,132.83
2018-03-16T06:34:40.937Z,131.90
2018-03-16T06:37:10.046Z,132.43
2018-03-16T06:39:39.198Z,132.67
2018-03-16T06:42:08.335Z,132.07
2018-03-16T06:44:37.642Z,134.60
2018-03-16T06:47:06.907Z,133.73
2018-03-16T06:49:36.106Z,133.80
2018-03-16T06:52:05.225Z,133.23
2018-03-16T06:54:34.332Z,133.77
2018-03-16T06:57:03.599Z,131.60
2018-03-16T06:59:32.720Z,134.60
2018-03-16T07:02:02.166Z,132.83
2018-03-16T07:04:31.366Z,133.30
2018-03-16T07:07:00.598Z,133.47
2018-03-16T07:09:29.745Z,133.63
2018-03-16T07:11:59.006Z,133.33
2018-03-16T07:14:28.144Z,135.17
2018-03-16T07:16:57.335Z,132.53
2018-03-16T07:19:26.568Z,133.50
2018-03-16T07:21:55.781Z,132.30
2018-03-16T07:24:24.953Z,133.40
2018-03-16T07:26:54.317Z,131.83
2018-03-16T07:29:23.559Z,133.83
2018-03-16T07:31:52.761Z,132.77
2018-03-16T07:34:21.955Z,133.90
2018-03-16T07:36:51.284Z,131.47
2018-03-16T07:39:20.623Z,133.50
2018-03-16T07:41:49.959Z,132.23
2018-03-16T07:44:19.153Z,132.43
2018-03-16T07:46:48.455Z,131.80
2018-03-16T07:49:17.593Z,133.03
2018-03-16T07:51:46.726Z,132.33
2018-03-16T07:54:15.874Z,132.33
2018-03-16T07:56:44.992Z,132.43
2018-03-16T07:59:14.193Z,133.50
2018-03-16T08:01:43.429Z,130.47
2018-03-16T08:04:12.730Z,131.97
2018-03-16T08:06:42.032Z,131.27
2018-03-16T08:09:11.227Z,131.53
2018-03-16T08:11:40.530Z,132.20
2018-03-16T08:14:09.828Z,132.40
2018-03-16T08:16:39.027Z,130.23
2018-03-16T08:19:08.322Z,130.97
2018-03-16T08:21:37.623Z,131.60
2018-03-16T08:24:06.778Z,131.87
2018-03-16T08:26:35.910Z,132.90
2018-03-16T08:29:05.054Z,131.53
2018-03-16T08:31:34.208Z,131.07
2018-03-16T08:34:03.354Z,130.70
2018-03-16T08:36:32.457Z,132.03
2018-03-16T08:39:01.619Z,133.90
2018-03-16T08:41:30.760Z,133.67
2018-03-16T08:43:59.895Z,133.00
2018-03-16T08:46:29.005Z,131.47
2018-03-16T08:48:58.134Z,133.80
2018-03-16T08:51:27.374Z,133.70
2018-03-16T08:53:56.514Z,133.10
2018-03-16T08:56:25.770Z,135.30
2018-03-16T08:58:55.069Z,132.13
2018-03-16T09:01:24.198Z,133.43
2018-03-16T09:03:53.308Z,133.23
2018-03-16T09:06:22.636Z,133.53
2018-03-16T09:08:51.757Z,135.50
2018-03-16T09:11:20.853Z,134.50
2018-03-16T09:13:49.956Z,133.27
2018-03-16T09:16:19.244Z,134.53
2018-03-16T09:18:48.546Z,135.27
2018-03-16T09:21:17.741Z,133.63
2018-03-16T09:23:47.151Z,133.93
2018-03-16T09:26:16.421Z,133.47
2018-03-16T09:28:45.674Z,133.67
2018-03-16T09:31:14.862Z,134.00
2018-03-16T09:33:44.035Z,133.90
2018-03-16T09:36:13.210Z,133.90
2018-03-16T09:38:42.342Z,134.37
2018-03-16T09:41:11.527Z,133.03
2018-03-16T09:43:40.638Z,133.40
2018-03-16T09:46:09.766Z,133.70
2018-03-16T09:48:39.193Z,136.40
2018-03-16T09:51:08.311Z,134.13
2018-03-16T09:53:37.610Z,135.13
2018-03-16T09:56:06.777Z,135.90
2018-03-16T09:58:35.906Z,138.00
2018-03-16T10:01:05.294Z,133.50
2018-03-16T10:03:34.442Z,136.00
2018-03-16T10:06:03.534Z,133.50
2018-03-16T10:08:32.796Z,134.77
2018-03-16T10:11:02.030Z,135.87
2018-03-16T10:13:31.146Z,136.60
2018-03-16T10:16:00.265Z,137.57
2018-03-16T10:18:29.378Z,138.90
2018-03-16T10:20:58.472Z,135.73
2018-03-16T10:23:27.613Z,136.20
2018-03-16T10:25:56.768Z,137.77
2018-03-16T10:28:26.064Z,137.87
2018-03-16T10:30:55.261Z,137.67
2018-03-16T10:33:24.460Z,140.17
2018-03-16T10:35:53.574Z,136.60
2018-03-16T10:38:22.674Z,137.63
2018-03-16T10:40:51.785Z,137.67
2018-03-16T10:43:20.906Z,137.43
2018-03-16T10:45:50.064Z,136.80
2018-03-16T10:48:19.233Z,135.77
2018-03-16T10:50:48.372Z,135.37
2018-03-16T10:53:17.547Z,136.30
2018-03-16T10:55:46.696Z,137.00
2018-03-16T10:58:16.098Z,136.00
2018-03-16T11:00:50.918Z,138.00
2018-03-16T11:03:20.151Z,139.00
2018-03-16T11:05:55.286Z,138.77
2018-03-16T11:08:30.424Z,139.30
2018-03-16T11:13:34.989Z,139.83
2018-03-16T11:16:04.116Z,139.53
2018-03-16T11:18:33.242Z,138.83
2018-03-16T11:21:02.412Z,138.90
2018-03-16T11:23:31.549Z,139.03
2018-03-16T11:26:00.694Z,139.57
2018-03-16T11:28:29.802Z,142.17
2018-03-16T11:30:58.914Z,139.57
2018-03-16T11:33:28.078Z,140.63
2018-03-16T11:35:57.226Z,138.07
2018-03-16T11:38:26.372Z,141.30
2018-03-16T11:40:55.477Z,139.20
2018-03-16T11:43:24.626Z,138.47
2018-03-16T11:45:53.986Z,136.70
2018-03-16T11:48:23.319Z,133.47
2018-03-16T11:50:52.418Z,134.07
2018-03-16T11:53:21.633Z,135.43
2018-03-16T11:55:50.795Z,133.97
2018-03-16T11:58:19.910Z,133.60
2018-03-16T12:00:49.056Z,134.33
2018-03-16T12:03:18.212Z,133.87
2018-03-16T12:05:47.405Z,133.37
2018-03-16T12:08:16.633Z,133.67
2018-03-16T12:10:45.759Z,135.20
2018-03-16T12:13:14.972Z,136.00
2018-03-16T12:15:44.138Z,134.50
2018-03-16T12:18:13.296Z,133.07
2018-03-16T12:20:43.474Z,133.17
2018-03-16T12:23:13.841Z,133.77
2018-03-16T12:25:43.092Z,132.83
2018-03-16T12:28:12.298Z,132.57
2018-03-16T12:30:41.434Z,133.60
2018-03-16T12:33:10.627Z,132.47
2018-03-16T12:35:39.750Z,133.73
2018-03-16T12:38:08.870Z,129.13
2018-03-16T12:40:38.006Z,132.00
2018-03-16T12:43:07.145Z,131.80
2018-03-16T12:45:37.343Z,133.43
2018-03-16T12:48:06.530Z,132.23
2018-03-16T12:50:35.641Z,131.67
2018-03-16T12:53:04.781Z,132.97
2018-03-16T12:55:34.940Z,133.13
2018-03-16T12:58:04.111Z,131.23
2018-03-16T13:00:33.322Z,131.27
2018-03-16T13:03:02.448Z,134.43
2018-03-16T13:05:31.797Z,141.47
2018-03-16T13:08:00.957Z,134.03
2018-03-16T13:10:30.092Z,132.83
2018-03-16T13:12:59.344Z,132.97
2018-03-16T13:15:28.454Z,134.73
2018-03-16T13:17:57.602Z,132.43
2018-03-16T13:20:26.777Z,133.10
2018-03-16T13:22:55.909Z,133.27
2018-03-16T13:25:25.141Z,134.30
2018-03-16T13:27:54.270Z,133.20
2018-03-16T13:30:23.384Z,136.33
2018-03-16T13:32:52.596Z,130.67
2018-03-16T13:35:21.768Z,133.80
2018-03-16T13:37:50.914Z,134.23
2018-03-16T13:40:20.055Z,134.40
2018-03-16T13:42:49.206Z,133.87
2018-03-16T13:45:18.421Z,132.10
2018-03-16T13:47:47.832Z,132.93
2018-03-16T13:50:16.963Z,133.73
2018-03-16T13:52:46.094Z,133.07
2018-03-16T13:55:15.207Z,130.70
2018-03-16T13:57:44.389Z,131.63
2018-03-16T14:00:13.503Z,133.90
2018-03-16T14:02:42.602Z,132.53
2018-03-16T14:05:11.726Z,132.63
2018-03-16T14:07:40.842Z,133.40
2018-03-16T14:10:09.971Z,133.43
2018-03-16T14:12:39.181Z,132.13
2018-03-16T14:15:08.299Z,133.23
2018-03-16T14:17:37.442Z,132.10
2018-03-16T14:20:06.598Z,132.63
2018-03-16T14:22:35.745Z,133.60
2018-03-16T14:25:04.979Z,133.90
2018-03-16T14:27:34.146Z,134.17
2018-03-16T14:30:03.380Z,132.83
2018-03-16T14:32:32.578Z,133.00
2018-03-16T14:35:01.815Z,132.10
2018-03-16T14:37:30.956Z,134.63
2018-03-16T14:40:00.090Z,134.73
2018-03-16T14:42:29.298Z,135.73
2018-03-16T14:44:58.430Z,134.07
2018-03-16T14:47:27.534Z,134.00
2018-03-16T14:49:56.755Z,134.27
2018-03-16T14:52:25.951Z,134.93
2018-03-16T14:54:55.096Z,133.73
2018-03-16T14:57:24.243Z,137.30
2018-03-16T14:59:53.448Z,135.80
2018-03-16T15:02:22.577Z,136.47
2018-03-16T15:04:51.695Z,136.07
2018-03-16T15:07:20.934Z,134.97
2018-03-16T15:09:50.013Z,133.00
2018-03-16T15:12:19.135Z,133.67
2018-03-16T15:14:48.248Z,135.33
2018-03-16T15:17:17.427Z,133.03
2018-03-16T15:19:46.522Z,133.70
2018-03-16T15:22:15.646Z,132.53
2018-03-16T15:24:44.756Z,132.73
2018-03-16T15:27:13.873Z,132.90
2018-03-16T15:29:43.014Z,134.17
2018-03-16T15:32:12.178Z,134.50
2018-03-16T15:34:41.282Z,133.83
2018-03-16T15:37:10.445Z,133.13
2018-03-16T15:39:39.592Z,131.23
2018-03-16T15:42:08.750Z,132.30
2018-03-16T15:44:37.861Z,135.87
2018-03-16T15:47:07.063Z,135.17
2018-03-16T15:49:36.369Z,135.50
2018-03-16T15:52:05.553Z,133.50
2018-03-16T15:54:34.764Z,133.83
2018-03-16T15:57:03.927Z,133.27
2018-03-16T15:59:33.111Z,136.33
2018-03-16T16:02:02.249Z,135.67
2018-03-16T16:04:31.541Z,135.70
2018-03-16T16:07:00.685Z,135.40
2018-03-16T16:09:29.863Z,136.90
2018-03-16T16:11:58.965Z,135.17
2018-03-16T16:14:28.128Z,135.93
2018-03-16T16:16:57.294Z,135.60
2018-03-16T16:19:26.447Z,136.10
2018-03-16T16:21:56.545Z,136.17
2018-03-16T16:24:25.731Z,136.90
2018-03-16T16:26:54.834Z,134.47
2018-03-16T16:29:24.100Z,136.33
2018-03-16T16:31:53.279Z,136.40
2018-03-16T16:34:22.415Z,137.60
2018-03-16T16:36:51.536Z,135.47
2018-03-16T16:39:20.682Z,137.27
2018-03-16T16:41:49.965Z,135.77
2018-03-16T16:44:19.179Z,137.27
2018-03-16T16:46:48.409Z,137.97
2018-03-16T16:49:17.602Z,138.67
2018-03-16T16:51:46.712Z,136.47
2018-03-16T16:54:15.901Z,137.83
2018-03-16T16:56:45.021Z,137.87
2018-03-16T16:59:14.195Z,137.87
2018-03-16T17:01:43.746Z,136.67
2018-03-16T17:04:13.301Z,132.73
2018-03-16T17:06:42.499Z,133.77
2018-03-16T17:09:11.767Z,134.83
2018-03-16T17:11:41.196Z,137.93
2018-03-16T17:14:10.394Z,136.30
2018-03-16T17:16:39.596Z,144.85
2018-03-16T17:19:08.717Z,150.20
2018-03-16T17:21:37.859Z,160.83
2018-03-16T17:24:06.971Z,166.57
2018-03-16T17:26:36.082Z,138.23
2018-03-16T17:29:05.270Z,137.80
2018-03-16T17:31:34.369Z,135.77
2018-03-16T17:34:04.794Z,136.53
2018-03-16T17:36:33.970Z,137.57
2018-03-16T17:39:03.263Z,138.50
2018-03-16T17:41:32.451Z,140.47
2018-03-16T17:44:01.784Z,139.07
2018-03-16T17:46:30.914Z,139.33
2018-03-16T17:49:00.116Z,138.70
2018-03-16T17:51:29.261Z,138.13
2018-03-16T17:53:58.784Z,134.93
2018-03-16T17:56:28.077Z,137.27
2018-03-16T17:58:57.376Z,138.97
2018-03-16T18:01:26.474Z,139.40
2018-03-16T18:03:55.704Z,137.97
2018-03-16T18:06:24.871Z,139.40
2018-03-16T18:08:54.090Z,138.53
2018-03-16T18:11:24.285Z,139.13
2018-03-16T18:13:53.587Z,139.93
2018-03-16T18:16:22.882Z,141.33
2018-03-16T18:18:52.081Z,139.10
2018-03-16T18:21:21.314Z,139.27
2018-03-16T18:23:50.635Z,140.27
2018-03-16T18:26:19.859Z,142.33
2018-03-16T18:28:49.044Z,141.77
2018-03-16T18:31:18.195Z,142.43
2018-03-16T18:33:47.390Z,142.13
2018-03-16T18:36:16.584Z,144.67
2018-03-16T18:38:45.706Z,142.40
2018-03-16T18:41:15.011Z,142.47
2018-03-16T18:43:44.158Z,143.33
2018-03-16T18:46:13.278Z,143.50
2018-03-16T18:48:42.655Z,144.63
2018-03-16T18:51:11.952Z,145.57
2018-03-16T18:53:41.073Z,144.30
2018-03-16T18:56:10.257Z,145.03
2018-03-16T18:58:39.439Z,144.37
2018-03-16T19:01:08.560Z,140.13
2018-03-16T19:03:37.707Z,140.60
2018-03-16T19:06:06.886Z,140.10
2018-03-16T19:08:36.003Z,139.37
2018-03-16T19:11:05.649Z,142.83
2018-03-16T19:13:34.823Z,141.07
2018-03-16T19:16:03.930Z,141.17
2018-03-16T19:18:33.135Z,141.20
2018-03-16T19:21:02.423Z,139.80
2018-03-16T19:23:31.531Z,147.85
2018-03-16T19:26:00.637Z,146.57
2018-03-16T19:28:29.864Z,140.33
2018-03-16T19:30:58.983Z,162.65
2018-03-16T19:33:28.203Z,142.67
2018-03-16T19:35:57.399Z,140.80
2018-03-16T19:38:26.545Z,142.33
2018-03-16T19:40:55.689Z,148.93
2018-03-16T19:43:24.844Z,140.80
2018-03-16T19:45:54.134Z,158.98
2018-03-16T19:48:23.273Z,156.87
2018-03-16T19:50:52.436Z,155.37
2018-03-16T19:53:21.615Z,154.80
2018-03-16T19:55:50.881Z,152.93
2018-03-16T19:58:20.072Z,153.35
2018-03-16T20:00:49.229Z,152.65
2018-03-16T20:03:18.564Z,151.82
2018-03-16T20:05:47.873Z,168.43
2018-03-16T20:08:17.011Z,153.70
2018-03-16T20:10:46.240Z,153.20
2018-03-16T20:13:15.497Z,152.82
2018-03-16T20:15:44.594Z,155.45
2018-03-16T20:18:13.718Z,153.32
2018-03-16T20:20:42.854Z,139.93
2018-03-16T20:23:11.994Z,139.43
2018-03-16T20:25:41.344Z,141.20
2018-03-16T20:28:10.647Z,140.97
2018-03-16T20:30:39.812Z,141.67
2018-03-16T20:33:09.036Z,140.50
2018-03-16T20:35:38.238Z,146.30
2018-03-16T20:38:07.406Z,144.13
2018-03-16T20:40:36.836Z,143.67
2018-03-16T20:43:06.033Z,143.93
2018-03-16T20:45:35.232Z,142.93
2018-03-16T20:48:04.530Z,143.23
2018-03-16T20:50:34.169Z,143.73
2018-03-16T20:53:03.437Z,142.83
2018-03-16T20:55:32.714Z,142.90
2018-03-16T20:58:01.932Z,141.93
2018-03-16T21:00:31.339Z,144.23
2018-03-16T21:03:00.738Z,140.53
2018-03-16T21:05:29.938Z,141.40
2018-03-16T21:07:59.236Z,141.57
2018-03-16T21:10:28.429Z,143.90
2018-03-16T21:12:57.732Z,146.10
2018-03-16T21:15:27.031Z,146.17
2018-03-16T21:17:56.236Z,143.83
2018-03-16T21:20:25.633Z,146.20
2018-03-16T21:22:54.934Z,145.00
2018-03-16T21:25:24.109Z,143.27
2018-03-16T21:27:53.427Z,143.50
2018-03-16T21:30:22.831Z,143.13
2018-03-16T21:32:52.025Z,141.13
2018-03-16T21:35:21.363Z,142.40
2018-03-16T21:37:50.734Z,142.63
2018-03-16T21:40:19.925Z,141.20
2018-03-16T21:42:49.230Z,140.67
2018-03-16T21:45:18.530Z,141.37
2018-03-16T21:47:47.942Z,138.90
2018-03-16T21:50:17.136Z,138.87
2018-03-16T21:52:46.848Z,141.50
2018-03-16T21:55:16.143Z,141.03
2018-03-16T21:57:45.429Z,140.17
2018-03-16T22:00:14.721Z,140.80
2018-03-16T22:02:44.024Z,139.67
2018-03-16T22:05:13.649Z,138.43
2018-03-16T22:07:43.040Z,141.63
2018-03-16T22:10:12.236Z,137.70
2018-03-16T22:12:41.622Z,140.17
2018-03-16T22:15:11.051Z,138.73
2018-03-16T22:17:40.237Z,141.87
2018-03-16T22:20:09.364Z,137.03
2018-03-16T22:22:39.456Z,139.43
2018-03-16T22:25:08.859Z,140.20
2018-03-16T22:27:37.983Z,138.33
2018-03-16T22:30:07.140Z,137.53
2018-03-16T22:32:36.300Z,140.23
2018-03-16T22:35:05.419Z,138.10
2018-03-16T22:37:34.542Z,139.73
2018-03-16T22:40:03.694Z,139.00
2018-03-16T22:42:32.833Z,138.07
2018-03-16T22:45:01.987Z,137.47
2018-03-16T22:47:31.166Z,137.43
2018-03-16T22:50:00.347Z,137.47
2018-03-16T22:52:29.642Z,140.60
2018-03-16T22:54:58.936Z,135.27
2018-03-16T22:57:28.313Z,139.07
2018-03-16T22:59:57.434Z,135.87
2018-03-16T23:02:26.548Z,137.57
2018-03-16T23:04:55.714Z,135.60
2018-03-16T23:07:24.999Z,140.00
2018-03-16T23:09:54.195Z,137.67
2018-03-16T23:12:23.493Z,137.53
2018-03-16T23:14:52.780Z,138.53
2018-03-16T23:17:22.507Z,138.57
2018-03-16T23:19:51.905Z,137.73
2018-03-16T23:22:21.737Z,138.53
2018-03-16T23:24:51.010Z,136.93
2018-03-16T23:27:21.028Z,137.63
2018-03-16T23:29:50.365Z,135.73
2018-03-16T23:32:20.139Z,136.73
2018-03-16T23:34:50.863Z,136.83
2018-03-16T23:37:21.485Z,136.90
2018-03-16T23:39:50.975Z,137.90
2018-03-16T23:42:21.479Z,135.60
2018-03-16T23:44:55.059Z,136.63
2018-03-16T23:47:24.802Z,139.03
2018-03-16T23:49:54.105Z,137.50
2018-03-16T23:52:25.654Z,139.70
2018-03-16T23:54:54.791Z,138.27
2018-03-16T23:57:23.952Z,139.47
2018-03-16T23:59:53.098Z,140.23
