createdAt,value
2022-08-06T00:06:39.218Z,7.25
2022-08-06T00:11:47.704Z,7.63
2022-08-06T00:23:17.031Z,7.47
2022-08-06T00:33:50.168Z,11.75
2022-08-06T01:03:27.455Z,7.88
2022-08-06T01:08:21.624Z,12.75
2022-08-06T01:13:25.496Z,9.68
2022-08-06T01:18:25.869Z,8.18
2022-08-06T01:23:49.513Z,8.15
2022-08-06T01:28:51.671Z,10.55
2022-08-06T01:33:54.641Z,7.13
2022-08-06T01:38:57.581Z,9.60
2022-08-06T01:44:06.863Z,9.52
2022-08-06T01:49:09.195Z,11.80
2022-08-06T01:54:19.237Z,12.38
2022-08-06T01:59:19.115Z,11.38
2022-08-06T02:04:14.555Z,11.40
2022-08-06T02:09:28.027Z,9.88
2022-08-06T02:14:34.786Z,9.27
2022-08-06T02:19:48.327Z,11.32
2022-08-06T02:24:48.943Z,9.45
2022-08-06T02:30:05.486Z,12.70
2022-08-06T02:35:01.802Z,9.90
2022-08-06T02:40:04.473Z,13.65
2022-08-06T02:45:05.351Z,14.38
2022-08-06T02:50:03.484Z,9.68
2022-08-06T02:55:07.485Z,9.98
2022-08-06T03:00:07.637Z,9.88
2022-08-06T03:05:05.560Z,17.25
2022-08-06T03:15:15.315Z,12.25
2022-08-06T03:20:25.479Z,9.57
2022-08-06T03:25:24.041Z,10.75
2022-08-06T03:30:32.130Z,9.57
2022-08-06T03:35:50.341Z,10.55
2022-08-06T03:40:47.074Z,12.07
2022-08-06T03:45:55.923Z,12.52
2022-08-06T03:50:52.384Z,14.75
2022-08-06T03:55:52.733Z,12.15
2022-08-06T04:00:56.403Z,14.13
2022-08-06T04:10:56.520Z,10.90
2022-08-06T04:15:55.657Z,12.40
2022-08-06T04:23:04.975Z,15.05
2022-08-06T04:27:26.696Z,12.27
2022-08-06T04:32:29.554Z,13.85
2022-08-06T04:37:26.498Z,11.27
2022-08-06T04:42:40.876Z,11.77
2022-08-06T04:48:07.355Z,10.95
2022-08-06T04:54:01.489Z,12.82
2022-08-06T05:06:04.703Z,12.20
2022-08-06T05:11:05.445Z,8.85
2022-08-06T05:16:06.261Z,9.52
2022-08-06T05:21:08.158Z,13.15
2022-08-06T05:26:02.338Z,9.80
2022-08-06T05:31:25.752Z,11.15
2022-08-06T05:36:37.033Z,10.52
2022-08-06T05:41:46.013Z,13.63
2022-08-06T05:47:00.421Z,16.40
2022-08-06T05:52:03.799Z,13.10
2022-08-06T05:57:17.896Z,15.82
2022-08-06T06:03:48.979Z,15.93
2022-08-06T06:09:09.363Z,14.73
2022-08-06T06:14:32.305Z,17.27
2022-08-06T06:19:39.066Z,17.83
2022-08-06T06:24:45.372Z,16.58
2022-08-06T06:30:05.974Z,10.40
2022-08-06T06:35:32.540Z,10.90
2022-08-06T06:40:52.879Z,9.00
2022-08-06T06:46:07.465Z,9.18
2022-08-06T06:51:40.957Z,9.27
2022-08-06T06:56:51.127Z,12.52
2022-08-06T07:01:54.121Z,9.98
2022-08-06T07:06:57.473Z,12.80
2022-08-06T07:12:03.222Z,13.45
2022-08-06T07:17:00.040Z,8.57
2022-08-06T07:21:54.315Z,7.63
2022-08-06T07:26:52.417Z,9.15
2022-08-06T07:31:56.956Z,10.15
2022-08-06T07:37:01.136Z,9.32
2022-08-06T07:42:11.576Z,7.75
2022-08-06T07:47:23.278Z,7.22
2022-08-06T08:00:18.614Z,7.93
2022-08-06T08:05:39.427Z,7.67
2022-08-06T08:10:36.674Z,6.72
2022-08-06T08:18:26.397Z,6.28
2022-08-06T08:21:42.195Z,8.88
2022-08-06T08:27:22.105Z,5.70
2022-08-06T08:32:15.095Z,6.22
2022-08-06T08:37:18.034Z,8.07
2022-08-06T08:42:18.052Z,6.50
2022-08-06T08:54:00.917Z,5.57
2022-08-06T08:59:57.256Z,5.87
2022-08-06T09:05:15.161Z,7.70
2022-08-06T09:10:52.223Z,6.93
2022-08-06T09:16:50.258Z,6.35
2022-08-06T09:21:50.960Z,5.80
2022-08-06T09:27:45.102Z,5.80
2022-08-06T09:33:03.889Z,7.97
2022-08-06T09:38:10.874Z,7.50
2022-08-06T09:49:45.939Z,5.80
2022-08-06T09:54:24.493Z,8.15
2022-08-06T09:59:18.951Z,6.60
2022-08-06T10:04:22.302Z,5.90
2022-08-06T10:09:44.315Z,6.70
2022-08-06T10:14:38.811Z,5.95
2022-08-06T10:19:36.030Z,7.45
2022-08-06T10:24:42.262Z,5.57
2022-08-06T10:29:45.641Z,5.40
2022-08-06T10:34:43.638Z,5.68
2022-08-06T10:40:08.544Z,5.88
2022-08-06T10:45:12.749Z,5.78
2022-08-06T10:50:30.149Z,5.72
2022-08-06T10:55:23.663Z,5.75
2022-08-06T11:00:21.272Z,5.80
2022-08-06T11:05:25.645Z,6.05
2022-08-06T11:10:43.116Z,5.63
2022-08-06T11:15:37.960Z,5.20
2022-08-06T11:20:43.191Z,5.05
2022-08-06T11:25:44.690Z,5.67
2022-08-06T11:30:46.306Z,6.85
2022-08-06T11:35:52.827Z,6.35
2022-08-06T11:41:02.642Z,5.25
2022-08-06T11:46:32.009Z,5.32
2022-08-06T11:51:42.516Z,6.38
2022-08-06T11:57:33.741Z,5.72
2022-08-06T12:03:02.799Z,6.03
2022-08-06T12:08:38.971Z,5.50
2022-08-06T12:13:57.840Z,5.82
2022-08-06T12:18:57.251Z,5.60
2022-08-06T12:23:55.926Z,6.05
2022-08-06T12:28:53.019Z,8.07
2022-08-06T12:33:46.843Z,6.18
2022-08-06T12:38:42.208Z,8.13
2022-08-06T12:43:57.100Z,6.43
2022-08-06T12:48:55.105Z,6.20
2022-08-06T12:53:52.561Z,5.25
2022-08-06T13:03:49.315Z,5.30
2022-08-06T13:08:54.635Z,7.50
2022-08-06T13:14:12.509Z,6.28
2022-08-06T13:19:15.956Z,5.15
2022-08-06T13:24:31.059Z,5.70
2022-08-06T13:30:33.226Z,4.70
2022-08-06T13:34:50.919Z,5.47
2022-08-06T13:39:57.295Z,6.07
2022-08-06T13:44:50.682Z,4.60
2022-08-06T13:50:02.787Z,5.00
2022-08-06T13:55:01.647Z,5.05
2022-08-06T13:59:55.406Z,5.68
2022-08-06T14:10:08.888Z,8.20
2022-08-06T14:15:03.287Z,7.63
2022-08-06T14:25:14.187Z,5.15
2022-08-06T14:30:29.526Z,6.10
2022-08-06T14:35:26.621Z,5.05
2022-08-06T14:41:00.882Z,5.03
2022-08-06T14:45:55.320Z,8.32
2022-08-06T14:50:48.694Z,4.95
2022-08-06T14:55:42.035Z,6.40
2022-08-06T15:00:57.073Z,6.70
2022-08-06T15:06:04.829Z,5.65
2022-08-06T15:11:00.115Z,5.45
2022-08-06T15:15:57.248Z,5.85
2022-08-06T15:20:50.576Z,6.10
2022-08-06T15:25:59.912Z,6.80
2022-08-06T15:30:54.083Z,5.78
2022-08-06T15:35:58.374Z,7.30
2022-08-06T15:40:54.464Z,7.03
2022-08-06T15:45:51.545Z,8.32
2022-08-06T15:50:59.635Z,6.47
2022-08-06T15:56:02.122Z,5.95
2022-08-06T16:01:03.823Z,6.40
2022-08-06T16:06:09.525Z,9.48
2022-08-06T16:11:08.557Z,5.95
2022-08-06T16:16:02.099Z,7.35
2022-08-06T16:20:55.289Z,6.97
2022-08-06T16:26:15.012Z,6.05
2022-08-06T16:31:14.460Z,5.28
2022-08-06T16:36:09.373Z,5.53
2022-08-06T16:41:06.823Z,6.03
2022-08-06T16:46:03.497Z,6.13
2022-08-06T16:51:02.554Z,6.10
2022-08-06T16:55:56.842Z,6.97
2022-08-06T17:36:29.310Z,8.85
2022-08-06T17:49:06.516Z,8.50
2022-08-06T17:55:37.502Z,9.93
2022-08-06T18:20:45.321Z,8.80
2022-08-06T18:26:07.267Z,8.65
2022-08-06T18:38:51.248Z,8.25
2022-08-06T18:51:03.699Z,7.60
2022-08-06T18:56:05.076Z,9.48
2022-08-06T19:00:59.343Z,10.10
2022-08-06T19:05:56.563Z,7.70
2022-08-06T19:10:55.805Z,8.07
2022-08-06T19:16:21.759Z,8.07
2022-08-06T19:22:05.377Z,8.38
2022-08-06T19:27:19.314Z,10.73
2022-08-06T19:32:48.651Z,8.73
2022-08-06T19:45:17.058Z,9.00
2022-08-06T19:57:35.868Z,9.15
2022-08-06T20:08:33.241Z,8.45
2022-08-06T20:13:53.364Z,8.63
2022-08-06T20:18:51.746Z,8.55
2022-08-06T20:23:45.649Z,8.38
2022-08-06T20:29:08.728Z,8.70
2022-08-06T20:34:04.491Z,8.90
2022-08-06T20:38:58.641Z,9.18
2022-08-06T20:44:04.731Z,9.30
2022-08-06T20:49:03.190Z,8.15
2022-08-06T20:54:17.210Z,8.75
2022-08-06T20:59:19.541Z,8.40
2022-08-06T21:05:16.643Z,10.10
2022-08-06T21:09:34.250Z,8.20
2022-08-06T21:14:30.385Z,8.10
2022-08-06T21:19:41.148Z,9.15
2022-08-06T21:24:42.408Z,8.45
2022-08-06T21:30:10.026Z,8.45
2022-08-06T21:34:50.343Z,12.15
2022-08-06T21:39:58.207Z,9.77
2022-08-06T21:44:59.317Z,8.13
2022-08-06T21:50:00.733Z,9.00
2022-08-06T21:56:38.260Z,9.15
2022-08-06T22:00:44.623Z,8.43
2022-08-06T22:06:20.619Z,9.25
2022-08-06T22:12:40.935Z,8.93
2022-08-06T22:16:13.815Z,9.23
2022-08-06T22:21:07.792Z,9.45
2022-08-06T22:26:09.761Z,10.15
2022-08-06T22:31:12.130Z,11.15
2022-08-06T22:36:11.591Z,11.40
2022-08-06T22:41:11.031Z,10.30
2022-08-06T22:46:08.578Z,9.27
2022-08-06T22:51:03.744Z,10.35
2022-08-06T22:56:08.307Z,11.70
2022-08-06T23:01:08.664Z,9.85
2022-08-06T23:06:19.054Z,13.20
2022-08-06T23:11:22.756Z,10.80
2022-08-06T23:16:20.816Z,11.13
2022-08-06T23:21:56.559Z,11.13
2022-08-06T23:27:00.214Z,10.18
2022-08-06T23:31:57.518Z,10.02
2022-08-06T23:37:07.789Z,10.45
2022-08-06T23:42:14.498Z,13.25
2022-08-06T23:47:54.416Z,11.98
2022-08-06T23:52:34.022Z,10.15
2022-08-06T23:57:56.579Z,11.30
