createdAt,value
2022-08-29T00:00:51.479Z,55.68
2022-08-29T00:03:18.322Z,56.20
2022-08-29T00:05:44.925Z,55.72
2022-08-29T00:08:17.313Z,56.34
2022-08-29T00:10:43.781Z,55.52
2022-08-29T00:13:11.976Z,55.68
2022-08-29T00:15:44.745Z,56.44
2022-08-29T00:18:11.972Z,57.29
2022-08-29T00:20:39.105Z,57.72
2022-08-29T00:23:06.601Z,57.63
2022-08-29T00:25:33.290Z,58.23
2022-08-29T00:28:00.155Z,58.40
2022-08-29T00:30:27.154Z,58.86
2022-08-29T00:32:53.963Z,59.54
2022-08-29T00:35:33.771Z,59.57
2022-08-29T00:38:01.455Z,59.77
2022-08-29T00:40:34.549Z,60.33
2022-08-29T00:43:04.498Z,60.46
2022-08-29T00:45:32.412Z,60.97
2022-08-29T00:48:08.624Z,61.33
2022-08-29T00:50:54.832Z,60.38
2022-08-29T00:53:33.008Z,61.46
2022-08-29T00:56:02.656Z,61.15
2022-08-29T00:58:37.146Z,61.72
2022-08-29T01:01:06.675Z,61.54
2022-08-29T01:03:42.674Z,61.00
2022-08-29T01:06:10.629Z,60.77
2022-08-29T01:08:37.249Z,60.87
2022-08-29T01:11:23.208Z,61.65
2022-08-29T01:13:51.402Z,61.59
2022-08-29T01:16:19.237Z,60.89
2022-08-29T01:18:48.822Z,61.06
2022-08-29T01:21:34.472Z,61.82
2022-08-29T01:24:16.203Z,61.76
2022-08-29T01:26:46.789Z,61.72
2022-08-29T01:29:14.521Z,62.01
2022-08-29T01:31:57.229Z,62.36
2022-08-29T01:34:28.691Z,61.67
2022-08-29T01:37:06.764Z,61.02
2022-08-29T01:39:36.617Z,60.99
2022-08-29T01:42:13.040Z,60.79
2022-08-29T01:44:40.964Z,62.07
2022-08-29T01:47:11.312Z,62.06
2022-08-29T01:49:40.886Z,61.62
2022-08-29T01:52:08.055Z,61.54
2022-08-29T01:54:34.958Z,61.10
2022-08-29T01:57:12.309Z,60.88
2022-08-29T01:59:44.851Z,60.95
2022-08-29T02:02:18.059Z,60.57
2022-08-29T02:04:47.053Z,61.26
2022-08-29T02:07:20.668Z,61.94
2022-08-29T02:09:47.546Z,61.85
2022-08-29T02:12:15.680Z,61.62
2022-08-29T02:14:43.297Z,62.02
2022-08-29T02:17:10.037Z,61.38
2022-08-29T02:19:37.985Z,61.31
2022-08-29T02:22:06.589Z,60.99
2022-08-29T02:24:33.410Z,61.47
2022-08-29T02:27:00.387Z,61.07
2022-08-29T02:29:37.056Z,61.46
2022-08-29T02:32:10.897Z,62.70
2022-08-29T02:34:39.969Z,62.02
2022-08-29T02:37:13.419Z,62.66
2022-08-29T02:39:39.897Z,63.34
2022-08-29T02:42:06.488Z,62.88
2022-08-29T02:44:33.077Z,61.60
2022-08-29T02:46:59.611Z,61.99
2022-08-29T02:49:28.451Z,61.67
2022-08-29T02:52:02.414Z,62.45
2022-08-29T02:54:28.864Z,61.86
2022-08-29T02:56:55.331Z,62.43
2022-08-29T02:59:21.750Z,62.53
2022-08-29T03:01:48.166Z,62.66
2022-08-29T03:04:14.607Z,61.94
2022-08-29T03:06:43.325Z,62.23
2022-08-29T03:09:09.805Z,62.58
2022-08-29T03:11:36.254Z,63.02
2022-08-29T03:14:02.895Z,64.28
2022-08-29T03:16:29.431Z,64.94
2022-08-29T03:18:55.886Z,63.53
2022-08-29T03:21:24.967Z,63.93
2022-08-29T03:23:53.199Z,63.51
2022-08-29T03:26:23.619Z,64.18
2022-08-29T03:28:50.098Z,64.20
2022-08-29T03:31:19.546Z,64.63
2022-08-29T03:33:48.489Z,64.63
2022-08-29T03:36:15.098Z,63.62
2022-08-29T03:38:47.134Z,64.43
2022-08-29T03:41:19.829Z,63.59
2022-08-29T03:43:46.654Z,64.22
2022-08-29T03:46:13.125Z,64.38
2022-08-29T03:48:41.965Z,64.40
2022-08-29T03:51:09.111Z,63.77
2022-08-29T03:53:35.544Z,63.58
2022-08-29T03:56:06.106Z,64.30
2022-08-29T03:58:33.395Z,64.49
2022-08-29T04:01:00.786Z,65.46
2022-08-29T04:03:31.150Z,64.79
2022-08-29T04:05:59.149Z,64.61
2022-08-29T04:08:25.613Z,64.34
2022-08-29T04:10:52.063Z,65.41
2022-08-29T04:13:18.633Z,64.23
2022-08-29T04:15:45.147Z,65.37
2022-08-29T04:18:11.956Z,64.55
2022-08-29T04:20:41.673Z,64.71
2022-08-29T04:23:08.629Z,65.72
2022-08-29T04:25:38.008Z,66.04
2022-08-29T04:28:10.158Z,65.99
2022-08-29T04:30:39.986Z,65.29
2022-08-29T04:33:06.845Z,65.72
2022-08-29T04:35:34.870Z,65.57
2022-08-29T04:38:01.712Z,65.32
2022-08-29T04:40:28.161Z,65.67
2022-08-29T04:42:54.757Z,65.40
2022-08-29T04:45:22.777Z,65.28
2022-08-29T04:47:51.810Z,64.81
2022-08-29T04:50:21.589Z,65.34
2022-08-29T04:52:52.263Z,65.82
2022-08-29T04:55:22.607Z,65.02
2022-08-29T04:57:56.478Z,66.08
2022-08-29T05:00:27.530Z,65.11
2022-08-29T05:02:54.400Z,65.25
2022-08-29T05:05:23.290Z,65.09
2022-08-29T05:07:49.718Z,64.90
2022-08-29T05:10:20.610Z,64.82
2022-08-29T05:12:48.103Z,64.78
2022-08-29T05:15:18.591Z,66.91
2022-08-29T05:17:45.215Z,65.75
2022-08-29T05:20:13.016Z,65.05
2022-08-29T05:22:40.900Z,65.17
2022-08-29T05:25:07.907Z,65.17
2022-08-29T05:27:34.382Z,64.55
2022-08-29T05:30:01.683Z,64.82
2022-08-29T05:32:30.692Z,64.35
2022-08-29T05:34:57.981Z,65.22
2022-08-29T05:37:24.929Z,63.94
2022-08-29T05:39:51.446Z,63.92
2022-08-29T05:42:20.440Z,63.59
2022-08-29T05:44:47.195Z,63.21
2022-08-29T05:47:17.710Z,64.29
2022-08-29T05:49:45.457Z,63.27
2022-08-29T05:52:13.857Z,63.39
2022-08-29T05:54:44.759Z,62.64
2022-08-29T05:57:18.757Z,62.85
2022-08-29T05:59:49.207Z,62.48
2022-08-29T06:02:16.922Z,62.43
2022-08-29T06:04:43.501Z,62.49
2022-08-29T06:07:10.977Z,61.65
2022-08-29T06:09:38.705Z,61.83
2022-08-29T06:12:06.021Z,60.95
2022-08-29T06:14:32.630Z,61.23
2022-08-29T06:16:59.470Z,61.68
2022-08-29T06:19:26.056Z,60.98
2022-08-29T06:21:57.222Z,60.38
2022-08-29T06:24:23.687Z,60.43
2022-08-29T06:26:52.410Z,59.85
2022-08-29T06:29:18.883Z,59.32
2022-08-29T06:31:45.337Z,59.19
2022-08-29T06:34:11.776Z,59.33
2022-08-29T06:36:42.081Z,58.91
2022-08-29T06:39:10.670Z,57.30
2022-08-29T06:41:39.112Z,57.73
2022-08-29T06:44:05.804Z,57.42
2022-08-29T06:46:37.172Z,58.25
2022-08-29T06:49:05.874Z,58.29
2022-08-29T06:51:35.753Z,56.64
2022-08-29T06:54:04.717Z,56.44
2022-08-29T06:56:37.343Z,56.95
2022-08-29T06:59:04.919Z,57.94
2022-08-29T07:01:31.826Z,54.52
2022-08-29T07:04:00.327Z,55.92
2022-08-29T07:06:30.358Z,55.13
2022-08-29T07:08:57.664Z,53.09
2022-08-29T07:11:25.941Z,53.29
2022-08-29T07:13:52.972Z,54.76
2022-08-29T07:16:26.343Z,55.23
2022-08-29T07:18:53.435Z,54.08
2022-08-29T07:21:24.794Z,52.87
2022-08-29T07:23:52.938Z,54.16
2022-08-29T07:26:23.361Z,51.21
2022-08-29T07:28:54.497Z,51.34
2022-08-29T07:31:20.978Z,51.84
2022-08-29T07:33:48.063Z,52.44
2022-08-29T07:36:20.933Z,51.26
2022-08-29T07:38:47.634Z,49.25
2022-08-29T07:41:14.682Z,51.81
2022-08-29T07:43:42.199Z,49.59
2022-08-29T07:46:15.640Z,50.40
2022-08-29T07:48:43.636Z,49.06
2022-08-29T07:51:18.167Z,49.03
2022-08-29T07:53:45.519Z,50.56
2022-08-29T07:56:15.346Z,49.29
2022-08-29T07:58:42.829Z,50.49
2022-08-29T08:01:09.792Z,47.93
2022-08-29T08:03:42.599Z,48.75
2022-08-29T08:06:10.345Z,48.84
2022-08-29T08:08:39.335Z,50.32
2022-08-29T08:11:07.433Z,48.67
2022-08-29T08:13:35.879Z,48.31
2022-08-29T08:16:13.169Z,47.69
2022-08-29T08:18:42.047Z,48.39
2022-08-29T08:21:09.751Z,48.55
2022-08-29T08:23:36.662Z,47.42
2022-08-29T08:26:03.518Z,47.18
2022-08-29T08:28:34.768Z,47.16
2022-08-29T08:31:05.830Z,47.89
2022-08-29T08:33:35.031Z,49.49
2022-08-29T08:36:04.282Z,46.34
2022-08-29T08:38:31.437Z,46.63
2022-08-29T08:41:07.638Z,46.35
2022-08-29T08:43:43.415Z,47.81
2022-08-29T08:46:10.087Z,47.62
2022-08-29T08:48:42.010Z,48.09
2022-08-29T08:51:21.918Z,45.25
2022-08-29T08:53:52.391Z,44.11
2022-08-29T08:56:40.307Z,44.40
2022-08-29T08:59:22.156Z,45.60
2022-08-29T09:02:26.835Z,48.44
2022-08-29T09:05:03.165Z,45.29
2022-08-29T09:07:44.279Z,46.57
2022-08-29T09:10:25.934Z,44.17
2022-08-29T09:13:14.990Z,45.42
2022-08-29T09:15:47.281Z,44.78
2022-08-29T09:18:24.040Z,44.21
2022-08-29T09:20:54.176Z,44.06
2022-08-29T09:23:49.876Z,44.52
2022-08-29T09:26:18.817Z,45.54
2022-08-29T09:28:45.345Z,43.39
2022-08-29T09:31:24.460Z,43.71
2022-08-29T09:34:03.951Z,43.56
2022-08-29T09:36:41.864Z,43.63
2022-08-29T09:39:11.355Z,42.51
2022-08-29T09:41:38.657Z,41.77
2022-08-29T09:44:09.424Z,42.87
2022-08-29T09:46:35.921Z,42.68
2022-08-29T09:49:04.427Z,42.69
2022-08-29T09:51:35.893Z,44.05
2022-08-29T09:54:21.086Z,43.34
2022-08-29T09:57:05.328Z,41.59
2022-08-29T09:59:44.715Z,44.06
2022-08-29T10:02:22.206Z,42.60
2022-08-29T10:05:01.391Z,45.07
2022-08-29T10:07:37.474Z,41.32
2022-08-29T10:10:19.951Z,42.37
2022-08-29T10:13:08.227Z,42.68
2022-08-29T10:16:17.848Z,41.45
2022-08-29T10:18:52.282Z,41.68
2022-08-29T10:21:37.207Z,42.56
2022-08-29T10:24:19.923Z,41.59
2022-08-29T10:26:52.069Z,40.75
2022-08-29T10:29:55.946Z,40.58
2022-08-29T10:32:42.572Z,40.47
2022-08-29T10:35:14.828Z,39.87
2022-08-29T10:37:49.609Z,38.92
2022-08-29T10:40:28.451Z,41.09
2022-08-29T10:43:18.472Z,38.68
2022-08-29T10:46:17.619Z,39.51
2022-08-29T10:49:09.211Z,40.04
2022-08-29T10:52:01.435Z,37.99
2022-08-29T10:54:37.435Z,39.71
2022-08-29T10:57:09.751Z,38.50
2022-08-29T11:00:04.567Z,39.48
2022-08-29T11:02:44.087Z,38.62
2022-08-29T11:05:16.283Z,39.41
2022-08-29T11:07:48.823Z,38.40
2022-08-29T11:10:24.800Z,38.99
2022-08-29T11:12:58.921Z,37.30
2022-08-29T11:15:56.165Z,38.32
2022-08-29T11:18:39.620Z,37.74
2022-08-29T11:21:26.050Z,37.71
2022-08-29T11:23:54.043Z,38.49
2022-08-29T11:26:44.825Z,38.38
2022-08-29T11:29:32.076Z,38.92
2022-08-29T11:32:07.617Z,38.68
2022-08-29T11:34:55.187Z,38.99
2022-08-29T11:37:49.607Z,38.26
2022-08-29T11:41:26.387Z,37.91
2022-08-29T11:43:42.114Z,37.00
2022-08-29T11:46:11.549Z,36.61
2022-08-29T11:48:55.774Z,37.84
2022-08-29T11:51:35.964Z,37.12
2022-08-29T11:54:25.556Z,36.26
2022-08-29T11:57:01.688Z,36.38
2022-08-29T11:59:50.666Z,35.99
2022-08-29T12:02:32.361Z,34.88
2022-08-29T12:05:08.796Z,36.35
2022-08-29T12:08:35.637Z,37.84
2022-08-29T12:10:57.983Z,36.97
2022-08-29T12:13:46.509Z,34.32
2022-08-29T12:16:23.320Z,35.22
2022-08-29T12:18:55.038Z,35.68
2022-08-29T12:21:45.747Z,36.99
2022-08-29T12:24:42.995Z,36.34
2022-08-29T12:27:24.634Z,35.26
2022-08-29T12:29:52.514Z,35.20
2022-08-29T12:32:42.002Z,34.20
2022-08-29T12:35:23.206Z,34.25
2022-08-29T12:38:28.442Z,36.48
2022-08-29T12:41:05.555Z,36.26
2022-08-29T12:43:36.684Z,32.88
2022-08-29T12:46:11.193Z,34.37
2022-08-29T12:48:53.419Z,32.00
2022-08-29T12:51:35.010Z,32.80
2022-08-29T12:54:01.714Z,32.62
2022-08-29T12:56:32.223Z,33.98
2022-08-29T12:59:01.144Z,33.16
2022-08-29T13:01:39.150Z,33.40
2022-08-29T13:04:14.795Z,34.09
2022-08-29T13:07:02.027Z,33.58
2022-08-29T13:09:45.252Z,33.12
2022-08-29T13:12:21.138Z,33.46
2022-08-29T13:14:53.459Z,33.76
2022-08-29T13:17:24.105Z,33.48
2022-08-29T13:20:27.959Z,34.30
2022-08-29T13:23:17.011Z,34.73
2022-08-29T13:25:57.350Z,33.40
2022-08-29T13:28:56.055Z,33.92
2022-08-29T13:31:26.340Z,34.31
2022-08-29T13:33:56.352Z,33.33
2022-08-29T13:36:49.624Z,34.13
2022-08-29T13:39:25.380Z,35.64
2022-08-29T13:42:01.112Z,32.46
2022-08-29T13:44:33.739Z,33.23
2022-08-29T13:47:04.327Z,32.96
2022-08-29T13:49:35.829Z,34.02
2022-08-29T13:52:02.930Z,36.12
2022-08-29T13:54:31.114Z,33.85
2022-08-29T13:56:58.747Z,35.01
2022-08-29T13:59:36.077Z,34.66
2022-08-29T14:02:10.968Z,35.30
2022-08-29T14:04:39.874Z,33.53
2022-08-29T14:07:09.470Z,34.23
2022-08-29T14:09:43.039Z,33.62
2022-08-29T14:12:10.202Z,33.09
2022-08-29T14:14:39.708Z,33.16
2022-08-29T14:17:06.330Z,33.75
2022-08-29T14:19:32.819Z,34.47
2022-08-29T14:22:00.445Z,33.84
2022-08-29T14:24:34.280Z,34.33
2022-08-29T14:27:02.688Z,33.97
2022-08-29T14:29:36.235Z,34.00
2022-08-29T14:32:03.527Z,33.47
2022-08-29T14:34:32.458Z,33.70
2022-08-29T14:36:59.266Z,33.37
2022-08-29T14:39:27.792Z,33.38
2022-08-29T14:41:55.255Z,33.41
2022-08-29T14:44:24.821Z,33.72
2022-08-29T14:46:51.644Z,34.67
2022-08-29T14:49:21.304Z,34.50
2022-08-29T14:51:47.817Z,34.25
2022-08-29T14:54:16.656Z,33.62
2022-08-29T14:56:48.733Z,33.95
2022-08-29T14:59:16.622Z,34.62
2022-08-29T15:01:43.161Z,34.52
2022-08-29T15:04:09.890Z,34.63
2022-08-29T15:06:41.025Z,33.98
2022-08-29T15:09:07.636Z,35.04
2022-08-29T15:11:34.118Z,34.09
2022-08-29T15:14:04.683Z,34.71
2022-08-29T15:16:31.924Z,34.97
2022-08-29T15:19:40.617Z,34.08
2022-08-29T15:21:44.988Z,34.98
2022-08-29T15:24:11.518Z,35.08
2022-08-29T15:26:43.817Z,34.51
2022-08-29T15:29:12.810Z,34.76
2022-08-29T15:31:39.245Z,34.07
2022-08-29T15:34:08.154Z,34.99
2022-08-29T15:36:35.753Z,35.96
2022-08-29T15:39:05.733Z,35.59
2022-08-29T15:41:33.041Z,36.21
2022-08-29T15:44:00.000Z,35.72
2022-08-29T15:46:29.013Z,35.98
2022-08-29T15:48:55.583Z,33.81
2022-08-29T15:51:22.239Z,36.20
2022-08-29T15:53:51.138Z,34.56
2022-08-29T15:56:17.691Z,35.30
2022-08-29T15:58:48.247Z,33.92
2022-08-29T16:01:15.021Z,34.25
2022-08-29T16:03:42.760Z,34.87
2022-08-29T16:06:10.789Z,34.05
2022-08-29T16:08:38.075Z,34.09
2022-08-29T16:11:15.297Z,35.12
2022-08-29T16:13:44.812Z,33.46
2022-08-29T16:16:11.315Z,33.62
2022-08-29T16:18:37.818Z,34.34
2022-08-29T16:21:06.965Z,34.20
2022-08-29T16:23:34.260Z,35.01
2022-08-29T16:26:00.915Z,35.82
2022-08-29T16:28:28.797Z,34.81
2022-08-29T16:31:00.254Z,34.75
2022-08-29T16:33:27.247Z,34.69
2022-08-29T16:35:53.915Z,35.66
2022-08-29T16:38:20.489Z,35.17
2022-08-29T16:40:50.251Z,35.36
2022-08-29T16:43:21.669Z,35.38
2022-08-29T16:45:48.123Z,35.09
2022-08-29T16:48:17.652Z,34.39
2022-08-29T16:50:44.637Z,34.31
2022-08-29T16:53:11.173Z,34.75
2022-08-29T16:55:37.787Z,34.83
2022-08-29T16:58:22.641Z,33.46
2022-08-29T17:00:50.010Z,33.47
2022-08-29T17:03:20.089Z,33.19
2022-08-29T17:05:46.939Z,33.05
2022-08-29T17:08:13.402Z,33.62
2022-08-29T17:10:42.690Z,33.46
2022-08-29T17:13:09.398Z,32.40
2022-08-29T17:15:38.603Z,32.88
2022-08-29T17:18:05.179Z,33.88
2022-08-29T17:20:36.855Z,33.77
2022-08-29T17:23:04.021Z,33.95
2022-08-29T17:25:33.496Z,33.15
2022-08-29T17:28:17.227Z,34.22
2022-08-29T17:30:48.789Z,34.62
2022-08-29T17:33:16.598Z,33.88
2022-08-29T17:35:43.451Z,34.02
2022-08-29T17:38:10.392Z,33.80
2022-08-29T17:40:40.437Z,34.30
2022-08-29T17:43:09.023Z,34.06
2022-08-29T17:45:37.475Z,34.12
2022-08-29T17:48:05.095Z,34.31
2022-08-29T17:50:32.847Z,34.29
2022-08-29T17:52:59.367Z,34.63
2022-08-29T17:55:29.904Z,34.13
2022-08-29T17:57:57.215Z,34.19
2022-08-29T18:00:25.072Z,34.71
2022-08-29T18:02:52.011Z,34.61
2022-08-29T18:05:23.515Z,34.83
2022-08-29T18:07:51.361Z,34.87
2022-08-29T18:10:19.518Z,34.66
2022-08-29T18:12:48.884Z,34.24
2022-08-29T18:15:15.954Z,35.02
2022-08-29T18:17:45.259Z,34.71
2022-08-29T18:20:15.598Z,35.27
2022-08-29T18:22:43.671Z,34.84
2022-08-29T18:25:11.389Z,34.62
2022-08-29T18:27:43.602Z,35.13
2022-08-29T18:30:13.520Z,35.61
2022-08-29T18:32:41.010Z,35.63
2022-08-29T18:35:10.661Z,35.64
2022-08-29T18:37:37.193Z,35.49
2022-08-29T18:40:05.387Z,35.83
2022-08-29T18:42:40.421Z,35.25
2022-08-29T18:45:09.458Z,35.87
2022-08-29T18:47:38.340Z,36.12
2022-08-29T18:50:25.243Z,35.81
2022-08-29T18:52:52.494Z,36.47
2022-08-29T18:55:19.219Z,36.02
2022-08-29T18:57:47.118Z,36.58
2022-08-29T19:00:17.898Z,36.43
2022-08-29T19:02:44.562Z,36.32
2022-08-29T19:05:13.337Z,36.62
2022-08-29T19:07:39.899Z,36.18
2022-08-29T19:10:07.453Z,36.73
2022-08-29T19:12:33.952Z,37.12
2022-08-29T19:15:00.597Z,37.06
2022-08-29T19:17:27.130Z,37.24
2022-08-29T19:20:12.351Z,36.97
2022-08-29T19:22:39.308Z,36.97
2022-08-29T19:25:08.579Z,37.06
2022-08-29T19:27:44.365Z,36.68
2022-08-29T19:30:13.813Z,36.80
2022-08-29T19:32:40.664Z,37.13
2022-08-29T19:35:13.283Z,37.14
2022-08-29T19:37:41.641Z,37.38
2022-08-29T19:40:10.359Z,37.82
2022-08-29T19:42:41.404Z,37.23
2022-08-29T19:45:10.871Z,37.19
2022-08-29T19:47:37.871Z,37.72
2022-08-29T19:50:07.509Z,38.84
2022-08-29T19:52:36.976Z,37.45
2022-08-29T19:55:08.549Z,38.16
2022-08-29T19:57:35.366Z,38.62
2022-08-29T20:00:02.008Z,37.58
2022-08-29T20:02:28.572Z,37.62
2022-08-29T20:04:55.187Z,37.37
2022-08-29T20:07:21.591Z,37.83
2022-08-29T20:09:48.833Z,37.47
2022-08-29T20:12:15.365Z,38.34
2022-08-29T20:14:41.867Z,38.07
2022-08-29T20:17:09.217Z,38.37
2022-08-29T20:19:40.809Z,38.18
2022-08-29T20:22:10.214Z,38.75
2022-08-29T20:24:37.304Z,38.50
2022-08-29T20:27:04.431Z,39.00
2022-08-29T20:32:10.197Z,38.58
2022-08-29T20:34:39.032Z,38.63
2022-08-29T20:37:14.103Z,38.60
2022-08-29T20:39:46.397Z,38.94
2022-08-29T20:42:18.022Z,38.82
2022-08-29T20:44:45.580Z,38.88
2022-08-29T20:47:19.549Z,39.47
2022-08-29T20:49:47.295Z,39.06
2022-08-29T20:52:17.533Z,38.86
2022-08-29T20:54:46.224Z,38.35
2022-08-29T20:57:15.443Z,39.00
2022-08-29T20:59:42.847Z,39.13
2022-08-29T21:02:10.252Z,39.02
2022-08-29T21:04:56.193Z,39.18
2022-08-29T21:07:23.077Z,40.51
2022-08-29T21:09:50.942Z,40.28
2022-08-29T21:12:18.734Z,40.04
2022-08-29T21:14:48.183Z,40.37
2022-08-29T21:17:18.174Z,40.39
2022-08-29T21:19:45.046Z,41.53
2022-08-29T21:22:15.645Z,42.18
2022-08-29T21:24:42.344Z,40.76
2022-08-29T21:27:13.499Z,42.31
2022-08-29T21:29:41.085Z,42.15
2022-08-29T21:32:07.534Z,42.45
2022-08-29T21:34:34.031Z,41.48
2022-08-29T21:37:00.526Z,42.14
2022-08-29T21:39:28.585Z,41.45
2022-08-29T21:42:02.468Z,41.43
2022-08-29T21:44:29.816Z,41.23
2022-08-29T21:46:56.367Z,42.94
2022-08-29T21:49:26.943Z,42.47
2022-08-29T21:51:56.510Z,41.53
2022-08-29T21:54:22.964Z,42.86
2022-08-29T21:56:53.933Z,41.79
2022-08-29T21:59:21.659Z,41.51
2022-08-29T22:01:54.651Z,41.06
2022-08-29T22:04:28.595Z,42.09
2022-08-29T22:06:59.301Z,41.69
2022-08-29T22:09:26.026Z,41.01
2022-08-29T22:11:52.599Z,41.00
2022-08-29T22:14:19.047Z,39.82
2022-08-29T22:16:45.463Z,40.79
2022-08-29T22:19:16.175Z,40.05
2022-08-29T22:21:46.089Z,39.53
2022-08-29T22:24:23.215Z,39.69
2022-08-29T22:26:49.628Z,39.43
2022-08-29T22:29:16.247Z,39.94
2022-08-29T22:31:48.314Z,39.36
2022-08-29T22:34:19.563Z,40.42
2022-08-29T22:36:50.864Z,40.52
2022-08-29T22:39:19.540Z,39.69
2022-08-29T22:41:47.719Z,40.86
2022-08-29T22:44:59.574Z,40.13
2022-08-29T22:47:04.038Z,39.76
2022-08-29T22:49:33.471Z,39.63
2022-08-29T22:52:09.421Z,39.65
2022-08-29T22:54:38.418Z,39.31
2022-08-29T22:57:10.803Z,40.75
2022-08-29T22:59:38.405Z,39.40
2022-08-29T23:02:10.934Z,39.38
2022-08-29T23:04:38.392Z,40.78
2022-08-29T23:07:06.380Z,40.69
2022-08-29T23:09:35.988Z,41.88
2022-08-29T23:12:07.346Z,41.17
2022-08-29T23:14:35.896Z,42.35
2022-08-29T23:17:04.160Z,42.93
2022-08-29T23:19:31.190Z,44.19
2022-08-29T23:21:58.218Z,44.52
2022-08-29T23:24:26.235Z,44.72
2022-08-29T23:26:54.922Z,45.06
2022-08-29T23:29:21.471Z,46.19
2022-08-29T23:31:50.575Z,45.74
2022-08-29T23:34:16.968Z,46.15
2022-08-29T23:36:43.479Z,46.43
2022-08-29T23:39:09.885Z,46.39
2022-08-29T23:41:36.410Z,47.23
2022-08-29T23:44:05.174Z,46.92
2022-08-29T23:46:31.700Z,47.54
2022-08-29T23:48:58.386Z,47.85
2022-08-29T23:51:27.792Z,47.49
2022-08-29T23:53:57.370Z,48.82
2022-08-29T23:56:24.221Z,48.86
2022-08-29T23:58:50.984Z,48.58
