createdAt,value
2024-02-10T00:00:21.127Z,9.69
2024-02-10T00:02:50.381Z,9.70
2024-02-10T00:05:17.570Z,9.70
2024-02-10T00:07:53.913Z,9.71
2024-02-10T00:10:26.158Z,9.71
2024-02-10T00:12:55.776Z,9.75
2024-02-10T00:15:24.149Z,9.71
2024-02-10T00:17:51.734Z,9.73
2024-02-10T00:20:21.493Z,9.75
2024-02-10T00:22:49.281Z,9.76
2024-02-10T00:25:16.523Z,9.79
2024-02-10T00:27:48.054Z,9.76
2024-02-10T00:30:17.751Z,9.73
2024-02-10T00:32:46.056Z,9.72
2024-02-10T00:35:13.284Z,9.74
2024-02-10T00:37:40.656Z,9.75
2024-02-10T00:40:08.299Z,9.77
2024-02-10T00:42:35.491Z,9.76
2024-02-10T00:45:04.683Z,9.82
2024-02-10T00:47:32.703Z,9.80
2024-02-10T00:50:01.646Z,9.80
2024-02-10T00:52:29.117Z,9.80
2024-02-10T00:54:57.670Z,9.77
2024-02-10T00:57:24.628Z,9.81
2024-02-10T00:59:51.892Z,9.82
2024-02-10T01:02:20.616Z,9.85
2024-02-10T01:04:48.925Z,9.79
2024-02-10T01:07:17.222Z,9.83
2024-02-10T01:09:53.443Z,9.83
2024-02-10T01:12:20.733Z,9.88
2024-02-10T01:14:47.648Z,9.83
2024-02-10T01:17:14.747Z,9.84
2024-02-10T01:19:51.120Z,9.83
2024-02-10T01:22:27.546Z,9.81
2024-02-10T01:24:57.595Z,9.83
2024-02-10T01:27:28.870Z,9.81
2024-02-10T01:29:57.812Z,9.84
2024-02-10T01:32:25.310Z,9.81
2024-02-10T01:34:54.970Z,9.85
2024-02-10T01:37:23.257Z,9.81
2024-02-10T01:39:55.675Z,9.83
2024-02-10T01:42:28.656Z,9.83
2024-02-10T01:44:56.197Z,9.81
2024-02-10T01:47:23.268Z,9.82
2024-02-10T01:49:50.254Z,9.81
2024-02-10T01:52:17.241Z,9.83
2024-02-10T01:54:48.610Z,9.79
2024-02-10T01:57:15.798Z,9.77
2024-02-10T01:59:43.506Z,9.75
2024-02-10T02:02:15.770Z,9.80
2024-02-10T02:04:44.823Z,9.80
2024-02-10T02:07:12.066Z,9.82
2024-02-10T02:09:39.270Z,9.81
2024-02-10T02:12:09.649Z,9.81
2024-02-10T02:14:37.399Z,9.83
2024-02-10T02:17:06.054Z,9.84
2024-02-10T02:19:34.347Z,9.83
2024-02-10T02:22:04.470Z,9.85
2024-02-10T02:24:31.944Z,9.85
2024-02-10T02:27:10.542Z,9.86
2024-02-10T02:29:37.520Z,9.86
2024-02-10T02:32:05.430Z,9.83
2024-02-10T02:34:35.509Z,9.87
2024-02-10T02:37:03.986Z,9.84
2024-02-10T02:39:35.008Z,9.83
2024-02-10T02:42:03.982Z,9.84
2024-02-10T02:44:30.883Z,9.85
2024-02-10T02:47:00.584Z,9.86
2024-02-10T02:49:27.608Z,9.84
2024-02-10T02:51:56.124Z,9.85
2024-02-10T02:54:23.107Z,9.80
2024-02-10T02:56:56.939Z,9.80
2024-02-10T02:59:24.792Z,9.80
2024-02-10T03:01:52.972Z,9.80
2024-02-10T03:04:20.392Z,9.83
2024-02-10T03:06:47.534Z,9.87
2024-02-10T03:09:14.559Z,9.84
2024-02-10T03:11:41.947Z,9.87
2024-02-10T03:14:08.974Z,9.88
2024-02-10T03:16:35.874Z,9.87
2024-02-10T03:19:05.923Z,9.88
2024-02-10T03:21:37.257Z,9.89
2024-02-10T03:24:05.569Z,9.88
2024-02-10T03:26:33.649Z,9.90
2024-02-10T03:29:04.683Z,9.90
2024-02-10T03:31:35.053Z,9.86
2024-02-10T03:34:03.142Z,9.88
2024-02-10T03:36:32.416Z,9.82
2024-02-10T03:39:08.527Z,9.84
2024-02-10T03:41:35.513Z,9.79
2024-02-10T03:44:03.256Z,9.82
2024-02-10T03:46:32.024Z,9.78
2024-02-10T03:49:00.485Z,9.83
2024-02-10T03:51:28.573Z,9.84
2024-02-10T03:53:57.122Z,9.77
2024-02-10T03:56:28.181Z,9.76
2024-02-10T03:58:55.234Z,9.73
2024-02-10T04:01:23.167Z,9.82
2024-02-10T04:03:50.253Z,9.76
2024-02-10T04:06:17.533Z,9.78
2024-02-10T04:08:49.056Z,9.75
2024-02-10T04:11:18.568Z,9.80
2024-02-10T04:13:46.748Z,9.77
2024-02-10T04:16:14.708Z,9.71
2024-02-10T04:18:42.579Z,9.77
2024-02-10T04:21:10.980Z,9.75
2024-02-10T04:23:41.699Z,9.74
2024-02-10T04:26:09.684Z,9.75
2024-02-10T04:28:36.826Z,9.72
2024-02-10T04:31:04.925Z,9.71
2024-02-10T04:33:31.917Z,9.73
2024-02-10T04:35:58.935Z,9.75
2024-02-10T04:38:26.070Z,9.79
2024-02-10T04:40:54.595Z,9.78
2024-02-10T04:43:21.943Z,9.75
2024-02-10T04:45:50.415Z,9.76
2024-02-10T04:48:21.234Z,9.75
2024-02-10T04:50:49.876Z,9.70
2024-02-10T04:53:17.125Z,9.75
2024-02-10T04:55:44.542Z,9.69
2024-02-10T04:58:14.416Z,9.68
2024-02-10T05:00:42.599Z,9.75
2024-02-10T05:03:09.843Z,9.71
2024-02-10T05:05:36.958Z,9.68
2024-02-10T05:08:04.283Z,9.73
2024-02-10T05:10:31.253Z,9.63
2024-02-10T05:12:58.493Z,9.68
2024-02-10T05:15:27.049Z,9.66
2024-02-10T05:17:55.225Z,9.69
2024-02-10T05:20:24.539Z,9.66
2024-02-10T05:22:53.573Z,9.64
2024-02-10T05:25:22.529Z,9.73
2024-02-10T05:27:50.543Z,9.71
2024-02-10T05:30:25.435Z,9.62
2024-02-10T05:32:54.346Z,9.61
2024-02-10T05:35:21.790Z,9.61
2024-02-10T05:38:00.588Z,9.65
2024-02-10T05:40:28.934Z,9.66
2024-02-10T05:43:01.015Z,9.65
2024-02-10T05:45:29.821Z,9.59
2024-02-10T05:47:57.161Z,9.60
2024-02-10T05:50:26.618Z,9.61
2024-02-10T05:52:55.115Z,9.62
2024-02-10T05:55:28.339Z,9.61
2024-02-10T05:58:03.966Z,9.56
2024-02-10T06:00:32.382Z,9.56
2024-02-10T06:03:00.933Z,9.56
2024-02-10T06:05:29.891Z,9.57
2024-02-10T06:07:58.729Z,9.52
2024-02-10T06:10:26.209Z,9.49
2024-02-10T06:12:54.378Z,9.57
2024-02-10T06:15:22.116Z,9.51
2024-02-10T06:17:55.814Z,9.50
2024-02-10T06:20:26.914Z,9.54
2024-02-10T06:22:55.946Z,9.53
2024-02-10T06:25:26.167Z,9.54
2024-02-10T06:27:56.052Z,9.50
2024-02-10T06:30:26.744Z,9.50
2024-02-10T06:32:56.296Z,9.48
2024-02-10T06:35:23.580Z,9.45
2024-02-10T06:37:51.139Z,9.50
2024-02-10T06:40:19.570Z,9.46
2024-02-10T06:42:50.222Z,9.46
2024-02-10T06:45:22.288Z,9.50
2024-02-10T06:47:51.281Z,9.47
2024-02-10T06:50:26.221Z,9.42
2024-02-10T06:52:55.285Z,9.50
2024-02-10T06:55:27.605Z,9.43
2024-02-10T06:57:56.965Z,9.47
2024-02-10T07:00:24.810Z,9.48
2024-02-10T07:02:53.022Z,9.44
2024-02-10T07:05:21.330Z,9.49
2024-02-10T07:07:50.692Z,9.43
2024-02-10T07:10:24.365Z,9.45
2024-02-10T07:12:58.608Z,9.41
2024-02-10T07:15:31.538Z,9.44
2024-02-10T07:17:59.592Z,9.42
2024-02-10T07:20:27.270Z,9.41
2024-02-10T07:22:57.878Z,9.41
2024-02-10T07:25:29.630Z,9.43
2024-02-10T07:28:03.484Z,9.43
2024-02-10T07:30:32.578Z,9.40
2024-02-10T07:33:26.240Z,9.39
2024-02-10T07:35:54.037Z,9.38
2024-02-10T07:38:21.995Z,9.41
2024-02-10T07:40:49.193Z,9.43
2024-02-10T07:43:19.876Z,9.44
2024-02-10T07:45:47.002Z,9.46
2024-02-10T07:48:14.182Z,9.47
2024-02-10T07:50:42.891Z,9.43
2024-02-10T07:53:14.696Z,9.47
2024-02-10T07:55:46.029Z,9.46
2024-02-10T07:58:16.902Z,9.53
2024-02-10T08:00:44.788Z,9.47
2024-02-10T08:03:13.172Z,9.53
2024-02-10T08:05:42.713Z,9.53
2024-02-10T08:08:10.429Z,9.61
2024-02-10T08:10:37.967Z,9.61
2024-02-10T08:13:05.197Z,9.58
2024-02-10T08:15:32.708Z,9.59
2024-02-10T08:18:06.529Z,9.56
2024-02-10T08:20:35.764Z,9.61
2024-02-10T08:23:02.768Z,9.60
2024-02-10T08:25:30.035Z,9.61
2024-02-10T08:28:01.018Z,9.62
2024-02-10T08:30:28.554Z,9.66
2024-02-10T08:32:58.087Z,9.71
2024-02-10T08:35:26.147Z,9.68
2024-02-10T08:37:53.971Z,9.66
2024-02-10T08:40:21.035Z,9.65
2024-02-10T08:42:50.532Z,9.66
2024-02-10T08:45:17.564Z,9.70
2024-02-10T08:47:44.734Z,9.66
2024-02-10T08:50:13.803Z,9.69
2024-02-10T08:52:41.030Z,9.69
2024-02-10T08:55:08.585Z,9.67
2024-02-10T08:57:37.634Z,9.70
2024-02-10T09:00:06.927Z,9.75
2024-02-10T09:02:34.071Z,9.72
2024-02-10T09:05:04.961Z,9.74
2024-02-10T09:07:33.040Z,9.72
2024-02-10T09:10:00.290Z,9.73
2024-02-10T09:12:28.207Z,9.74
2024-02-10T09:14:55.374Z,9.78
2024-02-10T09:17:24.530Z,9.78
2024-02-10T09:19:51.526Z,9.78
2024-02-10T09:22:18.814Z,9.80
2024-02-10T09:24:45.755Z,9.80
2024-02-10T09:27:12.812Z,9.82
2024-02-10T09:29:39.887Z,9.81
2024-02-10T09:32:07.415Z,9.87
2024-02-10T09:34:34.937Z,9.84
2024-02-10T09:37:01.963Z,9.88
2024-02-10T09:39:29.159Z,9.89
2024-02-10T09:42:05.392Z,9.87
2024-02-10T09:44:35.049Z,9.87
2024-02-10T09:47:03.018Z,9.90
2024-02-10T09:49:34.006Z,9.91
2024-02-10T09:52:01.155Z,9.94
2024-02-10T09:54:28.197Z,9.93
2024-02-10T09:56:57.856Z,9.92
2024-02-10T09:59:26.433Z,9.96
2024-02-10T10:01:56.569Z,9.95
2024-02-10T10:04:23.875Z,9.98
2024-02-10T10:06:51.369Z,9.98
2024-02-10T10:09:22.615Z,9.95
2024-02-10T10:11:52.044Z,10.00
2024-02-10T10:14:20.840Z,10.04
2024-02-10T10:16:59.266Z,10.09
2024-02-10T10:19:31.250Z,10.12
2024-02-10T10:21:59.937Z,10.13
2024-02-10T10:24:28.766Z,10.21
2024-02-10T10:26:57.911Z,10.23
2024-02-10T10:29:25.309Z,10.22
2024-02-10T10:31:55.172Z,10.25
2024-02-10T10:34:24.791Z,10.24
2024-02-10T10:36:54.671Z,10.25
2024-02-10T10:39:23.732Z,10.22
2024-02-10T10:41:53.700Z,10.21
2024-02-10T10:44:22.600Z,10.22
2024-02-10T10:46:50.234Z,10.21
2024-02-10T10:49:17.710Z,10.25
2024-02-10T10:52:06.299Z,10.15
2024-02-10T10:54:35.909Z,10.07
2024-02-10T10:57:14.264Z,10.01
2024-02-10T10:59:43.767Z,10.06
2024-02-10T11:02:16.263Z,10.13
2024-02-10T11:04:47.775Z,10.14
2024-02-10T11:07:16.817Z,10.29
2024-02-10T11:09:53.245Z,10.23
2024-02-10T11:12:20.582Z,10.26
2024-02-10T11:14:57.819Z,10.28
2024-02-10T11:17:31.089Z,10.25
2024-02-10T11:20:02.799Z,10.30
2024-02-10T11:22:39.307Z,10.28
2024-02-10T11:25:16.675Z,10.29
2024-02-10T11:27:48.335Z,10.25
2024-02-10T11:30:15.611Z,10.30
2024-02-10T11:32:49.313Z,10.30
2024-02-10T11:35:16.667Z,10.33
2024-02-10T11:37:43.679Z,10.36
2024-02-10T11:40:20.925Z,10.36
2024-02-10T11:42:50.084Z,10.33
2024-02-10T11:45:21.079Z,10.26
2024-02-10T11:47:54.771Z,10.30
2024-02-10T11:50:22.315Z,10.28
2024-02-10T11:52:49.494Z,10.34
2024-02-10T11:55:20.539Z,10.25
2024-02-10T11:57:48.236Z,10.29
2024-02-10T12:00:16.002Z,10.31
2024-02-10T12:02:43.069Z,10.34
2024-02-10T12:05:10.229Z,10.33
2024-02-10T12:07:39.200Z,10.36
2024-02-10T12:10:07.561Z,10.34
2024-02-10T12:12:36.897Z,10.35
2024-02-10T12:15:05.002Z,10.40
2024-02-10T12:17:32.435Z,10.43
2024-02-10T12:20:01.231Z,10.48
2024-02-10T12:22:28.692Z,10.45
2024-02-10T12:24:55.790Z,10.50
2024-02-10T12:27:26.997Z,10.48
2024-02-10T12:29:54.185Z,10.56
2024-02-10T12:32:23.455Z,10.56
2024-02-10T12:34:50.619Z,10.64
2024-02-10T12:37:17.633Z,10.60
2024-02-10T12:39:44.585Z,10.64
2024-02-10T12:42:11.739Z,10.62
2024-02-10T12:44:39.350Z,10.63
2024-02-10T12:47:09.248Z,10.71
2024-02-10T12:49:38.259Z,10.71
2024-02-10T12:52:07.941Z,10.73
2024-02-10T12:54:35.067Z,10.69
2024-02-10T12:57:02.347Z,10.70
2024-02-10T12:59:30.387Z,10.69
2024-02-10T13:01:58.248Z,10.70
2024-02-10T13:04:29.010Z,10.78
2024-02-10T13:06:58.775Z,10.83
2024-02-10T13:09:25.951Z,10.85
2024-02-10T13:11:52.998Z,10.89
2024-02-10T13:14:19.953Z,10.91
2024-02-10T13:16:46.968Z,10.97
2024-02-10T13:19:16.141Z,10.96
2024-02-10T13:21:44.805Z,11.02
2024-02-10T13:24:11.681Z,11.06
2024-02-10T13:26:38.793Z,11.08
2024-02-10T13:29:05.927Z,11.12
2024-02-10T13:31:36.141Z,11.14
2024-02-10T13:34:12.170Z,11.19
2024-02-10T13:36:47.592Z,11.15
2024-02-10T13:39:33.889Z,11.17
2024-02-10T13:42:19.363Z,11.18
2024-02-10T13:45:06.000Z,11.13
2024-02-10T13:47:51.581Z,11.06
2024-02-10T13:50:37.193Z,11.00
2024-02-10T13:53:22.891Z,11.00
2024-02-10T13:56:09.725Z,10.95
2024-02-10T13:58:36.713Z,10.96
2024-02-10T14:01:03.700Z,10.95
2024-02-10T14:03:49.493Z,10.90
2024-02-10T14:06:35.390Z,10.94
2024-02-10T14:09:05.676Z,10.97
2024-02-10T14:11:34.303Z,10.88
2024-02-10T14:14:01.325Z,10.90
2024-02-10T14:16:34.028Z,10.86
2024-02-10T14:19:05.769Z,10.87
2024-02-10T14:21:34.610Z,10.82
2024-02-10T14:24:01.835Z,10.87
2024-02-10T14:26:43.716Z,10.87
2024-02-10T14:29:30.962Z,10.83
2024-02-10T14:32:11.011Z,10.78
2024-02-10T14:34:49.346Z,10.84
2024-02-10T14:37:32.202Z,10.85
2024-02-10T14:40:01.198Z,10.83
2024-02-10T14:42:28.609Z,10.84
2024-02-10T14:44:55.823Z,10.85
2024-02-10T14:47:25.408Z,10.88
2024-02-10T14:49:52.660Z,10.89
2024-02-10T14:52:20.610Z,10.87
2024-02-10T14:54:47.560Z,10.87
2024-02-10T14:57:18.175Z,10.83
2024-02-10T14:59:46.105Z,10.91
2024-02-10T15:02:12.978Z,10.87
2024-02-10T15:04:44.299Z,10.88
2024-02-10T15:07:11.309Z,10.85
2024-02-10T15:09:38.209Z,10.87
2024-02-10T15:12:07.217Z,10.87
2024-02-10T15:14:34.281Z,10.86
2024-02-10T15:17:07.335Z,10.84
2024-02-10T15:19:36.879Z,10.80
2024-02-10T15:22:04.046Z,10.79
2024-02-10T15:24:31.137Z,10.79
2024-02-10T15:26:59.437Z,10.75
2024-02-10T15:29:26.387Z,10.74
2024-02-10T15:31:55.547Z,10.73
2024-02-10T15:34:22.748Z,10.71
2024-02-10T15:36:53.862Z,10.74
2024-02-10T15:39:20.794Z,10.71
2024-02-10T15:41:48.416Z,10.70
2024-02-10T15:44:16.279Z,10.68
2024-02-10T15:46:43.395Z,10.69
2024-02-10T15:49:11.500Z,10.67
2024-02-10T15:51:40.148Z,10.67
2024-02-10T15:54:11.129Z,10.69
2024-02-10T15:56:45.558Z,10.67
2024-02-10T15:59:14.739Z,10.61
2024-02-10T16:01:43.192Z,10.61
2024-02-10T16:04:12.649Z,10.62
2024-02-10T16:06:45.657Z,10.60
2024-02-10T16:09:13.401Z,10.59
2024-02-10T16:11:40.563Z,10.59
2024-02-10T16:14:08.916Z,10.58
2024-02-10T16:16:36.057Z,10.59
2024-02-10T16:19:03.103Z,10.58
2024-02-10T16:21:30.854Z,10.62
2024-02-10T16:24:01.136Z,10.59
2024-02-10T16:26:28.225Z,10.57
2024-02-10T16:28:57.036Z,10.56
2024-02-10T16:31:25.877Z,10.56
2024-02-10T16:33:54.369Z,10.58
2024-02-10T16:36:25.332Z,10.59
2024-02-10T16:38:52.883Z,10.55
2024-02-10T16:41:25.650Z,10.55
2024-02-10T16:43:52.592Z,10.54
2024-02-10T16:46:19.564Z,10.53
2024-02-10T16:48:49.386Z,10.55
2024-02-10T16:51:26.576Z,10.54
2024-02-10T16:53:56.421Z,10.53
2024-02-10T16:56:24.056Z,10.54
2024-02-10T16:58:51.299Z,10.47
2024-02-10T17:01:20.172Z,10.44
2024-02-10T17:03:47.857Z,10.38
2024-02-10T17:06:16.212Z,10.32
2024-02-10T17:08:46.417Z,10.26
2024-02-10T17:11:13.498Z,10.28
2024-02-10T17:13:40.643Z,10.26
2024-02-10T17:16:08.609Z,10.24
2024-02-10T17:18:35.698Z,10.25
2024-02-10T17:21:04.396Z,10.21
2024-02-10T17:23:34.401Z,10.18
2024-02-10T17:26:08.235Z,10.15
2024-02-10T17:28:35.536Z,10.15
2024-02-10T17:31:02.511Z,10.13
2024-02-10T17:33:29.513Z,10.11
2024-02-10T17:35:57.185Z,10.11
2024-02-10T17:38:26.929Z,10.09
2024-02-10T17:40:56.643Z,10.12
2024-02-10T17:43:25.143Z,10.07
2024-02-10T17:45:53.878Z,10.08
2024-02-10T17:48:22.333Z,10.13
2024-02-10T17:50:53.928Z,10.09
2024-02-10T17:53:24.392Z,10.07
2024-02-10T17:55:54.962Z,10.12
2024-02-10T17:58:24.183Z,10.09
2024-02-10T18:00:52.960Z,10.05
2024-02-10T18:03:23.301Z,10.06
2024-02-10T18:05:51.950Z,10.07
2024-02-10T18:08:20.207Z,10.09
2024-02-10T18:10:50.806Z,10.12
2024-02-10T18:13:18.598Z,10.11
2024-02-10T18:15:45.511Z,10.15
2024-02-10T18:18:12.720Z,10.17
2024-02-10T18:20:39.916Z,10.20
2024-02-10T18:23:08.119Z,10.28
2024-02-10T18:25:36.428Z,10.27
2024-02-10T18:28:05.428Z,10.32
2024-02-10T18:30:32.406Z,10.34
2024-02-10T18:33:00.181Z,10.34
2024-02-10T18:35:27.521Z,10.34
2024-02-10T18:37:58.310Z,10.34
2024-02-10T18:40:30.515Z,10.30
2024-02-10T18:42:59.521Z,10.32
2024-02-10T18:45:34.068Z,10.35
2024-02-10T18:48:02.181Z,10.30
2024-02-10T18:50:29.379Z,10.34
2024-02-10T18:53:00.468Z,10.31
2024-02-10T18:55:30.173Z,10.32
2024-02-10T18:58:01.693Z,10.30
2024-02-10T19:00:30.398Z,10.32
2024-02-10T19:02:57.605Z,10.28
2024-02-10T19:05:24.710Z,10.28
2024-02-10T19:07:51.795Z,10.22
2024-02-10T19:10:20.493Z,10.23
2024-02-10T19:12:50.788Z,10.23
2024-02-10T19:15:20.609Z,10.23
2024-02-10T19:17:50.163Z,10.25
2024-02-10T19:20:19.241Z,10.21
2024-02-10T19:22:48.496Z,10.23
2024-02-10T19:25:21.186Z,10.21
2024-02-10T19:27:51.911Z,10.19
2024-02-10T19:30:20.659Z,10.19
2024-02-10T19:32:49.345Z,10.20
2024-02-10T19:35:21.391Z,10.20
2024-02-10T19:37:50.436Z,10.20
2024-02-10T19:40:19.571Z,10.14
2024-02-10T19:42:47.767Z,10.17
2024-02-10T19:45:16.654Z,10.15
2024-02-10T19:47:48.092Z,10.17
2024-02-10T19:50:19.384Z,10.13
2024-02-10T19:52:47.757Z,10.14
2024-02-10T19:55:15.681Z,10.15
2024-02-10T19:57:43.054Z,10.10
2024-02-10T20:00:11.582Z,10.13
2024-02-10T20:02:44.084Z,10.12
2024-02-10T20:05:12.934Z,10.12
2024-02-10T20:07:42.288Z,10.10
2024-02-10T20:10:09.905Z,10.13
2024-02-10T20:12:39.588Z,10.10
2024-02-10T20:15:07.485Z,10.12
2024-02-10T20:17:34.538Z,10.12
2024-02-10T20:20:08.059Z,10.09
2024-02-10T20:22:35.648Z,10.09
2024-02-10T20:25:05.711Z,10.11
2024-02-10T20:27:32.850Z,10.11
2024-02-10T20:30:00.403Z,10.07
2024-02-10T20:32:27.842Z,10.07
2024-02-10T20:34:55.148Z,10.07
2024-02-10T20:37:22.225Z,10.07
2024-02-10T20:39:50.634Z,10.07
2024-02-10T20:42:18.694Z,10.13
2024-02-10T20:44:48.410Z,10.10
2024-02-10T20:47:17.255Z,10.08
2024-02-10T20:49:44.955Z,10.10
2024-02-10T20:52:16.245Z,10.11
2024-02-10T20:54:44.546Z,10.07
2024-02-10T20:57:12.400Z,10.09
2024-02-10T20:59:40.161Z,10.07
2024-02-10T21:02:08.261Z,10.11
2024-02-10T21:04:36.591Z,10.09
2024-02-10T21:07:03.868Z,10.11
2024-02-10T21:09:30.932Z,10.07
2024-02-10T21:12:00.151Z,10.06
2024-02-10T21:14:28.559Z,10.03
2024-02-10T21:16:58.806Z,10.04
2024-02-10T21:19:26.136Z,10.05
2024-02-10T21:21:53.361Z,10.02
2024-02-10T21:24:22.592Z,10.03
2024-02-10T21:26:50.338Z,10.03
2024-02-10T21:29:17.814Z,10.02
2024-02-10T21:31:45.460Z,10.02
2024-02-10T21:34:12.641Z,10.00
2024-02-10T21:36:41.529Z,9.98
2024-02-10T21:39:17.442Z,9.98
2024-02-10T21:41:47.975Z,9.96
2024-02-10T21:44:16.289Z,9.95
2024-02-10T21:46:43.825Z,9.95
2024-02-10T21:49:12.437Z,9.96
2024-02-10T21:51:51.283Z,9.95
2024-02-10T21:54:19.608Z,9.94
2024-02-10T21:56:47.356Z,10.05
2024-02-10T21:59:17.234Z,9.98
2024-02-10T22:01:50.092Z,9.96
2024-02-10T22:04:17.620Z,9.98
2024-02-10T22:06:44.688Z,9.97
2024-02-10T22:09:11.936Z,9.97
2024-02-10T22:11:39.109Z,9.97
2024-02-10T22:14:11.465Z,9.93
2024-02-10T22:16:38.776Z,9.92
2024-02-10T22:19:06.268Z,9.92
2024-02-10T22:21:33.335Z,9.91
2024-02-10T22:24:00.345Z,9.92
2024-02-10T22:26:30.516Z,9.91
2024-02-10T22:28:59.028Z,9.92
2024-02-10T22:31:31.556Z,9.89
2024-02-10T22:34:00.063Z,9.90
2024-02-10T22:36:27.568Z,9.87
2024-02-10T22:38:56.824Z,9.85
2024-02-10T22:41:24.625Z,9.87
2024-02-10T22:43:51.530Z,9.86
2024-02-10T22:46:18.681Z,9.84
2024-02-10T22:48:45.800Z,9.86
2024-02-10T22:51:16.729Z,9.85
2024-02-10T22:53:43.690Z,9.87
2024-02-10T22:56:12.574Z,9.84
2024-02-10T22:58:40.581Z,9.88
2024-02-10T23:01:07.737Z,9.86
2024-02-10T23:03:35.151Z,9.85
2024-02-10T23:06:02.368Z,9.86
2024-02-10T23:08:33.051Z,9.89
2024-02-10T23:11:01.564Z,9.86
2024-02-10T23:13:29.178Z,9.90
2024-02-10T23:15:56.413Z,9.86
2024-02-10T23:18:27.295Z,9.86
2024-02-10T23:20:54.835Z,9.87
2024-02-10T23:23:28.905Z,9.91
2024-02-10T23:25:57.055Z,9.91
2024-02-10T23:28:24.113Z,9.88
2024-02-10T23:30:53.026Z,9.85
2024-02-10T23:33:21.587Z,9.84
2024-02-10T23:35:49.116Z,9.86
2024-02-10T23:38:17.145Z,9.89
2024-02-10T23:40:45.426Z,9.90
2024-02-10T23:43:15.994Z,9.87
2024-02-10T23:45:43.833Z,9.88
2024-02-10T23:48:11.897Z,9.90
2024-02-10T23:50:39.227Z,9.91
2024-02-10T23:53:06.322Z,9.88
2024-02-10T23:55:34.864Z,9.87
2024-02-10T23:58:05.599Z,9.93
