createdAt,value
2018-09-14T00:01:18.492Z,12.80
2018-09-14T00:03:49.518Z,12.80
2018-09-14T00:06:20.276Z,12.90
2018-09-14T00:08:51.076Z,13.00
2018-09-14T00:11:21.896Z,13.00
2018-09-14T00:13:52.943Z,13.10
2018-09-14T00:16:23.871Z,13.10
2018-09-14T00:18:54.700Z,13.00
2018-09-14T00:21:25.467Z,13.00
2018-09-14T00:23:56.249Z,12.90
2018-09-14T00:26:27.319Z,12.90
2018-09-14T00:28:58.191Z,12.90
2018-09-14T00:31:30.008Z,12.90
2018-09-14T00:34:00.982Z,12.90
2018-09-14T00:36:31.837Z,12.90
2018-09-14T00:39:02.664Z,12.80
2018-09-14T00:41:33.824Z,12.90
2018-09-14T00:44:05.100Z,12.90
2018-09-14T00:46:36.534Z,12.80
2018-09-14T00:49:07.426Z,12.70
2018-09-14T00:51:38.201Z,12.80
2018-09-14T00:54:09.343Z,12.80
2018-09-14T00:56:40.248Z,12.70
2018-09-14T00:59:11.217Z,12.80
2018-09-14T01:01:42.049Z,12.80
2018-09-14T01:04:12.962Z,12.70
2018-09-14T01:06:43.881Z,12.70
2018-09-14T01:09:18.653Z,12.60
2018-09-14T01:11:49.541Z,12.60
2018-09-14T01:14:20.389Z,12.60
2018-09-14T01:16:51.153Z,12.70
2018-09-14T01:19:22.056Z,12.70
2018-09-14T01:21:52.944Z,12.70
2018-09-14T01:24:23.622Z,12.70
2018-09-14T01:26:54.289Z,12.70
2018-09-14T01:29:25.180Z,12.70
2018-09-14T01:31:56.258Z,12.50
2018-09-14T01:34:27.068Z,12.50
2018-09-14T01:36:57.889Z,12.50
2018-09-14T01:39:28.717Z,12.40
2018-09-14T01:41:59.547Z,12.30
2018-09-14T01:44:30.372Z,12.30
2018-09-14T01:47:01.288Z,12.30
2018-09-14T01:49:32.063Z,12.30
2018-09-14T01:52:02.953Z,12.30
2018-09-14T01:54:33.764Z,12.30
2018-09-14T01:57:04.596Z,12.20
2018-09-14T01:59:35.416Z,12.20
2018-09-14T02:02:06.210Z,12.30
2018-09-14T02:04:37.034Z,12.30
2018-09-14T02:07:08.474Z,12.30
2018-09-14T02:09:39.207Z,12.30
2018-09-14T02:12:10.086Z,12.20
2018-09-14T02:14:40.850Z,12.20
2018-09-14T02:17:11.631Z,12.20
2018-09-14T02:19:42.430Z,12.20
2018-09-14T02:22:13.234Z,12.20
2018-09-14T02:24:44.012Z,12.20
2018-09-14T02:27:15.159Z,12.10
2018-09-14T02:29:45.947Z,12.00
2018-09-14T02:32:16.696Z,11.90
2018-09-14T02:34:47.517Z,11.90
2018-09-14T02:37:18.309Z,11.90
2018-09-14T02:39:49.092Z,11.90
2018-09-14T02:42:19.752Z,11.90
2018-09-14T02:44:50.460Z,11.90
2018-09-14T02:47:21.520Z,12.00
2018-09-14T02:49:52.329Z,12.00
2018-09-14T02:52:23.488Z,11.90
2018-09-14T02:54:54.293Z,12.00
2018-09-14T02:57:25.040Z,12.00
2018-09-14T02:59:55.761Z,11.80
2018-09-14T03:02:26.636Z,11.80
2018-09-14T03:04:57.392Z,11.80
2018-09-14T03:07:28.306Z,11.70
2018-09-14T03:09:59.058Z,11.70
2018-09-14T03:12:30.094Z,11.70
2018-09-14T03:15:00.982Z,11.70
2018-09-14T03:17:31.985Z,11.70
2018-09-14T03:20:02.797Z,11.60
2018-09-14T03:22:33.594Z,11.70
2018-09-14T03:25:04.693Z,11.60
2018-09-14T03:27:35.718Z,11.70
2018-09-14T03:30:06.743Z,11.70
2018-09-14T03:32:37.773Z,11.70
2018-09-14T03:35:08.762Z,11.60
2018-09-14T03:37:39.650Z,11.60
2018-09-14T03:40:10.501Z,11.60
2018-09-14T03:42:41.435Z,11.70
2018-09-14T03:45:12.276Z,11.60
2018-09-14T03:47:43.069Z,11.60
2018-09-14T03:50:13.897Z,11.50
2018-09-14T03:52:44.704Z,11.50
2018-09-14T03:55:15.471Z,11.50
2018-09-14T03:57:46.300Z,11.50
2018-09-14T04:00:17.216Z,11.40
2018-09-14T04:02:48.055Z,11.40
2018-09-14T04:05:18.888Z,11.40
2018-09-14T04:07:49.828Z,11.50
2018-09-14T04:10:20.642Z,11.50
2018-09-14T04:12:51.443Z,11.40
2018-09-14T04:15:22.334Z,11.40
2018-09-14T04:17:53.219Z,11.30
2018-09-14T04:20:24.114Z,11.20
2018-09-14T04:22:55.053Z,11.20
2018-09-14T04:25:26.247Z,11.20
2018-09-14T04:27:57.142Z,11.20
2018-09-14T04:30:28.085Z,11.20
2018-09-14T04:32:59.020Z,11.30
2018-09-14T04:35:30.179Z,11.30
2018-09-14T04:38:01.129Z,11.40
2018-09-14T04:40:32.040Z,11.50
2018-09-14T04:43:02.949Z,11.50
2018-09-14T04:45:33.766Z,11.60
2018-09-14T04:48:04.637Z,11.70
2018-09-14T04:50:35.622Z,11.90
2018-09-14T04:53:06.542Z,11.90
2018-09-14T04:55:37.413Z,12.00
2018-09-14T04:58:08.303Z,12.10
2018-09-14T05:00:39.344Z,12.10
2018-09-14T05:03:10.466Z,12.30
2018-09-14T05:05:41.349Z,12.40
2018-09-14T05:08:12.326Z,12.50
2018-09-14T05:10:43.200Z,12.60
2018-09-14T05:13:14.999Z,12.70
2018-09-14T05:15:45.931Z,12.80
2018-09-14T05:18:17.217Z,12.90
2018-09-14T05:20:48.783Z,13.10
2018-09-14T05:23:19.913Z,13.30
2018-09-14T05:25:51.005Z,13.50
2018-09-14T05:28:22.189Z,13.70
2018-09-14T05:30:53.133Z,13.90
2018-09-14T05:33:23.955Z,14.20
2018-09-14T05:35:54.849Z,14.40
2018-09-14T05:38:25.851Z,14.70
2018-09-14T05:40:56.864Z,14.90
2018-09-14T05:43:27.757Z,15.10
2018-09-14T05:45:58.629Z,15.30
2018-09-14T05:48:29.520Z,15.50
2018-09-14T05:51:00.326Z,15.70
2018-09-14T05:53:31.258Z,16.00
2018-09-14T05:56:02.123Z,16.10
2018-09-14T05:58:32.963Z,16.30
2018-09-14T06:01:04.008Z,16.40
2018-09-14T06:03:34.974Z,16.70
2018-09-14T06:06:06.021Z,16.90
2018-09-14T06:08:36.835Z,17.10
2018-09-14T06:11:07.854Z,17.20
2018-09-14T06:13:38.792Z,17.20
2018-09-14T06:16:09.821Z,17.20
2018-09-14T06:18:40.710Z,17.10
2018-09-14T06:21:11.644Z,17.20
2018-09-14T06:23:42.713Z,17.30
2018-09-14T06:26:13.904Z,17.50
2018-09-14T06:28:45.131Z,17.70
2018-09-14T06:31:16.296Z,18.00
2018-09-14T06:33:47.617Z,18.10
2018-09-14T06:36:18.629Z,18.30
2018-09-14T06:38:49.693Z,18.40
2018-09-14T06:41:20.663Z,18.50
2018-09-14T06:43:51.757Z,18.70
2018-09-14T06:46:22.741Z,18.80
2018-09-14T06:48:53.784Z,18.90
2018-09-14T06:51:24.800Z,18.90
2018-09-14T06:53:55.761Z,19.00
2018-09-14T06:56:26.813Z,19.20
2018-09-14T06:58:57.951Z,19.30
2018-09-14T07:01:29.073Z,19.40
2018-09-14T07:04:00.283Z,19.60
2018-09-14T07:06:31.285Z,19.70
2018-09-14T07:09:02.632Z,19.90
2018-09-14T07:11:33.710Z,20.00
2018-09-14T07:14:04.900Z,20.20
2018-09-14T07:16:35.858Z,20.40
2018-09-14T07:19:06.986Z,20.50
2018-09-14T07:21:38.034Z,20.70
2018-09-14T07:24:09.115Z,20.90
2018-09-14T07:26:40.523Z,21.10
2018-09-14T07:29:11.871Z,21.30
2018-09-14T07:31:42.973Z,21.50
2018-09-14T07:34:13.947Z,21.70
2018-09-14T07:36:44.986Z,21.80
2018-09-14T07:39:15.879Z,21.90
2018-09-14T07:41:46.881Z,21.90
2018-09-14T07:44:17.835Z,22.00
2018-09-14T07:46:48.831Z,22.10
2018-09-14T07:49:19.699Z,22.20
2018-09-14T07:51:50.742Z,22.30
2018-09-14T07:54:21.628Z,22.40
2018-09-14T07:56:52.751Z,22.40
2018-09-14T07:59:23.793Z,22.50
2018-09-14T08:01:54.766Z,22.50
2018-09-14T08:04:25.747Z,22.70
2018-09-14T08:06:56.845Z,22.90
2018-09-14T08:09:27.914Z,23.10
2018-09-14T08:11:58.925Z,23.00
2018-09-14T08:14:30.217Z,23.00
2018-09-14T08:17:02.628Z,23.20
2018-09-14T08:19:33.567Z,23.40
2018-09-14T08:22:04.496Z,23.50
2018-09-14T08:24:35.562Z,23.50
2018-09-14T08:27:06.569Z,23.50
2018-09-14T08:29:37.466Z,23.70
2018-09-14T08:32:08.497Z,23.90
2018-09-14T08:34:39.587Z,24.00
2018-09-14T08:37:10.595Z,24.10
2018-09-14T08:39:41.386Z,24.20
2018-09-14T08:42:12.284Z,24.40
2018-09-14T08:44:43.302Z,24.60
2018-09-14T08:47:14.371Z,24.70
2018-09-14T08:49:45.298Z,24.90
2018-09-14T08:52:16.276Z,25.00
2018-09-14T08:54:47.219Z,25.20
2018-09-14T08:57:18.200Z,25.30
2018-09-14T08:59:48.953Z,25.30
2018-09-14T09:02:19.691Z,25.40
2018-09-14T09:04:51.062Z,25.30
2018-09-14T09:07:22.013Z,25.10
2018-09-14T09:09:52.982Z,25.10
2018-09-14T09:12:23.902Z,25.20
2018-09-14T09:14:55.072Z,25.30
2018-09-14T09:17:25.945Z,25.40
2018-09-14T09:19:57.062Z,25.60
2018-09-14T09:22:28.004Z,25.80
2018-09-14T09:24:59.285Z,25.80
2018-09-14T09:27:30.303Z,25.80
2018-09-14T09:30:01.648Z,25.90
2018-09-14T09:32:33.224Z,25.90
2018-09-14T09:35:04.560Z,25.90
2018-09-14T09:37:36.169Z,25.90
2018-09-14T09:40:07.244Z,25.80
2018-09-14T09:42:38.263Z,25.80
2018-09-14T09:45:09.470Z,25.90
2018-09-14T09:47:40.495Z,25.90
2018-09-14T09:50:11.612Z,25.90
2018-09-14T09:52:42.733Z,26.10
2018-09-14T09:55:13.774Z,26.10
2018-09-14T09:57:44.836Z,26.00
2018-09-14T10:00:20.754Z,25.90
2018-09-14T10:02:56.727Z,26.00
2018-09-14T10:05:32.813Z,26.10
2018-09-14T10:08:03.908Z,26.10
2018-09-14T10:10:34.904Z,26.40
2018-09-14T10:13:06.105Z,26.50
2018-09-14T10:15:37.215Z,26.50
2018-09-14T10:18:08.291Z,26.60
2018-09-14T10:20:39.479Z,26.70
2018-09-14T10:23:10.470Z,26.90
2018-09-14T10:25:41.637Z,27.10
2018-09-14T10:28:12.508Z,27.00
2018-09-14T10:30:43.370Z,27.00
2018-09-14T10:33:14.508Z,27.00
2018-09-14T10:35:45.605Z,27.10
2018-09-14T10:38:16.517Z,27.20
2018-09-14T10:40:47.693Z,27.30
2018-09-14T10:43:18.707Z,27.30
2018-09-14T10:45:50.103Z,27.10
2018-09-14T10:48:21.156Z,27.10
2018-09-14T10:50:52.134Z,27.10
2018-09-14T10:53:23.122Z,27.00
2018-09-14T10:55:54.043Z,27.10
2018-09-14T10:58:25.035Z,27.30
2018-09-14T11:00:56.583Z,27.60
2018-09-14T11:03:27.567Z,27.70
2018-09-14T11:05:58.453Z,27.50
2018-09-14T11:08:29.744Z,27.50
2018-09-14T11:11:00.659Z,27.50
2018-09-14T11:13:31.775Z,27.50
2018-09-14T11:16:02.580Z,27.50
2018-09-14T11:18:33.446Z,27.20
2018-09-14T11:21:04.441Z,26.90
2018-09-14T11:23:35.596Z,27.00
2018-09-14T11:26:06.431Z,27.20
2018-09-14T11:28:37.378Z,27.20
2018-09-14T11:31:08.567Z,27.30
2018-09-14T11:33:39.640Z,27.50
2018-09-14T11:36:10.728Z,27.50
2018-09-14T11:38:42.103Z,27.60
2018-09-14T11:41:13.004Z,27.70
2018-09-14T11:43:43.903Z,27.80
2018-09-14T11:46:14.818Z,27.70
2018-09-14T11:48:46.647Z,27.40
2018-09-14T11:51:18.824Z,27.20
2018-09-14T11:53:49.957Z,27.10
2018-09-14T11:56:21.044Z,27.10
2018-09-14T11:58:52.178Z,27.30
2018-09-14T12:01:23.305Z,27.40
2018-09-14T12:03:54.366Z,27.30
2018-09-14T12:06:25.370Z,27.20
2018-09-14T12:08:56.563Z,27.30
2018-09-14T12:11:27.555Z,27.40
2018-09-14T12:13:58.779Z,27.70
2018-09-14T12:16:30.032Z,27.70
2018-09-14T12:19:01.078Z,27.90
2018-09-14T12:21:32.216Z,27.90
2018-09-14T12:24:03.453Z,28.10
2018-09-14T12:26:34.404Z,28.10
2018-09-14T12:29:05.467Z,28.20
2018-09-14T12:31:36.332Z,28.20
2018-09-14T12:34:07.698Z,28.30
2018-09-14T12:36:38.648Z,28.30
2018-09-14T12:39:11.137Z,28.30
2018-09-14T12:41:41.980Z,28.20
2018-09-14T12:44:13.017Z,28.20
2018-09-14T12:46:43.949Z,28.10
2018-09-14T12:49:14.958Z,27.90
2018-09-14T12:51:46.059Z,27.80
2018-09-14T12:54:16.988Z,27.70
2018-09-14T12:56:48.167Z,27.60
2018-09-14T12:59:18.997Z,27.50
2018-09-14T13:01:49.944Z,27.60
2018-09-14T13:04:20.929Z,27.70
2018-09-14T13:06:51.924Z,27.70
2018-09-14T13:09:22.782Z,27.70
2018-09-14T13:11:53.762Z,27.80
2018-09-14T13:14:25.031Z,27.80
2018-09-14T13:17:00.051Z,27.60
2018-09-14T13:19:31.675Z,27.10
2018-09-14T13:22:02.738Z,26.90
2018-09-14T13:24:33.857Z,26.90
2018-09-14T13:27:04.916Z,26.90
2018-09-14T13:29:36.253Z,26.90
2018-09-14T13:32:07.180Z,27.10
2018-09-14T13:34:37.971Z,27.20
2018-09-14T13:37:09.814Z,27.30
2018-09-14T13:39:40.677Z,27.30
2018-09-14T13:42:11.610Z,27.20
2018-09-14T13:44:42.444Z,27.10
2018-09-14T13:47:13.598Z,27.10
2018-09-14T13:49:44.658Z,27.20
2018-09-14T13:52:15.573Z,27.30
2018-09-14T13:54:46.574Z,27.30
2018-09-14T13:57:17.641Z,27.10
2018-09-14T13:59:48.651Z,27.10
2018-09-14T14:04:43.744Z,27.00
2018-09-14T14:07:15.974Z,26.80
2018-09-14T14:09:48.151Z,26.80
2018-09-14T14:12:19.677Z,26.80
2018-09-14T14:14:51.651Z,26.80
2018-09-14T14:17:27.130Z,26.70
2018-09-14T14:20:00.462Z,26.50
2018-09-14T14:22:33.621Z,26.40
2018-09-14T14:25:05.925Z,26.30
2018-09-14T14:27:37.873Z,26.20
2018-09-14T14:30:09.942Z,26.20
2018-09-14T14:32:42.228Z,26.20
2018-09-14T14:35:14.614Z,26.40
2018-09-14T14:37:47.992Z,26.40
2018-09-14T14:40:20.328Z,26.40
2018-09-14T14:42:52.448Z,26.40
2018-09-14T14:45:24.668Z,26.30
2018-09-14T14:47:56.413Z,26.20
2018-09-14T14:50:28.802Z,26.20
2018-09-14T14:53:02.232Z,26.10
2018-09-14T14:55:34.354Z,26.00
2018-09-14T14:58:06.748Z,26.00
2018-09-14T15:00:39.047Z,25.90
2018-09-14T15:03:11.380Z,25.80
2018-09-14T15:05:44.615Z,25.70
2018-09-14T15:08:16.987Z,25.70
2018-09-14T15:10:49.329Z,25.60
2018-09-14T15:13:21.234Z,25.60
2018-09-14T15:15:53.143Z,25.50
2018-09-14T15:18:25.362Z,25.50
2018-09-14T15:20:57.519Z,25.40
2018-09-14T15:23:29.533Z,25.40
2018-09-14T15:26:02.195Z,25.40
2018-09-14T15:28:34.704Z,25.30
2018-09-14T15:31:06.844Z,25.30
2018-09-14T15:33:39.794Z,25.20
2018-09-14T15:36:12.031Z,25.10
2018-09-14T15:38:44.424Z,25.00
2018-09-14T15:41:17.961Z,25.00
2018-09-14T15:43:51.039Z,24.80
2018-09-14T15:46:23.291Z,24.70
2018-09-14T15:48:55.483Z,24.50
2018-09-14T15:51:27.956Z,24.40
2018-09-14T15:54:00.668Z,24.30
2018-09-14T15:56:32.847Z,24.10
2018-09-14T15:59:05.270Z,24.10
2018-09-14T16:01:37.044Z,24.00
2018-09-14T16:04:09.460Z,23.90
2018-09-14T16:06:42.457Z,23.80
2018-09-14T16:09:14.884Z,23.60
2018-09-14T16:11:47.946Z,23.50
2018-09-14T16:14:21.851Z,23.40
2018-09-14T16:16:54.297Z,23.30
2018-09-14T16:19:26.413Z,23.10
2018-09-14T16:21:59.653Z,23.00
2018-09-14T16:24:32.725Z,22.90
2018-09-14T16:27:05.144Z,22.80
2018-09-14T16:29:38.400Z,22.70
2018-09-14T16:32:11.791Z,22.60
2018-09-14T16:34:45.655Z,22.40
2018-09-14T16:37:17.894Z,22.30
2018-09-14T16:39:50.607Z,22.10
2018-09-14T16:42:22.903Z,22.00
2018-09-14T16:44:55.233Z,21.90
2018-09-14T16:47:28.778Z,21.80
2018-09-14T16:50:01.371Z,21.70
2018-09-14T16:52:34.423Z,21.60
2018-09-14T16:55:07.236Z,21.40
2018-09-14T16:57:39.799Z,21.20
2018-09-14T17:00:12.689Z,21.00
2018-09-14T17:02:45.943Z,20.80
2018-09-14T17:05:18.514Z,20.60
2018-09-14T17:07:51.094Z,20.40
2018-09-14T17:10:24.055Z,20.20
2018-09-14T17:12:56.860Z,20.10
2018-09-14T17:15:29.690Z,20.10
2018-09-14T17:18:02.814Z,20.00
2018-09-14T17:20:36.017Z,19.80
2018-09-14T17:23:09.170Z,19.70
2018-09-14T17:25:42.426Z,19.50
2018-09-14T17:28:15.321Z,19.40
2018-09-14T17:30:47.894Z,19.30
2018-09-14T17:33:20.039Z,19.10
2018-09-14T17:35:52.953Z,19.10
2018-09-14T17:38:26.265Z,19.00
2018-09-14T17:40:59.542Z,18.90
2018-09-14T17:43:32.955Z,18.80
2018-09-14T17:46:06.096Z,18.70
2018-09-14T17:48:39.287Z,18.60
2018-09-14T17:51:12.337Z,18.50
2018-09-14T17:53:46.185Z,18.40
2018-09-14T17:56:18.781Z,18.30
2018-09-14T17:58:51.497Z,18.30
2018-09-14T18:01:25.026Z,18.10
2018-09-14T18:03:57.754Z,18.00
2018-09-14T18:06:32.271Z,17.90
2018-09-14T18:09:06.088Z,17.90
2018-09-14T18:11:39.973Z,17.80
2018-09-14T18:14:12.910Z,17.80
2018-09-14T18:16:45.832Z,17.70
2018-09-14T18:19:20.026Z,17.70
2018-09-14T18:21:53.594Z,17.60
2018-09-14T18:24:26.301Z,17.60
2018-09-14T18:27:01.585Z,17.50
2018-09-14T18:29:34.189Z,17.50
2018-09-14T18:32:06.401Z,17.50
2018-09-14T18:34:38.845Z,17.50
2018-09-14T18:37:12.849Z,17.40
2018-09-14T18:39:45.560Z,17.40
2018-09-14T18:42:19.020Z,17.20
2018-09-14T18:44:51.463Z,17.20
2018-09-14T18:47:24.520Z,17.10
2018-09-14T18:49:57.550Z,17.10
2018-09-14T18:52:30.399Z,17.10
2018-09-14T18:55:03.264Z,17.00
2018-09-14T18:57:36.543Z,16.90
2018-09-14T19:00:09.795Z,16.90
2018-09-14T19:02:42.383Z,16.90
2018-09-14T19:05:15.531Z,16.90
2018-09-14T19:07:48.142Z,16.80
2018-09-14T19:10:20.867Z,16.70
2018-09-14T19:12:54.925Z,16.70
2018-09-14T19:15:28.056Z,16.60
2018-09-14T19:18:01.363Z,16.60
2018-09-14T19:20:33.949Z,16.60
2018-09-14T19:23:07.241Z,16.60
2018-09-14T19:25:39.988Z,16.50
2018-09-14T19:28:13.474Z,16.40
2018-09-14T19:30:46.698Z,16.40
2018-09-14T19:33:20.840Z,16.40
2018-09-14T19:35:53.232Z,16.30
2018-09-14T19:38:25.715Z,16.30
2018-09-14T19:40:59.678Z,16.30
2018-09-14T19:43:31.987Z,16.20
2018-09-14T19:46:05.293Z,16.20
2018-09-14T19:48:38.538Z,16.10
2018-09-14T19:51:11.240Z,16.10
2018-09-14T19:53:44.425Z,16.10
2018-09-14T19:56:16.742Z,16.00
2018-09-14T19:58:48.960Z,16.00
2018-09-14T20:01:21.586Z,15.90
2018-09-14T20:03:54.058Z,15.90
2018-09-14T20:06:26.597Z,15.80
2018-09-14T20:08:58.943Z,15.70
2018-09-14T20:11:31.561Z,15.70
2018-09-14T20:14:03.701Z,15.60
2018-09-14T20:16:36.062Z,15.60
2018-09-14T20:19:07.992Z,15.70
2018-09-14T20:21:40.523Z,15.60
2018-09-14T20:24:13.004Z,15.60
2018-09-14T20:26:47.161Z,15.60
2018-09-14T20:29:19.525Z,15.50
2018-09-14T20:31:51.754Z,15.40
2018-09-14T20:34:24.197Z,15.30
2018-09-14T20:36:56.983Z,15.30
2018-09-14T20:39:29.214Z,15.20
2018-09-14T20:42:03.955Z,15.20
2018-09-14T20:44:36.203Z,15.10
2018-09-14T20:47:08.495Z,15.00
2018-09-14T20:49:40.427Z,15.00
2018-09-14T20:52:13.220Z,15.00
2018-09-14T20:54:46.431Z,15.00
2018-09-14T20:57:19.802Z,15.00
2018-09-14T20:59:52.191Z,15.00
2018-09-14T21:02:25.752Z,15.00
2018-09-14T21:04:57.854Z,15.00
2018-09-14T21:07:30.302Z,15.00
2018-09-14T21:10:02.803Z,15.00
2018-09-14T21:12:35.419Z,15.00
2018-09-14T21:15:08.301Z,14.90
2018-09-14T21:17:41.184Z,14.90
2018-09-14T21:20:13.692Z,14.80
2018-09-14T21:22:46.178Z,14.70
2018-09-14T21:25:18.125Z,14.60
2018-09-14T21:27:50.399Z,14.60
2018-09-14T21:30:22.759Z,14.60
2018-09-14T21:32:54.821Z,14.60
2018-09-14T21:35:27.105Z,14.50
2018-09-14T21:37:59.530Z,14.50
2018-09-14T21:40:31.862Z,14.50
2018-09-14T21:43:05.072Z,14.40
2018-09-14T21:45:37.507Z,14.40
2018-09-14T21:48:10.533Z,14.40
2018-09-14T21:50:42.959Z,14.40
2018-09-14T21:53:15.167Z,14.40
2018-09-14T21:55:47.296Z,14.40
2018-09-14T21:58:19.209Z,14.40
2018-09-14T22:00:56.621Z,14.40
2018-09-14T22:03:29.610Z,14.30
2018-09-14T22:06:01.631Z,14.30
2018-09-14T22:08:34.079Z,14.30
2018-09-14T22:11:06.555Z,14.20
2018-09-14T22:13:39.152Z,14.30
2018-09-14T22:16:11.055Z,14.20
2018-09-14T22:18:43.596Z,14.10
2018-09-14T22:21:15.444Z,14.10
2018-09-14T22:23:47.524Z,14.10
2018-09-14T22:26:19.453Z,14.10
2018-09-14T22:28:51.514Z,14.00
2018-09-14T22:31:23.474Z,14.00
2018-09-14T22:33:55.944Z,14.00
2018-09-14T22:36:28.045Z,13.90
2018-09-14T22:39:00.366Z,13.90
2018-09-14T22:41:33.136Z,13.80
2018-09-14T22:44:04.963Z,13.70
2018-09-14T22:46:36.774Z,13.70
2018-09-14T22:49:08.669Z,13.70
2018-09-14T22:51:40.768Z,13.70
2018-09-14T22:54:13.362Z,13.70
2018-09-14T22:56:46.422Z,13.60
2018-09-14T22:59:18.545Z,13.60
2018-09-14T23:01:53.240Z,13.60
2018-09-14T23:04:25.461Z,13.50
2018-09-14T23:06:58.251Z,13.50
2018-09-14T23:09:30.793Z,13.50
2018-09-14T23:12:03.254Z,13.40
2018-09-14T23:14:35.859Z,13.40
2018-09-14T23:17:08.091Z,13.40
2018-09-14T23:19:40.129Z,13.40
2018-09-14T23:22:12.244Z,13.40
2018-09-14T23:24:44.096Z,13.40
2018-09-14T23:27:15.974Z,13.40
2018-09-14T23:29:48.543Z,13.40
2018-09-14T23:32:20.266Z,13.30
2018-09-14T23:34:52.417Z,13.20
2018-09-14T23:37:24.206Z,13.20
2018-09-14T23:39:56.553Z,13.10
2018-09-14T23:42:28.317Z,13.10
2018-09-14T23:45:00.768Z,13.10
2018-09-14T23:47:32.954Z,13.10
2018-09-14T23:50:05.081Z,13.10
2018-09-14T23:52:37.201Z,13.10
2018-09-14T23:55:09.919Z,13.10
2018-09-14T23:57:41.841Z,13.10
