createdAt,value
2022-12-27T00:01:33.883Z,97603.19
2022-12-27T00:06:27.898Z,97623.22
2022-12-27T00:11:23.429Z,97623.91
2022-12-27T00:16:19.396Z,97619.75
2022-12-27T00:21:13.900Z,97622.47
2022-12-27T00:26:12.494Z,97623.69
2022-12-27T00:31:05.448Z,97625.94
2022-12-27T00:36:00.936Z,97639.00
2022-12-27T00:40:53.585Z,97644.47
2022-12-27T00:45:45.899Z,97649.28
2022-12-27T00:55:46.878Z,97679.00
2022-12-27T01:00:38.624Z,97685.31
2022-12-27T01:05:30.323Z,97697.81
2022-12-27T01:15:28.395Z,97703.91
2022-12-27T01:30:32.861Z,97731.59
2022-12-27T01:51:24.163Z,97766.28
2022-12-27T02:06:57.558Z,97801.53
2022-12-27T02:17:35.212Z,97810.78
2022-12-27T02:34:41.158Z,97800.88
2022-12-27T02:39:39.047Z,97799.69
2022-12-27T02:44:49.784Z,97803.81
2022-12-27T02:50:02.727Z,97808.59
2022-12-27T02:55:31.549Z,97824.50
2022-12-27T03:00:44.471Z,97819.38
2022-12-27T03:06:12.846Z,97839.03
2022-12-27T03:11:23.173Z,97838.91
2022-12-27T03:16:55.577Z,97846.56
2022-12-27T03:22:08.604Z,97874.66
2022-12-27T03:27:04.641Z,97877.19
2022-12-27T03:32:20.409Z,97871.78
2022-12-27T03:37:39.793Z,97886.97
2022-12-27T03:43:04.238Z,97877.53
2022-12-27T03:48:05.840Z,97887.91
2022-12-27T03:53:15.547Z,97888.31
2022-12-27T03:58:07.319Z,97899.53
2022-12-27T04:02:59.056Z,97891.88
2022-12-27T04:08:09.265Z,97904.41
2022-12-27T04:13:19.677Z,97897.50
2022-12-27T04:18:30.007Z,97897.75
2022-12-27T04:23:40.244Z,97897.09
2022-12-27T04:28:51.057Z,97907.47
2022-12-27T04:34:01.369Z,97907.31
2022-12-27T04:38:53.064Z,97904.22
2022-12-27T04:44:03.219Z,97911.06
2022-12-27T04:49:13.682Z,97907.84
2022-12-27T04:54:36.906Z,97904.91
2022-12-27T04:59:47.217Z,97904.75
2022-12-27T05:04:40.065Z,97919.75
2022-12-27T05:09:50.324Z,97915.34
2022-12-27T05:14:42.900Z,97902.16
2022-12-27T05:19:34.660Z,97891.38
2022-12-27T05:24:46.329Z,97888.97
2022-12-27T05:29:38.244Z,97914.84
2022-12-27T05:34:30.055Z,97913.88
2022-12-27T05:39:21.876Z,97913.38
2022-12-27T05:44:13.610Z,97916.97
2022-12-27T05:49:05.497Z,97909.63
2022-12-27T05:53:57.404Z,97909.97
2022-12-27T05:58:53.899Z,97908.16
2022-12-27T06:03:46.370Z,97908.16
2022-12-27T06:08:39.742Z,97911.56
2022-12-27T06:13:32.379Z,97910.13
2022-12-27T06:18:24.146Z,97924.31
2022-12-27T06:23:15.951Z,97932.13
2022-12-27T06:28:07.705Z,97926.09
2022-12-27T06:32:59.800Z,97926.75
2022-12-27T06:37:52.465Z,97940.22
2022-12-27T06:42:44.311Z,97934.03
2022-12-27T06:47:37.019Z,97945.13
2022-12-27T06:52:29.006Z,97939.22
2022-12-27T06:57:20.785Z,97946.19
2022-12-27T07:02:12.859Z,97953.22
2022-12-27T07:07:04.815Z,97958.06
2022-12-27T07:11:57.904Z,97953.03
2022-12-27T07:16:50.494Z,97951.06
2022-12-27T07:21:43.088Z,97960.13
2022-12-27T07:26:34.833Z,97966.63
2022-12-27T07:31:31.914Z,97962.78
2022-12-27T07:36:30.630Z,97965.06
2022-12-27T07:41:22.628Z,97963.75
2022-12-27T07:46:19.536Z,97978.09
2022-12-27T07:51:13.102Z,97979.66
2022-12-27T07:56:23.436Z,97982.88
2022-12-27T08:01:21.983Z,97984.94
2022-12-27T08:06:24.828Z,97983.06
2022-12-27T08:11:17.298Z,97982.72
2022-12-27T08:16:21.065Z,97976.34
2022-12-27T08:21:19.262Z,97976.09
2022-12-27T08:26:11.397Z,97979.91
2022-12-27T08:31:11.316Z,97983.06
2022-12-27T08:36:44.738Z,97986.84
2022-12-27T08:41:23.630Z,97979.81
2022-12-27T08:46:15.522Z,97989.75
2022-12-27T08:51:12.975Z,97993.47
2022-12-27T08:56:07.384Z,97995.47
2022-12-27T09:01:10.693Z,98008.13
2022-12-27T09:06:26.541Z,98010.63
2022-12-27T09:11:26.952Z,98018.25
2022-12-27T09:21:34.237Z,98019.03
2022-12-27T09:31:39.064Z,98030.84
2022-12-27T09:36:31.582Z,98032.66
2022-12-27T09:57:47.025Z,98038.13
2022-12-27T10:02:39.536Z,98046.44
2022-12-27T10:08:11.175Z,98029.13
2022-12-27T10:13:41.863Z,98028.31
2022-12-27T10:19:06.343Z,98012.97
2022-12-27T10:29:27.089Z,98014.91
2022-12-27T10:34:24.848Z,98008.84
2022-12-27T10:39:30.030Z,98012.84
2022-12-27T10:44:23.865Z,98007.06
2022-12-27T10:49:33.607Z,97995.38
2022-12-27T10:54:30.533Z,97997.50
2022-12-27T10:59:39.220Z,98002.53
2022-12-27T11:15:04.361Z,97997.88
2022-12-27T11:20:02.449Z,97999.81
2022-12-27T11:25:01.076Z,97999.81
2022-12-27T11:29:58.922Z,97995.25
2022-12-27T11:34:56.624Z,97991.19
2022-12-27T11:40:34.911Z,97986.63
2022-12-27T11:45:52.699Z,97980.34
2022-12-27T11:51:16.108Z,97967.59
2022-12-27T11:56:21.230Z,97962.34
2022-12-27T12:01:37.584Z,97966.56
2022-12-27T12:07:13.978Z,97951.91
2022-12-27T12:12:37.827Z,97957.19
2022-12-27T12:17:46.761Z,97954.75
2022-12-27T12:23:14.514Z,97944.28
2022-12-27T12:28:59.873Z,97954.31
2022-12-27T12:45:53.223Z,97950.28
2022-12-27T13:08:30.489Z,97930.75
2022-12-27T13:13:51.414Z,97930.59
2022-12-27T13:19:14.508Z,97933.97
2022-12-27T13:24:32.707Z,97930.75
2022-12-27T13:29:41.367Z,97932.72
2022-12-27T13:35:04.128Z,97936.47
2022-12-27T13:40:17.623Z,97926.59
2022-12-27T13:45:44.899Z,97933.22
2022-12-27T13:50:43.942Z,97936.94
2022-12-27T13:55:54.772Z,97936.72
2022-12-27T14:01:30.048Z,97933.22
2022-12-27T14:07:06.092Z,97922.50
2022-12-27T14:18:46.431Z,97936.44
2022-12-27T14:24:02.261Z,97934.13
2022-12-27T14:29:35.758Z,97926.84
2022-12-27T14:40:56.664Z,97917.72
2022-12-27T14:52:04.435Z,97918.84
2022-12-27T14:57:27.499Z,97927.78
2022-12-27T15:03:04.522Z,97925.63
2022-12-27T15:08:21.124Z,97938.72
2022-12-27T15:18:52.654Z,97931.84
2022-12-27T15:24:30.418Z,97931.34
2022-12-27T15:29:52.272Z,97925.56
2022-12-27T15:40:37.772Z,97916.25
2022-12-27T15:46:17.919Z,97918.56
2022-12-27T15:51:40.948Z,97911.53
2022-12-27T15:57:17.535Z,97900.91
2022-12-27T16:02:37.440Z,97903.56
2022-12-27T16:08:19.121Z,97897.81
2022-12-27T16:13:11.191Z,97897.22
2022-12-27T16:18:04.433Z,97896.75
2022-12-27T16:23:07.161Z,97885.22
2022-12-27T16:28:17.609Z,97880.25
2022-12-27T16:33:34.231Z,97883.19
2022-12-27T16:38:26.773Z,97888.13
2022-12-27T16:43:42.915Z,97884.50
2022-12-27T16:48:58.759Z,97878.38
2022-12-27T16:54:22.399Z,97869.34
2022-12-27T17:00:13.044Z,97872.63
2022-12-27T17:05:36.461Z,97851.84
2022-12-27T17:10:28.575Z,97856.97
2022-12-27T17:15:22.313Z,97855.84
2022-12-27T17:20:19.285Z,97856.69
2022-12-27T17:25:18.471Z,97848.69
2022-12-27T17:30:21.996Z,97843.38
2022-12-27T17:35:52.385Z,97845.22
2022-12-27T17:41:39.028Z,97843.66
2022-12-27T17:46:51.909Z,97844.28
2022-12-27T17:52:12.653Z,97838.97
2022-12-27T18:07:47.127Z,97851.41
2022-12-27T18:12:44.904Z,97843.59
2022-12-27T18:17:45.712Z,97835.00
2022-12-27T18:22:46.326Z,97823.00
2022-12-27T18:27:38.994Z,97829.50
2022-12-27T18:32:59.193Z,97832.41
2022-12-27T18:48:14.944Z,97815.66
2022-12-27T18:53:27.470Z,97817.75
2022-12-27T18:58:24.496Z,97826.53
2022-12-27T19:24:36.073Z,97814.72
2022-12-27T19:29:34.212Z,97818.72
2022-12-27T19:34:54.786Z,97825.28
2022-12-27T19:44:54.628Z,97802.69
2022-12-27T19:55:02.284Z,97805.16
2022-12-27T20:00:05.354Z,97796.19
2022-12-27T20:05:00.717Z,97781.75
2022-12-27T20:25:11.848Z,97771.91
2022-12-27T20:30:05.920Z,97772.06
2022-12-27T20:34:57.781Z,97757.84
2022-12-27T20:39:49.589Z,97753.47
2022-12-27T20:44:43.256Z,97765.38
2022-12-27T20:49:37.038Z,97757.94
2022-12-27T20:54:29.789Z,97754.00
2022-12-27T20:59:21.774Z,97738.09
2022-12-27T21:04:15.699Z,97727.69
2022-12-27T21:09:08.742Z,97715.19
2022-12-27T21:19:13.648Z,97717.19
2022-12-27T21:29:20.094Z,97700.59
2022-12-27T21:34:12.616Z,97722.91
2022-12-27T21:44:13.443Z,97709.50
2022-12-27T21:54:21.805Z,97709.03
2022-12-27T21:59:16.587Z,97700.09
2022-12-27T22:04:09.896Z,97700.91
2022-12-27T22:09:07.630Z,97692.88
2022-12-27T22:14:01.627Z,97705.47
2022-12-27T22:18:56.813Z,97704.34
2022-12-27T22:34:08.577Z,97710.53
2022-12-27T22:39:03.025Z,97704.28
2022-12-27T22:44:01.512Z,97703.09
2022-12-27T22:48:58.887Z,97703.56
2022-12-27T22:53:51.759Z,97702.91
2022-12-27T22:58:45.239Z,97709.41
2022-12-27T23:03:37.742Z,97698.97
2022-12-27T23:08:31.273Z,97700.09
2022-12-27T23:13:26.861Z,97689.22
2022-12-27T23:23:27.505Z,97675.06
2022-12-27T23:28:20.750Z,97679.47
2022-12-27T23:33:12.689Z,97689.53
2022-12-27T23:38:05.663Z,97678.38
2022-12-27T23:43:12.505Z,97684.56
2022-12-27T23:48:12.920Z,97682.66
2022-12-27T23:53:05.806Z,97671.69
2022-12-27T23:57:57.976Z,97672.56
