createdAt,value
2023-04-19T00:01:34.005Z,74.52
2023-04-19T00:06:54.673Z,74.69
2023-04-19T00:12:15.395Z,74.28
2023-04-19T00:17:36.928Z,74.71
2023-04-19T00:22:59.178Z,75.11
2023-04-19T00:28:19.976Z,74.90
2023-04-19T00:33:40.679Z,74.98
2023-04-19T00:39:01.482Z,75.03
2023-04-19T00:44:22.335Z,75.23
2023-04-19T00:49:43.771Z,74.71
2023-04-19T00:55:05.646Z,75.00
2023-04-19T01:00:26.730Z,74.75
2023-04-19T01:05:48.651Z,75.13
2023-04-19T01:11:09.449Z,75.11
2023-04-19T01:16:31.296Z,74.81
2023-04-19T01:21:52.893Z,74.74
2023-04-19T01:27:14.309Z,75.06
2023-04-19T01:32:35.164Z,75.11
2023-04-19T01:37:56.567Z,75.35
2023-04-19T01:43:18.724Z,75.11
2023-04-19T01:48:39.543Z,75.22
2023-04-19T01:54:00.479Z,75.26
2023-04-19T01:59:21.466Z,75.25
2023-04-19T02:04:42.198Z,75.35
2023-04-19T02:10:03.222Z,75.24
2023-04-19T02:15:24.156Z,75.51
2023-04-19T02:20:44.682Z,75.33
2023-04-19T02:26:05.832Z,74.93
2023-04-19T02:31:26.855Z,75.14
2023-04-19T02:36:47.662Z,75.33
2023-04-19T02:42:08.196Z,75.54
2023-04-19T02:47:28.934Z,75.20
2023-04-19T02:52:49.922Z,75.60
2023-04-19T02:58:11.726Z,75.48
2023-04-19T03:03:38.833Z,75.21
2023-04-19T03:08:59.622Z,75.50
2023-04-19T03:14:21.285Z,75.77
2023-04-19T03:19:42.062Z,75.74
2023-04-19T03:25:04.518Z,75.81
2023-04-19T03:30:25.908Z,75.84
2023-04-19T03:35:47.100Z,76.25
2023-04-19T03:41:24.065Z,75.95
2023-04-19T03:47:04.739Z,76.26
2023-04-19T03:52:32.238Z,75.77
2023-04-19T03:57:53.613Z,76.13
2023-04-19T04:03:24.660Z,76.18
2023-04-19T04:08:47.237Z,76.36
2023-04-19T04:14:08.073Z,76.32
2023-04-19T04:19:31.684Z,76.28
2023-04-19T04:24:54.480Z,76.17
2023-04-19T04:30:20.365Z,76.29
2023-04-19T04:35:42.097Z,76.10
2023-04-19T04:41:08.814Z,76.79
2023-04-19T04:46:29.504Z,76.18
2023-04-19T04:51:50.586Z,76.32
2023-04-19T04:57:11.251Z,76.49
2023-04-19T05:02:31.995Z,76.58
2023-04-19T05:07:53.111Z,76.45
2023-04-19T05:13:14.597Z,76.47
2023-04-19T05:18:35.831Z,76.48
2023-04-19T05:23:57.143Z,76.60
2023-04-19T05:29:17.966Z,76.74
2023-04-19T05:34:44.285Z,76.62
2023-04-19T05:40:11.885Z,76.54
2023-04-19T05:45:32.955Z,76.42
2023-04-19T05:50:55.164Z,76.51
2023-04-19T05:56:34.851Z,76.31
2023-04-19T06:01:58.971Z,76.52
2023-04-19T06:07:30.876Z,76.28
2023-04-19T06:12:55.160Z,76.19
2023-04-19T06:18:19.528Z,76.18
2023-04-19T06:23:40.844Z,76.18
2023-04-19T06:29:01.548Z,76.04
2023-04-19T06:34:22.182Z,76.08
2023-04-19T06:39:42.848Z,76.14
2023-04-19T06:45:04.413Z,77.13
2023-04-19T06:50:25.413Z,76.12
2023-04-19T06:55:46.746Z,76.29
2023-04-19T07:01:07.696Z,75.94
2023-04-19T07:06:29.734Z,76.03
2023-04-19T07:11:51.445Z,75.86
2023-04-19T07:17:13.889Z,75.77
2023-04-19T07:22:34.641Z,75.97
2023-04-19T07:27:56.505Z,75.85
2023-04-19T07:33:17.574Z,75.85
2023-04-19T07:38:38.682Z,76.00
2023-04-19T07:43:59.710Z,76.20
2023-04-19T07:49:20.972Z,75.67
2023-04-19T07:54:41.866Z,75.61
2023-04-19T08:00:02.629Z,75.92
2023-04-19T08:05:35.402Z,75.68
2023-04-19T08:10:56.063Z,75.73
2023-04-19T08:16:40.324Z,76.08
2023-04-19T08:21:57.434Z,75.17
2023-04-19T08:27:18.684Z,74.95
2023-04-19T08:32:39.439Z,74.81
2023-04-19T08:38:00.874Z,74.88
2023-04-19T08:43:25.562Z,74.78
2023-04-19T08:48:46.936Z,74.30
2023-04-19T08:54:08.424Z,73.13
2023-04-19T08:59:30.920Z,74.54
2023-04-19T09:04:52.453Z,73.13
2023-04-19T09:10:18.823Z,72.44
2023-04-19T09:15:43.705Z,72.51
2023-04-19T09:21:04.627Z,72.58
2023-04-19T09:26:29.548Z,72.50
2023-04-19T09:31:59.015Z,71.69
2023-04-19T09:37:34.997Z,71.10
2023-04-19T09:48:26.529Z,69.72
2023-04-19T09:53:49.259Z,68.77
2023-04-19T09:59:20.363Z,67.98
2023-04-19T10:04:59.454Z,66.96
2023-04-19T10:10:30.189Z,67.36
2023-04-19T10:16:15.497Z,66.30
2023-04-19T10:21:42.249Z,66.37
2023-04-19T10:27:11.566Z,66.16
2023-04-19T10:32:59.750Z,65.23
2023-04-19T10:38:21.317Z,64.76
2023-04-19T10:43:46.252Z,65.13
2023-04-19T10:49:09.676Z,64.49
2023-04-19T10:54:33.021Z,64.48
2023-04-19T11:00:21.550Z,64.39
2023-04-19T11:06:20.052Z,63.93
2023-04-19T11:11:40.767Z,64.24
2023-04-19T11:17:05.037Z,64.18
2023-04-19T11:22:33.083Z,63.83
2023-04-19T11:27:54.371Z,63.71
2023-04-19T11:33:15.307Z,63.11
2023-04-19T11:38:35.905Z,63.79
2023-04-19T11:43:56.619Z,64.53
2023-04-19T11:49:28.846Z,64.99
2023-04-19T11:54:51.492Z,63.94
2023-04-19T12:00:12.803Z,64.23
2023-04-19T12:05:33.903Z,64.28
2023-04-19T12:10:59.129Z,63.76
2023-04-19T12:16:28.163Z,63.01
2023-04-19T12:21:48.765Z,64.15
2023-04-19T12:27:10.708Z,63.29
2023-04-19T12:32:31.674Z,63.37
2023-04-19T12:37:57.007Z,63.10
2023-04-19T12:43:17.809Z,63.09
2023-04-19T12:48:38.627Z,63.85
2023-04-19T12:53:59.935Z,63.40
2023-04-19T12:59:22.149Z,63.39
2023-04-19T13:04:43.077Z,63.33
2023-04-19T13:10:04.340Z,63.53
2023-04-19T13:15:25.720Z,63.22
2023-04-19T13:20:47.116Z,63.27
2023-04-19T13:26:08.166Z,63.12
2023-04-19T13:31:29.401Z,63.23
2023-04-19T13:36:50.185Z,63.54
2023-04-19T13:42:11.053Z,63.42
2023-04-19T13:47:31.834Z,63.75
2023-04-19T13:52:52.749Z,63.18
2023-04-19T13:58:13.436Z,63.47
2023-04-19T14:03:34.374Z,63.01
2023-04-19T14:08:55.322Z,63.18
2023-04-19T14:14:16.185Z,62.81
2023-04-19T14:19:37.981Z,63.59
2023-04-19T14:24:58.931Z,62.67
2023-04-19T14:30:20.817Z,63.13
2023-04-19T14:35:41.985Z,62.82
2023-04-19T14:41:03.502Z,62.84
2023-04-19T14:46:24.710Z,62.86
2023-04-19T14:51:45.320Z,63.65
2023-04-19T14:57:06.197Z,62.96
2023-04-19T15:02:27.936Z,63.28
2023-04-19T15:07:48.704Z,62.87
2023-04-19T15:13:09.492Z,62.60
2023-04-19T15:18:30.446Z,62.88
2023-04-19T15:23:51.291Z,63.01
2023-04-19T15:29:11.998Z,62.25
2023-04-19T15:34:32.685Z,62.20
2023-04-19T15:39:53.423Z,61.72
2023-04-19T15:45:14.144Z,61.36
2023-04-19T15:50:39.244Z,61.79
2023-04-19T15:55:59.952Z,63.87
2023-04-19T16:01:21.829Z,61.10
2023-04-19T16:06:42.475Z,60.12
2023-04-19T16:12:03.294Z,60.57
2023-04-19T16:17:24.288Z,59.67
2023-04-19T16:22:45.033Z,60.01
2023-04-19T16:28:06.071Z,59.68
2023-04-19T16:33:27.024Z,59.99
2023-04-19T16:38:47.686Z,60.44
2023-04-19T16:44:08.393Z,60.05
2023-04-19T16:49:29.070Z,59.23
2023-04-19T16:54:49.689Z,59.60
2023-04-19T17:00:11.059Z,59.40
2023-04-19T17:05:31.879Z,59.05
2023-04-19T17:10:52.653Z,59.42
2023-04-19T17:16:13.541Z,59.75
2023-04-19T17:21:34.157Z,60.05
2023-04-19T17:26:54.998Z,59.88
2023-04-19T17:32:15.625Z,60.35
2023-04-19T17:37:36.727Z,60.38
2023-04-19T17:42:57.547Z,60.92
2023-04-19T17:48:18.363Z,61.12
2023-04-19T17:53:39.091Z,61.69
2023-04-19T17:59:03.263Z,61.79
2023-04-19T18:04:24.520Z,62.07
2023-04-19T18:09:45.472Z,62.13
2023-04-19T18:15:07.160Z,62.45
2023-04-19T18:20:28.190Z,62.75
2023-04-19T18:25:55.494Z,62.85
2023-04-19T18:31:16.528Z,63.14
2023-04-19T18:36:37.420Z,63.23
2023-04-19T18:41:58.376Z,63.84
2023-04-19T18:47:19.398Z,63.95
2023-04-19T18:52:40.382Z,63.89
2023-04-19T18:58:01.730Z,63.85
2023-04-19T19:08:49.913Z,64.57
2023-04-19T19:14:11.410Z,64.52
2023-04-19T19:19:32.073Z,64.62
2023-04-19T19:24:52.719Z,64.77
2023-04-19T19:30:14.103Z,64.78
2023-04-19T19:35:35.017Z,65.56
2023-04-19T19:41:30.973Z,65.75
2023-04-19T19:46:39.754Z,65.67
2023-04-19T19:52:02.441Z,65.71
2023-04-19T20:08:13.816Z,64.79
2023-04-19T20:13:34.532Z,65.18
2023-04-19T20:18:57.776Z,65.48
2023-04-19T20:24:18.522Z,65.63
2023-04-19T20:29:39.337Z,65.72
2023-04-19T20:35:00.360Z,65.73
2023-04-19T20:40:23.011Z,65.93
2023-04-19T20:45:43.605Z,65.53
2023-04-19T20:51:04.361Z,65.75
2023-04-19T20:56:25.441Z,65.78
2023-04-19T21:01:46.365Z,66.21
2023-04-19T21:07:07.132Z,65.94
2023-04-19T21:12:27.891Z,66.45
2023-04-19T21:17:48.704Z,66.80
2023-04-19T21:23:10.036Z,66.24
2023-04-19T21:28:34.236Z,65.79
2023-04-19T21:33:55.286Z,66.17
2023-04-19T21:39:16.551Z,66.38
2023-04-19T21:44:37.505Z,66.38
2023-04-19T21:49:58.218Z,66.31
2023-04-19T21:55:19.059Z,66.77
2023-04-19T22:00:39.663Z,66.50
2023-04-19T22:06:02.038Z,66.56
2023-04-19T22:11:23.213Z,66.06
2023-04-19T22:16:44.095Z,66.28
2023-04-19T22:22:04.733Z,65.92
2023-04-19T22:27:25.924Z,66.08
2023-04-19T22:32:46.604Z,65.54
2023-04-19T22:38:07.574Z,65.95
2023-04-19T22:43:28.662Z,65.55
2023-04-19T22:48:49.930Z,65.70
2023-04-19T22:54:10.979Z,65.82
2023-04-19T22:59:31.513Z,65.24
2023-04-19T23:04:52.364Z,65.23
2023-04-19T23:10:13.488Z,65.64
2023-04-19T23:15:34.619Z,65.23
2023-04-19T23:20:55.933Z,65.48
2023-04-19T23:26:16.617Z,64.97
2023-04-19T23:31:37.365Z,65.35
2023-04-19T23:36:58.241Z,65.00
2023-04-19T23:42:18.979Z,64.86
2023-04-19T23:47:39.672Z,64.57
2023-04-19T23:53:00.453Z,64.84
2023-04-19T23:58:21.233Z,65.07
