createdAt,value
2023-02-19T00:03:54.676Z,3.60
2023-02-19T00:08:55.394Z,3.60
2023-02-19T00:13:56.127Z,3.50
2023-02-19T00:18:56.881Z,3.20
2023-02-19T00:23:57.618Z,3.40
2023-02-19T00:28:58.362Z,3.10
2023-02-19T00:33:59.092Z,3.10
2023-02-19T00:38:59.808Z,3.30
2023-02-19T00:44:01.221Z,2.80
2023-02-19T00:49:01.439Z,3.10
2023-02-19T00:54:02.168Z,2.60
2023-02-19T00:59:02.892Z,2.30
2023-02-19T01:04:06.422Z,2.30
2023-02-19T01:09:04.280Z,2.50
2023-02-19T01:14:05.189Z,2.80
2023-02-19T01:19:05.892Z,2.90
2023-02-19T01:24:06.599Z,2.90
2023-02-19T01:29:07.370Z,3.10
2023-02-19T01:34:08.108Z,3.10
2023-02-19T01:39:15.863Z,3.20
2023-02-19T01:44:09.573Z,3.30
2023-02-19T01:49:10.308Z,3.80
2023-02-19T01:54:10.995Z,4.40
2023-02-19T01:59:11.710Z,4.60
2023-02-19T02:04:12.421Z,5.20
2023-02-19T02:09:13.193Z,5.50
2023-02-19T02:14:13.886Z,5.60
2023-02-19T02:19:14.596Z,6.00
2023-02-19T02:24:15.312Z,5.70
2023-02-19T02:29:16.051Z,5.80
2023-02-19T02:34:16.753Z,5.20
2023-02-19T02:39:17.476Z,5.20
2023-02-19T02:44:18.194Z,4.90
2023-02-19T02:49:18.933Z,4.80
2023-02-19T02:54:19.653Z,4.80
2023-02-19T02:59:20.387Z,4.80
2023-02-19T03:04:21.103Z,4.80
2023-02-19T03:09:21.818Z,5.10
2023-02-19T03:14:22.532Z,5.10
2023-02-19T03:19:23.296Z,5.40
2023-02-19T03:24:24.007Z,6.40
2023-02-19T03:29:24.730Z,5.50
2023-02-19T03:34:26.257Z,6.00
2023-02-19T03:39:25.975Z,5.10
2023-02-19T03:44:26.697Z,4.20
2023-02-19T03:49:27.439Z,3.70
2023-02-19T03:54:28.150Z,3.40
2023-02-19T03:59:28.872Z,3.50
2023-02-19T04:04:29.626Z,3.50
2023-02-19T04:09:30.328Z,3.70
2023-02-19T04:14:31.038Z,3.70
2023-02-19T04:19:31.765Z,3.60
2023-02-19T04:24:32.488Z,3.30
2023-02-19T04:29:33.201Z,3.20
2023-02-19T04:34:33.909Z,3.10
2023-02-19T04:39:34.622Z,3.30
2023-02-19T04:44:35.339Z,2.70
2023-02-19T04:49:36.062Z,2.90
2023-02-19T04:54:36.803Z,3.20
2023-02-19T04:59:37.533Z,3.30
2023-02-19T05:04:38.305Z,3.70
2023-02-19T05:09:38.978Z,3.50
2023-02-19T05:14:39.692Z,3.90
2023-02-19T05:19:40.415Z,3.70
2023-02-19T05:24:41.137Z,3.60
2023-02-19T05:29:41.857Z,3.70
2023-02-19T05:34:42.583Z,3.70
2023-02-19T05:39:43.326Z,3.50
2023-02-19T05:44:44.028Z,3.80
2023-02-19T05:49:44.747Z,3.90
2023-02-19T05:54:45.427Z,4.40
2023-02-19T05:59:46.119Z,3.20
2023-02-19T06:04:46.762Z,3.40
2023-02-19T06:09:47.426Z,3.70
2023-02-19T06:14:48.100Z,3.60
2023-02-19T06:19:48.754Z,2.80
2023-02-19T06:24:49.422Z,2.60
2023-02-19T06:29:50.085Z,2.30
2023-02-19T06:34:50.753Z,2.50
2023-02-19T06:39:51.428Z,3.00
2023-02-19T06:44:52.089Z,3.20
2023-02-19T06:49:52.760Z,3.40
2023-02-19T06:54:53.425Z,3.60
2023-02-19T06:59:54.091Z,3.00
2023-02-19T07:04:54.761Z,2.90
2023-02-19T07:09:55.425Z,3.20
2023-02-19T07:14:56.102Z,2.90
2023-02-19T07:19:56.761Z,3.10
2023-02-19T07:24:57.422Z,3.50
2023-02-19T07:29:58.088Z,4.20
2023-02-19T07:34:58.732Z,3.80
2023-02-19T07:39:59.398Z,3.60
2023-02-19T07:45:00.711Z,4.10
2023-02-19T07:50:00.912Z,3.70
2023-02-19T07:55:01.585Z,3.70
2023-02-19T08:00:02.256Z,3.30
2023-02-19T08:05:02.919Z,3.40
2023-02-19T08:10:03.573Z,3.10
2023-02-19T08:15:04.234Z,3.50
2023-02-19T08:20:04.907Z,3.60
2023-02-19T08:25:12.582Z,3.00
2023-02-19T08:30:06.246Z,2.80
2023-02-19T08:35:06.778Z,2.90
2023-02-19T08:40:07.443Z,3.00
2023-02-19T08:45:07.904Z,2.50
2023-02-19T08:50:08.565Z,2.50
2023-02-19T08:55:09.218Z,2.70
2023-02-19T09:00:09.995Z,2.60
2023-02-19T09:05:10.654Z,2.40
2023-02-19T09:10:11.318Z,2.30
2023-02-19T09:15:11.988Z,2.20
2023-02-19T09:20:12.649Z,2.50
2023-02-19T09:25:13.322Z,2.50
2023-02-19T09:30:14.024Z,2.50
2023-02-19T09:35:14.640Z,2.30
2023-02-19T09:40:15.303Z,2.40
2023-02-19T09:45:15.967Z,2.10
2023-02-19T09:50:16.617Z,2.70
2023-02-19T09:55:17.284Z,2.20
2023-02-19T10:00:18.100Z,2.50
2023-02-19T10:05:18.875Z,2.50
2023-02-19T10:10:19.565Z,2.30
2023-02-19T10:15:20.212Z,2.40
2023-02-19T10:20:20.874Z,1.80
2023-02-19T10:25:21.539Z,1.70
2023-02-19T10:30:22.219Z,2.10
2023-02-19T10:35:22.912Z,3.30
2023-02-19T10:40:23.604Z,1.70
2023-02-19T10:45:24.299Z,1.80
2023-02-19T10:50:24.931Z,2.10
2023-02-19T10:55:25.593Z,1.80
2023-02-19T11:00:26.247Z,1.90
2023-02-19T11:05:26.911Z,5.60
2023-02-19T11:10:27.587Z,7.50
2023-02-19T11:15:28.254Z,8.00
2023-02-19T11:20:28.916Z,4.10
2023-02-19T11:25:29.582Z,8.40
2023-02-19T11:30:30.316Z,3.10
2023-02-19T11:35:30.960Z,1.60
2023-02-19T11:40:31.622Z,2.30
2023-02-19T11:45:32.288Z,1.60
2023-02-19T11:50:32.953Z,2.00
2023-02-19T11:55:33.612Z,1.90
2023-02-19T12:00:34.274Z,1.50
2023-02-19T12:05:34.944Z,1.80
2023-02-19T12:10:35.602Z,1.70
2023-02-19T12:15:36.269Z,1.80
2023-02-19T12:20:36.920Z,1.60
2023-02-19T12:25:37.578Z,1.60
2023-02-19T12:30:38.391Z,1.40
2023-02-19T12:35:39.012Z,1.60
2023-02-19T12:40:39.675Z,1.70
2023-02-19T12:45:40.394Z,1.60
2023-02-19T12:50:41.029Z,1.80
2023-02-19T12:55:41.710Z,1.70
2023-02-19T13:00:42.392Z,1.50
2023-02-19T13:05:43.057Z,1.60
2023-02-19T13:10:43.725Z,1.30
2023-02-19T13:15:44.415Z,1.40
2023-02-19T13:20:45.090Z,1.20
2023-02-19T13:25:45.756Z,1.20
2023-02-19T13:30:46.678Z,1.30
2023-02-19T13:35:46.879Z,1.30
2023-02-19T13:40:47.542Z,1.60
2023-02-19T13:45:48.300Z,1.40
2023-02-19T13:50:48.928Z,1.20
2023-02-19T13:55:49.603Z,1.40
2023-02-19T14:00:50.286Z,1.20
2023-02-19T14:05:50.960Z,1.30
2023-02-19T14:10:51.648Z,1.40
2023-02-19T14:15:52.564Z,1.50
2023-02-19T14:20:53.224Z,1.70
2023-02-19T14:25:53.949Z,1.70
2023-02-19T14:30:54.726Z,1.10
2023-02-19T14:35:55.489Z,1.40
2023-02-19T14:40:56.150Z,1.50
2023-02-19T14:45:56.877Z,1.80
2023-02-19T14:50:57.495Z,1.70
2023-02-19T14:55:58.173Z,1.70
2023-02-19T15:00:58.849Z,1.60
2023-02-19T15:05:59.516Z,1.70
2023-02-19T15:11:00.192Z,1.50
2023-02-19T15:16:00.926Z,1.60
2023-02-19T15:21:01.564Z,1.30
2023-02-19T15:26:02.243Z,1.80
2023-02-19T15:31:02.978Z,1.50
2023-02-19T15:36:03.584Z,1.20
2023-02-19T15:41:04.275Z,1.50
2023-02-19T15:46:04.933Z,1.10
2023-02-19T15:51:05.585Z,1.80
2023-02-19T15:56:06.245Z,1.40
2023-02-19T16:01:06.930Z,1.30
2023-02-19T16:06:07.618Z,1.70
2023-02-19T16:11:08.287Z,1.80
2023-02-19T16:16:08.976Z,2.40
2023-02-19T16:21:09.815Z,2.10
2023-02-19T16:26:10.074Z,2.20
2023-02-19T16:31:11.065Z,2.10
2023-02-19T16:36:11.389Z,1.80
2023-02-19T16:41:12.335Z,2.10
2023-02-19T16:46:12.574Z,1.80
2023-02-19T16:51:13.548Z,2.50
2023-02-19T16:56:13.745Z,2.30
2023-02-19T17:01:14.835Z,3.00
2023-02-19T17:06:15.095Z,3.10
2023-02-19T17:11:15.820Z,3.20
2023-02-19T17:16:16.604Z,2.60
2023-02-19T17:21:17.274Z,2.90
2023-02-19T17:26:18.018Z,3.40
2023-02-19T17:31:18.838Z,2.40
2023-02-19T17:36:19.512Z,2.70
2023-02-19T17:41:20.253Z,2.50
2023-02-19T17:46:20.961Z,3.30
2023-02-19T17:51:21.681Z,4.00
2023-02-19T17:56:22.390Z,4.20
2023-02-19T18:01:23.258Z,4.80
2023-02-19T18:06:23.936Z,4.30
2023-02-19T18:11:24.664Z,4.20
2023-02-19T18:16:25.362Z,5.00
2023-02-19T18:21:26.056Z,5.60
2023-02-19T18:26:26.760Z,5.50
2023-02-19T18:31:27.620Z,6.00
2023-02-19T18:36:28.361Z,7.00
2023-02-19T18:41:29.079Z,6.70
2023-02-19T18:46:32.038Z,4.50
2023-02-19T18:51:30.408Z,4.60
2023-02-19T18:56:31.152Z,6.00
2023-02-19T19:01:31.902Z,5.00
2023-02-19T19:06:32.587Z,4.10
2023-02-19T19:11:33.319Z,3.60
2023-02-19T19:16:33.992Z,3.40
2023-02-19T19:21:34.712Z,3.20
2023-02-19T19:26:35.429Z,3.10
2023-02-19T19:31:36.483Z,3.30
2023-02-19T19:36:37.205Z,3.50
2023-02-19T19:41:37.957Z,3.30
2023-02-19T19:46:38.707Z,3.90
2023-02-19T19:51:39.404Z,3.60
2023-02-19T19:56:40.124Z,3.50
2023-02-19T20:01:40.887Z,3.40
2023-02-19T20:06:41.572Z,3.70
2023-02-19T20:11:42.284Z,2.90
2023-02-19T20:16:44.711Z,3.20
2023-02-19T20:21:43.930Z,3.80
2023-02-19T20:26:44.647Z,3.50
2023-02-19T20:31:45.489Z,3.50
2023-02-19T20:36:46.202Z,3.40
2023-02-19T20:41:46.937Z,3.90
2023-02-19T20:46:47.715Z,3.40
2023-02-19T20:51:48.390Z,3.40
2023-02-19T20:56:49.114Z,3.90
2023-02-19T21:01:49.880Z,3.40
2023-02-19T21:06:50.547Z,3.60
2023-02-19T21:11:51.255Z,3.10
2023-02-19T21:16:52.001Z,3.30
2023-02-19T21:21:52.713Z,3.40
2023-02-19T21:26:53.442Z,3.40
2023-02-19T21:31:54.265Z,3.20
2023-02-19T21:36:54.960Z,3.00
2023-02-19T21:41:55.697Z,3.00
2023-02-19T21:46:56.450Z,3.20
2023-02-19T21:51:57.166Z,3.10
2023-02-19T21:56:57.894Z,3.20
2023-02-19T22:01:58.604Z,2.70
2023-02-19T22:06:59.332Z,3.00
2023-02-19T22:12:00.056Z,2.90
2023-02-19T22:17:00.794Z,2.60
2023-02-19T22:22:01.513Z,2.50
2023-02-19T22:27:02.246Z,2.70
2023-02-19T22:32:03.088Z,2.60
2023-02-19T22:37:03.871Z,2.70
2023-02-19T22:42:04.574Z,2.70
2023-02-19T22:47:05.290Z,2.80
2023-02-19T22:52:06.069Z,2.70
2023-02-19T22:57:06.759Z,2.50
2023-02-19T23:02:07.473Z,2.90
2023-02-19T23:07:15.208Z,2.70
2023-02-19T23:12:08.906Z,2.60
2023-02-19T23:17:09.633Z,2.90
2023-02-19T23:22:10.347Z,2.70
2023-02-19T23:27:11.099Z,3.10
2023-02-19T23:32:11.863Z,2.80
2023-02-19T23:37:12.649Z,3.10
2023-02-19T23:42:13.320Z,3.60
2023-02-19T23:47:14.057Z,3.50
2023-02-19T23:52:14.772Z,4.10
2023-02-19T23:57:15.507Z,3.90
