createdAt,value
2023-01-28T00:01:36.964Z,30
2023-01-28T00:04:07.632Z,24
2023-01-28T00:06:37.593Z,28
2023-01-28T00:09:07.999Z,30
2023-01-28T00:11:38.854Z,35
2023-01-28T00:14:08.999Z,29
2023-01-28T00:16:39.565Z,25
2023-01-28T00:19:09.979Z,29
2023-01-28T00:21:39.969Z,28
2023-01-28T00:24:10.110Z,22
2023-01-28T00:26:40.078Z,25
2023-01-28T00:29:10.776Z,22
2023-01-28T00:31:40.872Z,27
2023-01-28T00:34:10.888Z,27
2023-01-28T00:36:40.911Z,22
2023-01-28T00:39:11.614Z,22
2023-01-28T00:41:41.663Z,37
2023-01-28T00:44:11.888Z,33
2023-01-28T00:46:42.397Z,28
2023-01-28T00:49:12.879Z,22
2023-01-28T00:51:43.449Z,24
2023-01-28T00:54:13.901Z,23
2023-01-28T00:56:44.233Z,23
2023-01-28T00:59:14.958Z,20
2023-01-28T01:01:45.576Z,21
2023-01-28T01:04:15.977Z,24
2023-01-28T01:06:46.309Z,23
2023-01-28T01:09:17.011Z,25
2023-01-28T01:11:47.599Z,19
2023-01-28T01:14:17.826Z,16
2023-01-28T01:16:47.820Z,19
2023-01-28T01:19:18.385Z,24
2023-01-28T01:21:48.835Z,21
2023-01-28T01:24:18.924Z,23
2023-01-28T01:26:49.016Z,19
2023-01-28T01:29:19.816Z,19
2023-01-28T01:31:49.898Z,20
2023-01-28T01:34:20.440Z,23
2023-01-28T01:36:50.894Z,23
2023-01-28T01:39:21.003Z,20
2023-01-28T01:41:51.189Z,25
2023-01-28T01:44:21.774Z,19
2023-01-28T01:46:51.823Z,25
2023-01-28T01:49:22.602Z,21
2023-01-28T01:51:52.914Z,25
2023-01-28T01:54:23.305Z,25
2023-01-28T01:56:53.435Z,24
2023-01-28T01:59:24.158Z,26
2023-01-28T02:01:54.691Z,26
2023-01-28T02:04:25.071Z,25
2023-01-28T02:06:55.715Z,25
2023-01-28T02:09:25.852Z,25
2023-01-28T02:11:55.979Z,25
2023-01-28T02:14:31.383Z,20
2023-01-28T02:16:56.820Z,24
2023-01-28T02:19:27.485Z,25
2023-01-28T02:21:57.840Z,23
2023-01-28T02:24:28.243Z,22
2023-01-28T02:26:58.944Z,27
2023-01-28T02:29:29.634Z,29
2023-01-28T02:31:59.850Z,27
2023-01-28T02:34:29.935Z,25
2023-01-28T02:36:59.990Z,30
2023-01-28T02:39:30.492Z,28
2023-01-28T02:42:00.461Z,29
2023-01-28T02:44:30.576Z,27
2023-01-28T02:47:01.058Z,25
2023-01-28T02:49:31.255Z,30
2023-01-28T02:52:01.902Z,26
2023-01-28T02:54:32.336Z,23
2023-01-28T02:57:02.688Z,27
2023-01-28T02:59:33.393Z,30
2023-01-28T03:02:03.712Z,27
2023-01-28T03:04:34.081Z,30
2023-01-28T03:07:04.665Z,32
2023-01-28T03:09:34.870Z,28
2023-01-28T03:12:05.638Z,27
2023-01-28T03:14:36.083Z,30
2023-01-28T03:17:06.369Z,28
2023-01-28T03:19:36.875Z,35
2023-01-28T03:22:07.428Z,30
2023-01-28T03:24:37.833Z,31
2023-01-28T03:27:08.291Z,20
2023-01-28T03:29:39.625Z,31
2023-01-28T03:32:09.075Z,26
2023-01-28T03:34:39.464Z,23
2023-01-28T03:37:09.908Z,31
2023-01-28T03:39:39.819Z,28
2023-01-28T03:42:10.589Z,29
2023-01-28T03:44:40.668Z,34
2023-01-28T03:47:10.977Z,27
2023-01-28T03:49:41.349Z,29
2023-01-28T03:52:11.443Z,32
2023-01-28T03:54:42.051Z,33
2023-01-28T03:57:12.782Z,27
2023-01-28T03:59:43.785Z,29
2023-01-28T04:02:14.089Z,27
2023-01-28T04:04:44.219Z,31
2023-01-28T04:07:14.889Z,25
2023-01-28T04:09:45.015Z,26
2023-01-28T04:12:15.366Z,30
2023-01-28T04:14:46.114Z,33
2023-01-28T04:17:16.848Z,35
2023-01-28T04:19:47.676Z,25
2023-01-28T04:22:18.146Z,30
2023-01-28T04:24:49.009Z,30
2023-01-28T04:27:19.217Z,28
2023-01-28T04:29:49.423Z,28
2023-01-28T04:32:19.809Z,28
2023-01-28T04:34:50.543Z,33
2023-01-28T04:37:21.277Z,25
2023-01-28T04:39:51.804Z,25
2023-01-28T04:42:21.933Z,30
2023-01-28T04:44:51.896Z,32
2023-01-28T04:47:22.468Z,27
2023-01-28T04:49:52.822Z,31
2023-01-28T04:52:23.325Z,30
2023-01-28T04:54:53.367Z,27
2023-01-28T04:57:23.658Z,26
2023-01-28T04:59:54.166Z,35
2023-01-28T05:02:24.310Z,29
2023-01-28T05:04:54.772Z,29
2023-01-28T05:07:25.390Z,34
2023-01-28T05:09:55.903Z,32
2023-01-28T05:12:26.277Z,27
2023-01-28T05:14:56.619Z,27
2023-01-28T05:17:27.305Z,28
2023-01-28T05:19:57.720Z,31
2023-01-28T05:22:27.632Z,29
2023-01-28T05:24:57.703Z,27
2023-01-28T05:27:27.796Z,29
2023-01-28T05:29:58.105Z,31
2023-01-28T05:32:28.751Z,33
2023-01-28T05:34:58.937Z,35
2023-01-28T05:37:29.422Z,35
2023-01-28T05:40:00.214Z,29
2023-01-28T05:42:30.488Z,37
2023-01-28T05:45:00.551Z,36
2023-01-28T05:47:31.297Z,35
2023-01-28T05:50:01.360Z,35
2023-01-28T05:52:32.255Z,34
2023-01-28T05:55:02.447Z,30
2023-01-28T05:57:33.132Z,29
2023-01-28T06:00:03.237Z,34
2023-01-28T06:02:34.046Z,33
2023-01-28T06:05:04.924Z,33
2023-01-28T06:07:35.276Z,30
2023-01-28T06:10:06.039Z,34
2023-01-28T06:12:36.092Z,28
2023-01-28T06:15:06.438Z,36
2023-01-28T06:17:36.993Z,25
2023-01-28T06:20:07.683Z,36
2023-01-28T06:22:37.763Z,33
2023-01-28T06:25:07.977Z,37
2023-01-28T06:27:38.337Z,31
2023-01-28T06:30:08.467Z,32
2023-01-28T06:32:39.042Z,38
2023-01-28T06:35:10.047Z,32
2023-01-28T06:37:40.016Z,36
2023-01-28T06:40:10.207Z,30
2023-01-28T06:42:40.264Z,33
2023-01-28T06:45:10.393Z,28
2023-01-28T06:47:40.394Z,27
2023-01-28T06:50:10.919Z,32
2023-01-28T06:52:41.241Z,32
2023-01-28T06:55:11.978Z,29
2023-01-28T06:57:42.669Z,28
2023-01-28T07:00:13.385Z,28
2023-01-28T07:02:43.412Z,29
2023-01-28T07:05:13.478Z,29
2023-01-28T07:07:44.152Z,35
2023-01-28T07:10:14.635Z,26
2023-01-28T07:12:45.881Z,35
2023-01-28T07:15:15.412Z,29
2023-01-28T07:17:46.141Z,29
2023-01-28T07:20:17.129Z,30
2023-01-28T07:22:47.305Z,28
2023-01-28T07:25:17.673Z,31
2023-01-28T07:27:47.718Z,26
2023-01-28T07:30:18.324Z,29
2023-01-28T07:32:48.591Z,26
2023-01-28T07:35:18.824Z,35
2023-01-28T07:37:49.472Z,29
2023-01-28T07:40:19.772Z,27
2023-01-28T07:42:49.917Z,39
2023-01-28T07:45:20.067Z,34
2023-01-28T07:47:50.694Z,32
2023-01-28T07:50:21.030Z,31
2023-01-28T07:52:51.207Z,33
2023-01-28T07:55:21.578Z,31
2023-01-28T07:57:51.869Z,33
2023-01-28T08:00:22.340Z,31
2023-01-28T08:02:52.922Z,28
2023-01-28T08:05:23.250Z,29
2023-01-28T08:07:53.772Z,31
2023-01-28T08:10:24.712Z,32
2023-01-28T08:12:55.133Z,29
2023-01-28T08:15:25.461Z,29
2023-01-28T08:17:56.057Z,30
2023-01-28T08:20:26.493Z,25
2023-01-28T08:22:56.643Z,26
2023-01-28T08:25:26.830Z,33
2023-01-28T08:27:57.167Z,35
2023-01-28T08:30:27.590Z,29
2023-01-28T08:32:57.575Z,28
2023-01-28T08:35:28.337Z,32
2023-01-28T08:37:58.768Z,34
2023-01-28T08:40:29.125Z,35
2023-01-28T08:42:59.861Z,36
2023-01-28T08:45:29.831Z,39
2023-01-28T08:48:00.157Z,35
2023-01-28T08:50:30.620Z,41
2023-01-28T08:53:01.342Z,36
2023-01-28T08:55:31.994Z,37
2023-01-28T08:58:02.063Z,37
2023-01-28T09:00:32.644Z,33
2023-01-28T09:03:04.725Z,35
2023-01-28T09:05:32.717Z,35
2023-01-28T09:08:03.023Z,36
2023-01-28T09:10:33.417Z,38
2023-01-28T09:13:03.699Z,37
2023-01-28T09:15:34.207Z,44
2023-01-28T09:18:04.756Z,35
2023-01-28T09:20:35.161Z,40
2023-01-28T09:23:05.479Z,36
2023-01-28T09:25:35.560Z,39
2023-01-28T09:28:05.593Z,30
2023-01-28T09:30:37.596Z,35
2023-01-28T09:33:06.948Z,38
2023-01-28T09:35:37.382Z,33
2023-01-28T09:38:07.930Z,38
2023-01-28T09:40:37.977Z,34
2023-01-28T09:43:08.649Z,31
2023-01-28T09:45:38.974Z,34
2023-01-28T09:48:09.612Z,30
2023-01-28T09:50:40.477Z,33
2023-01-28T09:53:11.096Z,32
2023-01-28T09:55:41.510Z,28
2023-01-28T09:58:12.309Z,36
2023-01-28T10:00:42.844Z,34
2023-01-28T10:03:13.645Z,33
2023-01-28T10:05:44.188Z,37
2023-01-28T10:08:14.231Z,29
2023-01-28T10:10:44.240Z,36
2023-01-28T10:13:14.529Z,37
2023-01-28T10:15:44.693Z,33
2023-01-28T10:18:17.614Z,34
2023-01-28T10:20:45.691Z,29
2023-01-28T10:23:16.220Z,27
2023-01-28T10:25:46.845Z,29
2023-01-28T10:28:17.461Z,30
2023-01-28T10:30:47.577Z,31
2023-01-28T10:33:17.550Z,31
2023-01-28T10:35:48.418Z,28
2023-01-28T10:38:18.799Z,26
2023-01-28T10:40:48.896Z,28
2023-01-28T10:43:19.447Z,31
2023-01-28T10:45:50.202Z,30
2023-01-28T10:48:20.466Z,27
2023-01-28T10:50:51.066Z,27
2023-01-28T10:53:21.596Z,31
2023-01-28T10:55:52.469Z,30
2023-01-28T10:58:23.398Z,26
2023-01-28T11:00:53.810Z,33
2023-01-28T11:03:24.241Z,24
2023-01-28T11:05:54.317Z,32
2023-01-28T11:08:24.455Z,29
2023-01-28T11:10:54.604Z,29
2023-01-28T11:13:24.936Z,28
2023-01-28T11:15:55.755Z,27
2023-01-28T11:18:25.858Z,27
2023-01-28T11:20:56.113Z,27
2023-01-28T11:23:26.575Z,22
2023-01-28T11:25:57.211Z,27
2023-01-28T11:28:27.742Z,24
2023-01-28T11:30:58.606Z,26
2023-01-28T11:33:29.430Z,29
2023-01-28T11:36:00.364Z,24
2023-01-28T11:38:30.879Z,28
2023-01-28T11:41:01.345Z,24
2023-01-28T11:43:31.873Z,28
2023-01-28T11:46:05.033Z,24
2023-01-28T11:48:33.519Z,25
2023-01-28T11:51:04.388Z,24
2023-01-28T11:53:35.223Z,29
2023-01-28T11:56:05.590Z,26
2023-01-28T11:58:36.003Z,26
2023-01-28T12:01:06.411Z,27
2023-01-28T12:03:37.110Z,26
2023-01-28T12:06:08.057Z,27
2023-01-28T12:08:38.486Z,26
2023-01-28T12:11:09.001Z,22
2023-01-28T12:13:39.787Z,26
2023-01-28T12:16:10.640Z,27
2023-01-28T12:18:40.668Z,26
2023-01-28T12:21:11.563Z,27
2023-01-28T12:23:42.047Z,25
2023-01-28T12:26:12.583Z,28
2023-01-28T12:28:43.362Z,26
2023-01-28T12:31:14.069Z,28
2023-01-28T12:33:43.908Z,29
2023-01-28T12:36:14.450Z,26
2023-01-28T12:38:44.915Z,26
2023-01-28T12:41:15.700Z,30
2023-01-28T12:43:46.275Z,20
2023-01-28T12:46:16.650Z,23
2023-01-28T12:48:46.641Z,25
2023-01-28T12:51:16.897Z,25
2023-01-28T12:53:47.092Z,24
2023-01-28T12:56:17.647Z,23
2023-01-28T12:58:47.841Z,26
2023-01-28T13:01:18.556Z,26
2023-01-28T13:03:49.174Z,21
2023-01-28T13:06:19.224Z,25
2023-01-28T13:08:49.603Z,26
2023-01-28T13:11:19.685Z,21
2023-01-28T13:13:50.466Z,22
2023-01-28T13:16:28.634Z,25
2023-01-28T13:18:51.805Z,26
2023-01-28T13:21:22.612Z,26
2023-01-28T13:23:53.296Z,26
2023-01-28T13:26:24.759Z,22
2023-01-28T13:28:54.190Z,20
2023-01-28T13:31:24.791Z,22
2023-01-28T13:33:55.424Z,21
2023-01-28T13:36:25.397Z,22
2023-01-28T13:38:55.877Z,23
2023-01-28T13:41:26.115Z,22
2023-01-28T13:43:56.678Z,22
2023-01-28T13:46:27.474Z,26
2023-01-28T13:48:57.578Z,21
2023-01-28T13:51:27.836Z,23
2023-01-28T13:53:58.033Z,24
2023-01-28T13:56:28.978Z,19
2023-01-28T13:58:59.374Z,23
2023-01-28T14:01:29.772Z,22
2023-01-28T14:04:00.521Z,19
2023-01-28T14:06:30.783Z,24
2023-01-28T14:09:01.300Z,21
2023-01-28T14:11:31.525Z,23
2023-01-28T14:14:02.093Z,22
2023-01-28T14:16:32.639Z,24
2023-01-28T14:19:02.837Z,19
2023-01-28T14:21:33.329Z,22
2023-01-28T14:24:04.220Z,18
2023-01-28T14:26:34.655Z,18
2023-01-28T14:29:05.461Z,18
2023-01-28T14:31:35.977Z,27
2023-01-28T14:34:06.608Z,17
2023-01-28T14:36:36.710Z,21
2023-01-28T14:39:06.759Z,20
2023-01-28T14:41:37.297Z,20
2023-01-28T14:44:07.754Z,18
2023-01-28T14:46:38.772Z,20
2023-01-28T14:49:09.320Z,19
2023-01-28T14:51:39.527Z,18
2023-01-28T14:54:10.054Z,18
2023-01-28T14:56:40.577Z,22
2023-01-28T14:59:11.002Z,15
2023-01-28T15:01:41.292Z,19
2023-01-28T15:04:11.696Z,21
2023-01-28T15:06:42.259Z,16
2023-01-28T15:09:12.399Z,18
2023-01-28T15:11:42.711Z,19
2023-01-28T15:14:12.882Z,20
2023-01-28T15:16:43.282Z,22
2023-01-28T15:19:13.857Z,22
2023-01-28T15:21:44.743Z,16
2023-01-28T15:24:17.113Z,19
2023-01-28T15:26:45.892Z,17
2023-01-28T15:29:16.611Z,21
2023-01-28T15:31:49.280Z,21
2023-01-28T15:34:17.322Z,23
2023-01-28T15:36:47.926Z,20
2023-01-28T15:39:18.041Z,19
2023-01-28T15:41:48.784Z,15
2023-01-28T15:44:18.954Z,18
2023-01-28T15:46:49.400Z,21
2023-01-28T15:49:19.809Z,19
2023-01-28T15:51:50.658Z,22
2023-01-28T15:54:20.846Z,16
2023-01-28T15:56:51.423Z,16
2023-01-28T15:59:21.910Z,20
2023-01-28T16:01:52.054Z,17
2023-01-28T16:04:22.233Z,20
2023-01-28T16:06:52.451Z,22
2023-01-28T16:09:22.589Z,20
2023-01-28T16:11:53.277Z,25
2023-01-28T16:14:23.547Z,19
2023-01-28T16:16:54.425Z,23
2023-01-28T16:19:24.960Z,20
2023-01-28T16:21:55.584Z,20
2023-01-28T16:24:25.754Z,22
2023-01-28T16:26:56.324Z,13
2023-01-28T16:29:28.369Z,23
2023-01-28T16:31:57.345Z,20
2023-01-28T16:34:28.069Z,18
2023-01-28T16:36:58.356Z,15
2023-01-28T16:39:28.434Z,24
2023-01-28T16:41:58.725Z,18
2023-01-28T16:44:29.536Z,22
2023-01-28T16:47:00.529Z,21
2023-01-28T16:49:30.622Z,24
2023-01-28T16:52:01.262Z,26
2023-01-28T16:54:31.928Z,25
2023-01-28T16:57:02.702Z,23
2023-01-28T16:59:33.245Z,27
2023-01-28T17:02:03.855Z,27
2023-01-28T17:04:34.206Z,23
2023-01-28T17:07:04.389Z,24
2023-01-28T17:09:34.608Z,28
2023-01-28T17:12:04.693Z,28
2023-01-28T17:14:35.281Z,29
2023-01-28T17:17:06.118Z,23
2023-01-28T17:19:36.286Z,34
2023-01-28T17:22:06.974Z,32
2023-01-28T17:24:37.172Z,23
2023-01-28T17:27:07.685Z,24
2023-01-28T17:29:38.433Z,27
2023-01-28T17:32:08.881Z,31
2023-01-28T17:34:39.517Z,28
2023-01-28T17:37:09.677Z,29
2023-01-28T17:39:39.757Z,31
2023-01-28T17:42:09.994Z,26
2023-01-28T17:44:40.305Z,20
2023-01-28T17:47:11.121Z,29
2023-01-28T17:49:41.974Z,27
2023-01-28T17:52:12.509Z,25
2023-01-28T17:54:42.953Z,28
2023-01-28T17:57:13.539Z,30
2023-01-28T17:59:43.647Z,29
2023-01-28T18:02:14.621Z,30
2023-01-28T18:04:44.670Z,33
2023-01-28T18:07:15.337Z,33
2023-01-28T18:09:45.519Z,32
2023-01-28T18:12:15.670Z,33
2023-01-28T18:14:46.485Z,25
2023-01-28T18:17:16.803Z,32
2023-01-28T18:19:46.951Z,33
2023-01-28T18:22:17.597Z,31
2023-01-28T18:24:47.833Z,30
2023-01-28T18:27:18.061Z,36
2023-01-28T18:29:48.688Z,33
2023-01-28T18:32:19.014Z,30
2023-01-28T18:34:49.035Z,32
2023-01-28T18:37:19.640Z,36
2023-01-28T18:39:50.169Z,32
2023-01-28T18:42:20.432Z,24
2023-01-28T18:44:50.492Z,29
2023-01-28T18:47:21.066Z,32
2023-01-28T18:49:51.771Z,26
2023-01-28T18:52:22.597Z,38
2023-01-28T18:54:53.322Z,32
2023-01-28T18:57:24.062Z,34
2023-01-28T18:59:54.185Z,35
2023-01-28T19:02:24.911Z,35
2023-01-28T19:04:55.241Z,29
2023-01-28T19:07:25.726Z,33
2023-01-28T19:09:56.053Z,29
2023-01-28T19:12:26.829Z,33
2023-01-28T19:14:56.966Z,37
2023-01-28T19:17:27.122Z,39
2023-01-28T19:19:57.802Z,33
2023-01-28T19:22:28.077Z,33
2023-01-28T19:24:58.260Z,38
2023-01-28T19:27:28.424Z,38
2023-01-28T19:29:58.442Z,37
2023-01-28T19:32:29.362Z,38
2023-01-28T19:34:59.613Z,40
2023-01-28T19:37:29.939Z,36
2023-01-28T19:39:59.895Z,35
2023-01-28T19:42:30.348Z,36
2023-01-28T19:45:02.604Z,43
2023-01-28T19:47:31.031Z,36
2023-01-28T19:50:01.031Z,38
2023-01-28T19:52:31.163Z,38
2023-01-28T19:55:01.375Z,40
2023-01-28T19:57:31.567Z,45
2023-01-28T20:00:01.935Z,31
2023-01-28T20:02:32.478Z,36
2023-01-28T20:05:03.196Z,33
2023-01-28T20:07:33.494Z,45
2023-01-28T20:10:03.779Z,41
2023-01-28T20:12:33.919Z,48
2023-01-28T20:15:04.704Z,38
2023-01-28T20:17:34.816Z,43
2023-01-28T20:20:05.036Z,38
2023-01-28T20:22:35.342Z,45
2023-01-28T20:25:05.575Z,41
2023-01-28T20:27:36.304Z,38
2023-01-28T20:30:06.359Z,46
2023-01-28T20:32:37.105Z,40
2023-01-28T20:35:06.779Z,40
2023-01-28T20:37:37.036Z,37
2023-01-28T20:40:07.342Z,43
2023-01-28T20:42:37.508Z,44
2023-01-28T20:45:08.294Z,41
2023-01-28T20:47:38.907Z,47
2023-01-28T20:50:09.109Z,39
2023-01-28T20:52:39.958Z,37
2023-01-28T20:55:10.257Z,39
2023-01-28T20:57:40.820Z,42
2023-01-28T21:00:11.150Z,37
2023-01-28T21:02:41.869Z,44
2023-01-28T21:05:12.098Z,40
2023-01-28T21:07:42.210Z,36
2023-01-28T21:10:12.934Z,42
2023-01-28T21:12:43.734Z,40
2023-01-28T21:15:13.713Z,40
2023-01-28T21:17:44.125Z,46
2023-01-28T21:20:15.201Z,41
2023-01-28T21:22:45.375Z,36
2023-01-28T21:25:15.975Z,37
2023-01-28T21:27:46.537Z,39
2023-01-28T21:30:17.628Z,39
2023-01-28T21:32:48.105Z,39
2023-01-28T21:35:18.835Z,43
2023-01-28T21:37:49.307Z,42
2023-01-28T21:40:19.889Z,44
2023-01-28T21:42:50.479Z,44
2023-01-28T21:45:21.176Z,40
2023-01-28T21:47:51.805Z,44
2023-01-28T21:50:22.452Z,39
2023-01-28T21:52:52.578Z,42
2023-01-28T21:55:23.244Z,37
2023-01-28T21:57:53.615Z,39
2023-01-28T22:00:24.152Z,41
2023-01-28T22:02:54.996Z,38
2023-01-28T22:05:25.576Z,43
2023-01-28T22:07:56.037Z,34
2023-01-28T22:10:26.556Z,42
2023-01-28T22:12:56.812Z,35
2023-01-28T22:15:27.174Z,41
2023-01-28T22:17:57.191Z,43
2023-01-28T22:20:28.928Z,42
2023-01-28T22:22:57.810Z,44
2023-01-28T22:25:28.192Z,43
2023-01-28T22:27:59.062Z,44
2023-01-28T22:30:30.013Z,48
2023-01-28T22:33:00.632Z,41
2023-01-28T22:35:31.082Z,33
2023-01-28T22:38:01.238Z,38
2023-01-28T22:40:32.113Z,40
2023-01-28T22:43:02.129Z,42
2023-01-28T22:45:32.256Z,54
2023-01-28T22:48:02.577Z,40
2023-01-28T22:50:32.944Z,43
2023-01-28T22:53:03.338Z,41
2023-01-28T22:55:33.289Z,43
2023-01-28T22:58:03.299Z,45
2023-01-28T23:00:34.114Z,40
2023-01-28T23:03:04.297Z,46
2023-01-28T23:05:34.808Z,46
2023-01-28T23:08:05.289Z,35
2023-01-28T23:10:35.747Z,46
2023-01-28T23:13:06.636Z,45
2023-01-28T23:15:36.874Z,48
2023-01-28T23:18:06.997Z,42
2023-01-28T23:20:37.775Z,40
2023-01-28T23:23:08.458Z,47
2023-01-28T23:25:39.288Z,40
2023-01-28T23:28:09.661Z,44
2023-01-28T23:30:39.839Z,45
2023-01-28T23:33:10.162Z,43
2023-01-28T23:35:40.347Z,43
2023-01-28T23:38:11.156Z,46
2023-01-28T23:40:41.661Z,45
2023-01-28T23:43:11.911Z,45
2023-01-28T23:45:42.550Z,43
2023-01-28T23:48:13.251Z,43
2023-01-28T23:50:43.470Z,46
2023-01-28T23:53:14.374Z,46
2023-01-28T23:55:44.921Z,43
2023-01-28T23:58:15.054Z,47
