createdAt,value
2022-09-28T00:01:19.328Z,100.00
2022-09-28T00:03:47.076Z,100.00
2022-09-28T00:06:15.708Z,100.00
2022-09-28T00:08:42.293Z,100.00
2022-09-28T00:11:12.259Z,100.00
2022-09-28T00:13:38.779Z,100.00
2022-09-28T00:16:06.647Z,100.00
2022-09-28T00:18:34.601Z,100.00
2022-09-28T00:21:24.418Z,100.00
2022-09-28T00:24:14.972Z,100.00
2022-09-28T00:26:56.565Z,100.00
2022-09-28T00:29:34.100Z,100.00
2022-09-28T00:32:03.428Z,100.00
2022-09-28T00:34:35.960Z,100.00
2022-09-28T00:37:04.526Z,100.00
2022-09-28T00:39:35.883Z,100.00
2022-09-28T00:42:03.508Z,100.00
2022-09-28T00:44:36.170Z,100.00
2022-09-28T00:47:34.673Z,100.00
2022-09-28T00:50:27.958Z,100.00
2022-09-28T00:53:06.680Z,100.00
2022-09-28T00:55:50.225Z,100.00
2022-09-28T00:58:23.938Z,100.00
2022-09-28T01:00:50.549Z,100.00
2022-09-28T01:03:17.475Z,100.00
2022-09-28T01:05:46.827Z,100.00
2022-09-28T01:08:14.275Z,100.00
2022-09-28T01:10:41.167Z,100.00
2022-09-28T01:13:07.769Z,100.00
2022-09-28T01:15:37.950Z,100.00
2022-09-28T01:18:46.166Z,100.00
2022-09-28T01:21:18.958Z,100.00
2022-09-28T01:24:03.664Z,100.00
2022-09-28T01:26:50.278Z,100.00
2022-09-28T01:29:36.360Z,100.00
2022-09-28T01:32:35.331Z,100.00
2022-09-28T01:35:08.004Z,100.00
2022-09-28T01:37:47.306Z,100.00
2022-09-28T01:40:15.650Z,100.00
2022-09-28T01:42:45.687Z,100.00
2022-09-28T01:45:23.151Z,100.00
2022-09-28T01:47:53.689Z,100.00
2022-09-28T01:50:25.452Z,100.00
2022-09-28T01:53:10.274Z,100.00
2022-09-28T01:55:45.773Z,100.00
2022-09-28T01:58:17.555Z,100.00
2022-09-28T02:00:49.478Z,100.00
2022-09-28T02:03:21.900Z,100.00
2022-09-28T02:06:06.237Z,100.00
2022-09-28T02:08:37.575Z,100.00
2022-09-28T02:11:16.324Z,100.00
2022-09-28T02:13:44.774Z,100.00
2022-09-28T02:16:42.310Z,100.00
2022-09-28T02:19:17.179Z,100.00
2022-09-28T02:21:57.862Z,100.00
2022-09-28T02:24:34.094Z,100.00
2022-09-28T02:27:10.405Z,100.00
2022-09-28T02:29:37.097Z,100.00
2022-09-28T02:32:03.736Z,100.00
2022-09-28T02:34:30.196Z,100.00
2022-09-28T02:36:57.588Z,100.00
2022-09-28T02:39:24.133Z,100.00
2022-09-28T02:41:57.304Z,100.00
2022-09-28T02:44:57.744Z,100.00
2022-09-28T02:47:52.572Z,100.00
2022-09-28T02:50:45.871Z,100.00
2022-09-28T02:53:35.333Z,100.00
2022-09-28T02:56:11.351Z,100.00
2022-09-28T02:58:58.733Z,100.00
2022-09-28T03:01:37.324Z,100.00
2022-09-28T03:04:36.056Z,100.00
2022-09-28T03:07:22.814Z,100.00
2022-09-28T03:10:04.818Z,100.00
2022-09-28T03:12:33.189Z,100.00
2022-09-28T03:15:07.609Z,100.00
2022-09-28T03:17:34.252Z,100.00
2022-09-28T03:20:00.753Z,100.00
2022-09-28T03:22:27.249Z,100.00
2022-09-28T03:24:53.663Z,100.00
2022-09-28T03:27:20.105Z,100.00
2022-09-28T03:29:46.775Z,100.00
2022-09-28T03:32:13.198Z,100.00
2022-09-28T03:34:39.769Z,100.00
2022-09-28T03:37:06.147Z,100.00
2022-09-28T03:39:32.706Z,100.00
2022-09-28T03:42:02.697Z,100.00
2022-09-28T03:44:32.513Z,100.00
2022-09-28T03:46:58.915Z,100.00
2022-09-28T03:49:25.344Z,100.00
2022-09-28T03:51:51.802Z,100.00
2022-09-28T03:54:19.001Z,100.00
2022-09-28T03:56:45.480Z,100.00
2022-09-28T03:59:11.946Z,100.00
2022-09-28T04:01:38.646Z,100.00
2022-09-28T04:04:05.371Z,100.00
2022-09-28T04:06:31.861Z,100.00
2022-09-28T04:08:58.394Z,100.00
2022-09-28T04:11:25.743Z,100.00
2022-09-28T04:13:52.183Z,100.00
2022-09-28T04:16:19.305Z,100.00
2022-09-28T04:18:58.207Z,100.00
2022-09-28T04:21:43.171Z,100.00
2022-09-28T04:24:12.666Z,100.00
2022-09-28T04:26:39.126Z,100.00
2022-09-28T04:29:18.602Z,100.00
2022-09-28T04:31:54.298Z,100.00
2022-09-28T04:34:29.793Z,100.00
2022-09-28T04:36:58.451Z,100.00
2022-09-28T04:39:25.024Z,100.00
2022-09-28T04:41:53.740Z,100.00
2022-09-28T04:44:20.203Z,100.00
2022-09-28T04:46:48.277Z,100.00
2022-09-28T04:49:29.819Z,100.00
2022-09-28T04:51:58.601Z,100.00
2022-09-28T04:54:25.024Z,100.00
2022-09-28T04:56:52.541Z,100.00
2022-09-28T04:59:19.349Z,100.00
2022-09-28T05:01:45.803Z,100.00
2022-09-28T05:04:41.158Z,100.00
2022-09-28T05:07:36.925Z,100.00
2022-09-28T05:10:05.819Z,100.00
2022-09-28T05:12:32.966Z,100.00
2022-09-28T05:15:00.552Z,100.00
2022-09-28T05:17:27.206Z,100.00
2022-09-28T05:20:16.750Z,100.00
2022-09-28T05:22:43.149Z,100.00
2022-09-28T05:25:09.641Z,100.00
2022-09-28T05:27:47.942Z,100.00
2022-09-28T05:30:34.451Z,100.00
2022-09-28T05:33:19.385Z,100.00
2022-09-28T05:36:00.755Z,100.00
2022-09-28T05:38:28.442Z,100.00
2022-09-28T05:40:56.020Z,100.00
2022-09-28T05:43:22.588Z,100.00
2022-09-28T05:45:54.268Z,100.00
2022-09-28T05:48:21.995Z,100.00
2022-09-28T05:50:52.459Z,100.00
2022-09-28T05:53:19.313Z,100.00
2022-09-28T05:55:46.179Z,100.00
2022-09-28T05:58:13.252Z,100.00
2022-09-28T06:00:39.608Z,100.00
2022-09-28T06:03:11.012Z,100.00
2022-09-28T06:05:39.174Z,100.00
2022-09-28T06:08:08.501Z,100.00
2022-09-28T06:10:35.143Z,100.00
2022-09-28T06:13:02.586Z,100.00
2022-09-28T06:15:31.611Z,100.00
2022-09-28T06:18:04.913Z,100.00
2022-09-28T06:20:42.768Z,100.00
2022-09-28T06:23:16.426Z,100.00
2022-09-28T06:25:43.560Z,100.00
2022-09-28T06:28:12.412Z,100.00
2022-09-28T06:30:40.062Z,100.00
2022-09-28T06:33:12.678Z,100.00
2022-09-28T06:35:39.962Z,100.00
2022-09-28T06:38:06.936Z,100.00
2022-09-28T06:40:34.155Z,100.00
2022-09-28T06:43:04.776Z,100.00
2022-09-28T06:46:09.695Z,100.00
2022-09-28T06:48:54.552Z,100.00
2022-09-28T06:51:40.984Z,100.00
2022-09-28T06:54:18.404Z,98.02
2022-09-28T06:57:02.147Z,98.75
2022-09-28T06:59:29.894Z,100.00
2022-09-28T07:01:57.453Z,100.00
2022-09-28T07:04:43.039Z,97.52
2022-09-28T07:07:33.127Z,100.00
2022-09-28T07:10:12.782Z,100.00
2022-09-28T07:12:53.882Z,100.00
2022-09-28T07:15:25.203Z,99.33
2022-09-28T07:18:02.043Z,99.71
2022-09-28T07:20:30.403Z,100.00
2022-09-28T07:23:14.467Z,99.09
2022-09-28T07:26:07.621Z,99.96
2022-09-28T07:29:01.833Z,100.00
2022-09-28T07:31:39.099Z,100.00
2022-09-28T07:34:18.417Z,100.00
2022-09-28T07:36:58.093Z,100.00
2022-09-28T07:39:24.794Z,99.77
2022-09-28T07:41:52.681Z,98.92
2022-09-28T07:44:21.741Z,96.94
2022-09-28T07:46:52.117Z,96.11
2022-09-28T07:49:26.895Z,96.22
2022-09-28T07:52:13.602Z,94.99
2022-09-28T07:55:07.091Z,95.15
2022-09-28T07:58:09.286Z,93.06
2022-09-28T08:00:48.051Z,96.11
2022-09-28T08:03:17.145Z,97.20
2022-09-28T08:05:43.765Z,95.40
2022-09-28T08:08:10.511Z,93.49
2022-09-28T08:10:37.947Z,96.28
2022-09-28T08:13:44.031Z,95.64
2022-09-28T08:16:33.358Z,95.18
2022-09-28T08:19:12.227Z,95.33
2022-09-28T08:21:44.919Z,96.08
2022-09-28T08:24:15.759Z,94.99
2022-09-28T08:26:43.161Z,94.35
2022-09-28T08:29:11.333Z,94.19
2022-09-28T08:32:08.130Z,93.05
2022-09-28T08:34:40.088Z,93.50
2022-09-28T08:37:25.307Z,94.59
2022-09-28T08:40:26.999Z,92.67
2022-09-28T08:43:23.997Z,92.19
2022-09-28T08:46:01.167Z,93.78
2022-09-28T08:49:24.546Z,93.31
2022-09-28T08:52:25.921Z,93.58
2022-09-28T08:55:07.341Z,91.98
2022-09-28T08:57:45.201Z,91.72
2022-09-28T09:00:47.338Z,92.25
2022-09-28T09:03:17.938Z,90.36
2022-09-28T09:06:09.723Z,91.43
2022-09-28T09:09:04.967Z,87.92
2022-09-28T09:12:10.995Z,90.18
2022-09-28T09:15:15.278Z,89.55
2022-09-28T09:17:56.958Z,86.72
2022-09-28T09:20:50.915Z,87.41
2022-09-28T09:23:44.088Z,87.18
2022-09-28T09:26:25.242Z,87.43
2022-09-28T09:29:01.979Z,87.50
2022-09-28T09:31:57.545Z,85.97
2022-09-28T09:34:51.239Z,86.57
2022-09-28T09:38:02.227Z,83.09
2022-09-28T09:41:09.062Z,82.02
2022-09-28T09:44:33.526Z,80.11
2022-09-28T09:47:35.911Z,83.55
2022-09-28T09:50:15.274Z,78.36
2022-09-28T09:53:02.701Z,79.35
2022-09-28T09:55:57.149Z,81.55
2022-09-28T09:59:04.447Z,76.74
2022-09-28T10:01:39.009Z,79.75
2022-09-28T10:04:44.423Z,78.72
2022-09-28T10:07:24.487Z,80.24
2022-09-28T10:09:57.235Z,81.09
2022-09-28T10:12:42.258Z,81.13
2022-09-28T10:32:44.874Z,78.50
2022-09-28T10:35:14.711Z,81.45
2022-09-28T10:37:55.063Z,81.01
2022-09-28T10:41:11.168Z,80.65
2022-09-28T10:44:07.199Z,78.15
2022-09-28T10:46:43.289Z,79.37
2022-09-28T10:49:17.477Z,81.18
2022-09-28T10:51:57.415Z,76.68
2022-09-28T10:54:32.023Z,80.75
2022-09-28T10:57:00.463Z,78.69
2022-09-28T10:59:41.943Z,78.56
2022-09-28T11:02:36.243Z,76.25
2022-09-28T11:05:18.471Z,78.55
2022-09-28T11:07:46.903Z,75.88
2022-09-28T11:10:34.615Z,74.20
2022-09-28T11:13:21.437Z,74.20
2022-09-28T11:15:58.699Z,73.69
2022-09-28T11:18:34.623Z,72.09
2022-09-28T11:21:18.260Z,69.56
2022-09-28T11:24:20.408Z,72.03
2022-09-28T11:26:54.292Z,71.08
2022-09-28T11:29:30.953Z,70.21
2022-09-28T11:32:16.366Z,69.35
2022-09-28T11:35:06.500Z,69.66
2022-09-28T11:38:04.533Z,69.67
2022-09-28T11:41:07.144Z,68.96
2022-09-28T11:44:28.248Z,69.39
2022-09-28T11:47:43.303Z,70.60
2022-09-28T11:50:24.805Z,67.52
2022-09-28T11:53:04.060Z,67.36
2022-09-28T11:55:37.371Z,66.56
2022-09-28T11:58:15.808Z,66.36
2022-09-28T12:00:48.644Z,64.75
2022-09-28T12:03:21.508Z,66.07
2022-09-28T12:05:48.533Z,66.78
2022-09-28T12:08:25.619Z,66.39
2022-09-28T12:11:24.083Z,66.04
2022-09-28T12:14:19.172Z,67.61
2022-09-28T12:17:05.298Z,65.55
2022-09-28T12:19:42.324Z,65.51
2022-09-28T12:22:18.352Z,64.25
2022-09-28T12:24:51.387Z,66.15
2022-09-28T12:27:29.988Z,66.67
2022-09-28T12:30:15.280Z,65.39
2022-09-28T12:32:48.320Z,64.26
2022-09-28T12:35:23.765Z,65.49
2022-09-28T12:38:14.947Z,65.29
2022-09-28T12:40:55.606Z,64.47
2022-09-28T12:43:44.324Z,64.58
2022-09-28T12:46:48.971Z,63.00
2022-09-28T12:50:37.000Z,62.67
2022-09-28T12:53:04.836Z,64.46
2022-09-28T12:56:02.259Z,62.07
2022-09-28T12:58:59.961Z,61.20
2022-09-28T13:01:51.527Z,62.39
2022-09-28T13:04:56.308Z,63.43
2022-09-28T13:07:37.855Z,63.18
2022-09-28T13:10:33.184Z,62.23
2022-09-28T13:13:17.706Z,64.53
2022-09-28T13:16:11.185Z,64.84
2022-09-28T13:18:46.536Z,64.04
2022-09-28T13:21:26.301Z,63.68
2022-09-28T13:24:08.794Z,63.52
2022-09-28T13:26:47.371Z,65.34
2022-09-28T13:29:17.659Z,63.17
2022-09-28T13:31:50.683Z,64.29
2022-09-28T13:34:22.589Z,63.07
2022-09-28T13:37:21.874Z,64.01
2022-09-28T13:39:59.136Z,64.80
2022-09-28T13:42:47.521Z,65.85
2022-09-28T13:45:22.991Z,64.43
2022-09-28T13:48:08.707Z,63.53
2022-09-28T13:50:45.767Z,64.32
2022-09-28T13:53:45.085Z,62.87
2022-09-28T13:56:36.286Z,65.36
2022-09-28T13:59:34.436Z,66.80
2022-09-28T14:02:13.631Z,64.44
2022-09-28T14:04:54.872Z,63.49
2022-09-28T14:07:47.065Z,63.41
2022-09-28T14:10:21.235Z,63.30
2022-09-28T14:12:52.085Z,61.58
2022-09-28T14:15:36.886Z,62.55
2022-09-28T14:18:31.446Z,64.45
2022-09-28T14:21:31.603Z,64.43
2022-09-28T14:24:13.160Z,65.01
2022-09-28T14:26:42.358Z,66.16
2022-09-28T14:29:28.361Z,67.93
2022-09-28T14:31:58.263Z,65.77
2022-09-28T14:34:38.518Z,65.93
2022-09-28T14:37:40.784Z,63.56
2022-09-28T14:40:49.371Z,66.44
2022-09-28T14:43:44.647Z,65.39
2022-09-28T14:46:11.346Z,65.48
2022-09-28T14:48:47.998Z,66.47
2022-09-28T14:51:26.312Z,65.98
2022-09-28T14:54:03.877Z,65.32
2022-09-28T14:56:43.617Z,63.97
2022-09-28T14:59:17.131Z,66.20
2022-09-28T15:01:53.640Z,64.73
2022-09-28T15:04:21.147Z,66.63
2022-09-28T15:06:50.143Z,67.79
2022-09-28T15:09:38.011Z,66.89
2022-09-28T15:12:24.475Z,66.47
2022-09-28T15:15:02.117Z,67.78
2022-09-28T15:17:34.630Z,69.69
2022-09-28T15:20:26.016Z,65.78
2022-09-28T15:22:57.641Z,68.70
2022-09-28T15:25:30.460Z,68.39
2022-09-28T15:28:00.958Z,69.28
2022-09-28T15:30:34.297Z,70.96
2022-09-28T15:33:21.829Z,70.58
2022-09-28T15:36:02.845Z,70.55
2022-09-28T15:38:34.080Z,72.04
2022-09-28T15:41:04.837Z,73.10
2022-09-28T15:43:33.658Z,73.54
2022-09-28T15:46:18.770Z,72.95
2022-09-28T15:48:55.311Z,72.91
2022-09-28T15:51:23.771Z,74.54
2022-09-28T15:53:52.822Z,74.50
2022-09-28T15:56:19.353Z,75.18
2022-09-28T15:59:10.617Z,76.01
2022-09-28T16:01:39.692Z,74.52
2022-09-28T16:04:30.819Z,75.23
2022-09-28T16:07:12.690Z,76.02
2022-09-28T16:09:55.292Z,77.27
2022-09-28T16:12:22.933Z,77.99
2022-09-28T16:14:51.799Z,78.26
2022-09-28T16:17:33.494Z,78.60
2022-09-28T16:20:03.722Z,80.82
2022-09-28T16:22:32.766Z,80.78
2022-09-28T16:25:00.975Z,81.42
2022-09-28T16:27:41.371Z,81.18
2022-09-28T16:30:27.273Z,82.51
2022-09-28T16:33:01.881Z,84.33
2022-09-28T16:35:31.191Z,83.26
2022-09-28T16:38:04.365Z,83.51
2022-09-28T16:40:32.245Z,84.42
2022-09-28T16:43:03.242Z,84.53
2022-09-28T16:45:29.856Z,84.36
2022-09-28T16:47:57.497Z,84.06
2022-09-28T16:50:25.530Z,85.39
2022-09-28T16:53:17.625Z,85.48
2022-09-28T16:55:46.295Z,86.33
2022-09-28T16:58:13.057Z,86.98
2022-09-28T17:00:42.739Z,87.67
2022-09-28T17:03:18.599Z,88.06
2022-09-28T17:05:47.362Z,87.96
2022-09-28T17:08:17.535Z,88.15
2022-09-28T17:11:16.599Z,88.77
2022-09-28T17:13:41.392Z,88.68
2022-09-28T17:16:32.214Z,87.98
2022-09-28T17:19:03.516Z,87.35
2022-09-28T17:21:30.970Z,88.49
2022-09-28T17:23:57.695Z,89.18
2022-09-28T17:26:31.698Z,90.28
2022-09-28T17:28:59.382Z,89.51
2022-09-28T17:31:26.350Z,88.38
2022-09-28T17:33:52.858Z,88.33
2022-09-28T17:36:19.424Z,89.18
2022-09-28T17:38:46.652Z,88.88
2022-09-28T17:41:20.031Z,89.72
2022-09-28T17:43:47.115Z,89.93
2022-09-28T17:46:27.925Z,89.94
2022-09-28T17:48:55.377Z,90.67
2022-09-28T17:51:22.524Z,88.91
2022-09-28T17:53:49.245Z,89.76
2022-09-28T17:56:15.706Z,90.02
2022-09-28T17:58:42.118Z,91.00
2022-09-28T18:01:09.212Z,91.66
2022-09-28T18:03:35.703Z,92.15
2022-09-28T18:06:08.600Z,92.35
2022-09-28T18:08:37.018Z,92.91
2022-09-28T18:11:03.491Z,93.23
2022-09-28T18:13:29.995Z,93.26
2022-09-28T18:15:56.369Z,93.63
2022-09-28T18:18:24.199Z,92.62
2022-09-28T18:20:51.260Z,93.65
2022-09-28T18:23:17.910Z,93.75
2022-09-28T18:25:44.842Z,93.88
2022-09-28T18:28:12.584Z,94.82
2022-09-28T18:30:44.637Z,96.61
2022-09-28T18:33:13.191Z,95.26
2022-09-28T18:35:40.004Z,95.56
2022-09-28T18:38:07.414Z,94.11
2022-09-28T18:40:35.434Z,94.47
2022-09-28T18:43:02.765Z,94.87
2022-09-28T18:45:29.255Z,95.38
2022-09-28T18:47:56.010Z,95.06
2022-09-28T18:50:22.586Z,95.52
2022-09-28T18:52:49.045Z,94.71
2022-09-28T18:55:15.811Z,94.96
2022-09-28T18:57:44.023Z,93.94
2022-09-28T19:00:12.118Z,93.52
2022-09-28T19:02:39.112Z,93.93
2022-09-28T19:05:06.445Z,94.43
2022-09-28T19:07:33.877Z,94.50
2022-09-28T19:10:00.386Z,93.74
2022-09-28T19:12:27.362Z,93.52
2022-09-28T19:14:53.773Z,93.16
2022-09-28T19:17:20.728Z,92.86
2022-09-28T19:19:47.190Z,92.68
2022-09-28T19:22:13.699Z,92.75
2022-09-28T19:24:40.439Z,93.34
2022-09-28T19:27:07.208Z,93.00
2022-09-28T19:29:34.211Z,90.09
2022-09-28T19:32:00.800Z,90.50
2022-09-28T19:34:29.949Z,91.67
2022-09-28T19:36:56.969Z,91.81
2022-09-28T19:39:23.532Z,92.30
2022-09-28T19:41:51.318Z,91.50
2022-09-28T19:44:27.571Z,91.76
2022-09-28T19:46:56.779Z,92.56
2022-09-28T19:49:24.833Z,92.22
2022-09-28T19:52:12.710Z,93.30
2022-09-28T19:54:39.601Z,92.68
2022-09-28T19:57:07.705Z,93.01
2022-09-28T19:59:35.508Z,92.48
2022-09-28T20:02:03.117Z,90.85
2022-09-28T20:04:29.968Z,91.57
2022-09-28T20:06:56.539Z,92.38
2022-09-28T20:09:22.932Z,93.03
2022-09-28T20:11:51.729Z,93.25
2022-09-28T20:14:23.384Z,92.84
2022-09-28T20:16:52.277Z,92.42
2022-09-28T20:19:21.456Z,92.91
2022-09-28T20:21:48.362Z,93.21
2022-09-28T20:24:17.099Z,92.95
2022-09-28T20:26:44.706Z,92.68
2022-09-28T20:29:11.788Z,92.52
2022-09-28T20:31:38.386Z,92.75
2022-09-28T20:34:05.746Z,94.30
2022-09-28T20:36:32.470Z,93.88
2022-09-28T20:39:02.682Z,94.87
2022-09-28T20:41:35.628Z,94.82
2022-09-28T20:44:05.923Z,94.31
2022-09-28T20:46:36.676Z,95.40
2022-09-28T20:49:04.359Z,94.60
2022-09-28T20:51:31.243Z,95.60
2022-09-28T20:53:58.828Z,95.68
2022-09-28T20:56:28.028Z,96.05
2022-09-28T20:58:55.228Z,95.87
2022-09-28T21:01:24.081Z,95.77
2022-09-28T21:03:56.680Z,95.82
2022-09-28T21:06:29.752Z,96.32
2022-09-28T21:08:56.622Z,97.11
2022-09-28T21:11:24.743Z,97.07
2022-09-28T21:13:59.853Z,97.20
2022-09-28T21:16:28.609Z,97.19
2022-09-28T21:18:55.271Z,97.82
2022-09-28T21:21:23.021Z,98.11
2022-09-28T21:23:56.938Z,97.88
2022-09-28T21:26:25.853Z,98.14
2022-09-28T21:28:53.676Z,98.19
2022-09-28T21:31:23.685Z,97.70
2022-09-28T21:33:54.147Z,98.27
2022-09-28T21:36:20.563Z,98.60
2022-09-28T21:38:47.006Z,98.56
2022-09-28T21:41:13.615Z,98.56
2022-09-28T21:43:40.023Z,98.68
2022-09-28T21:46:06.579Z,99.31
2022-09-28T21:48:33.052Z,99.33
2022-09-28T21:51:01.581Z,99.23
2022-09-28T21:53:30.708Z,99.28
2022-09-28T21:55:58.623Z,99.61
2022-09-28T21:58:27.656Z,100.00
2022-09-28T22:17:33.317Z,100.00
2022-09-28T22:19:59.864Z,100.00
2022-09-28T22:22:29.197Z,100.00
2022-09-28T22:24:56.167Z,100.00
2022-09-28T22:27:23.934Z,100.00
2022-09-28T22:29:51.077Z,100.00
2022-09-28T22:32:17.705Z,100.00
2022-09-28T22:34:44.232Z,100.00
2022-09-28T22:37:10.640Z,100.00
2022-09-28T22:39:37.989Z,100.00
2022-09-28T22:42:04.787Z,100.00
2022-09-28T22:44:31.300Z,100.00
2022-09-28T22:46:58.030Z,100.00
2022-09-28T22:49:24.643Z,100.00
2022-09-28T22:51:51.312Z,100.00
2022-09-28T22:54:18.154Z,100.00
2022-09-28T22:56:44.786Z,100.00
2022-09-28T22:59:11.886Z,100.00
2022-09-28T23:01:38.703Z,100.00
2022-09-28T23:04:05.584Z,100.00
2022-09-28T23:06:33.103Z,100.00
2022-09-28T23:09:00.405Z,100.00
2022-09-28T23:11:27.939Z,100.00
2022-09-28T23:13:56.964Z,100.00
2022-09-28T23:16:25.740Z,100.00
2022-09-28T23:18:54.290Z,100.00
2022-09-28T23:21:23.609Z,100.00
2022-09-28T23:23:58.849Z,100.00
2022-09-28T23:26:29.864Z,100.00
2022-09-28T23:28:56.713Z,100.00
2022-09-28T23:31:25.925Z,100.00
2022-09-28T23:34:00.483Z,100.00
2022-09-28T23:36:27.402Z,100.00
2022-09-28T23:38:54.265Z,100.00
2022-09-28T23:41:21.052Z,100.00
2022-09-28T23:43:47.566Z,100.00
2022-09-28T23:46:19.662Z,100.00
2022-09-28T23:48:47.249Z,100.00
2022-09-28T23:51:13.687Z,100.00
2022-09-28T23:53:40.225Z,100.00
2022-09-28T23:56:06.747Z,100.00
2022-09-28T23:58:33.289Z,100.00
