createdAt,value
2022-10-23T00:00:36.080Z,91.27
2022-10-23T00:01:36.007Z,91.27
2022-10-23T00:02:36.018Z,91.06
2022-10-23T00:03:35.977Z,90.95
2022-10-23T00:04:35.987Z,90.95
2022-10-23T00:05:35.962Z,90.91
2022-10-23T00:06:35.954Z,91.22
2022-10-23T00:07:36.007Z,91.42
2022-10-23T00:08:35.925Z,91.74
2022-10-23T00:09:36.014Z,92.25
2022-10-23T00:10:35.876Z,92.46
2022-10-23T00:11:35.867Z,92.55
2022-10-23T00:12:35.873Z,92.55
2022-10-23T00:13:35.846Z,92.55
2022-10-23T00:14:35.835Z,92.76
2022-10-23T00:15:35.816Z,92.86
2022-10-23T00:16:35.798Z,93.07
2022-10-23T00:17:35.785Z,93.17
2022-10-23T00:18:35.786Z,93.38
2022-10-23T00:19:35.785Z,93.59
2022-10-23T00:20:35.754Z,93.59
2022-10-23T00:21:35.767Z,93.48
2022-10-23T00:22:35.714Z,93.17
2022-10-23T00:23:35.704Z,92.97
2022-10-23T00:24:35.697Z,92.76
2022-10-23T00:25:35.695Z,92.35
2022-10-23T00:26:35.664Z,91.94
2022-10-23T00:27:35.664Z,91.63
2022-10-23T00:28:35.634Z,91.63
2022-10-23T00:29:35.640Z,91.74
2022-10-23T00:30:35.613Z,91.94
2022-10-23T00:31:35.612Z,92.25
2022-10-23T00:32:35.595Z,92.46
2022-10-23T00:33:35.584Z,92.55
2022-10-23T00:34:35.572Z,92.46
2022-10-23T00:35:35.555Z,92.14
2022-10-23T00:36:35.531Z,92.25
2022-10-23T00:37:35.532Z,92.04
2022-10-23T00:38:35.503Z,91.78
2022-10-23T00:39:35.513Z,91.67
2022-10-23T00:40:35.491Z,91.47
2022-10-23T00:41:35.472Z,91.47
2022-10-23T00:42:35.460Z,91.88
2022-10-23T00:43:35.442Z,92.19
2022-10-23T00:44:35.452Z,92.40
2022-10-23T00:45:35.423Z,92.29
2022-10-23T00:46:35.400Z,92.19
2022-10-23T00:47:35.391Z,92.19
2022-10-23T00:48:35.372Z,91.88
2022-10-23T00:49:36.070Z,91.67
2022-10-23T00:50:35.359Z,91.47
2022-10-23T00:51:35.342Z,91.27
2022-10-23T00:52:35.322Z,90.95
2022-10-23T00:53:35.309Z,90.85
2022-10-23T00:54:35.300Z,90.55
2022-10-23T00:55:35.281Z,90.75
2022-10-23T00:56:35.271Z,90.55
2022-10-23T00:57:35.267Z,90.65
2022-10-23T00:58:35.250Z,90.65
2022-10-23T00:59:35.229Z,90.44
2022-10-23T01:00:35.209Z,90.24
2022-10-23T01:01:35.310Z,90.14
2022-10-23T01:02:35.239Z,89.93
2022-10-23T01:03:35.200Z,90.03
2022-10-23T01:04:35.160Z,89.72
2022-10-23T01:05:35.188Z,89.72
2022-10-23T01:06:35.133Z,89.52
2022-10-23T01:07:35.122Z,89.62
2022-10-23T01:08:35.109Z,89.72
2022-10-23T01:09:35.099Z,90.14
2022-10-23T01:10:35.080Z,90.75
2022-10-23T01:11:35.072Z,91.37
2022-10-23T01:12:35.051Z,91.57
2022-10-23T01:13:35.054Z,92.08
2022-10-23T01:14:35.030Z,92.19
2022-10-23T01:15:35.061Z,92.29
2022-10-23T01:16:35.000Z,92.08
2022-10-23T01:17:34.990Z,91.67
2022-10-23T01:18:34.980Z,91.27
2022-10-23T01:19:34.960Z,91.06
2022-10-23T01:20:34.941Z,90.95
2022-10-23T01:21:34.946Z,90.95
2022-10-23T01:22:34.939Z,90.95
2022-10-23T01:23:34.918Z,90.85
2022-10-23T01:24:34.895Z,90.75
2022-10-23T01:25:34.877Z,90.75
2022-10-23T01:26:34.860Z,90.75
2022-10-23T01:27:34.848Z,90.44
2022-10-23T01:28:34.858Z,90.24
2022-10-23T01:29:34.826Z,89.93
2022-10-23T01:30:34.851Z,89.83
2022-10-23T01:31:34.797Z,89.83
2022-10-23T01:32:34.776Z,89.83
2022-10-23T01:33:34.778Z,89.93
2022-10-23T01:34:34.756Z,90.34
2022-10-23T01:35:34.769Z,90.75
2022-10-23T01:36:34.726Z,90.75
2022-10-23T01:37:34.729Z,90.85
2022-10-23T01:38:34.715Z,90.55
2022-10-23T01:39:34.686Z,90.28
2022-10-23T01:40:34.678Z,90.24
2022-10-23T01:41:34.675Z,90.75
2022-10-23T01:42:34.659Z,91.16
2022-10-23T01:43:34.645Z,91.67
2022-10-23T01:44:34.618Z,92.19
2022-10-23T01:45:34.605Z,92.40
2022-10-23T01:46:34.595Z,92.50
2022-10-23T01:47:34.612Z,92.60
2022-10-23T01:48:34.576Z,93.01
2022-10-23T01:49:34.557Z,93.32
2022-10-23T01:50:34.542Z,93.42
2022-10-23T01:51:34.528Z,93.12
2022-10-23T01:52:34.515Z,92.74
2022-10-23T01:53:34.517Z,92.44
2022-10-23T01:54:34.546Z,92.23
2022-10-23T01:55:34.503Z,92.23
2022-10-23T01:56:34.455Z,92.03
2022-10-23T01:57:34.444Z,92.03
2022-10-23T01:58:34.441Z,91.61
2022-10-23T01:59:34.423Z,91.31
2022-10-23T02:00:34.427Z,90.89
2022-10-23T02:01:34.545Z,90.59
2022-10-23T02:02:34.452Z,90.38
2022-10-23T02:03:34.373Z,90.28
2022-10-23T02:04:34.353Z,90.48
2022-10-23T02:05:34.333Z,90.38
2022-10-23T02:06:34.335Z,90.38
2022-10-23T02:07:34.331Z,90.28
2022-10-23T02:08:34.315Z,90.28
2022-10-23T02:09:34.292Z,90.69
2022-10-23T02:10:34.275Z,91.20
2022-10-23T02:11:34.262Z,91.61
2022-10-23T02:12:34.247Z,91.93
2022-10-23T02:13:34.262Z,92.33
2022-10-23T02:14:34.225Z,92.64
2022-10-23T02:15:34.211Z,92.54
2022-10-23T02:16:34.202Z,92.54
2022-10-23T02:17:34.191Z,92.44
2022-10-23T02:18:34.169Z,92.33
2022-10-23T02:19:34.162Z,92.33
2022-10-23T02:20:34.180Z,91.82
2022-10-23T02:21:34.130Z,91.31
2022-10-23T02:22:34.111Z,91.00
2022-10-23T02:23:34.114Z,90.69
2022-10-23T02:24:34.081Z,90.59
2022-10-23T02:25:34.090Z,90.38
2022-10-23T02:26:34.060Z,90.38
2022-10-23T02:27:34.060Z,90.38
2022-10-23T02:28:34.040Z,90.59
2022-10-23T02:29:34.021Z,90.48
2022-10-23T02:30:34.001Z,90.38
2022-10-23T02:31:34.005Z,90.28
2022-10-23T02:32:33.979Z,90.22
2022-10-23T02:33:33.970Z,90.12
2022-10-23T02:34:33.952Z,90.12
2022-10-23T02:35:33.952Z,90.22
2022-10-23T02:36:33.919Z,90.01
2022-10-23T02:37:33.909Z,90.01
2022-10-23T02:38:33.915Z,90.22
2022-10-23T02:39:33.893Z,90.22
2022-10-23T02:40:33.870Z,90.22
2022-10-23T02:41:33.882Z,90.12
2022-10-23T02:42:33.847Z,90.01
2022-10-23T02:43:33.841Z,90.12
2022-10-23T02:44:33.819Z,89.91
2022-10-23T02:45:33.879Z,90.01
2022-10-23T02:46:33.799Z,90.01
2022-10-23T02:47:33.778Z,90.12
2022-10-23T02:48:33.767Z,90.42
2022-10-23T02:49:33.749Z,90.94
2022-10-23T02:50:33.738Z,91.08
2022-10-23T02:51:33.748Z,91.08
2022-10-23T02:52:33.707Z,91.25
2022-10-23T02:53:33.712Z,91.19
2022-10-23T02:54:33.678Z,91.08
2022-10-23T02:58:01.443Z,92.21
2022-10-23T02:59:01.396Z,92.42
2022-10-23T03:00:01.355Z,91.70
2022-10-23T03:01:01.369Z,91.91
2022-10-23T03:02:01.410Z,91.91
2022-10-23T03:03:01.323Z,92.32
2022-10-23T03:04:01.300Z,92.93
2022-10-23T03:05:01.293Z,93.35
2022-10-23T03:06:01.271Z,93.76
2022-10-23T03:07:01.252Z,93.96
2022-10-23T03:08:01.253Z,94.07
2022-10-23T03:09:01.230Z,94.17
2022-10-23T03:10:01.247Z,94.17
2022-10-23T03:11:01.206Z,93.96
2022-10-23T03:12:01.201Z,93.86
2022-10-23T03:13:01.191Z,93.65
2022-10-23T03:14:01.172Z,93.14
2022-10-23T03:15:01.151Z,92.83
2022-10-23T03:16:01.141Z,92.52
2022-10-23T03:17:01.120Z,92.42
2022-10-23T03:18:01.141Z,92.21
2022-10-23T03:19:01.128Z,92.11
2022-10-23T03:20:01.093Z,92.01
2022-10-23T03:21:01.080Z,92.11
2022-10-23T03:22:01.071Z,92.21
2022-10-23T03:23:01.061Z,92.11
2022-10-23T03:24:01.051Z,92.01
2022-10-23T03:25:01.019Z,92.21
2022-10-23T03:26:01.028Z,92.32
2022-10-23T03:27:00.992Z,92.32
2022-10-23T03:28:00.999Z,92.21
2022-10-23T03:29:00.973Z,92.21
2022-10-23T03:30:00.959Z,92.21
2022-10-23T03:31:00.968Z,91.91
2022-10-23T03:32:00.930Z,91.70
2022-10-23T03:33:00.928Z,91.60
2022-10-23T03:34:02.253Z,91.49
2022-10-23T03:35:00.886Z,91.19
2022-10-23T03:36:00.891Z,91.60
2022-10-23T03:37:00.877Z,91.70
2022-10-23T03:38:00.883Z,91.60
2022-10-23T03:39:00.837Z,91.60
2022-10-23T03:40:00.836Z,91.91
2022-10-23T03:41:00.820Z,92.01
2022-10-23T03:42:00.797Z,91.80
2022-10-23T03:43:00.814Z,92.11
2022-10-23T03:44:00.797Z,92.32
2022-10-23T03:45:00.767Z,92.42
2022-10-23T03:46:00.745Z,92.83
2022-10-23T03:47:00.747Z,92.83
2022-10-23T03:48:00.717Z,92.83
2022-10-23T03:49:00.705Z,92.93
2022-10-23T03:50:00.697Z,92.83
2022-10-23T03:51:00.685Z,93.04
2022-10-23T03:52:00.678Z,93.35
2022-10-23T03:53:00.656Z,93.76
2022-10-23T03:54:00.636Z,94.07
2022-10-23T03:55:00.631Z,94.17
2022-10-23T03:56:00.616Z,93.96
2022-10-23T03:57:00.616Z,93.55
2022-10-23T03:58:00.586Z,93.35
2022-10-23T03:59:00.575Z,93.04
2022-10-23T04:00:00.555Z,92.83
2022-10-23T04:01:00.623Z,92.83
2022-10-23T04:02:00.706Z,92.83
2022-10-23T04:03:00.524Z,92.83
2022-10-23T04:04:00.506Z,92.67
2022-10-23T04:05:00.494Z,92.57
2022-10-23T04:06:00.491Z,92.16
2022-10-23T04:07:00.476Z,91.85
2022-10-23T04:08:00.452Z,91.74
2022-10-23T04:09:00.479Z,91.53
2022-10-23T04:10:00.433Z,91.33
2022-10-23T04:11:00.414Z,91.44
2022-10-23T04:12:00.412Z,91.44
2022-10-23T04:13:00.394Z,91.33
2022-10-23T04:14:00.375Z,91.23
2022-10-23T04:15:00.437Z,91.13
2022-10-23T04:16:00.352Z,91.02
2022-10-23T04:17:00.343Z,90.92
2022-10-23T04:18:00.323Z,91.02
2022-10-23T04:19:00.319Z,90.81
2022-10-23T04:20:00.293Z,90.61
2022-10-23T04:21:00.294Z,90.41
2022-10-23T04:22:00.291Z,90.41
2022-10-23T04:23:00.264Z,90.41
2022-10-23T04:24:00.252Z,90.41
2022-10-23T04:25:00.234Z,90.41
2022-10-23T04:26:00.223Z,90.30
2022-10-23T04:27:00.212Z,90.34
2022-10-23T04:28:00.202Z,90.45
2022-10-23T04:29:00.186Z,90.55
2022-10-23T04:30:00.172Z,90.75
2022-10-23T04:31:00.162Z,90.66
2022-10-23T04:32:00.143Z,90.45
2022-10-23T04:33:00.129Z,90.24
2022-10-23T04:34:00.172Z,90.24
2022-10-23T04:35:00.163Z,90.86
2022-10-23T04:36:00.102Z,91.47
2022-10-23T04:37:00.084Z,92.20
2022-10-23T04:38:00.060Z,92.40
2022-10-23T04:39:00.051Z,91.89
2022-10-23T04:40:00.031Z,91.64
2022-10-23T04:41:00.039Z,92.05
2022-10-23T04:42:00.013Z,91.95
2022-10-23T04:42:59.990Z,92.16
2022-10-23T04:43:59.998Z,92.77
2022-10-23T04:44:59.979Z,92.46
2022-10-23T04:45:59.965Z,92.67
2022-10-23T04:46:59.939Z,93.08
2022-10-23T04:47:59.941Z,93.08
2022-10-23T04:48:59.922Z,93.08
2022-10-23T04:49:59.910Z,92.97
2022-10-23T04:50:59.888Z,92.97
2022-10-23T04:51:59.881Z,93.29
2022-10-23T04:52:59.878Z,93.59
2022-10-23T04:53:59.854Z,93.90
2022-10-23T04:54:59.848Z,94.26
2022-10-23T04:55:59.829Z,94.46
2022-10-23T04:56:59.808Z,94.77
2022-10-23T04:57:59.807Z,95.18
2022-10-23T04:58:59.831Z,95.39
2022-10-23T04:59:59.777Z,95.59
2022-10-23T05:00:59.908Z,95.70
2022-10-23T05:01:59.762Z,95.59
2022-10-23T05:02:59.918Z,95.59
2022-10-23T05:03:59.727Z,95.59
2022-10-23T05:04:59.717Z,95.49
2022-10-23T05:05:59.697Z,95.39
2022-10-23T05:06:59.925Z,95.18
2022-10-23T05:07:59.666Z,94.87
2022-10-23T05:08:59.706Z,94.56
2022-10-23T05:09:59.676Z,94.46
2022-10-23T05:10:59.626Z,94.20
2022-10-23T05:11:59.648Z,93.88
2022-10-23T05:12:59.597Z,93.48
2022-10-23T05:13:59.586Z,93.16
2022-10-23T05:14:59.585Z,92.86
2022-10-23T05:15:59.555Z,92.55
2022-10-23T05:16:59.565Z,92.34
2022-10-23T05:17:59.532Z,92.44
2022-10-23T05:18:59.525Z,92.44
2022-10-23T05:19:59.514Z,92.34
2022-10-23T05:20:59.497Z,92.44
2022-10-23T05:21:59.474Z,92.96
2022-10-23T05:22:59.464Z,93.27
2022-10-23T05:24:59.463Z,92.96
2022-10-23T05:25:59.423Z,92.65
2022-10-23T05:26:59.435Z,92.55
2022-10-23T05:27:59.393Z,92.65
2022-10-23T05:28:59.394Z,92.55
2022-10-23T05:29:59.382Z,92.49
2022-10-23T05:30:59.383Z,92.29
2022-10-23T05:31:59.343Z,92.18
2022-10-23T05:32:59.343Z,92.08
2022-10-23T05:33:59.323Z,91.97
2022-10-23T05:34:59.324Z,91.87
2022-10-23T05:35:59.292Z,91.66
2022-10-23T05:36:59.282Z,91.56
2022-10-23T05:37:59.280Z,91.46
2022-10-23T05:38:59.263Z,91.46
2022-10-23T05:39:59.272Z,91.25
2022-10-23T05:40:59.242Z,91.36
2022-10-23T05:41:59.211Z,91.15
2022-10-23T05:42:59.212Z,91.05
2022-10-23T05:43:59.192Z,90.94
2022-10-23T05:44:59.211Z,91.05
2022-10-23T05:45:59.161Z,90.94
2022-10-23T05:46:59.161Z,91.15
2022-10-23T05:48:10.734Z,91.46
2022-10-23T05:49:59.122Z,91.05
2022-10-23T05:50:59.108Z,91.05
2022-10-23T05:51:59.100Z,90.94
2022-10-23T05:52:59.080Z,90.94
2022-10-23T05:53:59.060Z,90.94
2022-10-23T05:54:59.059Z,90.84
2022-10-23T05:55:59.041Z,90.84
2022-10-23T05:56:59.030Z,91.05
2022-10-23T05:57:59.009Z,91.05
2022-10-23T05:58:59.018Z,90.94
2022-10-23T05:59:58.992Z,90.84
2022-10-23T06:00:59.022Z,90.84
2022-10-23T06:01:59.110Z,90.64
2022-10-23T06:02:58.958Z,90.43
2022-10-23T06:03:58.928Z,90.43
2022-10-23T06:04:58.930Z,90.43
2022-10-23T06:05:58.923Z,90.43
2022-10-23T06:06:58.888Z,90.33
2022-10-23T06:07:58.881Z,90.53
2022-10-23T06:08:58.868Z,90.64
2022-10-23T06:09:58.863Z,90.33
2022-10-23T06:10:58.848Z,90.12
2022-10-23T06:11:58.826Z,90.12
2022-10-23T06:12:58.817Z,89.81
2022-10-23T06:13:58.810Z,89.81
2022-10-23T06:14:58.809Z,89.81
2022-10-23T06:15:58.787Z,89.77
2022-10-23T06:16:58.768Z,89.77
2022-10-23T06:17:58.747Z,89.87
2022-10-23T06:18:58.738Z,89.77
2022-10-23T06:19:58.738Z,90.18
2022-10-23T06:20:58.706Z,90.39
2022-10-23T06:21:58.696Z,90.28
2022-10-23T06:22:58.683Z,90.08
2022-10-23T06:23:58.675Z,89.77
2022-10-23T06:24:58.669Z,89.83
2022-10-23T06:25:58.646Z,90.14
2022-10-23T06:26:58.626Z,90.14
2022-10-23T06:27:58.625Z,90.03
2022-10-23T06:28:58.608Z,90.03
2022-10-23T06:29:58.604Z,90.09
2022-10-23T06:30:58.585Z,90.00
2022-10-23T06:31:58.565Z,89.69
2022-10-23T06:33:01.011Z,89.48
2022-10-23T06:33:58.543Z,89.38
2022-10-23T06:34:58.534Z,89.34
2022-10-23T06:35:58.504Z,89.34
2022-10-23T06:36:58.506Z,89.44
2022-10-23T06:37:58.495Z,89.44
2022-10-23T06:39:58.464Z,89.95
2022-10-23T06:40:58.454Z,89.91
2022-10-23T06:41:58.450Z,90.01
2022-10-23T06:42:58.424Z,90.63
2022-10-23T06:43:58.413Z,90.94
2022-10-23T06:44:59.658Z,90.94
2022-10-23T06:45:58.373Z,91.10
2022-10-23T06:46:58.363Z,91.41
2022-10-23T06:47:58.353Z,92.03
2022-10-23T06:48:58.354Z,92.03
2022-10-23T06:49:58.323Z,91.99
2022-10-23T06:50:58.323Z,92.08
2022-10-23T06:51:58.304Z,92.29
2022-10-23T06:52:58.295Z,93.01
2022-10-23T06:53:58.281Z,93.17
2022-10-23T06:54:58.263Z,93.48
2022-10-23T06:55:58.273Z,94.51
2022-10-23T06:56:58.240Z,94.77
2022-10-23T06:57:58.211Z,94.67
2022-10-23T06:58:58.241Z,94.77
2022-10-23T06:59:58.198Z,95.49
2022-10-23T07:00:58.293Z,95.69
2022-10-23T07:01:58.184Z,95.65
2022-10-23T07:02:58.161Z,96.06
2022-10-23T07:03:58.153Z,96.73
2022-10-23T07:04:58.132Z,97.14
2022-10-23T07:05:58.120Z,97.61
2022-10-23T07:06:58.101Z,97.25
2022-10-23T07:07:58.090Z,97.31
2022-10-23T07:08:58.082Z,97.57
2022-10-23T07:09:58.070Z,98.08
2022-10-23T07:10:58.059Z,98.19
2022-10-23T07:11:58.031Z,98.14
2022-10-23T07:12:58.031Z,98.04
2022-10-23T07:13:58.019Z,97.83
2022-10-23T07:14:58.027Z,97.63
2022-10-23T07:15:58.109Z,97.49
2022-10-23T07:16:58.055Z,97.58
2022-10-23T07:17:57.961Z,97.49
2022-10-23T07:18:57.960Z,97.49
2022-10-23T07:19:57.950Z,97.38
2022-10-23T07:20:57.920Z,97.44
2022-10-23T07:21:57.915Z,97.33
2022-10-23T07:22:57.890Z,97.13
2022-10-23T07:23:57.911Z,96.88
2022-10-23T07:24:57.882Z,96.68
2022-10-23T07:25:57.874Z,96.58
2022-10-23T07:26:57.851Z,96.33
2022-10-23T07:27:57.820Z,96.12
2022-10-23T07:28:57.829Z,96.12
2022-10-23T07:29:57.798Z,95.97
2022-10-23T07:30:57.800Z,95.67
2022-10-23T07:31:57.768Z,95.52
2022-10-23T07:32:57.769Z,95.28
2022-10-23T07:33:57.748Z,95.17
2022-10-23T07:34:57.749Z,94.87
2022-10-23T07:35:57.724Z,94.62
2022-10-23T07:36:57.719Z,94.31
2022-10-23T07:37:57.700Z,93.96
2022-10-23T07:38:57.689Z,93.76
2022-10-23T07:39:57.680Z,93.62
2022-10-23T07:40:57.682Z,93.51
2022-10-23T07:41:57.638Z,93.16
2022-10-23T07:42:57.648Z,92.91
2022-10-23T07:43:57.634Z,92.61
2022-10-23T07:44:57.632Z,91.55
2022-10-23T07:45:57.593Z,90.49
2022-10-23T07:46:57.588Z,90.05
2022-10-23T07:47:57.607Z,89.25
2022-10-23T07:48:57.567Z,88.49
2022-10-23T07:49:57.537Z,87.40
2022-10-23T07:50:57.538Z,85.94
2022-10-23T07:51:57.552Z,85.19
2022-10-23T07:52:57.506Z,84.65
2022-10-23T07:53:57.513Z,82.08
2022-10-23T07:54:57.478Z,82.14
2022-10-23T07:55:57.459Z,82.14
2022-10-23T07:56:57.448Z,81.90
2022-10-23T07:57:57.471Z,81.70
2022-10-23T07:58:57.419Z,81.67
2022-10-23T07:59:57.408Z,81.93
2022-10-23T08:00:57.437Z,80.51
2022-10-23T08:01:57.497Z,80.07
2022-10-23T08:02:57.376Z,79.03
2022-10-23T08:03:57.349Z,79.03
2022-10-23T08:04:57.351Z,78.72
2022-10-23T08:05:57.357Z,76.31
2022-10-23T08:06:57.318Z,76.47
2022-10-23T08:07:57.318Z,74.39
2022-10-23T08:08:59.866Z,74.90
2022-10-23T08:09:58.289Z,75.34
2022-10-23T08:10:57.266Z,76.14
2022-10-23T08:11:57.299Z,76.54
2022-10-23T08:12:57.245Z,76.64
2022-10-23T08:13:57.245Z,76.31
2022-10-23T08:14:57.208Z,75.50
2022-10-23T08:15:57.198Z,75.26
2022-10-23T08:16:57.214Z,75.36
2022-10-23T08:17:57.207Z,76.03
2022-10-23T08:18:57.168Z,74.62
2022-10-23T08:19:57.149Z,73.72
2022-10-23T08:20:57.137Z,74.93
2022-10-23T08:21:57.128Z,74.82
2022-10-23T08:22:57.129Z,74.29
2022-10-23T08:23:57.093Z,73.98
2022-10-23T08:24:57.096Z,73.38
2022-10-23T08:25:57.073Z,73.38
2022-10-23T08:26:57.071Z,73.04
2022-10-23T08:27:57.060Z,71.03
2022-10-23T08:28:57.025Z,71.53
2022-10-23T08:29:57.021Z,71.33
2022-10-23T08:30:57.006Z,72.41
2022-10-23T08:31:57.000Z,72.50
2022-10-23T08:32:56.991Z,71.50
2022-10-23T08:33:56.997Z,69.59
2022-10-23T08:34:56.941Z,71.30
2022-10-23T08:35:56.941Z,71.80
2022-10-23T08:36:56.929Z,71.80
2022-10-23T08:37:56.912Z,71.06
2022-10-23T08:38:56.892Z,71.26
2022-10-23T08:39:56.891Z,72.37
2022-10-23T08:40:56.861Z,71.56
2022-10-23T08:41:56.865Z,71.47
2022-10-23T08:42:56.851Z,70.36
2022-10-23T08:43:56.835Z,70.06
2022-10-23T08:44:56.811Z,70.06
2022-10-23T08:45:56.805Z,70.86
2022-10-23T08:46:56.804Z,71.30
2022-10-23T08:47:56.790Z,71.09
2022-10-23T08:48:56.761Z,69.29
2022-10-23T08:49:56.761Z,70.09
2022-10-23T08:50:56.742Z,70.79
2022-10-23T08:51:56.743Z,70.59
2022-10-23T08:52:56.717Z,70.09
2022-10-23T08:53:56.720Z,70.70
2022-10-23T08:54:56.681Z,71.63
2022-10-23T08:55:56.681Z,71.09
2022-10-23T08:56:56.722Z,71.30
2022-10-23T08:57:56.641Z,71.60
2022-10-23T08:58:56.623Z,71.67
2022-10-23T08:59:56.611Z,72.13
2022-10-23T09:00:56.804Z,71.40
2022-10-23T09:01:56.715Z,70.59
2022-10-23T09:02:56.572Z,68.82
2022-10-23T09:03:56.589Z,68.09
2022-10-23T09:04:56.584Z,67.13
2022-10-23T09:05:56.593Z,65.86
2022-10-23T09:06:56.526Z,64.73
2022-10-23T09:07:56.532Z,62.27
2022-10-23T09:08:56.563Z,61.27
2022-10-23T09:09:56.513Z,62.67
2022-10-23T09:10:56.491Z,61.10
2022-10-23T09:11:56.495Z,61.24
2022-10-23T09:12:56.443Z,60.74
2022-10-23T09:13:56.435Z,62.66
2022-10-23T09:14:56.416Z,61.79
2022-10-23T09:15:56.422Z,61.82
2022-10-23T09:16:56.434Z,61.95
2022-10-23T09:17:56.453Z,62.85
2022-10-23T09:18:56.378Z,63.58
2022-10-23T09:19:56.355Z,63.18
2022-10-23T09:20:56.352Z,63.01
2022-10-23T09:21:56.333Z,64.51
2022-10-23T09:22:56.323Z,65.01
2022-10-23T09:23:56.316Z,66.09
2022-10-23T09:24:56.284Z,65.86
2022-10-23T09:25:56.294Z,64.22
2022-10-23T09:26:56.265Z,64.32
2022-10-23T09:27:57.426Z,63.09
2022-10-23T09:28:56.233Z,62.19
2022-10-23T09:29:56.234Z,63.06
2022-10-23T09:30:56.215Z,64.03
2022-10-23T09:31:56.227Z,61.90
2022-10-23T09:32:56.192Z,61.47
2022-10-23T09:33:56.182Z,60.65
2022-10-23T09:34:56.155Z,59.55
2022-10-23T09:35:56.153Z,60.42
2022-10-23T09:37:56.124Z,61.61
2022-10-23T09:38:56.114Z,60.69
2022-10-23T09:39:56.094Z,59.99
2022-10-23T09:40:56.100Z,59.42
2022-10-23T09:41:57.041Z,59.15
2022-10-23T09:42:56.054Z,58.78
2022-10-23T09:43:56.055Z,60.31
2022-10-23T09:44:56.034Z,60.44
2022-10-23T09:45:56.024Z,60.14
2022-10-23T09:46:56.012Z,61.16
2022-10-23T09:47:55.994Z,60.99
2022-10-23T09:48:55.975Z,60.49
2022-10-23T09:49:55.964Z,61.02
2022-10-23T09:50:55.966Z,61.72
2022-10-23T09:51:55.946Z,61.22
2022-10-23T09:52:55.926Z,61.32
2022-10-23T09:53:55.911Z,62.19
2022-10-23T09:54:55.895Z,63.29
2022-10-23T09:55:55.899Z,61.96
2022-10-23T09:56:55.876Z,60.46
2022-10-23T09:57:55.867Z,59.74
2022-10-23T09:58:55.843Z,61.33
2022-10-23T09:59:55.846Z,62.70
2022-10-23T10:00:55.880Z,61.00
2022-10-23T10:01:55.951Z,61.77
2022-10-23T10:02:55.788Z,60.08
2022-10-23T10:03:55.778Z,60.28
2022-10-23T10:04:55.771Z,60.48
2022-10-23T10:05:55.760Z,59.98
2022-10-23T10:06:55.749Z,59.08
2022-10-23T10:07:55.730Z,59.25
2022-10-23T10:08:55.719Z,59.95
2022-10-23T10:09:55.720Z,59.35
2022-10-23T10:10:55.689Z,59.45
2022-10-23T10:11:55.689Z,60.65
2022-10-23T10:12:55.667Z,59.45
2022-10-23T10:13:55.650Z,59.05
2022-10-23T10:14:55.644Z,58.55
2022-10-23T10:15:55.621Z,57.56
2022-10-23T10:16:55.606Z,58.95
2022-10-23T10:17:55.591Z,59.95
2022-10-23T10:18:55.588Z,56.85
2022-10-23T10:19:55.580Z,58.36
2022-10-23T10:20:55.562Z,58.06
2022-10-23T10:21:55.570Z,58.55
2022-10-23T10:22:55.530Z,58.25
2022-10-23T10:23:55.520Z,58.65
2022-10-23T10:24:55.519Z,59.15
2022-10-23T10:25:55.504Z,57.86
2022-10-23T10:26:55.524Z,58.75
2022-10-23T10:27:55.484Z,58.55
2022-10-23T10:28:55.470Z,59.15
2022-10-23T10:29:55.451Z,58.36
2022-10-23T10:30:55.421Z,58.06
2022-10-23T10:31:55.418Z,58.95
2022-10-23T10:32:55.401Z,59.45
2022-10-23T10:33:55.381Z,57.28
2022-10-23T10:34:55.380Z,57.58
2022-10-23T10:35:55.380Z,59.48
2022-10-23T10:36:55.342Z,59.78
2022-10-23T10:37:55.338Z,58.48
2022-10-23T10:38:55.310Z,57.81
2022-10-23T10:39:55.354Z,58.81
2022-10-23T10:40:55.292Z,60.00
2022-10-23T10:41:55.281Z,60.91
2022-10-23T10:42:55.263Z,59.78
2022-10-23T10:43:55.252Z,59.18
2022-10-23T10:44:55.261Z,59.88
2022-10-23T10:45:55.232Z,58.28
2022-10-23T10:46:55.211Z,58.75
2022-10-23T10:47:55.217Z,58.75
2022-10-23T10:48:55.202Z,57.76
2022-10-23T10:49:55.223Z,56.85
2022-10-23T10:50:55.167Z,58.78
2022-10-23T10:51:55.164Z,58.48
2022-10-23T10:52:55.133Z,58.95
2022-10-23T10:53:55.132Z,59.25
2022-10-23T10:54:55.142Z,60.35
2022-10-23T10:55:55.095Z,60.15
2022-10-23T10:56:55.083Z,60.35
2022-10-23T10:57:56.847Z,59.62
2022-10-23T10:58:55.059Z,60.42
2022-10-23T10:59:55.052Z,59.22
2022-10-23T11:00:55.122Z,58.33
2022-10-23T11:01:55.115Z,57.82
2022-10-23T11:02:55.004Z,57.23
2022-10-23T11:03:55.019Z,57.53
2022-10-23T11:04:54.983Z,58.42
2022-10-23T11:05:55.015Z,57.73
2022-10-23T11:06:54.950Z,57.56
2022-10-23T11:07:54.956Z,58.15
2022-10-23T11:08:58.035Z,57.56
2022-10-23T11:09:55.941Z,58.45
2022-10-23T11:10:54.915Z,57.86
2022-10-23T11:11:54.935Z,57.56
2022-10-23T11:12:54.893Z,58.88
2022-10-23T11:13:54.875Z,59.48
2022-10-23T11:14:54.854Z,58.28
2022-10-23T11:15:54.846Z,59.28
2022-10-23T11:16:54.822Z,58.48
2022-10-23T11:17:54.824Z,59.38
2022-10-23T11:18:54.809Z,58.18
2022-10-23T11:19:54.804Z,59.38
2022-10-23T11:20:54.774Z,60.28
2022-10-23T11:21:54.764Z,60.88
2022-10-23T11:22:54.747Z,60.97
2022-10-23T11:23:54.736Z,61.27
2022-10-23T11:24:57.335Z,60.05
2022-10-23T11:25:54.737Z,59.88
2022-10-23T11:26:54.695Z,60.68
2022-10-23T11:27:54.704Z,60.48
2022-10-23T11:28:54.673Z,60.28
2022-10-23T11:29:54.689Z,60.08
2022-10-23T11:30:54.636Z,60.17
2022-10-23T11:31:54.636Z,59.88
2022-10-23T11:32:54.615Z,60.50
2022-10-23T11:33:54.627Z,60.50
2022-10-23T11:34:54.586Z,59.83
2022-10-23T11:35:54.575Z,59.74
2022-10-23T11:36:54.567Z,61.24
2022-10-23T11:37:54.554Z,60.16
2022-10-23T11:38:54.546Z,61.87
2022-10-23T11:39:54.537Z,61.40
2022-10-23T11:40:54.518Z,60.89
2022-10-23T11:41:54.498Z,61.19
2022-10-23T11:42:54.486Z,62.89
2022-10-23T11:43:54.484Z,60.69
2022-10-23T11:44:54.457Z,61.76
2022-10-23T11:45:54.448Z,62.96
2022-10-23T11:46:54.426Z,62.66
2022-10-23T11:47:54.416Z,60.77
2022-10-23T11:48:54.457Z,61.66
2022-10-23T11:49:54.405Z,61.26
2022-10-23T11:50:54.387Z,62.06
2022-10-23T11:51:54.374Z,61.99
2022-10-23T11:53:12.595Z,60.99
2022-10-23T11:53:55.359Z,60.79
2022-10-23T11:54:54.347Z,62.59
2022-10-23T11:55:54.318Z,62.39
2022-10-23T11:56:54.307Z,62.02
2022-10-23T11:57:54.297Z,62.92
2022-10-23T11:58:54.289Z,63.72
2022-10-23T11:59:54.270Z,62.22
2022-10-23T12:00:54.278Z,62.32
2022-10-23T12:01:54.283Z,63.22
2022-10-23T12:02:58.376Z,62.55
2022-10-23T12:03:55.228Z,63.75
2022-10-23T12:04:54.208Z,63.25
2022-10-23T12:06:54.182Z,63.95
2022-10-23T12:07:54.219Z,63.85
2022-10-23T12:08:54.168Z,64.36
2022-10-23T12:09:54.146Z,64.65
2022-10-23T12:10:54.130Z,64.15
2022-10-23T12:11:54.109Z,64.36
2022-10-23T12:12:54.109Z,64.18
2022-10-23T12:13:54.095Z,64.69
2022-10-23T12:14:54.084Z,64.86
2022-10-23T12:15:56.078Z,64.95
2022-10-23T12:16:54.039Z,64.15
2022-10-23T12:17:54.032Z,64.25
2022-10-23T12:18:54.028Z,64.48
2022-10-23T12:19:54.000Z,63.89
2022-10-23T12:20:54.004Z,64.39
2022-10-23T12:21:53.984Z,64.69
2022-10-23T12:22:53.963Z,65.48
2022-10-23T12:23:53.983Z,64.18
2022-10-23T12:24:53.941Z,64.48
2022-10-23T12:25:53.935Z,64.59
2022-10-23T12:26:53.925Z,64.98
2022-10-23T12:27:53.921Z,65.39
2022-10-23T12:28:53.899Z,65.19
2022-10-23T12:29:53.869Z,64.59
2022-10-23T12:31:53.850Z,64.69
2022-10-23T12:32:53.832Z,66.36
2022-10-23T12:33:53.831Z,66.55
2022-10-23T12:34:53.830Z,65.55
2022-10-23T12:35:53.791Z,64.45
2022-10-23T12:36:53.783Z,63.95
2022-10-23T12:37:53.796Z,63.95
2022-10-23T12:38:53.762Z,65.16
2022-10-23T12:39:53.750Z,65.36
2022-10-23T12:40:53.741Z,64.95
2022-10-23T12:41:53.715Z,65.36
2022-10-23T12:42:53.712Z,64.75
2022-10-23T12:43:53.702Z,64.86
2022-10-23T12:44:53.703Z,63.95
2022-10-23T12:45:53.664Z,64.65
2022-10-23T12:46:53.674Z,63.56
2022-10-23T12:47:53.633Z,63.35
2022-10-23T12:48:53.645Z,63.65
2022-10-23T12:49:53.605Z,63.56
2022-10-23T12:50:53.606Z,64.86
2022-10-23T12:51:53.583Z,64.95
2022-10-23T12:52:53.572Z,65.25
2022-10-23T12:53:53.573Z,64.65
2022-10-23T12:54:53.553Z,65.16
2022-10-23T12:55:53.616Z,65.12
2022-10-23T12:56:53.515Z,65.33
2022-10-23T12:57:53.507Z,64.62
2022-10-23T12:58:53.506Z,65.36
2022-10-23T12:59:53.495Z,64.65
2022-10-23T13:00:53.525Z,64.75