createdAt,value
2018-05-29T00:01:32.768Z,99527.14
2018-05-29T00:04:00.324Z,99524.89
2018-05-29T00:06:27.924Z,99527.00
2018-05-29T00:08:55.484Z,99517.06
2018-05-29T00:11:23.032Z,99522.61
2018-05-29T00:13:50.604Z,99520.70
2018-05-29T00:16:18.153Z,99522.00
2018-05-29T00:18:45.717Z,99526.72
2018-05-29T00:21:13.285Z,99521.52
2018-05-29T00:23:40.873Z,99521.33
2018-05-29T00:26:08.419Z,99523.23
2018-05-29T00:28:35.969Z,99521.52
2018-05-29T00:31:03.551Z,99532.45
2018-05-29T00:33:31.102Z,99534.77
2018-05-29T00:35:58.692Z,99539.02
2018-05-29T00:38:26.238Z,99534.97
2018-05-29T00:40:53.784Z,99533.48
2018-05-29T00:43:21.345Z,99529.07
2018-05-29T00:45:48.908Z,99525.72
2018-05-29T00:48:16.469Z,99535.28
2018-05-29T00:50:44.020Z,99525.53
2018-05-29T00:53:11.669Z,99525.81
2018-05-29T00:55:39.305Z,99526.42
2018-05-29T00:58:06.872Z,99519.66
2018-05-29T01:00:34.434Z,99515.77
2018-05-29T01:03:01.996Z,99510.94
2018-05-29T01:05:29.611Z,99508.33
2018-05-29T01:07:57.179Z,99502.58
2018-05-29T01:10:24.724Z,99502.44
2018-05-29T01:12:52.288Z,99497.83
2018-05-29T01:15:19.833Z,99492.14
2018-05-29T01:17:47.449Z,99487.25
2018-05-29T01:20:15.012Z,99489.72
2018-05-29T01:22:42.563Z,99487.58
2018-05-29T01:25:10.120Z,99487.95
2018-05-29T01:27:37.668Z,99488.61
2018-05-29T01:30:05.236Z,99488.13
2018-05-29T01:32:32.800Z,99490.28
2018-05-29T01:35:00.400Z,99494.25
2018-05-29T01:37:27.967Z,99489.31
2018-05-29T01:39:55.524Z,99488.70
2018-05-29T01:42:23.080Z,99495.70
2018-05-29T01:44:50.624Z,99494.20
2018-05-29T01:47:18.184Z,99494.48
2018-05-29T01:49:45.736Z,99495.56
2018-05-29T01:52:13.344Z,99491.03
2018-05-29T01:54:40.896Z,99495.28
2018-05-29T01:57:08.449Z,99495.37
2018-05-29T01:59:36.029Z,99494.95
2018-05-29T02:02:03.616Z,99493.84
2018-05-29T02:04:31.191Z,99492.81
2018-05-29T02:06:58.764Z,99495.70
2018-05-29T02:09:26.370Z,99492.89
2018-05-29T02:11:53.920Z,99495.14
2018-05-29T02:14:21.472Z,99498.31
2018-05-29T02:16:49.037Z,99497.75
2018-05-29T02:19:16.584Z,99508.95
2018-05-29T02:21:44.144Z,99505.12
2018-05-29T02:24:11.760Z,99513.98
2018-05-29T02:26:39.366Z,99518.11
2018-05-29T02:29:06.937Z,99513.27
2018-05-29T02:31:34.485Z,99511.84
2018-05-29T02:34:02.048Z,99517.20
2018-05-29T02:36:29.608Z,99521.11
2018-05-29T02:38:57.169Z,99523.77
2018-05-29T02:41:24.719Z,99524.59
2018-05-29T02:43:52.328Z,99520.53
2018-05-29T02:46:19.876Z,99524.03
2018-05-29T02:48:47.428Z,99526.98
2018-05-29T02:51:14.984Z,99531.41
2018-05-29T02:53:42.544Z,99531.66
2018-05-29T02:56:10.116Z,99538.62
2018-05-29T02:58:37.672Z,99532.23
2018-05-29T03:01:05.293Z,99525.03
2018-05-29T03:03:32.846Z,99528.86
2018-05-29T03:06:00.418Z,99527.62
2018-05-29T03:08:27.977Z,99521.66
2018-05-29T03:10:55.530Z,99531.30
2018-05-29T03:13:23.101Z,99529.20
2018-05-29T03:15:50.688Z,99532.19
2018-05-29T03:18:18.292Z,99534.25
2018-05-29T03:20:45.844Z,99535.70
2018-05-29T03:23:13.401Z,99541.26
2018-05-29T03:25:40.969Z,99537.81
2018-05-29T03:28:08.563Z,99548.06
2018-05-29T03:30:36.122Z,99548.91
2018-05-29T03:33:03.703Z,99539.91
2018-05-29T03:35:31.309Z,99553.21
2018-05-29T03:37:58.864Z,99555.08
2018-05-29T03:40:26.452Z,99549.52
2018-05-29T03:42:54.012Z,99545.21
2018-05-29T03:45:21.573Z,99542.79
2018-05-29T03:47:49.185Z,99550.98
2018-05-29T03:50:16.762Z,99553.10
2018-05-29T03:52:44.368Z,99554.48
2018-05-29T03:55:11.925Z,99556.81
2018-05-29T03:57:39.480Z,99559.28
2018-05-29T04:00:07.084Z,99553.08
2018-05-29T04:02:35.616Z,99563.89
2018-05-29T04:05:03.175Z,99557.96
2018-05-29T04:07:30.747Z,99557.54
2018-05-29T04:09:58.320Z,99555.11
2018-05-29T04:12:25.925Z,99556.00
2018-05-29T04:14:53.483Z,99552.28
2018-05-29T04:17:21.047Z,99557.55
2018-05-29T04:19:48.608Z,99559.97
2018-05-29T04:22:16.169Z,99571.35
2018-05-29T04:24:43.732Z,99565.00
2018-05-29T04:27:11.284Z,99562.58
2018-05-29T04:29:38.892Z,99570.89
2018-05-29T04:32:06.444Z,99557.42
2018-05-29T04:34:34.000Z,99562.47
2018-05-29T04:37:01.581Z,99564.67
2018-05-29T04:39:29.133Z,99557.13
2018-05-29T04:41:56.688Z,99565.61
2018-05-29T04:44:24.242Z,99567.82
2018-05-29T04:46:51.848Z,99568.63
2018-05-29T04:49:19.404Z,99562.27
2018-05-29T04:51:46.952Z,99567.00
2018-05-29T04:54:14.521Z,99561.64
2018-05-29T04:56:42.089Z,99570.67
2018-05-29T04:59:09.653Z,99567.08
2018-05-29T05:01:37.215Z,99564.78
2018-05-29T05:04:04.845Z,99572.86
2018-05-29T05:06:32.398Z,99567.37
2018-05-29T05:08:59.963Z,99561.91
2018-05-29T05:11:27.591Z,99561.97
2018-05-29T05:13:55.168Z,99558.48
2018-05-29T05:16:22.731Z,99563.43
2018-05-29T05:18:50.280Z,99572.84
2018-05-29T05:21:17.892Z,99566.80
2018-05-29T05:23:45.440Z,99570.75
2018-05-29T05:26:13.001Z,99568.89
2018-05-29T05:28:40.563Z,99563.80
2018-05-29T05:31:08.118Z,99561.63
2018-05-29T05:33:35.676Z,99561.86
2018-05-29T05:36:03.308Z,99564.81
2018-05-29T05:38:30.917Z,99563.46
2018-05-29T05:40:58.472Z,99557.63
2018-05-29T05:43:26.030Z,99562.84
2018-05-29T05:45:53.603Z,99557.22
2018-05-29T05:48:21.175Z,99550.04
2018-05-29T05:50:48.736Z,99553.98
2018-05-29T05:53:16.290Z,99553.42
2018-05-29T05:55:44.167Z,99549.84
2018-05-29T05:58:11.786Z,99537.55
2018-05-29T06:00:39.305Z,99553.25
2018-05-29T06:03:06.950Z,99552.13
2018-05-29T06:05:34.512Z,99557.39
2018-05-29T06:08:02.097Z,99559.86
2018-05-29T06:10:29.648Z,99556.42
2018-05-29T06:12:57.261Z,99561.43
2018-05-29T06:15:24.812Z,99559.80
2018-05-29T06:17:52.373Z,99555.84
2018-05-29T06:20:19.952Z,99551.12
2018-05-29T06:22:47.520Z,99548.83
2018-05-29T06:25:15.091Z,99543.14
2018-05-29T06:27:42.648Z,99545.19
2018-05-29T06:30:10.256Z,99540.39
2018-05-29T06:32:37.804Z,99541.55
2018-05-29T06:35:05.376Z,99540.25
2018-05-29T06:37:32.937Z,99544.80
2018-05-29T06:40:00.501Z,99553.05
2018-05-29T06:42:28.067Z,99551.67
2018-05-29T06:44:55.644Z,99558.16
2018-05-29T06:47:23.248Z,99556.48
2018-05-29T06:49:50.800Z,99555.24
2018-05-29T06:52:18.352Z,99549.44
2018-05-29T06:54:45.912Z,99549.05
2018-05-29T06:57:13.465Z,99545.72
2018-05-29T06:59:41.028Z,99550.27
2018-05-29T07:02:08.592Z,99546.35
2018-05-29T07:04:36.201Z,99540.64
2018-05-29T07:07:03.843Z,99547.09
2018-05-29T07:09:31.404Z,99544.98
2018-05-29T07:11:59.009Z,99553.92
2018-05-29T07:14:26.564Z,99548.34
2018-05-29T07:16:54.133Z,99544.83
2018-05-29T07:19:21.694Z,99548.23
2018-05-29T07:21:49.307Z,99553.85
2018-05-29T07:24:16.861Z,99556.00
2018-05-29T07:26:44.417Z,99547.18
2018-05-29T07:29:11.976Z,99547.12
2018-05-29T07:31:39.536Z,99552.14
2018-05-29T07:34:07.089Z,99552.37
2018-05-29T07:36:34.635Z,99547.02
2018-05-29T07:39:02.247Z,99547.48
2018-05-29T07:41:29.825Z,99548.82
2018-05-29T07:43:57.408Z,99541.59
2018-05-29T07:46:25.028Z,99547.77
2018-05-29T07:48:52.574Z,99541.02
2018-05-29T07:51:20.146Z,99544.42
2018-05-29T07:53:47.707Z,99548.83
2018-05-29T07:56:15.317Z,99547.67
2018-05-29T07:58:42.906Z,99544.85
2018-05-29T08:01:10.472Z,99551.50
2018-05-29T08:03:38.076Z,99545.39
2018-05-29T08:06:05.653Z,99540.94
2018-05-29T08:08:33.240Z,99546.59
2018-05-29T08:11:00.797Z,99549.98
2018-05-29T08:13:28.354Z,99545.48
2018-05-29T08:15:55.928Z,99540.17
2018-05-29T08:18:23.488Z,99543.05
2018-05-29T08:20:51.044Z,99540.42
2018-05-29T08:23:18.605Z,99545.48
2018-05-29T08:25:46.168Z,99546.84
2018-05-29T08:28:13.761Z,99540.06
2018-05-29T08:30:41.308Z,99541.72
2018-05-29T08:33:08.876Z,99539.27
2018-05-29T08:35:36.420Z,99539.05
2018-05-29T08:38:04.037Z,99533.04
2018-05-29T08:40:31.596Z,99534.61
2018-05-29T08:42:59.147Z,99532.88
2018-05-29T08:45:26.701Z,99532.73
2018-05-29T08:47:54.256Z,99525.67
2018-05-29T08:50:21.824Z,99524.78
2018-05-29T08:52:49.381Z,99524.62
2018-05-29T08:55:16.992Z,99517.91
2018-05-29T08:57:44.555Z,99513.52
2018-05-29T09:00:12.112Z,99521.69
2018-05-29T09:02:39.671Z,99509.16
2018-05-29T09:05:07.230Z,99510.48
2018-05-29T09:07:34.793Z,99503.02
2018-05-29T09:10:02.341Z,99497.91
2018-05-29T09:12:29.972Z,99502.23
2018-05-29T09:14:57.517Z,99500.00
2018-05-29T09:17:25.069Z,99500.89
2018-05-29T09:19:52.698Z,99498.83
2018-05-29T09:22:20.229Z,99503.13
2018-05-29T09:24:47.846Z,99498.81
2018-05-29T09:27:15.410Z,99499.47
2018-05-29T09:29:43.089Z,99491.39
2018-05-29T09:32:10.612Z,99485.56
2018-05-29T09:34:38.308Z,99487.62
2018-05-29T09:37:06.200Z,99486.34
2018-05-29T09:39:33.825Z,99486.37
2018-05-29T09:42:01.476Z,99488.45
2018-05-29T09:44:29.420Z,99492.45
2018-05-29T09:46:57.046Z,99486.19
2018-05-29T09:49:24.597Z,99474.44
2018-05-29T09:51:52.172Z,99479.31
2018-05-29T09:54:19.732Z,99468.05
2018-05-29T09:56:47.282Z,99468.41
2018-05-29T09:59:14.852Z,99465.60
2018-05-29T10:01:42.420Z,99469.41
2018-05-29T10:04:10.031Z,99467.50
2018-05-29T10:06:38.036Z,99468.09
2018-05-29T10:09:05.653Z,99465.98
2018-05-29T10:11:33.219Z,99468.30
2018-05-29T10:14:00.808Z,99473.10
2018-05-29T10:16:28.364Z,99469.20
2018-05-29T10:18:55.924Z,99470.91
2018-05-29T10:21:23.529Z,99465.11
2018-05-29T10:23:51.077Z,99464.70
2018-05-29T10:26:19.592Z,99469.07
2018-05-29T10:28:47.167Z,99470.98
2018-05-29T10:31:14.719Z,99465.64
2018-05-29T10:33:42.394Z,99463.16
2018-05-29T10:36:09.991Z,99467.14
2018-05-29T10:38:37.607Z,99460.41
2018-05-29T10:41:05.169Z,99463.98
2018-05-29T10:43:32.756Z,99459.31
2018-05-29T10:46:00.314Z,99456.23
2018-05-29T10:48:27.914Z,99450.63
2018-05-29T10:50:55.484Z,99455.70
2018-05-29T10:53:23.036Z,99451.80
2018-05-29T10:55:50.648Z,99444.69
2018-05-29T10:58:18.200Z,99448.81
2018-05-29T11:00:45.756Z,99444.16
2018-05-29T11:03:13.312Z,99438.73
2018-05-29T11:05:40.872Z,99442.59
2018-05-29T11:08:08.508Z,99443.59
2018-05-29T11:10:36.065Z,99433.73
2018-05-29T11:13:03.662Z,99431.48
2018-05-29T11:15:31.251Z,99434.45
2018-05-29T11:17:58.816Z,99433.08
2018-05-29T11:20:26.433Z,99420.84
2018-05-29T11:22:54.031Z,99424.94
2018-05-29T11:25:21.596Z,99426.83
2018-05-29T11:27:49.160Z,99420.72
2018-05-29T11:30:16.732Z,99421.89
2018-05-29T11:32:44.315Z,99419.25
2018-05-29T11:35:11.860Z,99419.83
2018-05-29T11:37:39.464Z,99417.59
2018-05-29T11:40:07.045Z,99412.69
2018-05-29T11:42:34.596Z,99416.97
2018-05-29T11:45:02.161Z,99406.84
2018-05-29T11:47:29.753Z,99412.48
2018-05-29T11:49:57.394Z,99413.35
2018-05-29T11:52:25.153Z,99413.29
2018-05-29T11:54:53.121Z,99412.55
2018-05-29T11:57:20.700Z,99422.75
2018-05-29T11:59:48.376Z,99421.92
2018-05-29T12:02:15.943Z,99404.19
2018-05-29T12:04:43.523Z,99400.17
2018-05-29T12:07:11.094Z,99402.67
2018-05-29T12:09:38.642Z,99394.64
2018-05-29T12:12:17.933Z,99395.61
2018-05-29T12:14:45.477Z,99395.89
2018-05-29T12:17:13.024Z,99388.03
2018-05-29T12:19:40.589Z,99389.16
2018-05-29T12:22:08.138Z,99386.67
2018-05-29T12:24:35.696Z,99387.50
2018-05-29T12:27:03.252Z,99384.68
2018-05-29T12:29:30.865Z,99385.85
2018-05-29T12:31:58.603Z,99375.05
2018-05-29T12:34:26.216Z,99368.52
2018-05-29T12:36:53.866Z,99370.83
2018-05-29T12:39:21.424Z,99369.67
2018-05-29T12:41:48.997Z,99372.14
2018-05-29T12:44:16.556Z,99363.86
2018-05-29T12:46:44.161Z,99376.23
2018-05-29T12:49:11.728Z,99361.09
2018-05-29T12:51:39.277Z,99358.33
2018-05-29T12:54:06.882Z,99355.02
2018-05-29T12:56:34.434Z,99347.55
2018-05-29T12:59:02.068Z,99337.72
2018-05-29T13:01:29.620Z,99339.87
2018-05-29T13:03:57.230Z,99337.77
2018-05-29T13:06:24.789Z,99332.91
2018-05-29T13:08:52.347Z,99332.84
2018-05-29T13:11:19.951Z,99343.34
2018-05-29T13:13:47.488Z,99338.69
2018-05-29T13:16:15.190Z,99342.77
2018-05-29T13:18:42.744Z,99327.90
2018-05-29T13:21:10.406Z,99333.64
2018-05-29T13:23:37.974Z,99331.16
2018-05-29T13:26:05.553Z,99332.13
2018-05-29T13:28:33.156Z,99323.36
2018-05-29T13:31:00.732Z,99326.81
2018-05-29T13:33:28.298Z,99327.02
2018-05-29T13:35:55.854Z,99328.67
2018-05-29T13:38:23.457Z,99329.17
2018-05-29T13:40:51.017Z,99318.58
2018-05-29T13:43:18.568Z,99321.08
2018-05-29T13:45:46.153Z,99311.29
2018-05-29T13:48:13.712Z,99317.52
2018-05-29T13:50:41.285Z,99306.28
2018-05-29T13:53:08.844Z,99312.41
2018-05-29T13:55:36.460Z,99303.03
2018-05-29T13:58:04.017Z,99301.17
2018-05-29T14:00:31.574Z,99300.21
2018-05-29T14:02:59.137Z,99288.76
2018-05-29T14:05:26.704Z,99289.77
2018-05-29T14:07:54.298Z,99299.22
2018-05-29T14:10:21.893Z,99299.42
2018-05-29T14:12:49.470Z,99307.90
2018-05-29T14:15:17.041Z,99306.00
2018-05-29T14:17:44.642Z,99301.20
2018-05-29T14:20:12.385Z,99295.88
2018-05-29T14:22:39.952Z,99298.36
2018-05-29T14:25:07.588Z,99304.86
2018-05-29T14:27:35.184Z,99303.41
2018-05-29T14:30:02.800Z,99301.98
2018-05-29T14:32:30.366Z,99304.31
2018-05-29T14:34:58.086Z,99299.81
2018-05-29T14:37:25.665Z,99300.12
2018-05-29T14:39:53.232Z,99303.00
2018-05-29T14:42:20.804Z,99295.88
2018-05-29T14:44:48.465Z,99293.74
2018-05-29T14:47:16.017Z,99288.55
2018-05-29T14:49:43.577Z,99280.71
2018-05-29T14:52:11.133Z,99257.58
2018-05-29T14:54:38.677Z,99277.41
2018-05-29T14:57:06.245Z,99272.97
2018-05-29T14:59:34.451Z,99277.11
2018-05-29T15:02:02.041Z,99270.07
2018-05-29T15:04:29.593Z,99259.38
2018-05-29T15:06:57.209Z,99259.06
2018-05-29T15:09:24.788Z,99258.98
2018-05-29T15:11:52.341Z,99256.14
2018-05-29T15:14:19.893Z,99254.13
2018-05-29T15:16:47.487Z,99253.06
2018-05-29T15:19:15.056Z,99250.92
2018-05-29T15:21:42.612Z,99246.34
2018-05-29T15:24:10.245Z,99248.97
2018-05-29T15:26:37.801Z,99244.89
2018-05-29T15:29:05.400Z,99255.91
2018-05-29T15:31:33.021Z,99247.38
2018-05-29T15:34:00.591Z,99250.21
2018-05-29T15:36:28.218Z,99244.69
2018-05-29T15:38:55.823Z,99242.93
2018-05-29T15:41:23.432Z,99248.14
2018-05-29T15:43:51.012Z,99238.17
2018-05-29T15:46:18.588Z,99237.89
2018-05-29T15:48:46.282Z,99234.77
2018-05-29T15:51:13.855Z,99235.80
2018-05-29T15:53:41.413Z,99235.92
2018-05-29T15:56:09.053Z,99230.55
2018-05-29T15:58:36.689Z,99228.17
2018-05-29T16:01:04.290Z,99230.18
2018-05-29T16:03:31.959Z,99223.64
2018-05-29T16:05:59.573Z,99230.27
2018-05-29T16:08:27.146Z,99238.52
2018-05-29T16:10:54.721Z,99236.62
2018-05-29T16:13:22.290Z,99237.35
2018-05-29T16:15:49.994Z,99241.48
2018-05-29T16:18:17.573Z,99239.09
2018-05-29T16:20:45.149Z,99235.16
2018-05-29T16:23:12.717Z,99231.66
2018-05-29T16:25:40.265Z,99242.39
2018-05-29T16:28:07.908Z,99242.25
2018-05-29T16:30:35.464Z,99239.33
2018-05-29T16:33:03.091Z,99245.37
2018-05-29T16:35:31.576Z,99242.52
2018-05-29T16:37:59.132Z,99245.16
2018-05-29T16:40:26.745Z,99243.58
2018-05-29T16:42:54.285Z,99241.75
2018-05-29T16:45:21.840Z,99242.28
2018-05-29T16:47:49.389Z,99237.84
2018-05-29T16:50:17.048Z,99242.14
2018-05-29T16:52:44.629Z,99245.92
2018-05-29T16:55:12.193Z,99246.73
2018-05-29T16:57:39.782Z,99244.98
2018-05-29T17:00:07.430Z,99243.94
2018-05-29T17:02:35.050Z,99240.63
2018-05-29T17:05:02.634Z,99241.50
2018-05-29T17:07:30.488Z,99241.64
2018-05-29T17:09:58.312Z,99244.19
2018-05-29T17:12:26.040Z,99241.25
2018-05-29T17:14:53.844Z,99244.66
2018-05-29T17:17:21.566Z,99251.00
2018-05-29T17:19:49.387Z,99250.52
2018-05-29T17:22:17.405Z,99246.02
2018-05-29T17:24:45.622Z,99243.02
2018-05-29T17:27:13.540Z,99251.20
2018-05-29T17:29:41.552Z,99247.88
2018-05-29T17:32:09.479Z,99249.43
2018-05-29T17:34:37.194Z,99258.49
2018-05-29T17:37:04.912Z,99258.30
2018-05-29T17:39:32.565Z,99260.58
2018-05-29T17:42:00.466Z,99260.08
2018-05-29T17:44:28.371Z,99257.11
2018-05-29T17:46:56.048Z,99271.52
2018-05-29T17:49:23.697Z,99268.95
2018-05-29T17:51:51.349Z,99272.92
2018-05-29T17:54:18.988Z,99275.40
2018-05-29T17:56:46.567Z,99277.64
2018-05-29T17:59:14.503Z,99277.02
2018-05-29T18:01:42.302Z,99271.82
2018-05-29T18:04:09.928Z,99278.65
2018-05-29T18:06:37.537Z,99275.67
2018-05-29T18:09:06.190Z,99280.84
2018-05-29T18:11:33.990Z,99281.73
2018-05-29T18:14:01.776Z,99290.30
2018-05-29T18:16:29.520Z,99290.89
2018-05-29T18:18:57.196Z,99291.72
2018-05-29T18:21:24.951Z,99303.93
2018-05-29T18:23:52.696Z,99301.59
2018-05-29T18:26:20.320Z,99306.67
2018-05-29T18:28:48.390Z,99306.55
2018-05-29T18:31:16.039Z,99310.91
2018-05-29T18:33:43.773Z,99305.20
2018-05-29T18:36:11.501Z,99310.09
2018-05-29T18:38:39.196Z,99317.59
2018-05-29T18:41:06.973Z,99320.36
2018-05-29T18:43:34.789Z,99321.95
2018-05-29T18:46:02.507Z,99328.67
2018-05-29T18:48:30.187Z,99334.15
2018-05-29T18:50:57.833Z,99336.47
2018-05-29T18:53:25.516Z,99339.38
2018-05-29T18:55:53.268Z,99339.38
2018-05-29T18:58:21.122Z,99339.04
2018-05-29T19:00:48.819Z,99342.98
2018-05-29T19:03:16.862Z,99341.52
2018-05-29T19:05:45.086Z,99343.22
2018-05-29T19:08:12.938Z,99346.44
2018-05-29T19:10:40.608Z,99343.80
2018-05-29T19:13:08.320Z,99350.91
2018-05-29T19:15:36.132Z,99353.92
2018-05-29T19:18:03.881Z,99357.89
2018-05-29T19:20:31.692Z,99362.08
2018-05-29T19:22:59.595Z,99357.73
2018-05-29T19:25:27.369Z,99364.73
2018-05-29T19:27:55.150Z,99359.61
2018-05-29T19:30:22.807Z,99361.81
2018-05-29T19:32:50.616Z,99368.42
2018-05-29T19:35:18.381Z,99375.32
2018-05-29T19:37:46.071Z,99379.09
2018-05-29T19:40:13.684Z,99372.34
2018-05-29T19:42:41.316Z,99381.53
2018-05-29T19:45:09.086Z,99378.22
2018-05-29T19:47:36.779Z,99371.84
2018-05-29T19:50:04.483Z,99374.98
2018-05-29T19:52:32.124Z,99374.84
2018-05-29T19:54:59.706Z,99374.04
2018-05-29T19:57:27.288Z,99370.08
2018-05-29T19:59:54.893Z,99375.11
2018-05-29T20:02:22.578Z,99376.05
2018-05-29T20:04:50.157Z,99376.72
2018-05-29T20:07:17.764Z,99379.17
2018-05-29T20:09:45.360Z,99372.23
2018-05-29T20:12:12.936Z,99376.50
2018-05-29T20:14:41.275Z,99374.72
2018-05-29T20:17:08.840Z,99375.73
2018-05-29T20:19:36.408Z,99382.16
2018-05-29T20:22:04.043Z,99378.67
2018-05-29T20:24:31.703Z,99376.33
2018-05-29T20:26:59.258Z,99374.63
2018-05-29T20:29:26.813Z,99372.48
2018-05-29T20:31:54.413Z,99372.84
2018-05-29T20:34:21.970Z,99374.31
2018-05-29T20:36:49.555Z,99375.89
2018-05-29T20:39:17.113Z,99374.27
2018-05-29T20:41:44.725Z,99381.80
2018-05-29T20:44:12.273Z,99377.17
2018-05-29T20:46:39.868Z,99382.81
2018-05-29T20:49:07.484Z,99383.72
2018-05-29T20:51:35.040Z,99380.42
2018-05-29T20:54:02.625Z,99376.31
2018-05-29T20:56:30.232Z,99375.01
2018-05-29T20:58:57.848Z,99375.33
2018-05-29T21:01:25.403Z,99370.95
2018-05-29T21:03:52.958Z,99362.88
2018-05-29T21:06:20.528Z,99365.26
2018-05-29T21:08:48.085Z,99367.05
2018-05-29T21:11:15.656Z,99375.25
2018-05-29T21:13:43.201Z,99371.19
2018-05-29T21:16:10.802Z,99371.09
2018-05-29T21:18:38.360Z,99360.56
2018-05-29T21:21:05.908Z,99359.55
2018-05-29T21:23:33.464Z,99357.21
2018-05-29T21:26:01.017Z,99364.52
2018-05-29T21:28:28.572Z,99364.23
2018-05-29T21:30:56.120Z,99365.02
2018-05-29T21:33:23.725Z,99365.00
2018-05-29T21:35:51.281Z,99361.28
2018-05-29T21:38:18.833Z,99365.47
2018-05-29T21:40:46.392Z,99360.38
2018-05-29T21:43:13.938Z,99360.91
2018-05-29T21:45:41.505Z,99362.79
2018-05-29T21:48:09.084Z,99365.16
2018-05-29T21:50:36.689Z,99362.95
2018-05-29T21:53:04.250Z,99356.93
2018-05-29T21:55:31.805Z,99355.52
2018-05-29T21:57:59.364Z,99358.58
2018-05-29T22:00:26.925Z,99353.49
2018-05-29T22:02:54.478Z,99355.61
2018-05-29T22:05:22.032Z,99361.16
2018-05-29T22:07:49.637Z,99358.70
2018-05-29T22:10:17.189Z,99361.34
2018-05-29T22:12:44.740Z,99363.80
2018-05-29T22:15:12.296Z,99351.33
2018-05-29T22:17:39.878Z,99365.53
2018-05-29T22:20:07.436Z,99361.13
2018-05-29T22:22:34.984Z,99366.49
2018-05-29T22:25:02.584Z,99363.38
2018-05-29T22:27:30.136Z,99361.57
2018-05-29T22:29:57.687Z,99360.77
2018-05-29T22:32:25.243Z,99358.68
2018-05-29T22:34:52.784Z,99356.64
2018-05-29T22:37:20.340Z,99357.62
2018-05-29T22:39:47.892Z,99351.70
2018-05-29T22:42:15.500Z,99357.22
2018-05-29T22:44:43.052Z,99352.17
2018-05-29T22:47:10.617Z,99356.20
2018-05-29T22:49:38.177Z,99352.19
2018-05-29T22:52:05.736Z,99350.58
2018-05-29T22:54:33.296Z,99346.06
2018-05-29T22:57:00.856Z,99349.56
2018-05-29T22:59:28.456Z,99354.44
2018-05-29T23:01:56.008Z,99356.90
2018-05-29T23:04:23.632Z,99355.98
2018-05-29T23:06:51.192Z,99352.78
2018-05-29T23:09:18.741Z,99348.86
2018-05-29T23:11:46.300Z,99349.24
2018-05-29T23:14:13.849Z,99344.66
2018-05-29T23:16:41.460Z,99338.52
2018-05-29T23:19:09.004Z,99334.04
2018-05-29T23:21:36.548Z,99336.89
2018-05-29T23:24:04.193Z,99329.42
2018-05-29T23:26:31.754Z,99329.75
2018-05-29T23:28:59.352Z,99328.68
2018-05-29T23:31:26.904Z,99326.05
2018-05-29T23:33:54.456Z,99327.09
2018-05-29T23:36:22.020Z,99325.36
2018-05-29T23:38:49.577Z,99323.70
2018-05-29T23:41:17.176Z,99318.36
2018-05-29T23:43:45.241Z,99321.54
2018-05-29T23:46:13.168Z,99319.30
2018-05-29T23:48:40.732Z,99320.10
2018-05-29T23:51:08.288Z,99320.87
2018-05-29T23:53:35.852Z,99323.68
2018-05-29T23:56:03.409Z,99323.55
2018-05-29T23:58:31.004Z,99323.94
