createdAt,value
2019-01-17T00:00:18.130Z,6.40
2019-01-17T00:02:54.659Z,6.40
2019-01-17T00:05:42.660Z,6.40
2019-01-17T00:08:24.776Z,6.40
2019-01-17T00:11:04.222Z,6.40
2019-01-17T00:13:34.588Z,6.40
2019-01-17T00:16:14.673Z,6.40
2019-01-17T00:18:56.486Z,6.40
2019-01-17T00:21:42.675Z,6.40
2019-01-17T00:24:18.724Z,6.40
2019-01-17T00:27:06.987Z,6.50
2019-01-17T00:29:43.480Z,6.50
2019-01-17T00:32:13.906Z,6.60
2019-01-17T00:34:44.299Z,6.60
2019-01-17T00:37:14.503Z,6.60
2019-01-17T00:39:44.643Z,6.50
2019-01-17T00:42:14.967Z,6.50
2019-01-17T00:44:48.528Z,6.50
2019-01-17T00:47:18.910Z,6.50
2019-01-17T00:49:55.308Z,6.50
2019-01-17T00:52:28.464Z,6.50
2019-01-17T00:55:11.966Z,6.50
2019-01-17T00:57:51.038Z,6.50
2019-01-17T01:00:37.260Z,6.50
2019-01-17T01:03:15.441Z,6.50
2019-01-17T01:05:46.097Z,6.50
2019-01-17T01:08:32.578Z,6.60
2019-01-17T01:11:18.824Z,6.60
2019-01-17T01:13:51.814Z,6.60
2019-01-17T01:16:36.197Z,6.60
2019-01-17T01:19:06.292Z,6.60
2019-01-17T01:21:52.989Z,6.60
2019-01-17T01:24:29.750Z,6.60
2019-01-17T01:26:59.928Z,6.60
2019-01-17T01:29:41.468Z,6.70
2019-01-17T01:32:11.601Z,6.60
2019-01-17T01:34:48.579Z,6.70
2019-01-17T01:37:27.466Z,6.80
2019-01-17T01:40:03.416Z,6.70
2019-01-17T01:42:49.829Z,6.80
2019-01-17T01:45:22.670Z,6.80
2019-01-17T01:47:52.780Z,6.80
2019-01-17T01:50:25.786Z,6.80
2019-01-17T01:53:05.455Z,6.80
2019-01-17T01:55:34.136Z,6.80
2019-01-17T01:58:02.592Z,6.80
2019-01-17T02:00:31.150Z,6.80
2019-01-17T02:03:00.237Z,6.90
2019-01-17T02:05:28.937Z,6.80
2019-01-17T02:07:57.813Z,6.80
2019-01-17T02:10:26.406Z,6.70
2019-01-17T02:12:55.325Z,6.80
2019-01-17T02:15:24.153Z,6.70
2019-01-17T02:17:53.114Z,6.60
2019-01-17T02:20:21.510Z,6.60
2019-01-17T02:22:51.795Z,6.60
2019-01-17T02:25:20.497Z,6.50
2019-01-17T02:27:49.237Z,6.50
2019-01-17T02:30:17.789Z,6.50
2019-01-17T02:32:46.561Z,6.40
2019-01-17T02:35:14.965Z,6.40
2019-01-17T02:37:43.944Z,6.30
2019-01-17T02:40:12.793Z,6.30
2019-01-17T02:42:41.416Z,6.30
2019-01-17T02:45:12.928Z,6.30
2019-01-17T02:47:41.658Z,6.30
2019-01-17T02:50:11.374Z,6.20
2019-01-17T02:52:40.099Z,6.20
2019-01-17T02:55:10.832Z,6.20
2019-01-17T02:57:39.306Z,6.10
2019-01-17T03:00:13.882Z,6.10
2019-01-17T03:02:42.772Z,6.10
2019-01-17T03:05:11.381Z,6.10
2019-01-17T03:07:40.137Z,6.10
2019-01-17T03:10:11.904Z,6.10
2019-01-17T03:12:40.695Z,6.10
2019-01-17T03:15:10.293Z,6.10
2019-01-17T03:17:39.026Z,6.10
2019-01-17T03:20:10.427Z,6.10
2019-01-17T03:22:39.330Z,6.10
2019-01-17T03:25:09.832Z,6.10
2019-01-17T03:27:38.690Z,6.10
2019-01-17T03:30:13.217Z,6.20
2019-01-17T03:32:41.952Z,6.20
2019-01-17T03:35:11.005Z,6.20
2019-01-17T03:37:39.419Z,6.20
2019-01-17T03:40:11.403Z,6.30
2019-01-17T03:42:39.894Z,6.30
2019-01-17T03:45:10.536Z,6.30
2019-01-17T03:47:39.349Z,6.30
2019-01-17T03:50:15.085Z,6.20
2019-01-17T03:52:45.224Z,6.20
2019-01-17T03:55:15.938Z,6.20
2019-01-17T03:57:44.905Z,6.20
2019-01-17T04:00:19.066Z,6.30
2019-01-17T04:02:48.361Z,6.30
2019-01-17T04:05:17.351Z,6.30
2019-01-17T04:07:45.753Z,6.30
2019-01-17T04:10:15.405Z,6.30
2019-01-17T04:12:44.094Z,6.30
2019-01-17T04:15:13.887Z,6.30
2019-01-17T04:17:42.737Z,6.40
2019-01-17T04:20:13.618Z,6.40
2019-01-17T04:22:42.105Z,6.40
2019-01-17T04:25:11.313Z,6.30
2019-01-17T04:27:40.013Z,6.40
2019-01-17T04:30:14.305Z,6.40
2019-01-17T04:32:42.824Z,6.40
2019-01-17T04:35:11.441Z,6.50
2019-01-17T04:37:39.945Z,6.50
2019-01-17T04:40:11.134Z,6.50
2019-01-17T04:42:39.951Z,6.50
2019-01-17T04:45:11.193Z,6.50
2019-01-17T04:47:40.477Z,6.50
2019-01-17T04:50:12.491Z,6.50
2019-01-17T04:52:41.757Z,6.50
2019-01-17T04:55:12.516Z,6.60
2019-01-17T04:57:41.445Z,6.60
2019-01-17T05:00:13.246Z,6.50
2019-01-17T05:02:42.134Z,6.50
2019-01-17T05:05:11.209Z,6.60
2019-01-17T05:07:39.873Z,6.60
2019-01-17T05:10:11.476Z,6.60
2019-01-17T05:12:40.246Z,6.50
2019-01-17T05:15:10.347Z,6.60
2019-01-17T05:17:38.853Z,6.60
2019-01-17T05:20:13.062Z,6.60
2019-01-17T05:22:41.788Z,6.60
2019-01-17T05:25:12.731Z,6.60
2019-01-17T05:27:40.963Z,6.60
2019-01-17T05:30:12.614Z,6.60
2019-01-17T05:32:41.122Z,6.60
2019-01-17T05:35:09.875Z,6.60
2019-01-17T05:37:38.439Z,6.70
2019-01-17T05:40:15.756Z,6.70
2019-01-17T05:42:44.285Z,6.60
2019-01-17T05:45:12.941Z,6.60
2019-01-17T05:47:41.685Z,6.60
2019-01-17T05:50:12.973Z,6.60
2019-01-17T05:52:41.643Z,6.60
2019-01-17T05:55:10.764Z,6.60
2019-01-17T05:57:39.549Z,6.60
2019-01-17T06:00:11.285Z,6.70
2019-01-17T06:02:39.949Z,6.70
2019-01-17T06:05:09.127Z,6.70
2019-01-17T06:07:37.930Z,6.70
2019-01-17T06:10:09.539Z,6.70
2019-01-17T06:12:38.104Z,6.70
2019-01-17T06:15:09.300Z,6.60
2019-01-17T06:17:38.925Z,6.60
2019-01-17T06:20:11.148Z,6.60
2019-01-17T06:22:40.186Z,6.60
2019-01-17T06:25:08.885Z,6.60
2019-01-17T06:27:37.550Z,6.60
2019-01-17T06:30:09.241Z,6.60
2019-01-17T06:32:37.654Z,6.70
2019-01-17T06:35:08.537Z,6.70
2019-01-17T06:37:37.018Z,6.70
2019-01-17T06:40:20.229Z,6.70
2019-01-17T06:42:49.529Z,6.70
2019-01-17T06:45:18.057Z,6.70
2019-01-17T06:47:46.818Z,6.70
2019-01-17T06:50:16.528Z,6.70
2019-01-17T06:52:44.928Z,6.70
2019-01-17T06:55:13.431Z,6.70
2019-01-17T06:57:41.903Z,6.70
2019-01-17T07:00:16.551Z,6.70
2019-01-17T07:02:45.069Z,6.70
2019-01-17T07:05:14.977Z,6.70
2019-01-17T07:07:43.455Z,6.70
2019-01-17T07:10:14.676Z,6.70
2019-01-17T07:12:43.075Z,6.70
2019-01-17T07:15:11.829Z,6.70
2019-01-17T07:17:40.259Z,6.70
2019-01-17T07:20:11.646Z,6.70
2019-01-17T07:22:40.294Z,6.70
2019-01-17T07:25:10.386Z,6.80
2019-01-17T07:27:38.788Z,6.80
2019-01-17T07:30:10.591Z,6.80
2019-01-17T07:32:39.015Z,6.80
2019-01-17T07:35:08.897Z,6.90
2019-01-17T07:37:37.531Z,6.90
2019-01-17T07:40:08.014Z,6.90
2019-01-17T07:42:36.529Z,6.90
2019-01-17T07:45:08.004Z,6.80
2019-01-17T07:47:36.701Z,6.80
2019-01-17T07:50:08.353Z,6.80
2019-01-17T07:52:36.927Z,6.80
2019-01-17T07:55:08.129Z,6.70
2019-01-17T07:57:37.099Z,6.70
2019-01-17T08:00:11.663Z,6.80
2019-01-17T08:02:41.728Z,6.80
2019-01-17T08:05:10.265Z,6.80
2019-01-17T08:07:38.943Z,6.90
2019-01-17T08:10:11.628Z,6.90
2019-01-17T08:12:40.411Z,6.90
2019-01-17T08:15:10.982Z,6.90
2019-01-17T08:17:40.042Z,6.90
2019-01-17T08:20:12.070Z,6.90
2019-01-17T08:22:40.950Z,6.90
2019-01-17T08:25:11.829Z,6.90
2019-01-17T08:27:41.052Z,6.90
2019-01-17T08:30:15.069Z,6.90
2019-01-17T08:32:44.612Z,6.80
2019-01-17T08:35:13.533Z,6.80
2019-01-17T08:37:42.268Z,6.80
2019-01-17T08:40:20.111Z,6.80
2019-01-17T08:42:44.431Z,6.80
2019-01-17T08:45:13.030Z,6.80
2019-01-17T08:47:41.675Z,6.70
2019-01-17T08:50:15.185Z,6.70
2019-01-17T08:52:44.674Z,6.80
2019-01-17T08:55:13.174Z,6.80
2019-01-17T08:57:41.558Z,6.80
2019-01-17T09:00:13.412Z,6.80
2019-01-17T09:02:41.903Z,6.80
2019-01-17T09:05:11.158Z,6.90
2019-01-17T09:07:39.974Z,6.90
2019-01-17T09:10:14.193Z,6.90
2019-01-17T09:12:42.819Z,6.90
2019-01-17T09:15:14.342Z,6.90
2019-01-17T09:17:43.058Z,7.00
2019-01-17T09:20:13.775Z,7.10
2019-01-17T09:22:42.365Z,7.00
2019-01-17T09:25:13.366Z,7.10
2019-01-17T09:27:41.894Z,7.10
2019-01-17T09:30:16.183Z,7.10
2019-01-17T09:32:44.888Z,7.10
2019-01-17T09:35:14.883Z,7.10
2019-01-17T09:37:43.598Z,7.10
2019-01-17T09:40:17.279Z,7.10
2019-01-17T09:42:46.052Z,7.10
2019-01-17T09:45:14.728Z,7.10
2019-01-17T09:47:43.541Z,7.10
2019-01-17T09:50:17.244Z,7.20
2019-01-17T09:52:46.063Z,7.30
2019-01-17T09:55:14.701Z,7.40
2019-01-17T09:57:43.189Z,7.50
2019-01-17T10:00:17.607Z,7.50
2019-01-17T10:02:46.054Z,7.50
2019-01-17T10:05:14.436Z,7.60
2019-01-17T10:07:43.227Z,7.70
2019-01-17T10:10:16.968Z,7.70
2019-01-17T10:12:45.857Z,7.80
2019-01-17T10:15:23.862Z,7.80
2019-01-17T10:18:11.641Z,7.80
2019-01-17T10:20:46.331Z,7.90
2019-01-17T10:23:20.483Z,7.70
2019-01-17T10:25:52.840Z,7.70
2019-01-17T10:28:40.725Z,7.60
2019-01-17T10:31:46.654Z,7.60
2019-01-17T10:34:18.113Z,7.70
2019-01-17T10:37:07.474Z,7.80
2019-01-17T10:39:47.871Z,7.80
2019-01-17T10:42:25.033Z,7.90
2019-01-17T10:44:56.558Z,8.00
2019-01-17T10:47:33.859Z,8.00
2019-01-17T10:50:20.337Z,8.00
2019-01-17T10:52:51.864Z,8.00
2019-01-17T10:55:29.282Z,7.90
2019-01-17T10:58:24.836Z,7.80
2019-01-17T11:00:56.310Z,7.80
2019-01-17T11:03:36.382Z,7.80
2019-01-17T11:06:16.504Z,7.80
2019-01-17T11:08:51.245Z,7.90
2019-01-17T11:11:25.510Z,7.90
2019-01-17T11:14:08.907Z,8.00
2019-01-17T11:16:43.101Z,8.00
2019-01-17T11:19:20.176Z,8.10
2019-01-17T11:22:06.931Z,8.20
2019-01-17T11:24:41.223Z,8.30
2019-01-17T11:27:28.063Z,8.30
2019-01-17T11:29:59.833Z,8.30
2019-01-17T11:32:43.620Z,8.30
2019-01-17T11:35:27.069Z,8.30
2019-01-17T11:38:10.614Z,8.40
2019-01-17T11:40:57.237Z,8.50
2019-01-17T11:43:40.619Z,8.50
2019-01-17T11:46:20.824Z,8.50
2019-01-17T11:48:54.859Z,8.50
2019-01-17T11:51:26.586Z,8.40
2019-01-17T11:53:58.058Z,8.40
2019-01-17T11:56:48.406Z,8.40
2019-01-17T11:59:29.049Z,8.30
2019-01-17T12:02:07.777Z,8.30
2019-01-17T12:04:35.405Z,8.30
2019-01-17T12:07:07.126Z,8.30
2019-01-17T12:09:36.594Z,8.30
2019-01-17T12:12:05.352Z,8.30
2019-01-17T12:14:34.005Z,8.40
2019-01-17T12:17:02.486Z,8.40
2019-01-17T12:19:31.241Z,8.40
2019-01-17T12:21:59.978Z,8.30
2019-01-17T12:24:29.032Z,8.30
2019-01-17T12:26:57.674Z,8.30
2019-01-17T12:29:26.134Z,8.30
2019-01-17T12:31:54.590Z,8.30
2019-01-17T12:34:23.003Z,8.30
2019-01-17T12:36:51.637Z,8.30
2019-01-17T12:39:20.059Z,8.30
2019-01-17T12:41:48.700Z,8.40
2019-01-17T12:44:17.339Z,8.40
2019-01-17T12:46:45.786Z,8.50
2019-01-17T12:49:14.425Z,8.50
2019-01-17T12:51:43.053Z,8.40
2019-01-17T12:54:11.739Z,8.20
2019-01-17T12:56:41.294Z,8.10
2019-01-17T12:59:09.679Z,8.00
2019-01-17T13:01:38.130Z,7.80
2019-01-17T13:04:06.919Z,7.80
2019-01-17T13:06:35.342Z,7.80
2019-01-17T13:09:06.547Z,7.90
2019-01-17T13:11:35.175Z,7.90
2019-01-17T13:14:04.842Z,8.00
2019-01-17T13:16:33.260Z,8.10
2019-01-17T13:19:01.900Z,8.20
2019-01-17T13:21:30.325Z,8.30
2019-01-17T13:23:59.117Z,8.40
2019-01-17T13:26:27.572Z,8.40
2019-01-17T13:28:55.966Z,8.50
2019-01-17T13:31:24.541Z,8.50
2019-01-17T13:33:53.014Z,8.60
2019-01-17T13:36:21.433Z,8.60
2019-01-17T13:38:50.133Z,8.60
2019-01-17T13:41:18.525Z,8.50
2019-01-17T13:43:46.929Z,8.40
2019-01-17T13:46:15.374Z,8.30
2019-01-17T13:48:44.055Z,8.20
2019-01-17T13:51:12.698Z,8.20
2019-01-17T13:53:41.144Z,8.20
2019-01-17T13:56:09.878Z,8.20
2019-01-17T13:58:38.255Z,8.10
2019-01-17T14:01:07.145Z,8.00
2019-01-17T14:03:35.860Z,8.00
2019-01-17T14:06:04.781Z,8.00
2019-01-17T14:08:33.638Z,8.00
2019-01-17T14:11:02.598Z,7.90
2019-01-17T14:13:31.403Z,7.80
2019-01-17T14:16:00.185Z,7.80
2019-01-17T14:18:28.879Z,7.80
2019-01-17T14:20:57.344Z,7.80
2019-01-17T14:23:26.010Z,7.70
2019-01-17T14:25:54.499Z,7.70
2019-01-17T14:28:22.951Z,7.70
2019-01-17T14:30:51.657Z,7.70
2019-01-17T14:33:21.124Z,7.70
2019-01-17T14:35:49.765Z,7.60
2019-01-17T14:38:18.432Z,7.60
2019-01-17T14:40:46.928Z,7.50
2019-01-17T14:43:15.666Z,7.50
2019-01-17T14:45:44.465Z,7.50
2019-01-17T14:48:13.020Z,7.40
2019-01-17T14:50:41.671Z,7.40
2019-01-17T14:53:10.435Z,7.40
2019-01-17T14:55:39.093Z,7.30
2019-01-17T14:58:07.865Z,7.30
2019-01-17T15:00:36.630Z,7.30
2019-01-17T15:03:06.080Z,7.20
2019-01-17T15:05:34.616Z,7.10
2019-01-17T15:08:04.723Z,6.80
2019-01-17T15:10:38.689Z,6.50
2019-01-17T15:13:09.176Z,6.30
2019-01-17T15:15:37.805Z,6.20
2019-01-17T15:18:06.704Z,6.10
2019-01-17T15:20:35.609Z,6.10
2019-01-17T15:23:04.183Z,6.10
2019-01-17T15:25:32.631Z,6.10
2019-01-17T15:28:01.226Z,6.00
2019-01-17T15:30:29.928Z,6.10
2019-01-17T15:32:58.500Z,6.00
2019-01-17T15:35:27.010Z,5.90
2019-01-17T15:37:55.419Z,5.90
2019-01-17T15:40:26.350Z,5.90
2019-01-17T15:42:55.095Z,5.80
2019-01-17T15:45:23.842Z,5.80
2019-01-17T15:47:52.272Z,5.70
2019-01-17T15:50:21.207Z,5.70
2019-01-17T15:52:49.863Z,5.70
2019-01-17T15:55:18.724Z,5.70
2019-01-17T15:57:47.441Z,5.70
2019-01-17T16:00:24.236Z,5.80
2019-01-17T16:02:53.020Z,5.70
2019-01-17T16:05:21.746Z,5.70
2019-01-17T16:07:50.147Z,5.70
2019-01-17T16:10:19.187Z,5.70
2019-01-17T16:12:48.108Z,5.70
2019-01-17T16:15:18.844Z,5.60
2019-01-17T16:17:47.763Z,5.50
2019-01-17T16:20:17.258Z,5.60
2019-01-17T16:22:46.082Z,5.60
2019-01-17T16:25:16.191Z,5.60
2019-01-17T16:27:44.920Z,5.60
2019-01-17T16:30:22.316Z,5.70
2019-01-17T16:32:50.985Z,5.70
2019-01-17T16:35:19.384Z,5.70
2019-01-17T16:37:48.074Z,5.70
2019-01-17T16:40:17.186Z,5.60
2019-01-17T16:42:45.838Z,5.70
2019-01-17T16:45:17.719Z,5.70
2019-01-17T16:47:46.133Z,5.70
2019-01-17T16:50:19.470Z,5.60
2019-01-17T16:52:48.174Z,5.60
2019-01-17T16:55:16.650Z,5.60
2019-01-17T16:57:49.291Z,5.60
2019-01-17T17:00:24.603Z,5.60
2019-01-17T17:02:53.185Z,5.60
2019-01-17T17:05:22.724Z,5.40
2019-01-17T17:07:51.146Z,5.20
2019-01-17T17:10:19.929Z,5.10
2019-01-17T17:12:48.460Z,5.00
2019-01-17T17:15:17.448Z,5.00
2019-01-17T17:17:45.902Z,4.90
2019-01-17T17:20:20.929Z,4.70
2019-01-17T17:22:49.735Z,4.70
2019-01-17T17:25:18.178Z,4.60
2019-01-17T17:27:47.077Z,4.50
2019-01-17T17:30:20.946Z,4.60
2019-01-17T17:32:49.384Z,4.60
2019-01-17T17:35:18.168Z,4.60
2019-01-17T17:37:46.596Z,4.60
2019-01-17T17:40:28.567Z,4.70
2019-01-17T17:42:57.052Z,4.70
2019-01-17T17:45:25.449Z,4.70
2019-01-17T17:47:54.289Z,4.70
2019-01-17T17:50:23.931Z,4.70
2019-01-17T17:52:52.683Z,4.70
2019-01-17T17:55:21.336Z,4.70
2019-01-17T17:57:50.694Z,4.70
2019-01-17T18:00:46.043Z,4.70
2019-01-17T18:03:14.453Z,4.70
2019-01-17T18:05:42.876Z,4.70
2019-01-17T18:08:11.757Z,4.80
2019-01-17T18:10:40.444Z,4.80
2019-01-17T18:13:09.122Z,4.70
2019-01-17T18:15:37.786Z,4.70
2019-01-17T18:18:07.867Z,4.70
2019-01-17T18:20:36.682Z,4.70
2019-01-17T18:23:05.557Z,4.70
2019-01-17T18:25:35.359Z,4.70
2019-01-17T18:28:08.793Z,4.70
2019-01-17T18:30:34.788Z,4.70
2019-01-17T18:33:03.311Z,4.60
2019-01-17T18:35:31.731Z,4.60
2019-01-17T18:38:00.450Z,4.60
2019-01-17T18:40:29.028Z,4.60
2019-01-17T18:42:57.461Z,4.60
2019-01-17T18:45:27.244Z,4.60
2019-01-17T18:47:56.025Z,4.60
2019-01-17T18:50:27.322Z,4.70
2019-01-17T18:52:56.297Z,4.70
2019-01-17T18:55:24.857Z,4.70
2019-01-17T18:57:53.767Z,4.70
2019-01-17T19:00:26.467Z,4.70
2019-01-17T19:02:54.930Z,4.70
2019-01-17T19:05:24.027Z,4.70
2019-01-17T19:07:52.997Z,4.70
2019-01-17T19:10:21.886Z,4.70
2019-01-17T19:12:50.980Z,4.60
2019-01-17T19:15:30.388Z,4.60
2019-01-17T19:18:00.317Z,4.50
2019-01-17T19:20:29.003Z,4.40
2019-01-17T19:22:58.651Z,4.40
2019-01-17T19:25:28.112Z,4.40
2019-01-17T19:27:56.792Z,4.50
2019-01-17T19:30:28.538Z,4.50
2019-01-17T19:32:57.426Z,4.50
2019-01-17T19:35:26.114Z,4.60
2019-01-17T19:37:55.670Z,4.60
2019-01-17T19:40:29.221Z,4.60
2019-01-17T19:42:57.804Z,4.60
2019-01-17T19:45:26.732Z,4.40
2019-01-17T19:47:55.581Z,4.40
2019-01-17T19:50:29.369Z,4.40
2019-01-17T19:52:58.236Z,4.40
2019-01-17T19:55:28.880Z,4.30
2019-01-17T19:57:57.405Z,4.30
2019-01-17T20:00:26.333Z,4.20
2019-01-17T20:02:54.942Z,4.20
2019-01-17T20:05:31.892Z,4.20
2019-01-17T20:08:00.633Z,4.10
2019-01-17T20:10:31.333Z,4.10
2019-01-17T20:13:00.455Z,4.00
2019-01-17T20:15:29.835Z,4.00
2019-01-17T20:17:58.380Z,4.00
2019-01-17T20:20:31.876Z,4.00
2019-01-17T20:22:57.358Z,3.90
2019-01-17T20:25:25.806Z,3.90
2019-01-17T20:27:54.717Z,3.90
2019-01-17T20:30:25.788Z,3.90
2019-01-17T20:32:55.156Z,4.00
2019-01-17T20:35:24.912Z,4.00
2019-01-17T20:37:53.788Z,4.00
2019-01-17T20:40:23.971Z,3.90
2019-01-17T20:42:53.500Z,3.90
2019-01-17T20:45:22.389Z,3.80
2019-01-17T20:47:52.154Z,3.80
2019-01-17T20:50:27.163Z,3.70
2019-01-17T20:52:56.792Z,3.60
2019-01-17T20:55:25.295Z,3.60
2019-01-17T20:57:53.975Z,3.50
2019-01-17T21:00:31.496Z,3.50
2019-01-17T21:03:00.488Z,3.50
2019-01-17T21:05:29.340Z,3.50
2019-01-17T21:07:57.866Z,3.50
2019-01-17T21:10:26.371Z,3.50
2019-01-17T21:12:55.176Z,3.50
2019-01-17T21:15:24.125Z,3.50
2019-01-17T21:17:54.831Z,3.40
2019-01-17T21:20:23.752Z,3.40
2019-01-17T21:22:52.670Z,3.50
2019-01-17T21:25:21.513Z,3.40
2019-01-17T21:27:49.960Z,3.50
2019-01-17T21:30:24.452Z,3.50
2019-01-17T21:32:53.008Z,3.50
2019-01-17T21:35:21.633Z,3.60
2019-01-17T21:37:50.089Z,3.60
2019-01-17T21:40:21.023Z,3.60
2019-01-17T21:42:49.847Z,3.60
2019-01-17T21:45:19.012Z,3.60
2019-01-17T21:47:47.787Z,3.50
2019-01-17T21:50:19.530Z,3.50
2019-01-17T21:52:47.940Z,3.60
2019-01-17T21:55:16.917Z,3.60
2019-01-17T21:57:46.215Z,3.60
2019-01-17T22:00:23.009Z,3.70
2019-01-17T22:02:52.023Z,3.70
2019-01-17T22:05:20.764Z,3.80
2019-01-17T22:07:49.502Z,3.80
2019-01-17T22:10:19.041Z,3.80
2019-01-17T22:12:47.784Z,3.80
2019-01-17T22:15:24.547Z,3.70
2019-01-17T22:17:53.468Z,3.80
2019-01-17T22:20:22.040Z,3.80
2019-01-17T22:22:50.770Z,3.80
2019-01-17T22:25:20.598Z,3.80
2019-01-17T22:27:53.127Z,3.70
2019-01-17T22:30:23.698Z,3.70
2019-01-17T22:32:52.169Z,3.60
2019-01-17T22:35:20.553Z,3.70
2019-01-17T22:37:49.303Z,3.80
2019-01-17T22:40:18.672Z,3.80
2019-01-17T22:42:47.099Z,3.80
2019-01-17T22:45:18.317Z,3.80
2019-01-17T22:47:46.806Z,3.90
2019-01-17T22:50:17.952Z,3.90
2019-01-17T22:52:47.174Z,3.90
2019-01-17T22:55:15.612Z,3.90
2019-01-17T22:57:44.013Z,3.90
2019-01-17T23:00:26.494Z,3.90
2019-01-17T23:02:54.900Z,3.90
2019-01-17T23:05:24.012Z,3.90
2019-01-17T23:07:52.431Z,4.00
2019-01-17T23:10:20.914Z,4.00
2019-01-17T23:12:49.543Z,4.10
2019-01-17T23:15:18.206Z,4.10
2019-01-17T23:17:46.620Z,4.00
2019-01-17T23:20:15.410Z,4.00
2019-01-17T23:22:44.094Z,4.00
2019-01-17T23:25:12.776Z,3.90
2019-01-17T23:27:41.190Z,3.90
2019-01-17T23:30:12.317Z,3.80
2019-01-17T23:32:40.943Z,3.80
2019-01-17T23:35:09.772Z,3.80
2019-01-17T23:37:38.460Z,3.80
2019-01-17T23:40:09.574Z,3.80
2019-01-17T23:42:37.987Z,3.80
2019-01-17T23:45:08.815Z,3.80
2019-01-17T23:47:38.125Z,3.80
2019-01-17T23:50:09.159Z,3.80
2019-01-17T23:52:37.592Z,3.90
2019-01-17T23:55:07.355Z,3.80
2019-01-17T23:57:36.014Z,3.80
