createdAt,value
2023-05-16T00:00:15.145Z,37.02
2023-05-16T00:01:15.150Z,37.01
2023-05-16T00:02:15.134Z,36.99
2023-05-16T00:03:15.245Z,37.00
2023-05-16T00:04:15.251Z,36.99
2023-05-16T00:05:15.113Z,37.01
2023-05-16T00:06:15.093Z,37.00
2023-05-16T00:07:15.145Z,37.00
2023-05-16T00:08:15.130Z,36.99
2023-05-16T00:09:15.170Z,36.99
2023-05-16T00:10:15.182Z,37.02
2023-05-16T00:11:15.239Z,37.00
2023-05-16T00:12:15.258Z,36.99
2023-05-16T00:13:15.260Z,37.01
2023-05-16T00:14:15.328Z,36.99
2023-05-16T00:15:15.350Z,37.00
2023-05-16T00:16:15.417Z,37.00
2023-05-16T00:17:15.486Z,37.00
2023-05-16T00:18:15.431Z,36.99
2023-05-16T00:19:15.586Z,37.00
2023-05-16T00:20:15.486Z,36.99
2023-05-16T00:21:15.487Z,36.99
2023-05-16T00:22:15.501Z,36.99
2023-05-16T00:23:15.602Z,37.00
2023-05-16T00:24:15.555Z,36.99
2023-05-16T00:25:15.622Z,37.01
2023-05-16T00:26:15.634Z,37.01
2023-05-16T00:27:15.637Z,37.00
2023-05-16T00:28:15.695Z,37.02
2023-05-16T00:29:15.676Z,37.01
2023-05-16T00:30:15.730Z,37.02
2023-05-16T00:31:15.988Z,36.99
2023-05-16T00:32:15.865Z,37.00
2023-05-16T00:33:15.996Z,37.03
2023-05-16T00:34:15.947Z,37.02
2023-05-16T00:35:15.861Z,36.99
2023-05-16T00:36:15.903Z,37.00
2023-05-16T00:37:15.932Z,36.99
2023-05-16T00:38:16.007Z,37.01
2023-05-16T00:39:16.000Z,37.01
2023-05-16T00:40:16.025Z,36.98
2023-05-16T00:41:16.032Z,36.99
2023-05-16T00:42:16.046Z,36.98
2023-05-16T00:43:16.096Z,37.00
2023-05-16T00:44:16.094Z,36.97
2023-05-16T00:45:16.119Z,36.98
2023-05-16T00:46:16.207Z,37.01
2023-05-16T00:47:16.202Z,37.00
2023-05-16T00:48:16.277Z,37.02
2023-05-16T00:49:16.261Z,37.00
2023-05-16T00:50:16.300Z,37.00
2023-05-16T00:51:16.324Z,37.01
2023-05-16T00:52:16.353Z,36.99
2023-05-16T00:53:17.273Z,36.99
2023-05-16T00:54:16.399Z,36.99
2023-05-16T00:55:16.469Z,36.99
2023-05-16T00:56:16.499Z,37.00
2023-05-16T00:57:16.521Z,37.00
2023-05-16T00:58:16.551Z,37.00
2023-05-16T00:59:16.560Z,37.02
2023-05-16T01:00:16.622Z,36.99
2023-05-16T01:01:16.639Z,36.99
2023-05-16T01:02:16.687Z,37.02
2023-05-16T01:03:16.788Z,37.01
2023-05-16T01:04:16.741Z,36.99
2023-05-16T01:05:16.742Z,37.00
2023-05-16T01:06:16.758Z,37.00
2023-05-16T01:07:16.798Z,37.01
2023-05-16T01:08:16.811Z,37.01
2023-05-16T01:09:16.869Z,37.01
2023-05-16T01:10:16.893Z,37.01
2023-05-16T01:11:16.901Z,37.00
2023-05-16T01:12:16.880Z,37.03
2023-05-16T01:13:16.972Z,37.03
2023-05-16T01:14:16.958Z,37.03
2023-05-16T01:15:17.014Z,37.03
2023-05-16T01:16:17.039Z,37.02
2023-05-16T01:17:17.053Z,37.04
2023-05-16T01:18:17.090Z,37.03
2023-05-16T01:19:17.113Z,37.03
2023-05-16T01:20:17.134Z,37.03
2023-05-16T01:21:17.141Z,37.04
2023-05-16T01:22:17.235Z,37.05
2023-05-16T01:23:17.284Z,37.03
2023-05-16T01:24:17.323Z,37.03
2023-05-16T01:25:17.345Z,37.04
2023-05-16T01:26:17.463Z,37.03
2023-05-16T01:27:17.480Z,37.02
2023-05-16T01:28:17.564Z,37.02
2023-05-16T01:29:17.621Z,37.03
2023-05-16T01:30:17.691Z,37.04
2023-05-16T01:31:17.808Z,37.07
2023-05-16T01:32:17.824Z,37.04
2023-05-16T01:33:17.882Z,37.05
2023-05-16T01:34:17.952Z,37.05
2023-05-16T01:35:18.020Z,37.05
2023-05-16T01:36:18.059Z,37.06
2023-05-16T01:37:18.086Z,37.03
2023-05-16T01:38:18.191Z,37.05
2023-05-16T01:39:18.270Z,37.04
2023-05-16T01:40:18.279Z,37.04
2023-05-16T01:41:18.310Z,37.06
2023-05-16T01:42:18.368Z,37.06
2023-05-16T01:43:18.398Z,37.05
2023-05-16T01:44:19.210Z,37.04
2023-05-16T01:45:18.516Z,37.03
2023-05-16T01:46:18.600Z,37.04
2023-05-16T01:47:18.603Z,37.04
2023-05-16T01:48:18.641Z,37.02
2023-05-16T01:49:18.698Z,37.05
2023-05-16T01:50:18.729Z,37.04
2023-05-16T01:51:18.787Z,37.04
2023-05-16T01:52:18.758Z,37.03
2023-05-16T01:53:18.851Z,37.05
2023-05-16T01:54:18.879Z,37.05
2023-05-16T01:55:18.970Z,37.05
2023-05-16T01:56:18.980Z,37.04
2023-05-16T01:57:19.011Z,37.07
2023-05-16T01:58:19.046Z,37.05
2023-05-16T01:59:19.089Z,37.05
2023-05-16T02:00:19.155Z,37.05
2023-05-16T02:01:19.239Z,37.06
2023-05-16T02:02:19.476Z,37.04
2023-05-16T02:03:19.290Z,37.06
2023-05-16T02:04:19.394Z,37.06
2023-05-16T02:05:19.286Z,37.04
2023-05-16T02:06:19.308Z,37.06
2023-05-16T02:07:19.434Z,37.05
2023-05-16T02:08:19.418Z,37.05
2023-05-16T02:09:19.418Z,37.07
2023-05-16T02:10:19.454Z,37.06
2023-05-16T02:11:19.506Z,37.10
2023-05-16T02:12:19.515Z,37.09
2023-05-16T02:13:19.612Z,37.06
2023-05-16T02:14:19.672Z,37.07
2023-05-16T02:15:19.682Z,37.06
2023-05-16T02:16:19.796Z,37.07
2023-05-16T02:17:19.883Z,37.07
2023-05-16T02:18:19.811Z,37.07
2023-05-16T02:19:20.017Z,37.06
2023-05-16T02:20:19.921Z,37.07
2023-05-16T02:21:19.935Z,37.07
2023-05-16T02:22:19.987Z,37.07
2023-05-16T02:23:19.988Z,37.06
2023-05-16T02:24:19.988Z,37.07
2023-05-16T02:25:20.029Z,37.07
2023-05-16T02:26:20.028Z,37.07
2023-05-16T02:27:20.059Z,37.08
2023-05-16T02:28:20.131Z,37.07
2023-05-16T02:29:20.163Z,37.09
2023-05-16T02:30:20.236Z,37.09
2023-05-16T02:31:20.287Z,37.05
2023-05-16T02:32:20.381Z,37.09
2023-05-16T02:33:20.397Z,37.08
2023-05-16T02:34:20.431Z,37.07
2023-05-16T02:35:20.483Z,37.08
2023-05-16T02:36:20.535Z,37.08
2023-05-16T02:37:20.549Z,37.08
2023-05-16T02:38:20.637Z,37.08
2023-05-16T02:39:20.713Z,37.09
2023-05-16T02:40:20.773Z,37.09
2023-05-16T02:41:20.797Z,37.09
2023-05-16T02:42:20.929Z,37.09
2023-05-16T02:43:20.921Z,37.08
2023-05-16T02:44:20.948Z,37.06
2023-05-16T02:45:20.973Z,37.06
2023-05-16T02:46:21.044Z,37.07
2023-05-16T02:47:21.194Z,37.09
2023-05-16T02:48:21.134Z,37.11
2023-05-16T02:49:21.143Z,37.08
2023-05-16T02:50:21.200Z,37.13
2023-05-16T02:51:21.273Z,37.10
2023-05-16T02:52:21.301Z,37.09
2023-05-16T02:53:21.362Z,37.07
2023-05-16T02:54:21.425Z,37.11
2023-05-16T02:55:22.530Z,37.09
2023-05-16T02:56:21.532Z,37.07
2023-05-16T02:57:21.586Z,37.11
2023-05-16T02:58:21.659Z,37.09
2023-05-16T02:59:21.713Z,37.08
2023-05-16T03:00:21.733Z,37.09
2023-05-16T03:01:21.752Z,37.09
2023-05-16T03:02:21.897Z,37.09
2023-05-16T03:03:21.950Z,37.10
2023-05-16T03:04:21.903Z,37.07
2023-05-16T03:05:21.867Z,37.09
2023-05-16T03:06:21.903Z,37.11
2023-05-16T03:07:21.915Z,37.11
2023-05-16T03:08:21.970Z,37.09
2023-05-16T03:09:22.004Z,37.09
2023-05-16T03:10:22.045Z,37.12
2023-05-16T03:11:22.088Z,37.11
2023-05-16T03:12:22.107Z,37.09
2023-05-16T03:13:22.146Z,37.08
2023-05-16T03:14:22.208Z,37.10
2023-05-16T03:15:22.244Z,37.11
2023-05-16T03:16:22.286Z,37.10
2023-05-16T03:17:22.330Z,37.10
2023-05-16T03:18:22.362Z,37.11
2023-05-16T03:19:22.451Z,37.12
2023-05-16T03:20:22.449Z,37.10
2023-05-16T03:21:22.478Z,37.12
2023-05-16T03:22:22.518Z,37.11
2023-05-16T03:23:22.554Z,37.10
2023-05-16T03:24:22.691Z,37.11
2023-05-16T03:25:22.639Z,37.13
2023-05-16T03:26:22.687Z,37.13
2023-05-16T03:27:22.707Z,37.15
2023-05-16T03:28:22.765Z,37.13
2023-05-16T03:29:22.802Z,37.13
2023-05-16T03:30:22.857Z,37.14
2023-05-16T03:31:22.912Z,37.12
2023-05-16T03:32:22.904Z,37.15
2023-05-16T03:33:22.946Z,37.14
2023-05-16T03:34:22.995Z,37.14
2023-05-16T03:35:23.029Z,37.14
2023-05-16T03:36:23.067Z,37.12
2023-05-16T03:37:23.097Z,37.14
2023-05-16T03:38:23.164Z,37.16
2023-05-16T03:39:23.193Z,37.13
2023-05-16T03:40:23.259Z,37.15
2023-05-16T03:41:23.312Z,37.14
2023-05-16T03:42:23.322Z,37.14
2023-05-16T03:43:23.394Z,37.13
2023-05-16T03:44:23.411Z,37.15
2023-05-16T03:45:23.489Z,37.16
2023-05-16T03:46:23.801Z,37.12
2023-05-16T03:47:23.561Z,37.15
2023-05-16T03:48:23.571Z,37.16
2023-05-16T03:49:23.711Z,37.12
2023-05-16T03:50:23.675Z,37.14
2023-05-16T03:51:25.487Z,37.15
2023-05-16T03:52:23.734Z,37.13
2023-05-16T03:53:23.781Z,37.16
2023-05-16T03:54:23.812Z,37.15
2023-05-16T03:55:23.879Z,37.13
2023-05-16T03:56:23.910Z,37.14
2023-05-16T03:57:23.941Z,37.15
2023-05-16T03:58:24.005Z,37.15
2023-05-16T03:59:24.045Z,37.16
2023-05-16T04:00:24.093Z,37.15
2023-05-16T04:01:24.144Z,37.16
2023-05-16T04:02:24.230Z,37.16
2023-05-16T04:03:24.287Z,37.14
2023-05-16T04:04:24.275Z,37.14
2023-05-16T04:05:24.357Z,37.14
2023-05-16T04:06:24.399Z,37.15
2023-05-16T04:07:24.411Z,37.15
2023-05-16T04:08:24.467Z,37.16
2023-05-16T04:09:24.521Z,37.15
2023-05-16T04:10:24.628Z,37.15
2023-05-16T04:11:24.629Z,37.15
2023-05-16T04:12:24.685Z,37.15
2023-05-16T04:13:24.746Z,37.18
2023-05-16T04:14:24.736Z,37.16
2023-05-16T04:15:24.949Z,37.18
2023-05-16T04:16:24.935Z,37.18
2023-05-16T04:17:24.917Z,37.14
2023-05-16T04:18:24.968Z,37.16
2023-05-16T04:19:25.031Z,37.16
2023-05-16T04:20:25.065Z,37.17
2023-05-16T04:21:25.084Z,37.15
2023-05-16T04:22:25.114Z,37.18
2023-05-16T04:23:25.191Z,37.15
2023-05-16T04:24:25.241Z,37.15
2023-05-16T04:25:25.431Z,37.17
2023-05-16T04:26:25.340Z,37.15
2023-05-16T04:27:25.395Z,37.16
2023-05-16T04:28:25.433Z,37.18
2023-05-16T04:29:25.473Z,37.19
2023-05-16T04:30:25.504Z,37.15
2023-05-16T04:31:25.596Z,37.16
2023-05-16T04:32:25.646Z,37.13
2023-05-16T04:33:25.683Z,37.16
2023-05-16T04:34:25.715Z,37.18
2023-05-16T04:35:26.088Z,37.18
2023-05-16T04:36:25.819Z,37.18
2023-05-16T04:37:25.855Z,37.17
2023-05-16T04:38:25.898Z,37.19
2023-05-16T04:39:25.960Z,37.20
2023-05-16T04:40:26.035Z,37.17
2023-05-16T04:41:26.038Z,37.19
2023-05-16T04:42:26.082Z,37.18
2023-05-16T04:43:26.096Z,37.18
2023-05-16T04:44:26.139Z,37.19
2023-05-16T04:45:26.523Z,37.19
2023-05-16T04:46:26.344Z,37.18
2023-05-16T04:47:26.328Z,37.19
2023-05-16T04:48:26.336Z,37.17
2023-05-16T04:49:26.386Z,37.21
2023-05-16T04:50:26.489Z,37.19
2023-05-16T04:51:26.501Z,37.19
2023-05-16T04:52:26.567Z,37.22
2023-05-16T04:53:26.600Z,37.21
2023-05-16T04:54:26.710Z,37.20
2023-05-16T04:55:27.003Z,37.21
2023-05-16T04:56:26.744Z,37.20
2023-05-16T04:57:26.787Z,37.19
2023-05-16T04:58:26.814Z,37.20
2023-05-16T04:59:26.933Z,37.21
2023-05-16T05:00:27.228Z,37.19
2023-05-16T05:01:27.075Z,37.20
2023-05-16T05:02:27.065Z,37.23
2023-05-16T05:03:27.838Z,37.21
2023-05-16T05:04:27.202Z,37.21
2023-05-16T05:05:27.672Z,37.18
2023-05-16T05:06:27.227Z,37.20
2023-05-16T05:07:27.324Z,37.19
2023-05-16T05:08:27.285Z,37.21
2023-05-16T05:09:27.359Z,37.21
2023-05-16T05:10:27.398Z,37.22
2023-05-16T05:11:27.465Z,37.21
2023-05-16T05:12:27.488Z,37.22
2023-05-16T05:13:27.510Z,37.20
2023-05-16T05:14:27.542Z,37.20
2023-05-16T05:15:28.081Z,37.23
2023-05-16T05:16:27.739Z,37.22
2023-05-16T05:17:27.877Z,37.21
2023-05-16T05:18:27.822Z,37.21
2023-05-16T05:19:27.855Z,37.22
2023-05-16T05:20:27.874Z,37.24
2023-05-16T05:21:27.878Z,37.21
2023-05-16T05:22:27.934Z,37.21
2023-05-16T05:23:27.990Z,37.19
2023-05-16T05:24:28.020Z,37.20
2023-05-16T05:25:28.313Z,37.23
2023-05-16T05:26:28.104Z,37.20
2023-05-16T05:27:28.124Z,37.23
2023-05-16T05:28:28.310Z,37.22
2023-05-16T05:29:28.255Z,37.23
2023-05-16T05:30:28.306Z,37.22
2023-05-16T05:31:28.384Z,37.22
2023-05-16T05:32:28.407Z,37.23
2023-05-16T05:33:28.452Z,37.23
2023-05-16T05:34:28.486Z,37.23
2023-05-16T05:35:28.800Z,37.26
2023-05-16T05:36:28.610Z,37.32
2023-05-16T05:37:28.624Z,37.42
2023-05-16T05:38:28.698Z,37.41
2023-05-16T05:39:28.704Z,37.72
2023-05-16T05:40:28.777Z,37.75
2023-05-16T05:41:28.825Z,37.78
2023-05-16T05:42:28.900Z,38.01
2023-05-16T05:43:28.932Z,38.06
2023-05-16T05:44:28.957Z,38.28
2023-05-16T05:45:29.256Z,38.44
2023-05-16T05:46:29.119Z,38.89
2023-05-16T05:47:29.120Z,38.91
2023-05-16T05:48:29.107Z,38.99
2023-05-16T05:49:29.149Z,39.30
2023-05-16T05:50:29.272Z,39.49
2023-05-16T05:51:29.277Z,39.60
2023-05-16T05:52:29.255Z,39.55
2023-05-16T05:53:29.326Z,39.94
2023-05-16T05:54:29.380Z,40.03
2023-05-16T05:55:29.657Z,40.95
2023-05-16T05:56:29.425Z,40.89
2023-05-16T05:57:29.425Z,41.18
2023-05-16T05:58:30.371Z,42.08
2023-05-16T05:59:29.547Z,41.91
2023-05-16T06:00:29.598Z,41.83
2023-05-16T06:01:29.565Z,42.01
2023-05-16T06:02:29.721Z,42.03
2023-05-16T06:03:29.603Z,42.39
2023-05-16T06:04:29.611Z,42.43
2023-05-16T06:05:29.905Z,42.62
2023-05-16T06:06:29.631Z,42.73
2023-05-16T06:07:29.660Z,43.00
2023-05-16T06:08:29.709Z,43.19
2023-05-16T06:09:29.709Z,43.25
2023-05-16T06:10:29.773Z,43.60
2023-05-16T06:11:29.752Z,43.69
2023-05-16T06:12:29.775Z,43.58
2023-05-16T06:13:29.782Z,43.70
2023-05-16T06:14:29.791Z,43.77
2023-05-16T06:15:29.957Z,43.85
2023-05-16T06:16:29.876Z,43.98
2023-05-16T06:17:29.853Z,44.12
2023-05-16T06:18:29.965Z,44.08
2023-05-16T06:19:29.893Z,44.18
2023-05-16T06:20:29.948Z,44.22
2023-05-16T06:21:29.980Z,44.25
2023-05-16T06:22:30.031Z,44.32
2023-05-16T06:23:30.058Z,44.42
2023-05-16T06:24:30.078Z,44.45
2023-05-16T06:25:30.260Z,44.50
2023-05-16T06:26:30.164Z,44.61
2023-05-16T06:27:30.200Z,44.62
2023-05-16T06:28:30.201Z,44.70
2023-05-16T06:29:30.227Z,44.75
2023-05-16T06:30:30.301Z,44.84
2023-05-16T06:31:30.321Z,44.82
2023-05-16T06:32:30.370Z,44.96
2023-05-16T06:33:30.353Z,44.96
2023-05-16T06:34:30.398Z,44.99
2023-05-16T06:35:30.426Z,45.06
2023-05-16T06:36:30.449Z,45.15
2023-05-16T06:37:30.479Z,45.16
2023-05-16T06:38:30.494Z,45.34
2023-05-16T06:39:30.492Z,45.32
2023-05-16T06:40:30.529Z,45.43
2023-05-16T06:41:30.583Z,45.42
2023-05-16T06:42:30.598Z,45.37
2023-05-16T06:43:30.574Z,45.50
2023-05-16T06:44:30.616Z,45.57
2023-05-16T06:45:30.754Z,45.88
2023-05-16T06:46:30.713Z,45.80
2023-05-16T06:47:30.748Z,45.76
2023-05-16T06:48:30.765Z,45.93
2023-05-16T06:49:30.719Z,45.76
2023-05-16T06:50:30.745Z,45.70
2023-05-16T06:51:30.758Z,45.83
2023-05-16T06:52:30.731Z,45.75
2023-05-16T06:53:30.746Z,45.73
2023-05-16T06:54:30.808Z,45.75
2023-05-16T06:55:30.837Z,45.73
2023-05-16T06:56:30.798Z,45.68
2023-05-16T06:57:30.804Z,45.73
2023-05-16T06:58:30.800Z,45.68
2023-05-16T06:59:30.819Z,45.75
2023-05-16T07:00:30.911Z,45.69
2023-05-16T07:01:31.007Z,45.72
2023-05-16T07:02:31.124Z,45.71
2023-05-16T07:03:31.204Z,45.76
2023-05-16T07:04:31.164Z,45.80
2023-05-16T07:05:31.228Z,45.81
2023-05-16T07:06:31.274Z,45.85
2023-05-16T07:07:31.327Z,45.81
2023-05-16T07:08:31.420Z,45.80
2023-05-16T07:09:31.472Z,46.01
2023-05-16T07:10:31.510Z,45.88
2023-05-16T07:11:31.576Z,45.32
2023-05-16T07:12:31.639Z,44.84
2023-05-16T07:13:32.496Z,44.31
2023-05-16T07:14:31.706Z,43.52
2023-05-16T07:15:31.675Z,43.25
2023-05-16T07:16:31.775Z,43.75
2023-05-16T07:17:31.765Z,44.08
2023-05-16T07:18:31.742Z,43.93
2023-05-16T07:19:31.780Z,44.04
2023-05-16T07:20:31.790Z,43.76
2023-05-16T07:21:31.838Z,42.10
2023-05-16T07:22:31.851Z,41.55
2023-05-16T07:23:31.907Z,42.36
2023-05-16T07:24:31.960Z,42.65
2023-05-16T07:25:32.026Z,42.43
2023-05-16T07:26:32.090Z,42.93
2023-05-16T07:27:32.142Z,42.46
2023-05-16T07:28:32.208Z,42.90
2023-05-16T07:29:32.274Z,43.12
2023-05-16T07:30:32.354Z,42.46
2023-05-16T07:31:32.460Z,42.86
2023-05-16T07:32:32.440Z,42.57
2023-05-16T07:33:32.499Z,42.35
2023-05-16T07:34:32.529Z,42.04
2023-05-16T07:35:32.632Z,42.07
2023-05-16T07:36:32.663Z,42.41
2023-05-16T07:37:32.735Z,42.77
2023-05-16T07:38:32.776Z,42.95
2023-05-16T07:39:32.810Z,43.09
2023-05-16T07:40:32.903Z,43.34
2023-05-16T07:41:32.943Z,43.18
2023-05-16T07:42:32.946Z,43.48
2023-05-16T07:43:33.016Z,43.52
2023-05-16T07:44:33.050Z,43.41
2023-05-16T07:45:33.076Z,43.46
2023-05-16T07:46:33.144Z,43.48
2023-05-16T07:47:33.332Z,43.81
2023-05-16T07:48:33.144Z,43.59
2023-05-16T07:49:33.136Z,43.76
2023-05-16T07:50:33.170Z,43.90
2023-05-16T07:51:33.228Z,43.92
2023-05-16T07:52:33.169Z,43.82
2023-05-16T07:53:33.166Z,43.80
2023-05-16T07:54:33.172Z,43.80
2023-05-16T07:55:33.213Z,43.79
2023-05-16T07:56:33.184Z,43.88
2023-05-16T07:57:33.186Z,43.90
2023-05-16T07:58:33.171Z,43.91
2023-05-16T07:59:33.267Z,43.97
2023-05-16T08:00:33.211Z,44.03
2023-05-16T08:01:33.194Z,44.09
2023-05-16T08:02:33.264Z,44.10
2023-05-16T08:03:33.307Z,44.21
2023-05-16T08:04:33.200Z,44.23
2023-05-16T08:05:33.233Z,44.25
2023-05-16T08:06:33.216Z,44.21
2023-05-16T08:07:33.470Z,44.22
2023-05-16T08:08:33.230Z,44.22
2023-05-16T08:09:33.244Z,44.32
2023-05-16T08:10:33.244Z,44.34
2023-05-16T08:11:33.234Z,44.38
2023-05-16T08:12:33.224Z,44.15
2023-05-16T08:13:33.233Z,42.45
2023-05-16T08:14:33.217Z,41.55
2023-05-16T08:15:33.235Z,40.74
2023-05-16T08:16:33.335Z,41.24
2023-05-16T08:17:33.452Z,41.05
2023-05-16T08:18:33.422Z,41.41
2023-05-16T08:19:33.427Z,41.60
2023-05-16T08:20:33.453Z,41.80
2023-05-16T08:21:33.473Z,42.34
2023-05-16T08:22:33.470Z,42.91
2023-05-16T08:23:33.553Z,42.92
2023-05-16T08:24:33.594Z,42.74
2023-05-16T08:25:33.602Z,42.63
2023-05-16T08:26:33.667Z,42.88
2023-05-16T08:27:33.752Z,43.16
2023-05-16T08:28:33.819Z,43.57
2023-05-16T08:29:33.817Z,43.70
2023-05-16T08:30:33.880Z,43.62
2023-05-16T08:31:34.023Z,43.54
2023-05-16T08:32:34.089Z,43.45
2023-05-16T08:33:34.071Z,43.55
2023-05-16T08:34:34.073Z,43.49
2023-05-16T08:35:34.072Z,43.37
2023-05-16T08:36:34.115Z,43.39
2023-05-16T08:37:34.111Z,43.29
2023-05-16T08:38:34.169Z,43.40
2023-05-16T08:39:34.271Z,43.44
2023-05-16T08:40:34.375Z,43.64
2023-05-16T08:41:34.277Z,43.68
2023-05-16T08:42:34.301Z,43.53
2023-05-16T08:43:34.381Z,43.53
2023-05-16T08:44:34.416Z,43.73
2023-05-16T08:45:34.472Z,43.68
2023-05-16T08:46:34.566Z,43.87
2023-05-16T08:47:34.657Z,44.09
2023-05-16T08:48:34.596Z,45.14
2023-05-16T08:49:34.611Z,45.44
2023-05-16T08:50:34.647Z,45.29
2023-05-16T08:51:34.702Z,46.47
2023-05-16T08:52:34.694Z,45.46
2023-05-16T08:53:34.707Z,44.89
2023-05-16T08:54:34.733Z,43.68
2023-05-16T08:55:34.893Z,43.36
2023-05-16T08:56:34.801Z,44.03
2023-05-16T08:57:34.839Z,44.32
2023-05-16T08:58:34.886Z,44.41
2023-05-16T08:59:34.966Z,44.41
2023-05-16T09:00:35.066Z,44.16
2023-05-16T09:01:35.311Z,44.31
2023-05-16T09:02:35.143Z,43.97
2023-05-16T09:03:35.161Z,44.30
2023-05-16T09:04:35.250Z,43.66
2023-05-16T09:05:35.259Z,43.41
2023-05-16T09:06:36.981Z,43.14
2023-05-16T09:07:35.373Z,42.69
2023-05-16T09:08:35.431Z,42.60
2023-05-16T09:09:35.495Z,42.58
2023-05-16T09:10:35.575Z,42.49
2023-05-16T09:11:37.115Z,42.53
2023-05-16T09:12:35.686Z,42.42
2023-05-16T09:13:35.721Z,42.24
2023-05-16T09:14:35.767Z,41.87
2023-05-16T09:15:35.831Z,41.57
2023-05-16T09:16:35.894Z,41.08
2023-05-16T09:17:39.826Z,41.08
2023-05-16T09:18:35.937Z,41.09
2023-05-16T09:19:36.035Z,41.13
2023-05-16T09:20:35.900Z,41.26
2023-05-16T09:21:35.904Z,41.07
2023-05-16T09:22:35.939Z,40.95
2023-05-16T09:23:37.214Z,41.02
2023-05-16T09:24:36.032Z,40.80
2023-05-16T09:25:36.284Z,40.51
2023-05-16T09:26:36.112Z,40.33
2023-05-16T09:27:36.180Z,40.34
2023-05-16T09:28:36.223Z,40.39
2023-05-16T09:29:37.123Z,40.62
2023-05-16T09:30:36.272Z,40.45
2023-05-16T09:31:36.401Z,40.32
2023-05-16T09:32:36.382Z,40.29
2023-05-16T09:33:36.388Z,40.29
2023-05-16T09:34:36.419Z,40.28
2023-05-16T09:35:44.679Z,40.48
2023-05-16T09:36:37.445Z,40.60
2023-05-16T09:37:36.456Z,40.77
2023-05-16T09:38:36.431Z,40.80
2023-05-16T09:39:36.433Z,41.25
2023-05-16T09:40:36.423Z,41.94
2023-05-16T09:41:36.420Z,41.84
2023-05-16T09:42:36.390Z,41.74
2023-05-16T09:43:37.872Z,41.84
2023-05-16T09:44:36.400Z,41.84
2023-05-16T09:45:36.424Z,41.83
2023-05-16T09:46:36.460Z,42.07
2023-05-16T09:47:36.524Z,42.84
2023-05-16T09:48:36.525Z,43.07
2023-05-16T09:49:36.586Z,43.35
2023-05-16T09:50:36.618Z,43.33
2023-05-16T09:51:36.731Z,44.68
2023-05-16T09:52:36.754Z,43.90
2023-05-16T09:53:36.794Z,43.37
2023-05-16T09:54:36.900Z,43.20
2023-05-16T09:55:36.948Z,42.98
2023-05-16T09:56:36.985Z,42.90
2023-05-16T09:57:37.048Z,42.83
2023-05-16T09:58:37.112Z,42.80
2023-05-16T09:59:37.160Z,42.77
2023-05-16T10:00:37.209Z,42.79
2023-05-16T10:01:37.270Z,42.74
2023-05-16T10:02:37.325Z,42.77
2023-05-16T10:03:37.378Z,42.78
2023-05-16T10:04:37.343Z,42.77
2023-05-16T10:05:37.397Z,42.80
2023-05-16T10:06:37.431Z,42.84
2023-05-16T10:07:37.476Z,42.84
2023-05-16T10:08:37.513Z,42.87
2023-05-16T10:09:37.541Z,42.86
2023-05-16T10:10:37.552Z,42.90
2023-05-16T10:11:37.606Z,42.94
2023-05-16T10:12:37.620Z,43.00
2023-05-16T10:13:37.777Z,43.04
2023-05-16T10:14:37.710Z,43.06
2023-05-16T10:15:37.764Z,43.10
2023-05-16T10:16:37.815Z,43.10
2023-05-16T10:17:37.828Z,43.13
2023-05-16T10:18:37.879Z,43.21
2023-05-16T10:19:37.823Z,43.24
2023-05-16T10:20:37.869Z,43.25
2023-05-16T10:21:37.890Z,43.30
2023-05-16T10:22:37.896Z,43.27
2023-05-16T10:23:37.885Z,43.34
2023-05-16T10:24:37.987Z,42.39
2023-05-16T10:25:38.030Z,42.23
2023-05-16T10:26:38.978Z,42.03
2023-05-16T10:27:38.074Z,42.04
2023-05-16T10:28:38.156Z,41.97
2023-05-16T10:29:50.328Z,41.91
2023-05-16T10:30:39.161Z,41.93
2023-05-16T10:31:38.416Z,41.97
2023-05-16T10:32:39.404Z,42.13
2023-05-16T10:33:38.206Z,42.21
2023-05-16T10:34:38.203Z,42.25
2023-05-16T10:35:38.216Z,42.21
2023-05-16T10:36:38.216Z,42.28
2023-05-16T10:37:38.229Z,42.39
2023-05-16T10:38:38.233Z,50.57
2023-05-16T10:39:38.250Z,44.54
2023-05-16T10:40:38.269Z,43.77
2023-05-16T10:41:38.420Z,44.07
2023-05-16T10:42:38.396Z,43.95
2023-05-16T10:43:38.419Z,43.95
2023-05-16T10:44:38.501Z,43.85
2023-05-16T10:45:38.571Z,43.84
2023-05-16T10:46:38.781Z,43.66
2023-05-16T10:47:38.770Z,43.56
2023-05-16T10:48:38.829Z,43.67
2023-05-16T10:49:38.772Z,43.70
2023-05-16T10:50:38.830Z,43.75
2023-05-16T10:51:38.983Z,43.78
2023-05-16T10:52:38.886Z,43.83
2023-05-16T10:53:38.928Z,43.84
2023-05-16T10:54:38.968Z,43.84
2023-05-16T10:55:38.983Z,43.90
2023-05-16T10:56:39.035Z,43.92
2023-05-16T10:57:39.056Z,43.96
2023-05-16T10:58:39.086Z,44.16
2023-05-16T10:59:39.069Z,44.20
2023-05-16T11:00:39.091Z,44.14
2023-05-16T11:01:39.155Z,44.17
2023-05-16T11:02:39.201Z,44.24
2023-05-16T11:03:39.384Z,44.32
2023-05-16T11:04:39.129Z,44.39
2023-05-16T11:05:39.114Z,44.36
2023-05-16T11:06:39.093Z,44.40
2023-05-16T11:07:39.123Z,44.43
2023-05-16T11:08:39.069Z,44.52
2023-05-16T11:09:39.093Z,44.50
2023-05-16T11:10:39.099Z,44.51
2023-05-16T11:11:39.126Z,44.62
2023-05-16T11:12:39.137Z,44.70
2023-05-16T11:13:39.168Z,44.79
2023-05-16T11:14:39.222Z,44.78
2023-05-16T11:15:39.200Z,44.88
2023-05-16T11:16:39.293Z,44.98
2023-05-16T11:17:40.876Z,45.06
2023-05-16T11:18:39.530Z,45.09
2023-05-16T11:19:39.586Z,45.10
2023-05-16T11:20:39.630Z,45.23
2023-05-16T11:21:39.679Z,45.26
2023-05-16T11:22:39.739Z,45.27
2023-05-16T11:23:39.796Z,45.46
2023-05-16T11:24:39.864Z,45.52
2023-05-16T11:25:40.444Z,45.59
2023-05-16T11:26:40.025Z,45.69
2023-05-16T11:27:40.079Z,45.81
2023-05-16T11:28:40.127Z,45.86
2023-05-16T11:29:40.165Z,45.88
2023-05-16T11:30:40.319Z,45.91
2023-05-16T11:31:40.389Z,45.88
2023-05-16T11:32:40.868Z,45.91
2023-05-16T11:33:40.398Z,45.94
2023-05-16T11:34:40.460Z,45.92
2023-05-16T11:35:40.521Z,45.88
2023-05-16T11:36:40.572Z,45.82
2023-05-16T11:37:40.629Z,45.77
2023-05-16T11:38:40.691Z,45.76
2023-05-16T11:39:40.785Z,45.77
2023-05-16T11:40:40.815Z,45.79
2023-05-16T11:41:40.871Z,45.81
2023-05-16T11:42:40.937Z,45.84
2023-05-16T11:43:41.004Z,45.83
2023-05-16T11:44:41.085Z,45.87
2023-05-16T11:45:41.135Z,45.91
2023-05-16T11:46:41.245Z,45.87
2023-05-16T11:47:41.269Z,45.90
2023-05-16T11:48:41.376Z,45.85
2023-05-16T11:49:41.369Z,45.87
2023-05-16T11:50:41.433Z,45.87
2023-05-16T11:51:41.480Z,45.85
2023-05-16T11:52:41.554Z,45.88
2023-05-16T11:53:41.593Z,45.86
2023-05-16T11:54:41.678Z,45.88
2023-05-16T11:55:42.703Z,45.88
2023-05-16T11:56:41.756Z,45.89
2023-05-16T11:57:41.791Z,45.87
2023-05-16T11:58:41.826Z,45.90
2023-05-16T11:59:41.803Z,45.87
2023-05-16T12:00:41.850Z,45.89
2023-05-16T12:01:41.863Z,45.85
2023-05-16T12:02:42.006Z,45.84
2023-05-16T12:03:42.040Z,45.85
2023-05-16T12:04:42.035Z,45.78
2023-05-16T12:05:42.116Z,45.38
2023-05-16T12:06:42.028Z,42.32
2023-05-16T12:07:42.005Z,42.63
2023-05-16T12:08:42.043Z,42.35
2023-05-16T12:09:42.050Z,41.39
2023-05-16T12:10:42.143Z,42.13
2023-05-16T12:11:42.206Z,42.73
2023-05-16T12:12:42.281Z,42.89
2023-05-16T12:13:42.294Z,42.61
2023-05-16T12:14:42.359Z,41.85
2023-05-16T12:15:42.365Z,41.98
2023-05-16T12:16:42.521Z,42.65
2023-05-16T12:17:42.498Z,43.01
2023-05-16T12:18:43.694Z,44.21
2023-05-16T12:19:42.460Z,43.47
2023-05-16T12:20:42.431Z,43.81
2023-05-16T12:21:42.479Z,43.94
2023-05-16T12:22:42.483Z,43.47
2023-05-16T12:23:42.469Z,42.59
2023-05-16T12:24:42.489Z,42.31
2023-05-16T12:25:42.521Z,42.12
2023-05-16T12:26:42.528Z,41.76
2023-05-16T12:27:43.983Z,41.68
2023-05-16T12:28:42.486Z,41.77
2023-05-16T12:29:42.464Z,41.59
2023-05-16T12:30:42.502Z,41.60
2023-05-16T12:31:42.473Z,41.74
2023-05-16T12:32:42.561Z,41.79
2023-05-16T12:33:42.531Z,41.61
2023-05-16T12:34:42.433Z,41.96
2023-05-16T12:35:42.470Z,41.63
2023-05-16T12:36:42.445Z,41.51
2023-05-16T12:37:42.427Z,41.36
2023-05-16T12:38:42.455Z,41.30
2023-05-16T12:39:42.432Z,41.59
2023-05-16T12:40:42.420Z,41.83
2023-05-16T12:41:42.418Z,41.73
2023-05-16T12:42:42.408Z,41.66
2023-05-16T12:43:42.384Z,41.97
2023-05-16T12:44:42.367Z,41.96
2023-05-16T12:45:42.361Z,41.86
2023-05-16T12:46:42.417Z,41.91
2023-05-16T12:47:42.411Z,42.14
2023-05-16T12:48:42.350Z,42.20
2023-05-16T12:49:42.364Z,42.27
2023-05-16T12:50:42.346Z,42.68
2023-05-16T12:51:42.333Z,42.74
2023-05-16T12:52:42.341Z,42.73