createdAt,value
2017-05-26T00:00:49.289Z,1017.27
2017-05-26T00:01:50.707Z,1017.27
2017-05-26T00:02:53.820Z,1017.27
2017-05-26T00:03:58.716Z,1017.27
2017-05-26T00:05:01.191Z,1017.28
2017-05-26T00:06:02.606Z,1017.25
2017-05-26T00:07:04.027Z,1017.24
2017-05-26T00:08:05.445Z,1017.25
2017-05-26T00:09:08.036Z,1017.24
2017-05-26T00:10:11.254Z,1017.23
2017-05-26T00:11:14.982Z,1017.20
2017-05-26T00:12:19.313Z,1017.25
2017-05-26T00:13:22.262Z,1017.24
2017-05-26T00:14:24.650Z,1017.20
2017-05-26T00:15:28.296Z,1017.23
2017-05-26T00:16:29.711Z,1017.21
2017-05-26T00:17:31.144Z,1017.15
2017-05-26T00:18:32.561Z,1017.19
2017-05-26T00:19:33.982Z,1017.17
2017-05-26T00:20:35.406Z,1017.14
2017-05-26T00:21:36.818Z,1017.12
2017-05-26T00:22:38.230Z,1017.13
2017-05-26T00:23:39.649Z,1017.12
2017-05-26T00:24:41.065Z,1017.11
2017-05-26T00:25:42.492Z,1017.14
2017-05-26T00:26:43.911Z,1017.09
2017-05-26T00:27:45.329Z,1017.11
2017-05-26T00:28:46.745Z,1017.08
2017-05-26T00:29:48.166Z,1017.08
2017-05-26T00:30:49.585Z,1017.07
2017-05-26T00:31:50.999Z,1017.11
2017-05-26T00:32:52.416Z,1017.12
2017-05-26T00:33:53.843Z,1017.15
2017-05-26T00:34:55.260Z,1017.13
2017-05-26T00:35:56.680Z,1017.14
2017-05-26T00:36:58.096Z,1017.14
2017-05-26T00:37:59.513Z,1017.16
2017-05-26T00:39:00.952Z,1017.13
2017-05-26T00:40:02.367Z,1017.14
2017-05-26T00:41:03.789Z,1017.13
2017-05-26T00:42:05.209Z,1017.13
2017-05-26T00:43:06.627Z,1017.12
2017-05-26T00:44:08.032Z,1017.11
2017-05-26T00:45:09.485Z,1017.13
2017-05-26T00:46:10.901Z,1017.12
2017-05-26T00:47:12.324Z,1017.10
2017-05-26T00:48:13.771Z,1017.08
2017-05-26T00:49:15.171Z,1017.10
2017-05-26T00:50:16.614Z,1017.08
2017-05-26T00:51:18.019Z,1017.11
2017-05-26T00:52:19.445Z,1017.12
2017-05-26T00:53:20.881Z,1017.12
2017-05-26T00:54:22.326Z,1017.12
2017-05-26T00:55:23.746Z,1017.10
2017-05-26T00:56:25.155Z,1017.15
2017-05-26T00:57:26.571Z,1017.14
2017-05-26T00:58:28.010Z,1017.11
2017-05-26T00:59:29.439Z,1017.09
2017-05-26T01:00:30.865Z,1017.11
2017-05-26T01:01:32.291Z,1017.10
2017-05-26T01:02:33.695Z,1017.08
2017-05-26T01:03:35.117Z,1017.09
2017-05-26T01:04:36.525Z,1017.06
2017-05-26T01:05:37.957Z,1017.05
2017-05-26T01:06:39.365Z,1017.04
2017-05-26T01:07:40.782Z,1017.03
2017-05-26T01:08:42.196Z,1017.04
2017-05-26T01:09:43.615Z,1017.04
2017-05-26T01:10:45.044Z,1017.05
2017-05-26T01:11:46.449Z,1017.06
2017-05-26T01:12:47.880Z,1017.04
2017-05-26T01:13:49.294Z,1017.03
2017-05-26T01:14:50.718Z,1017.03
2017-05-26T01:15:52.163Z,1017.04
2017-05-26T01:16:53.583Z,1017.02
2017-05-26T01:17:54.994Z,1017.03
2017-05-26T01:18:56.411Z,1017.01
2017-05-26T01:19:57.841Z,1017.01
2017-05-26T01:20:59.262Z,1017.04
2017-05-26T01:22:00.678Z,1017.02
2017-05-26T01:23:02.098Z,1017.00
2017-05-26T01:24:03.508Z,1017.02
2017-05-26T01:25:04.924Z,1017.02
2017-05-26T01:26:06.340Z,1017.04
2017-05-26T01:27:07.752Z,1016.99
2017-05-26T01:28:09.170Z,1017.00
2017-05-26T01:29:10.586Z,1016.99
2017-05-26T01:30:12.018Z,1017.01
2017-05-26T01:31:13.443Z,1017.04
2017-05-26T01:32:14.862Z,1016.99
2017-05-26T01:33:16.279Z,1016.99
2017-05-26T01:34:17.716Z,1017.01
2017-05-26T01:35:19.127Z,1017.01
2017-05-26T01:36:20.549Z,1017.01
2017-05-26T01:37:21.970Z,1016.96
2017-05-26T01:38:23.393Z,1016.98
2017-05-26T01:39:24.807Z,1016.98
2017-05-26T01:40:26.222Z,1016.99
2017-05-26T01:41:27.652Z,1016.94
2017-05-26T01:42:29.066Z,1016.97
2017-05-26T01:43:30.492Z,1017.04
2017-05-26T01:44:31.918Z,1016.98
2017-05-26T01:45:33.338Z,1016.99
2017-05-26T01:46:34.759Z,1016.97
2017-05-26T01:47:36.169Z,1017.01
2017-05-26T01:48:37.589Z,1017.04
2017-05-26T01:49:39.001Z,1017.01
2017-05-26T01:50:40.418Z,1017.02
2017-05-26T01:51:41.837Z,1017.04
2017-05-26T01:52:43.252Z,1017.03
2017-05-26T01:53:44.668Z,1017.05
2017-05-26T01:54:46.081Z,1017.06
2017-05-26T01:55:47.497Z,1017.06
2017-05-26T01:56:48.912Z,1017.06
2017-05-26T01:57:50.350Z,1017.07
2017-05-26T01:58:51.770Z,1017.04
2017-05-26T01:59:53.187Z,1017.05
2017-05-26T02:00:54.609Z,1017.05
2017-05-26T02:01:56.019Z,1017.08
2017-05-26T02:02:57.430Z,1017.08
2017-05-26T02:03:58.845Z,1017.05
2017-05-26T02:05:00.283Z,1017.10
2017-05-26T02:06:01.734Z,1017.04
2017-05-26T02:07:03.151Z,1017.08
2017-05-26T02:08:04.566Z,1017.04
2017-05-26T02:09:05.982Z,1017.06
2017-05-26T02:10:07.397Z,1017.07
2017-05-26T02:11:08.819Z,1017.08
2017-05-26T02:12:10.247Z,1017.07
2017-05-26T02:13:11.657Z,1017.13
2017-05-26T02:14:13.074Z,1017.07
2017-05-26T02:15:14.485Z,1017.10
2017-05-26T02:16:15.912Z,1017.09
2017-05-26T02:17:17.321Z,1017.10
2017-05-26T02:18:18.739Z,1017.10
2017-05-26T02:19:20.149Z,1017.14
2017-05-26T02:20:21.586Z,1017.12
2017-05-26T02:21:23.013Z,1017.09
2017-05-26T02:22:24.417Z,1017.11
2017-05-26T02:23:25.835Z,1017.11
2017-05-26T02:24:27.262Z,1017.13
2017-05-26T02:25:28.685Z,1017.12
2017-05-26T02:26:30.114Z,1017.11
2017-05-26T02:27:31.522Z,1017.15
2017-05-26T02:28:32.937Z,1017.13
2017-05-26T02:29:34.349Z,1017.15
2017-05-26T02:30:35.768Z,1017.14
2017-05-26T02:31:37.180Z,1017.12
2017-05-26T02:32:38.604Z,1017.11
2017-05-26T02:33:40.023Z,1017.09
2017-05-26T02:34:41.451Z,1017.11
2017-05-26T02:35:42.871Z,1017.16
2017-05-26T02:36:44.284Z,1017.15
2017-05-26T02:37:45.701Z,1017.17
2017-05-26T02:38:47.126Z,1017.13
2017-05-26T02:39:48.540Z,1017.20
2017-05-26T02:40:49.973Z,1017.18
2017-05-26T02:41:51.404Z,1017.18
2017-05-26T02:42:52.824Z,1017.19
2017-05-26T02:43:54.239Z,1017.21
2017-05-26T02:44:55.685Z,1017.21
2017-05-26T02:45:57.092Z,1017.21
2017-05-26T02:46:58.521Z,1017.23
2017-05-26T02:47:59.944Z,1017.20
2017-05-26T02:49:01.363Z,1017.22
2017-05-26T02:50:02.780Z,1017.21
2017-05-26T02:51:04.197Z,1017.21
2017-05-26T02:52:05.611Z,1017.19
2017-05-26T02:53:07.032Z,1017.24
2017-05-26T02:54:08.446Z,1017.22
2017-05-26T02:55:09.880Z,1017.20
2017-05-26T02:56:11.309Z,1017.22
2017-05-26T02:57:12.727Z,1017.21
2017-05-26T02:58:14.145Z,1017.22
2017-05-26T02:59:15.573Z,1017.21
2017-05-26T03:00:16.986Z,1017.19
2017-05-26T03:01:18.403Z,1017.24
2017-05-26T03:02:19.822Z,1017.25
2017-05-26T03:03:21.242Z,1017.23
2017-05-26T03:04:22.657Z,1017.26
2017-05-26T03:05:24.072Z,1017.22
2017-05-26T03:06:25.484Z,1017.25
2017-05-26T03:07:26.902Z,1017.27
2017-05-26T03:08:28.328Z,1017.28
2017-05-26T03:09:29.741Z,1017.25
2017-05-26T03:10:31.160Z,1017.23
2017-05-26T03:11:32.569Z,1017.26
2017-05-26T03:12:33.989Z,1017.31
2017-05-26T03:13:35.405Z,1017.26
2017-05-26T03:14:36.818Z,1017.24
2017-05-26T03:15:38.233Z,1017.26
2017-05-26T03:16:39.685Z,1017.27
2017-05-26T03:17:41.113Z,1017.28
2017-05-26T03:18:42.541Z,1017.25
2017-05-26T03:19:43.945Z,1017.30
2017-05-26T03:20:45.365Z,1017.28
2017-05-26T03:21:46.787Z,1017.29
2017-05-26T03:22:48.204Z,1017.29
2017-05-26T03:23:49.622Z,1017.28
2017-05-26T03:24:51.045Z,1017.28
2017-05-26T03:25:52.468Z,1017.28
2017-05-26T03:26:53.883Z,1017.30
2017-05-26T03:27:55.312Z,1017.30
2017-05-26T03:28:56.724Z,1017.31
2017-05-26T03:29:58.141Z,1017.28
2017-05-26T03:30:59.552Z,1017.30
2017-05-26T03:32:00.975Z,1017.28
2017-05-26T03:33:02.385Z,1017.28
2017-05-26T03:34:03.836Z,1017.24
2017-05-26T03:35:05.253Z,1017.27
2017-05-26T03:36:06.669Z,1017.27
2017-05-26T03:37:08.105Z,1017.29
2017-05-26T03:38:09.522Z,1017.33
2017-05-26T03:39:10.945Z,1017.29
2017-05-26T03:40:12.362Z,1017.30
2017-05-26T03:41:13.776Z,1017.33
2017-05-26T03:42:15.189Z,1017.32
2017-05-26T03:43:16.617Z,1017.34
2017-05-26T03:44:18.076Z,1017.38
2017-05-26T03:45:19.492Z,1017.36
2017-05-26T03:46:20.972Z,1017.33
2017-05-26T03:47:22.326Z,1017.35
2017-05-26T03:48:23.745Z,1017.32
2017-05-26T03:49:25.163Z,1017.34
2017-05-26T03:50:26.580Z,1017.32
2017-05-26T03:51:27.999Z,1017.31
2017-05-26T03:52:29.418Z,1017.32
2017-05-26T03:53:30.839Z,1017.35
2017-05-26T03:54:32.271Z,1017.32
2017-05-26T03:55:33.685Z,1017.33
2017-05-26T03:56:35.105Z,1017.34
2017-05-26T03:57:36.522Z,1017.32
2017-05-26T03:58:37.940Z,1017.34
2017-05-26T03:59:39.362Z,1017.33
2017-05-26T04:00:40.778Z,1017.31
2017-05-26T04:01:42.199Z,1017.31
2017-05-26T04:02:43.618Z,1017.30
2017-05-26T04:03:45.039Z,1017.30
2017-05-26T04:04:46.457Z,1017.31
2017-05-26T04:05:47.888Z,1017.28
2017-05-26T04:06:49.298Z,1017.32
2017-05-26T04:07:50.730Z,1017.29
2017-05-26T04:08:52.147Z,1017.33
2017-05-26T04:09:53.589Z,1017.35
2017-05-26T04:10:55.000Z,1017.35
2017-05-26T04:11:56.435Z,1017.29
2017-05-26T04:12:57.855Z,1017.32
2017-05-26T04:13:59.291Z,1017.34
2017-05-26T04:15:00.704Z,1017.38
2017-05-26T04:16:02.119Z,1017.37
2017-05-26T04:17:03.545Z,1017.40
2017-05-26T04:18:04.968Z,1017.35
2017-05-26T04:19:06.388Z,1017.41
2017-05-26T04:20:07.818Z,1017.41
2017-05-26T04:21:09.227Z,1017.40
2017-05-26T04:22:10.649Z,1017.41
2017-05-26T04:23:12.069Z,1017.40
2017-05-26T04:24:13.492Z,1017.40
2017-05-26T04:25:14.910Z,1017.41
2017-05-26T04:26:16.362Z,1017.41
2017-05-26T04:27:17.761Z,1017.40
2017-05-26T04:28:19.182Z,1017.41
2017-05-26T04:29:20.647Z,1017.42
2017-05-26T04:30:22.063Z,1017.41
2017-05-26T04:31:23.489Z,1017.42
2017-05-26T04:32:24.916Z,1017.40
2017-05-26T04:33:26.340Z,1017.43
2017-05-26T04:34:27.766Z,1017.44
2017-05-26T04:35:29.182Z,1017.47
2017-05-26T04:36:30.607Z,1017.47
2017-05-26T04:37:32.050Z,1017.45
2017-05-26T04:38:33.477Z,1017.42
2017-05-26T04:39:34.908Z,1017.49
2017-05-26T04:40:36.325Z,1017.52
2017-05-26T04:41:37.752Z,1017.53
2017-05-26T04:42:39.164Z,1017.55
2017-05-26T04:43:40.584Z,1017.56
2017-05-26T04:44:42.014Z,1017.54
2017-05-26T04:45:43.438Z,1017.58
2017-05-26T04:46:44.863Z,1017.58
2017-05-26T04:47:46.298Z,1017.60
2017-05-26T04:48:47.701Z,1017.65
2017-05-26T04:49:49.122Z,1017.60
2017-05-26T04:50:50.543Z,1017.59
2017-05-26T04:51:51.963Z,1017.61
2017-05-26T04:52:53.391Z,1017.59
2017-05-26T04:53:54.805Z,1017.59
2017-05-26T04:54:56.223Z,1017.57
2017-05-26T04:55:57.656Z,1017.58
2017-05-26T04:56:59.068Z,1017.59
2017-05-26T04:58:00.496Z,1017.60
2017-05-26T04:59:01.909Z,1017.61
2017-05-26T05:00:03.329Z,1017.59
2017-05-26T05:01:04.762Z,1017.56
2017-05-26T05:02:06.182Z,1017.59
2017-05-26T05:03:07.606Z,1017.59
2017-05-26T05:04:09.026Z,1017.56
2017-05-26T05:05:10.449Z,1017.56
2017-05-26T05:06:11.866Z,1017.57
2017-05-26T05:07:13.294Z,1017.54
2017-05-26T05:08:14.786Z,1017.59
2017-05-26T05:09:16.203Z,1017.60
2017-05-26T05:10:17.626Z,1017.62
2017-05-26T05:11:19.045Z,1017.55
2017-05-26T05:12:20.481Z,1017.60
2017-05-26T05:13:21.895Z,1017.62
2017-05-26T05:14:23.312Z,1017.61
2017-05-26T05:15:24.730Z,1017.62
2017-05-26T05:16:26.152Z,1017.61
2017-05-26T05:17:27.571Z,1017.64
2017-05-26T05:18:29.030Z,1017.62
2017-05-26T05:19:30.489Z,1017.64
2017-05-26T05:20:31.926Z,1017.67
2017-05-26T05:21:33.437Z,1017.66
2017-05-26T05:22:34.855Z,1017.68
2017-05-26T05:23:36.273Z,1017.72
2017-05-26T05:24:37.694Z,1017.69
2017-05-26T05:25:39.125Z,1017.70
2017-05-26T05:26:40.542Z,1017.70
2017-05-26T05:27:41.965Z,1017.73
2017-05-26T05:28:43.384Z,1017.73
2017-05-26T05:29:44.800Z,1017.71
2017-05-26T05:30:46.226Z,1017.69
2017-05-26T05:31:47.642Z,1017.74
2017-05-26T05:32:49.060Z,1017.75
2017-05-26T05:33:50.482Z,1017.76
2017-05-26T05:34:51.897Z,1017.76
2017-05-26T05:35:53.313Z,1017.76
2017-05-26T05:36:54.734Z,1017.73
2017-05-26T05:37:56.153Z,1017.74
2017-05-26T05:38:57.578Z,1017.76
2017-05-26T05:39:58.994Z,1017.73
2017-05-26T05:41:00.416Z,1017.76
2017-05-26T05:42:01.836Z,1017.75
2017-05-26T05:43:03.251Z,1017.75
2017-05-26T05:44:04.676Z,1017.75
2017-05-26T05:45:06.092Z,1017.80
2017-05-26T05:46:07.513Z,1017.80
2017-05-26T05:47:08.930Z,1017.81
2017-05-26T05:48:10.352Z,1017.82
2017-05-26T05:49:11.785Z,1017.80
2017-05-26T05:50:13.201Z,1017.80
2017-05-26T05:51:14.634Z,1017.81
2017-05-26T05:52:16.057Z,1017.80
2017-05-26T05:53:17.475Z,1017.85
2017-05-26T05:54:18.898Z,1017.81
2017-05-26T05:55:21.870Z,1017.84
2017-05-26T05:56:23.297Z,1017.81
2017-05-26T05:57:27.372Z,1017.84
2017-05-26T05:58:29.632Z,1017.89
2017-05-26T05:59:33.659Z,1017.87
2017-05-26T06:00:37.446Z,1017.83
2017-05-26T06:01:41.523Z,1017.87
2017-05-26T06:02:42.936Z,1017.86
2017-05-26T06:03:44.353Z,1017.85
2017-05-26T06:04:46.430Z,1017.82
2017-05-26T06:05:50.873Z,1017.83
2017-05-26T06:06:52.299Z,1017.85
2017-05-26T06:07:56.414Z,1017.87
2017-05-26T06:08:59.263Z,1017.88
2017-05-26T06:10:00.696Z,1017.91
2017-05-26T06:11:04.584Z,1017.87
2017-05-26T06:12:06.693Z,1017.89
2017-05-26T06:13:10.465Z,1017.91
2017-05-26T06:14:13.029Z,1017.92
2017-05-26T06:15:14.788Z,1017.93
2017-05-26T06:16:16.241Z,1017.89
2017-05-26T06:17:17.678Z,1017.95
2017-05-26T06:18:21.462Z,1017.96
2017-05-26T06:19:22.846Z,1017.99
2017-05-26T06:20:24.292Z,1017.99
2017-05-26T06:21:25.725Z,1018.00
2017-05-26T06:22:27.156Z,1018.03
2017-05-26T06:23:28.615Z,1018.04
2017-05-26T06:24:30.053Z,1018.03
2017-05-26T06:25:32.754Z,1018.03
2017-05-26T06:26:34.166Z,1018.02
2017-05-26T06:27:35.614Z,1018.06
2017-05-26T06:28:38.890Z,1017.99
2017-05-26T06:29:40.273Z,1018.00
2017-05-26T06:30:41.682Z,1018.07
2017-05-26T06:31:43.103Z,1018.04
2017-05-26T06:32:44.834Z,1018.03
2017-05-26T06:33:46.719Z,1018.05
2017-05-26T06:34:48.135Z,1018.03
2017-05-26T06:35:50.326Z,1018.04
2017-05-26T06:36:51.918Z,1018.05
2017-05-26T06:37:53.435Z,1018.07
2017-05-26T06:38:54.849Z,1018.06
2017-05-26T06:39:58.883Z,1018.03
2017-05-26T06:41:03.158Z,1018.02
2017-05-26T06:42:04.837Z,1018.01
2017-05-26T06:43:08.069Z,1018.01
2017-05-26T06:44:10.629Z,1018.01
2017-05-26T06:45:15.462Z,1018.04
2017-05-26T06:46:16.844Z,1018.03
2017-05-26T06:47:18.268Z,1018.04
2017-05-26T06:48:19.685Z,1018.05
2017-05-26T06:49:21.102Z,1018.06
2017-05-26T06:50:22.524Z,1018.11
2017-05-26T06:51:26.644Z,1018.12
2017-05-26T06:52:30.034Z,1018.09
2017-05-26T06:53:31.455Z,1018.12
2017-05-26T06:54:35.589Z,1018.14
2017-05-26T06:55:38.502Z,1018.14
2017-05-26T06:56:42.736Z,1018.10
2017-05-26T06:57:44.921Z,1018.11
2017-05-26T06:58:49.073Z,1018.15
2017-05-26T06:59:52.528Z,1018.13
2017-05-26T07:00:56.607Z,1018.14
2017-05-26T07:01:57.988Z,1018.12
2017-05-26T07:02:59.402Z,1018.16
2017-05-26T07:04:00.826Z,1018.15
2017-05-26T07:05:02.253Z,1018.16
2017-05-26T07:06:06.690Z,1018.15
2017-05-26T07:07:10.801Z,1018.10
2017-05-26T07:08:12.224Z,1018.13
2017-05-26T07:09:15.471Z,1018.10
2017-05-26T07:10:17.194Z,1018.11
2017-05-26T07:11:21.603Z,1018.10
2017-05-26T07:12:24.215Z,1018.10
2017-05-26T07:13:25.634Z,1018.09
2017-05-26T07:14:27.094Z,1018.11
2017-05-26T07:15:28.508Z,1018.11
2017-05-26T07:16:29.928Z,1018.07
2017-05-26T07:17:33.719Z,1018.06
2017-05-26T07:18:35.133Z,1018.05
2017-05-26T07:19:36.552Z,1018.06
2017-05-26T07:20:37.978Z,1018.01
2017-05-26T07:21:39.403Z,1018.01
2017-05-26T07:22:41.604Z,1018.00
2017-05-26T07:23:42.990Z,1018.01
2017-05-26T07:24:44.411Z,1018.02
2017-05-26T07:25:46.888Z,1018.02
2017-05-26T07:26:48.308Z,1018.00
2017-05-26T07:27:49.724Z,1018.00
2017-05-26T07:28:52.342Z,1017.97
2017-05-26T07:29:53.778Z,1018.01
2017-05-26T07:30:55.237Z,1018.01
2017-05-26T07:31:58.376Z,1018.00
2017-05-26T07:32:59.842Z,1018.02
2017-05-26T07:34:01.259Z,1018.02
2017-05-26T07:35:05.743Z,1017.96
2017-05-26T07:36:07.168Z,1017.97
2017-05-26T07:37:08.713Z,1017.92
2017-05-26T07:38:10.103Z,1017.94
2017-05-26T07:39:11.549Z,1017.90
2017-05-26T07:40:12.990Z,1017.89
2017-05-26T07:41:14.409Z,1017.91
2017-05-26T07:42:15.831Z,1017.95
2017-05-26T07:43:17.257Z,1017.92
2017-05-26T07:44:18.680Z,1017.93
2017-05-26T07:45:20.120Z,1017.91
2017-05-26T07:46:21.561Z,1017.89
2017-05-26T07:47:22.977Z,1017.89
2017-05-26T07:48:24.392Z,1017.88
2017-05-26T07:49:25.819Z,1017.86
2017-05-26T07:50:27.239Z,1017.85
2017-05-26T07:51:28.674Z,1017.83
2017-05-26T07:52:30.135Z,1017.85
2017-05-26T07:53:31.557Z,1017.83
2017-05-26T07:54:32.982Z,1017.81
2017-05-26T07:55:34.409Z,1017.80
2017-05-26T07:56:35.857Z,1017.85
2017-05-26T07:57:37.286Z,1017.82
2017-05-26T07:58:38.706Z,1017.83
2017-05-26T07:59:40.127Z,1017.72
2017-05-26T08:00:41.543Z,1017.76
2017-05-26T08:01:42.970Z,1017.73
2017-05-26T08:02:44.421Z,1017.71
2017-05-26T08:03:45.842Z,1017.71
2017-05-26T08:04:47.279Z,1017.67
2017-05-26T08:05:48.768Z,1017.69
2017-05-26T08:06:50.196Z,1017.64
2017-05-26T08:07:51.621Z,1017.65
2017-05-26T08:08:53.059Z,1017.64
2017-05-26T08:09:54.481Z,1017.64
2017-05-26T08:10:55.908Z,1017.64
2017-05-26T08:11:57.352Z,1017.64
2017-05-26T08:12:58.786Z,1017.65
2017-05-26T08:14:00.221Z,1017.64
2017-05-26T08:15:01.665Z,1017.62
2017-05-26T08:16:03.087Z,1017.63
2017-05-26T08:17:04.518Z,1017.63
2017-05-26T08:18:05.933Z,1017.66
2017-05-26T08:19:07.350Z,1017.62
2017-05-26T08:20:08.793Z,1017.62
2017-05-26T08:21:10.220Z,1017.62
2017-05-26T08:22:11.644Z,1017.60
2017-05-26T08:23:13.065Z,1017.63
2017-05-26T08:24:14.499Z,1017.60
2017-05-26T08:25:15.969Z,1017.60
2017-05-26T08:26:18.121Z,1017.60
2017-05-26T08:27:19.540Z,1017.59
2017-05-26T08:28:21.581Z,1017.60
2017-05-26T08:29:23.001Z,1017.53
2017-05-26T08:30:24.519Z,1017.56
2017-05-26T08:31:25.963Z,1017.52
2017-05-26T08:32:27.452Z,1017.51
2017-05-26T08:33:28.898Z,1017.53
2017-05-26T08:34:30.363Z,1017.50
2017-05-26T08:35:31.836Z,1017.51
2017-05-26T08:36:33.330Z,1017.52
2017-05-26T08:37:34.855Z,1017.48
2017-05-26T08:38:36.305Z,1017.45
2017-05-26T08:39:37.817Z,1017.42
2017-05-26T08:40:39.396Z,1017.37
2017-05-26T08:41:40.901Z,1017.39
2017-05-26T08:42:42.321Z,1017.34
2017-05-26T08:43:43.781Z,1017.37
2017-05-26T08:44:45.276Z,1017.37
2017-05-26T08:45:46.702Z,1017.36
2017-05-26T08:46:48.359Z,1017.36
2017-05-26T08:47:49.839Z,1017.39
2017-05-26T08:48:53.520Z,1017.37
2017-05-26T08:49:54.918Z,1017.35
2017-05-26T08:50:59.239Z,1017.37
2017-05-26T08:52:00.662Z,1017.35
2017-05-26T08:53:04.485Z,1017.34
2017-05-26T08:54:05.955Z,1017.35
2017-05-26T08:55:07.371Z,1017.35
2017-05-26T08:56:08.830Z,1017.33
2017-05-26T08:57:10.329Z,1017.31
2017-05-26T08:58:11.769Z,1017.32
2017-05-26T08:59:15.651Z,1017.33
2017-05-26T09:00:18.453Z,1017.31
2017-05-26T09:01:20.191Z,1017.30
2017-05-26T09:02:24.070Z,1017.28
2017-05-26T09:03:25.514Z,1017.28
2017-05-26T09:04:29.568Z,1017.23
2017-05-26T09:05:33.881Z,1017.20
2017-05-26T09:06:38.723Z,1017.19
2017-05-26T09:07:41.440Z,1017.17
2017-05-26T09:08:44.246Z,1017.17
2017-05-26T09:09:45.695Z,1017.18
2017-05-26T09:10:47.154Z,1017.19
2017-05-26T09:11:48.618Z,1017.17
2017-05-26T09:12:50.064Z,1017.14
2017-05-26T09:13:51.497Z,1017.12
2017-05-26T09:14:52.919Z,1017.14
2017-05-26T09:15:54.373Z,1017.14
2017-05-26T09:16:55.845Z,1017.13
2017-05-26T09:17:57.300Z,1017.12
2017-05-26T09:18:58.719Z,1017.06
2017-05-26T09:20:01.860Z,1017.09
2017-05-26T09:21:03.317Z,1017.09
2017-05-26T09:22:04.745Z,1017.06
2017-05-26T09:23:06.162Z,1017.07
2017-05-26T09:24:07.601Z,1017.00
2017-05-26T09:25:09.035Z,1017.03
2017-05-26T09:26:10.484Z,1017.06
2017-05-26T09:27:11.913Z,1017.10
2017-05-26T09:28:13.348Z,1017.09
2017-05-26T09:29:14.781Z,1017.08
2017-05-26T09:30:16.199Z,1017.06
2017-05-26T09:31:17.645Z,1017.08
2017-05-26T09:32:19.736Z,1017.08
2017-05-26T09:33:21.159Z,1017.09
2017-05-26T09:34:22.596Z,1017.04
2017-05-26T09:35:24.029Z,1017.04
2017-05-26T09:36:25.460Z,1017.03
2017-05-26T09:37:26.881Z,1016.99
2017-05-26T09:38:28.304Z,1017.02
2017-05-26T09:39:29.728Z,1016.99
2017-05-26T09:40:31.204Z,1017.00
2017-05-26T09:41:32.637Z,1016.96
2017-05-26T09:42:34.089Z,1016.95
2017-05-26T09:43:35.507Z,1016.99
2017-05-26T09:44:36.923Z,1016.91
2017-05-26T09:45:38.366Z,1016.95
2017-05-26T09:46:39.787Z,1016.94
2017-05-26T09:47:41.208Z,1016.94
2017-05-26T09:48:42.629Z,1016.92
2017-05-26T09:49:44.053Z,1016.93
2017-05-26T09:50:45.481Z,1016.89
2017-05-26T09:51:46.901Z,1016.91
2017-05-26T09:52:48.427Z,1016.93
2017-05-26T09:53:49.851Z,1016.91
2017-05-26T09:54:51.270Z,1016.94
2017-05-26T09:55:52.697Z,1016.93
2017-05-26T09:56:54.136Z,1016.89
2017-05-26T09:57:55.551Z,1016.88
2017-05-26T09:58:56.992Z,1016.87
2017-05-26T09:59:58.413Z,1016.91
2017-05-26T10:00:59.835Z,1016.88
2017-05-26T10:02:01.262Z,1016.89
2017-05-26T10:03:02.742Z,1016.92
2017-05-26T10:04:04.205Z,1016.85
2017-05-26T10:05:05.669Z,1016.87
2017-05-26T10:06:07.143Z,1016.89
2017-05-26T10:07:08.591Z,1016.88
2017-05-26T10:08:10.050Z,1016.85
2017-05-26T10:09:11.595Z,1016.83
2017-05-26T10:10:13.049Z,1016.83
2017-05-26T10:11:14.520Z,1016.79
2017-05-26T10:12:16.022Z,1016.80
2017-05-26T10:13:17.480Z,1016.79
2017-05-26T10:14:18.932Z,1016.77
2017-05-26T10:15:20.384Z,1016.75
2017-05-26T10:16:21.885Z,1016.70
2017-05-26T10:17:23.377Z,1016.72
2017-05-26T10:18:24.808Z,1016.69
2017-05-26T10:19:26.235Z,1016.66
2017-05-26T10:20:27.652Z,1016.64
2017-05-26T10:21:29.128Z,1016.65
2017-05-26T10:22:30.582Z,1016.62
2017-05-26T10:23:32.030Z,1016.61
2017-05-26T10:24:33.474Z,1016.61
2017-05-26T10:25:34.955Z,1016.60
2017-05-26T10:26:36.454Z,1016.58
2017-05-26T10:27:37.889Z,1016.60
2017-05-26T10:28:39.340Z,1016.57
2017-05-26T10:29:40.793Z,1016.58
2017-05-26T10:30:42.256Z,1016.59
2017-05-26T10:31:43.702Z,1016.57
2017-05-26T10:32:45.166Z,1016.59
2017-05-26T10:33:46.671Z,1016.55
2017-05-26T10:34:48.099Z,1016.55
2017-05-26T10:35:49.539Z,1016.54
2017-05-26T10:36:51.055Z,1016.56
2017-05-26T10:37:52.501Z,1016.58
2017-05-26T10:38:54.081Z,1016.58
2017-05-26T10:39:55.504Z,1016.55
2017-05-26T10:40:56.984Z,1016.53
2017-05-26T10:41:58.426Z,1016.54
2017-05-26T10:42:59.886Z,1016.51
2017-05-26T10:44:01.333Z,1016.51
2017-05-26T10:45:02.782Z,1016.53
2017-05-26T10:46:04.235Z,1016.45
2017-05-26T10:47:05.667Z,1016.49
2017-05-26T10:48:07.113Z,1016.49
2017-05-26T10:49:08.578Z,1016.44
2017-05-26T10:50:10.037Z,1016.44
2017-05-26T10:51:11.523Z,1016.39
2017-05-26T10:52:12.978Z,1016.38
2017-05-26T10:53:14.402Z,1016.32
2017-05-26T10:54:15.843Z,1016.29
2017-05-26T10:55:17.333Z,1016.32
2017-05-26T10:56:18.809Z,1016.29
2017-05-26T10:57:20.234Z,1016.25
2017-05-26T10:58:21.671Z,1016.29
2017-05-26T10:59:23.129Z,1016.27
2017-05-26T11:00:24.570Z,1016.23
2017-05-26T11:01:26.060Z,1016.26
2017-05-26T11:02:27.472Z,1016.27
2017-05-26T11:03:28.908Z,1016.25
2017-05-26T11:04:30.384Z,1016.23
2017-05-26T11:05:31.964Z,1016.18
2017-05-26T11:06:33.398Z,1016.22
2017-05-26T11:07:35.934Z,1016.24
2017-05-26T11:08:37.465Z,1016.16
2017-05-26T11:09:38.973Z,1016.17
2017-05-26T11:10:40.409Z,1016.16
2017-05-26T11:11:41.882Z,1016.17
2017-05-26T11:12:43.432Z,1016.18
2017-05-26T11:13:44.884Z,1016.09
2017-05-26T11:14:46.356Z,1016.11
2017-05-26T11:15:47.864Z,1016.07
2017-05-26T11:16:49.334Z,1016.08
2017-05-26T11:17:50.879Z,1016.07
2017-05-26T11:18:52.285Z,1015.96
2017-05-26T11:19:53.728Z,1016.00
2017-05-26T11:20:55.189Z,1015.96
2017-05-26T11:21:56.664Z,1015.93
2017-05-26T11:22:58.187Z,1015.95
2017-05-26T11:23:59.628Z,1015.89
2017-05-26T11:25:01.063Z,1015.84
2017-05-26T11:26:02.517Z,1015.87
2017-05-26T11:27:03.965Z,1015.84
2017-05-26T11:28:05.425Z,1015.83
2017-05-26T11:29:06.861Z,1015.83
2017-05-26T11:30:08.377Z,1015.83
2017-05-26T11:31:09.773Z,1015.84
2017-05-26T11:32:11.244Z,1015.82
2017-05-26T11:33:12.652Z,1015.85
2017-05-26T11:34:14.193Z,1015.82
2017-05-26T11:35:15.611Z,1015.82
2017-05-26T11:36:17.028Z,1015.78
2017-05-26T11:37:18.459Z,1015.79
2017-05-26T11:38:19.948Z,1015.75
2017-05-26T11:39:21.404Z,1015.76
2017-05-26T11:40:22.826Z,1015.76
2017-05-26T11:41:24.281Z,1015.71
2017-05-26T11:42:25.724Z,1015.71
2017-05-26T11:43:27.149Z,1015.73
2017-05-26T11:44:28.626Z,1015.63
2017-05-26T11:45:30.154Z,1015.65
2017-05-26T11:46:31.598Z,1015.59
2017-05-26T11:47:33.046Z,1015.56
2017-05-26T11:48:34.475Z,1015.62
2017-05-26T11:49:35.900Z,1015.62
2017-05-26T11:50:37.319Z,1015.61
2017-05-26T11:51:38.753Z,1015.59
2017-05-26T11:52:40.162Z,1015.57
2017-05-26T11:53:41.626Z,1015.57
2017-05-26T11:54:43.046Z,1015.59
2017-05-26T11:55:44.472Z,1015.58
2017-05-26T11:56:45.878Z,1015.53
2017-05-26T11:57:47.307Z,1015.53
2017-05-26T11:58:48.733Z,1015.56
2017-05-26T11:59:50.152Z,1015.53
2017-05-26T12:00:51.605Z,1015.55
2017-05-26T12:01:53.049Z,1015.51
2017-05-26T12:02:54.476Z,1015.51
2017-05-26T12:03:55.896Z,1015.53
2017-05-26T12:04:57.318Z,1015.49
2017-05-26T12:05:58.757Z,1015.48
2017-05-26T12:07:00.173Z,1015.47
2017-05-26T12:08:01.597Z,1015.46
2017-05-26T12:09:03.023Z,1015.47
2017-05-26T12:10:04.438Z,1015.49
2017-05-26T12:11:05.872Z,1015.45
2017-05-26T12:12:07.300Z,1015.42
2017-05-26T12:13:08.724Z,1015.36
2017-05-26T12:14:10.150Z,1015.43
2017-05-26T12:15:11.578Z,1015.40
2017-05-26T12:16:13.055Z,1015.31
2017-05-26T12:17:14.493Z,1015.36
2017-05-26T12:18:15.964Z,1015.35
2017-05-26T12:19:17.430Z,1015.32
2017-05-26T12:20:18.840Z,1015.28
2017-05-26T12:21:20.280Z,1015.30
2017-05-26T12:22:21.749Z,1015.30
2017-05-26T12:23:23.196Z,1015.27
2017-05-26T12:24:24.635Z,1015.28
2017-05-26T12:25:26.141Z,1015.26