createdAt,value
2022-08-30T00:01:36.786Z,16.60
2022-08-30T00:04:24.522Z,16.60
2022-08-30T00:07:18.749Z,16.60
2022-08-30T00:10:06.543Z,16.60
2022-08-30T00:12:59.731Z,16.60
2022-08-30T00:15:47.289Z,16.50
2022-08-30T00:18:42.882Z,16.50
2022-08-30T00:21:30.852Z,16.50
2022-08-30T00:24:24.767Z,16.40
2022-08-30T00:27:18.735Z,16.40
2022-08-30T00:30:13.908Z,16.40
2022-08-30T00:33:01.067Z,16.40
2022-08-30T00:35:54.739Z,16.40
2022-08-30T00:38:48.810Z,16.40
2022-08-30T00:41:37.282Z,16.30
2022-08-30T00:44:30.819Z,16.30
2022-08-30T00:47:18.819Z,16.30
2022-08-30T00:50:14.876Z,16.30
2022-08-30T00:53:05.989Z,16.20
2022-08-30T00:56:00.790Z,16.30
2022-08-30T00:58:53.144Z,16.20
2022-08-30T01:01:46.946Z,16.20
2022-08-30T01:04:35.246Z,16.20
2022-08-30T01:07:29.027Z,16.20
2022-08-30T01:10:17.409Z,16.20
2022-08-30T01:13:11.870Z,16.20
2022-08-30T01:16:06.920Z,16.10
2022-08-30T01:18:58.085Z,16.10
2022-08-30T01:22:05.806Z,16.20
2022-08-30T01:24:56.883Z,16.20
2022-08-30T01:27:56.827Z,16.20
2022-08-30T01:30:44.777Z,16.20
2022-08-30T01:33:38.841Z,16.20
2022-08-30T01:36:26.046Z,16.20
2022-08-30T01:39:24.950Z,16.20
2022-08-30T01:42:13.045Z,16.30
2022-08-30T01:45:06.917Z,16.30
2022-08-30T01:48:03.736Z,16.30
2022-08-30T01:50:53.796Z,16.30
2022-08-30T01:53:49.949Z,16.30
2022-08-30T01:56:37.255Z,16.30
2022-08-30T01:59:30.907Z,16.30
2022-08-30T02:02:21.762Z,16.30
2022-08-30T02:05:15.901Z,16.30
2022-08-30T02:08:03.603Z,16.30
2022-08-30T02:10:56.897Z,16.30
2022-08-30T02:13:45.477Z,16.40
2022-08-30T02:16:47.039Z,16.40
2022-08-30T02:19:34.200Z,16.40
2022-08-30T02:22:28.083Z,16.40
2022-08-30T02:25:21.207Z,16.40
2022-08-30T02:28:15.929Z,16.40
2022-08-30T02:31:05.897Z,16.40
2022-08-30T02:33:59.955Z,16.40
2022-08-30T02:36:47.798Z,16.30
2022-08-30T02:39:41.002Z,16.30
2022-08-30T02:42:28.125Z,16.20
2022-08-30T02:45:22.002Z,16.20
2022-08-30T02:48:09.642Z,16.20
2022-08-30T02:51:03.083Z,16.10
2022-08-30T02:53:50.447Z,16.10
2022-08-30T02:56:44.026Z,16.00
2022-08-30T02:59:31.647Z,16.00
2022-08-30T03:02:24.987Z,15.90
2022-08-30T03:05:19.983Z,15.90
2022-08-30T03:08:14.994Z,15.80
2022-08-30T03:11:02.753Z,15.80
2022-08-30T03:13:56.999Z,15.80
2022-08-30T03:16:44.249Z,15.70
2022-08-30T03:19:37.996Z,15.70
2022-08-30T03:22:25.127Z,15.70
2022-08-30T03:25:19.054Z,15.60
2022-08-30T03:28:06.810Z,15.60
2022-08-30T03:31:01.029Z,15.60
2022-08-30T03:33:48.119Z,15.60
2022-08-30T03:36:42.160Z,15.50
2022-08-30T03:39:29.265Z,15.50
2022-08-30T03:42:23.171Z,15.50
2022-08-30T03:45:13.002Z,15.50
2022-08-30T03:48:09.064Z,15.50
2022-08-30T03:50:56.489Z,15.50
2022-08-30T03:53:50.242Z,15.40
2022-08-30T03:56:37.454Z,15.40
2022-08-30T03:59:32.076Z,15.40
2022-08-30T04:02:19.790Z,15.40
2022-08-30T04:05:18.704Z,15.30
2022-08-30T04:08:07.055Z,15.30
2022-08-30T04:11:03.190Z,15.30
2022-08-30T04:13:53.352Z,15.30
2022-08-30T04:16:47.144Z,15.30
2022-08-30T04:19:41.111Z,15.30
2022-08-30T04:22:28.455Z,15.30
2022-08-30T04:25:22.140Z,15.30
2022-08-30T04:28:09.927Z,15.30
2022-08-30T04:31:03.222Z,15.30
2022-08-30T04:33:50.395Z,15.30
2022-08-30T04:36:48.293Z,15.20
2022-08-30T04:39:35.665Z,15.20
2022-08-30T04:42:29.177Z,15.20
2022-08-30T04:45:17.416Z,15.20
2022-08-30T04:48:11.136Z,15.20
2022-08-30T04:51:05.158Z,15.20
2022-08-30T04:53:52.264Z,15.20
2022-08-30T04:56:46.172Z,15.10
2022-08-30T04:59:33.650Z,15.10
2022-08-30T05:02:28.412Z,15.10
2022-08-30T05:05:34.327Z,15.10
2022-08-30T05:08:29.586Z,15.10
2022-08-30T05:11:17.342Z,15.10
2022-08-30T05:14:12.213Z,15.10
2022-08-30T05:16:59.364Z,15.10
2022-08-30T05:19:53.180Z,15.10
2022-08-30T05:22:50.006Z,15.10
2022-08-30T05:25:49.402Z,15.10
2022-08-30T05:28:36.729Z,15.10
2022-08-30T05:31:37.371Z,15.10
2022-08-30T05:34:24.608Z,15.20
2022-08-30T05:37:18.248Z,15.20
2022-08-30T05:40:07.452Z,15.30
2022-08-30T05:43:05.276Z,15.20
2022-08-30T05:46:06.873Z,15.30
2022-08-30T05:49:01.229Z,15.30
2022-08-30T05:51:48.317Z,15.30
2022-08-30T05:54:42.282Z,15.30
2022-08-30T05:57:33.352Z,15.30
2022-08-30T06:00:29.330Z,15.40
2022-08-30T06:03:16.484Z,15.40
2022-08-30T06:06:10.321Z,15.40
2022-08-30T06:08:58.018Z,15.40
2022-08-30T06:11:53.371Z,15.50
2022-08-30T06:14:40.720Z,15.50
2022-08-30T06:17:34.288Z,15.60
2022-08-30T06:20:21.486Z,15.60
2022-08-30T06:23:16.347Z,15.70
2022-08-30T06:26:07.577Z,15.70
2022-08-30T06:29:03.499Z,15.70
2022-08-30T06:31:50.877Z,15.70
2022-08-30T06:34:44.401Z,15.80
2022-08-30T06:37:33.052Z,15.90
2022-08-30T06:40:28.428Z,16.00
2022-08-30T06:43:22.345Z,16.00
2022-08-30T06:46:13.883Z,16.00
2022-08-30T06:49:08.472Z,16.10
2022-08-30T06:51:55.667Z,16.10
2022-08-30T06:54:49.363Z,16.20
2022-08-30T06:57:38.776Z,16.20
2022-08-30T07:00:32.375Z,16.30
2022-08-30T07:03:26.407Z,16.30
2022-08-30T07:06:14.314Z,16.30
2022-08-30T07:09:08.343Z,16.30
2022-08-30T07:12:03.089Z,16.40
2022-08-30T07:14:56.474Z,16.50
2022-08-30T07:18:02.029Z,16.60
2022-08-30T07:20:55.384Z,16.60
2022-08-30T07:23:43.909Z,16.70
2022-08-30T07:26:41.438Z,16.80
2022-08-30T07:29:28.589Z,16.90
2022-08-30T07:32:22.414Z,16.90
2022-08-30T07:35:23.541Z,17.00
2022-08-30T07:38:13.748Z,17.10
2022-08-30T07:41:07.501Z,17.10
2022-08-30T07:43:56.162Z,17.20
2022-08-30T07:46:50.467Z,17.20
2022-08-30T07:49:38.107Z,17.30
2022-08-30T07:52:31.444Z,17.40
2022-08-30T07:55:25.497Z,17.40
2022-08-30T07:58:19.580Z,17.50
2022-08-30T08:01:09.143Z,17.60
2022-08-30T08:04:02.468Z,17.70
2022-08-30T08:06:56.498Z,17.70
2022-08-30T08:09:43.655Z,17.80
2022-08-30T08:12:37.487Z,17.90
2022-08-30T08:15:26.329Z,18.00
2022-08-30T08:18:20.475Z,18.10
2022-08-30T08:21:14.508Z,18.20
2022-08-30T08:24:08.534Z,18.30
2022-08-30T08:26:56.322Z,18.40
2022-08-30T08:29:50.506Z,18.50
2022-08-30T08:32:37.734Z,18.60
2022-08-30T08:35:31.497Z,18.70
2022-08-30T08:38:18.864Z,18.90
2022-08-30T08:41:30.597Z,19.00
2022-08-30T08:44:34.651Z,19.10
2022-08-30T08:47:46.501Z,19.30
2022-08-30T08:50:37.062Z,19.50
2022-08-30T08:53:48.629Z,19.60
2022-08-30T08:56:37.640Z,19.70
2022-08-30T08:59:31.528Z,19.80
2022-08-30T09:02:41.785Z,20.00
2022-08-30T09:05:41.551Z,20.10
2022-08-30T09:08:28.698Z,20.20
2022-08-30T09:11:30.742Z,20.30
2022-08-30T09:14:22.849Z,20.40
2022-08-30T09:17:18.554Z,20.50
2022-08-30T09:20:12.611Z,20.70
2022-08-30T09:23:10.864Z,20.90
2022-08-30T09:26:13.626Z,21.00
2022-08-30T09:29:07.556Z,21.20
2022-08-30T09:32:22.614Z,21.20
2022-08-30T09:35:09.641Z,21.30
2022-08-30T09:38:10.624Z,21.40
2022-08-30T09:41:28.674Z,21.40
2022-08-30T09:44:31.700Z,21.50
2022-08-30T09:47:29.539Z,21.60
2022-08-30T09:50:29.725Z,21.60
2022-08-30T09:53:29.659Z,21.70
2022-08-30T09:56:45.607Z,21.80
2022-08-30T10:00:20.634Z,21.90
2022-08-30T10:03:34.911Z,22.10
2022-08-30T10:06:58.719Z,22.20
2022-08-30T10:10:17.261Z,22.30
2022-08-30T10:13:22.666Z,22.50
2022-08-30T10:16:53.714Z,22.60
2022-08-30T10:20:16.644Z,22.70
2022-08-30T10:23:36.666Z,22.80
2022-08-30T10:26:26.516Z,22.90
2022-08-30T10:29:43.307Z,23.00
2022-08-30T10:32:52.685Z,23.00
2022-08-30T10:35:53.760Z,23.10
2022-08-30T10:38:49.615Z,23.10
2022-08-30T10:41:45.699Z,23.10
2022-08-30T10:44:41.213Z,23.20
2022-08-30T10:47:54.692Z,23.20
2022-08-30T10:50:47.824Z,23.20
2022-08-30T10:53:54.695Z,23.30
2022-08-30T10:56:43.407Z,23.40
2022-08-30T10:59:37.703Z,23.60
2022-08-30T11:02:57.732Z,23.70
2022-08-30T11:06:09.782Z,23.80
2022-08-30T11:09:35.909Z,23.90
2022-08-30T11:13:08.777Z,23.90
2022-08-30T11:16:13.830Z,23.90
2022-08-30T11:19:01.193Z,23.90
2022-08-30T11:21:56.803Z,24.00
2022-08-30T11:25:38.245Z,24.10
2022-08-30T11:28:37.839Z,24.30
2022-08-30T11:31:46.831Z,24.40
2022-08-30T11:34:59.540Z,24.50
2022-08-30T11:37:55.842Z,24.50
2022-08-30T11:41:11.796Z,24.60
2022-08-30T11:44:39.863Z,24.70
2022-08-30T11:48:00.061Z,24.90
2022-08-30T11:51:12.828Z,25.00
2022-08-30T11:54:13.821Z,25.00
2022-08-30T11:57:44.812Z,25.00
2022-08-30T12:00:51.439Z,25.10
2022-08-30T12:03:41.406Z,25.20
2022-08-30T12:06:54.806Z,25.20
2022-08-30T12:09:45.075Z,25.10
2022-08-30T12:12:44.903Z,25.10
2022-08-30T12:15:57.047Z,25.00
2022-08-30T12:18:52.812Z,25.00
2022-08-30T12:21:43.888Z,25.00
2022-08-30T12:24:46.854Z,25.00
2022-08-30T12:27:34.501Z,25.10
2022-08-30T12:30:34.847Z,25.20
2022-08-30T12:33:41.335Z,25.40
2022-08-30T12:36:45.904Z,25.40
2022-08-30T12:39:40.056Z,25.60
2022-08-30T12:42:37.872Z,25.60
2022-08-30T12:45:44.884Z,25.50
2022-08-30T12:48:48.066Z,25.40
2022-08-30T12:51:41.533Z,25.40
2022-08-30T12:54:37.898Z,25.30
2022-08-30T12:57:48.001Z,25.30
2022-08-30T13:00:48.080Z,25.30
2022-08-30T13:03:36.938Z,25.30
2022-08-30T13:06:50.974Z,25.30
2022-08-30T13:09:48.014Z,25.40
2022-08-30T13:12:44.934Z,25.60
2022-08-30T13:15:42.102Z,25.80
2022-08-30T13:18:36.971Z,25.80
2022-08-30T13:21:34.933Z,25.70
2022-08-30T13:24:29.923Z,25.80
2022-08-30T13:27:18.121Z,26.00
2022-08-30T13:30:16.958Z,26.10
2022-08-30T13:33:04.335Z,26.20
2022-08-30T13:35:59.988Z,26.30
2022-08-30T13:38:54.041Z,26.40
2022-08-30T13:41:41.587Z,26.40
2022-08-30T13:44:34.967Z,26.20
2022-08-30T13:47:37.624Z,26.10
2022-08-30T13:50:31.087Z,25.90
2022-08-30T13:56:32.280Z,25.90
2022-08-30T13:59:27.040Z,26.20
2022-08-30T14:02:20.995Z,26.40
2022-08-30T14:05:37.486Z,26.40
2022-08-30T14:08:53.527Z,26.40
2022-08-30T14:11:41.429Z,26.40
2022-08-30T14:14:42.658Z,26.50
2022-08-30T14:17:32.742Z,26.40
2022-08-30T14:20:27.050Z,26.20
2022-08-30T14:23:14.729Z,26.00
2022-08-30T14:26:14.033Z,25.80
2022-08-30T14:29:13.057Z,25.70
2022-08-30T14:32:07.132Z,25.60
2022-08-30T14:35:01.120Z,25.40
2022-08-30T14:37:49.346Z,25.30
2022-08-30T14:40:43.110Z,25.30
2022-08-30T14:43:37.084Z,25.30
2022-08-30T14:46:33.088Z,25.30
2022-08-30T14:49:29.057Z,25.30
2022-08-30T14:52:16.282Z,25.20
2022-08-30T14:55:14.100Z,25.20
2022-08-30T14:58:01.629Z,25.10
2022-08-30T15:00:59.116Z,25.00
2022-08-30T15:03:47.436Z,25.00
2022-08-30T15:06:43.113Z,25.00
2022-08-30T15:09:39.146Z,25.00
2022-08-30T15:12:26.305Z,25.00
2022-08-30T15:15:23.169Z,24.90
2022-08-30T15:18:10.507Z,24.80
2022-08-30T15:21:04.113Z,24.70
2022-08-30T15:23:52.500Z,24.70
2022-08-30T15:26:50.126Z,24.70
2022-08-30T15:29:44.144Z,24.60
2022-08-30T15:32:32.040Z,24.60
2022-08-30T15:35:26.249Z,24.50
2022-08-30T15:38:13.616Z,24.40
2022-08-30T15:41:12.150Z,24.30
2022-08-30T15:43:59.738Z,24.20
2022-08-30T15:46:53.231Z,24.20
2022-08-30T15:49:47.181Z,24.10
2022-08-30T15:52:34.359Z,24.20
2022-08-30T15:55:28.187Z,24.20
2022-08-30T15:58:15.490Z,24.20
2022-08-30T16:01:12.174Z,24.20
2022-08-30T16:04:06.192Z,24.20
2022-08-30T16:06:53.834Z,24.10
2022-08-30T16:09:48.284Z,24.00
2022-08-30T16:12:42.295Z,23.90
2022-08-30T16:15:30.196Z,23.90
2022-08-30T16:18:24.220Z,23.80
2022-08-30T16:21:20.816Z,23.80
2022-08-30T16:24:16.215Z,23.70
2022-08-30T16:27:11.219Z,23.70
2022-08-30T16:29:58.437Z,23.70
2022-08-30T16:32:52.221Z,23.70
2022-08-30T16:35:39.339Z,23.60
2022-08-30T16:38:34.265Z,23.50
2022-08-30T16:41:29.247Z,23.50
2022-08-30T16:44:29.811Z,23.40
2022-08-30T16:47:17.741Z,23.30
2022-08-30T16:50:12.293Z,23.20
2022-08-30T16:53:06.301Z,23.10
2022-08-30T16:55:55.115Z,23.00
2022-08-30T16:58:52.834Z,23.00
2022-08-30T17:01:50.330Z,23.00
2022-08-30T17:04:44.317Z,22.90
2022-08-30T17:07:31.399Z,22.90
2022-08-30T17:10:26.306Z,22.90
2022-08-30T17:13:20.801Z,22.80
2022-08-30T17:16:22.770Z,22.80
2022-08-30T17:19:26.290Z,22.70
2022-08-30T17:22:21.415Z,22.60
2022-08-30T17:25:15.286Z,22.60
2022-08-30T17:28:02.794Z,22.50
2022-08-30T17:30:57.325Z,22.50
2022-08-30T17:33:51.329Z,22.40
2022-08-30T17:36:38.775Z,22.40
2022-08-30T17:39:33.344Z,22.30
2022-08-30T17:42:27.371Z,22.20
2022-08-30T17:45:17.878Z,22.10
2022-08-30T17:48:13.411Z,22.00
2022-08-30T17:51:07.884Z,21.90
2022-08-30T17:54:01.639Z,21.90
2022-08-30T17:56:48.836Z,21.80
2022-08-30T17:59:42.446Z,21.70
2022-08-30T18:02:36.424Z,21.70
2022-08-30T18:05:25.500Z,21.60
2022-08-30T18:08:19.605Z,21.50
2022-08-30T18:11:07.276Z,21.40
2022-08-30T18:14:07.376Z,21.30
2022-08-30T18:17:04.367Z,21.20
2022-08-30T18:19:52.259Z,21.10
2022-08-30T18:22:46.385Z,21.00
2022-08-30T18:25:33.522Z,20.90
2022-08-30T18:28:28.425Z,20.90
2022-08-30T18:31:29.398Z,20.80
2022-08-30T18:34:16.538Z,20.70
2022-08-30T18:37:11.513Z,20.70
2022-08-30T18:40:00.039Z,20.60
2022-08-30T18:42:54.422Z,20.50
2022-08-30T18:45:55.467Z,20.50
2022-08-30T18:48:49.450Z,20.40
2022-08-30T18:51:37.771Z,20.30
2022-08-30T18:54:31.427Z,20.30
2022-08-30T18:57:19.073Z,20.20
2022-08-30T19:00:13.499Z,20.20
2022-08-30T19:03:01.884Z,20.10
2022-08-30T19:05:55.446Z,20.10
2022-08-30T19:08:45.815Z,20.00
2022-08-30T19:11:39.492Z,20.00
2022-08-30T19:14:28.197Z,19.90
2022-08-30T19:17:22.526Z,19.90
2022-08-30T19:20:20.517Z,19.80
2022-08-30T19:23:14.515Z,19.80
2022-08-30T19:26:08.547Z,19.80
2022-08-30T19:29:04.503Z,19.80
2022-08-30T19:35:05.564Z,19.70
2022-08-30T19:37:59.590Z,19.70
2022-08-30T19:40:49.086Z,19.60
2022-08-30T19:43:46.566Z,19.50
2022-08-30T19:46:34.078Z,19.50
2022-08-30T19:49:29.626Z,19.50
2022-08-30T19:52:25.758Z,19.40
2022-08-30T19:55:28.758Z,19.40
2022-08-30T19:58:24.592Z,19.30
2022-08-30T20:01:32.989Z,19.30
2022-08-30T20:04:27.573Z,19.20
2022-08-30T20:07:27.818Z,19.20
2022-08-30T20:10:16.096Z,19.20
2022-08-30T20:13:11.782Z,19.20
2022-08-30T20:16:05.591Z,19.10
2022-08-30T20:18:59.577Z,19.10
2022-08-30T20:21:47.209Z,19.10
2022-08-30T20:24:44.655Z,19.10
2022-08-30T20:27:31.830Z,19.10
2022-08-30T20:30:25.599Z,19.00
2022-08-30T20:33:20.587Z,19.00
2022-08-30T20:36:17.612Z,19.00
2022-08-30T20:39:17.608Z,18.90
2022-08-30T20:42:11.683Z,18.90
2022-08-30T20:45:05.671Z,18.90
2022-08-30T20:47:59.703Z,18.80
2022-08-30T20:50:53.622Z,18.80
2022-08-30T20:53:41.155Z,18.80
2022-08-30T20:56:35.653Z,18.70
2022-08-30T20:59:22.910Z,18.70
2022-08-30T21:02:16.733Z,18.70
2022-08-30T21:05:05.463Z,18.60
2022-08-30T21:07:59.712Z,18.60
2022-08-30T21:10:47.992Z,18.60
2022-08-30T21:13:42.696Z,18.60
2022-08-30T21:16:29.945Z,18.60
2022-08-30T21:19:23.733Z,18.50
2022-08-30T21:22:17.686Z,18.50
2022-08-30T21:25:12.714Z,18.50
2022-08-30T21:28:06.744Z,18.40
2022-08-30T21:31:18.743Z,18.40
2022-08-30T21:34:19.691Z,18.40
2022-08-30T21:37:13.713Z,18.40
2022-08-30T21:40:07.834Z,18.30
2022-08-30T21:42:56.017Z,18.30
2022-08-30T21:45:50.836Z,18.30
2022-08-30T21:48:44.769Z,18.30
2022-08-30T21:51:41.747Z,18.20
2022-08-30T21:54:31.669Z,18.20
2022-08-30T21:57:25.720Z,18.10
2022-08-30T22:00:25.890Z,18.10
2022-08-30T22:03:19.981Z,18.10
2022-08-30T22:06:07.255Z,18.00
2022-08-30T22:09:01.786Z,18.00
2022-08-30T22:11:56.804Z,18.00
2022-08-30T22:14:43.926Z,18.00
2022-08-30T22:17:38.829Z,18.00
2022-08-30T22:20:25.971Z,17.90
2022-08-30T22:23:24.821Z,17.90
2022-08-30T22:26:13.498Z,17.90
2022-08-30T22:29:07.788Z,17.90
2022-08-30T22:32:01.893Z,17.80
2022-08-30T22:34:56.816Z,17.80
2022-08-30T22:37:47.728Z,17.80
2022-08-30T22:40:58.807Z,17.70
2022-08-30T22:43:52.808Z,17.70
2022-08-30T22:46:46.819Z,17.70
2022-08-30T22:49:34.348Z,17.70
2022-08-30T22:52:27.841Z,17.60
2022-08-30T22:55:15.006Z,17.60
2022-08-30T22:58:08.845Z,17.60
2022-08-30T23:00:56.388Z,17.50
2022-08-30T23:03:49.878Z,17.50
2022-08-30T23:06:49.795Z,17.50
2022-08-30T23:09:43.810Z,17.50
2022-08-30T23:12:37.885Z,17.40
2022-08-30T23:15:25.669Z,17.40
2022-08-30T23:18:18.902Z,17.40
2022-08-30T23:21:15.896Z,17.30
2022-08-30T23:24:28.866Z,17.30
2022-08-30T23:27:34.393Z,17.30
2022-08-30T23:30:46.979Z,17.30
2022-08-30T23:33:52.755Z,17.30
2022-08-30T23:37:04.860Z,17.20
2022-08-30T23:40:10.638Z,17.20
2022-08-30T23:43:22.928Z,17.20
2022-08-30T23:46:28.407Z,17.20
2022-08-30T23:49:40.905Z,17.10
2022-08-30T23:52:46.844Z,17.10
2022-08-30T23:56:03.904Z,17.10
2022-08-30T23:59:15.976Z,17.00
