createdAt,value
2023-02-06T00:03:56.201Z,3.30
2023-02-06T00:10:56.697Z,3.20
2023-02-06T00:17:57.122Z,3.10
2023-02-06T00:24:57.534Z,3.00
2023-02-06T00:31:57.850Z,3.00
2023-02-06T00:38:58.398Z,2.90
2023-02-06T00:45:59.153Z,2.80
2023-02-06T00:52:59.215Z,2.80
2023-02-06T01:00:00.604Z,2.70
2023-02-06T01:07:00.748Z,2.70
2023-02-06T01:14:04.186Z,2.60
2023-02-06T01:21:16.342Z,2.60
2023-02-06T01:28:17.337Z,2.50
2023-02-06T01:35:18.187Z,2.40
2023-02-06T01:42:18.722Z,2.40
2023-02-06T01:49:33.633Z,2.40
2023-02-06T01:56:40.071Z,2.30
2023-02-06T02:03:42.920Z,2.30
2023-02-06T02:10:43.675Z,2.20
2023-02-06T02:18:05.384Z,2.10
2023-02-06T02:25:20.651Z,2.00
2023-02-06T02:32:43.838Z,1.90
2023-02-06T02:39:59.111Z,1.70
2023-02-06T02:47:03.567Z,1.50
2023-02-06T02:54:04.194Z,1.50
2023-02-06T03:01:16.090Z,1.40
2023-02-06T03:08:34.142Z,1.40
2023-02-06T03:15:54.016Z,1.30
2023-02-06T03:22:57.129Z,1.30
2023-02-06T03:30:00.043Z,1.30
2023-02-06T03:37:00.637Z,1.20
2023-02-06T03:44:03.142Z,1.30
2023-02-06T03:51:08.586Z,1.30
2023-02-06T03:58:13.878Z,1.30
2023-02-06T04:05:16.969Z,1.40
2023-02-06T04:12:17.289Z,1.40
2023-02-06T04:19:17.696Z,1.50
2023-02-06T04:26:18.040Z,1.50
2023-02-06T04:33:18.428Z,1.50
2023-02-06T04:40:18.838Z,1.50
2023-02-06T04:47:19.355Z,1.50
2023-02-06T04:54:19.864Z,1.40
2023-02-06T05:01:20.708Z,1.30
2023-02-06T05:08:21.027Z,1.30
2023-02-06T05:15:21.785Z,1.40
2023-02-06T05:22:22.198Z,1.50
2023-02-06T05:29:22.195Z,1.50
2023-02-06T05:36:23.128Z,1.60
2023-02-06T05:43:23.429Z,1.70
2023-02-06T05:50:23.761Z,1.80
2023-02-06T05:57:26.648Z,1.90
2023-02-06T06:04:27.032Z,1.90
2023-02-06T06:11:30.902Z,1.90
2023-02-06T06:18:31.164Z,1.90
2023-02-06T06:25:31.578Z,1.90
2023-02-06T06:32:31.999Z,2.00
2023-02-06T06:39:32.452Z,2.00
2023-02-06T06:46:32.883Z,2.00
2023-02-06T06:53:33.660Z,2.00
2023-02-06T07:00:34.253Z,2.00
2023-02-06T07:07:34.986Z,2.00
2023-02-06T07:14:35.659Z,2.00
2023-02-06T07:21:36.684Z,2.00
2023-02-06T07:28:37.355Z,2.00
2023-02-06T07:35:37.666Z,2.00
2023-02-06T07:42:40.032Z,2.10
2023-02-06T07:49:52.940Z,2.10
2023-02-06T07:56:53.364Z,2.20
2023-02-06T08:03:54.665Z,2.20
2023-02-06T08:10:54.982Z,2.30
2023-02-06T08:17:55.407Z,2.50
2023-02-06T08:24:56.078Z,2.60
2023-02-06T08:31:56.937Z,2.60
2023-02-06T08:38:57.630Z,2.80
2023-02-06T08:45:59.423Z,3.00
2023-02-06T08:53:00.044Z,3.00
2023-02-06T09:00:00.389Z,5.20
2023-02-06T09:07:00.923Z,3.30
2023-02-06T09:14:03.323Z,3.40
2023-02-06T09:21:13.215Z,3.60
2023-02-06T09:28:13.438Z,3.70
2023-02-06T09:35:13.904Z,3.70
2023-02-06T09:42:37.126Z,3.60
2023-02-06T09:49:49.090Z,3.50
2023-02-06T09:57:10.480Z,3.60
2023-02-06T10:04:32.542Z,3.70
2023-02-06T10:11:45.088Z,3.80
2023-02-06T10:18:49.836Z,3.80
2023-02-06T10:26:17.135Z,4.00
2023-02-06T10:33:38.986Z,4.10
2023-02-06T10:40:48.340Z,4.20
2023-02-06T10:48:02.875Z,4.30
2023-02-06T10:55:40.086Z,4.30
2023-02-06T11:03:06.180Z,4.10
2023-02-06T11:10:08.481Z,4.20
2023-02-06T11:17:10.342Z,4.20
2023-02-06T11:24:12.255Z,4.40
2023-02-06T11:31:13.438Z,4.50
2023-02-06T11:38:27.435Z,4.70
2023-02-06T11:45:32.460Z,4.70
2023-02-06T11:52:34.392Z,4.80
2023-02-06T11:59:36.976Z,4.80
2023-02-06T12:06:40.160Z,4.80
2023-02-06T12:13:48.780Z,4.70
2023-02-06T12:20:59.140Z,4.70
2023-02-06T12:28:21.146Z,4.70
2023-02-06T12:35:35.304Z,4.80
2023-02-06T12:42:48.259Z,5.00
2023-02-06T12:50:10.229Z,5.30
2023-02-06T12:57:24.763Z,5.30
2023-02-06T13:04:27.790Z,5.30
2023-02-06T13:11:32.522Z,5.30
2023-02-06T13:18:41.965Z,5.40
2023-02-06T13:25:48.594Z,5.40
2023-02-06T13:32:49.947Z,5.50
2023-02-06T13:40:16.078Z,5.50
2023-02-06T13:47:25.956Z,5.60
2023-02-06T13:54:29.369Z,5.70
2023-02-06T14:01:30.725Z,5.80
2023-02-06T14:08:46.529Z,6.00
2023-02-06T14:16:08.524Z,6.30
2023-02-06T14:23:42.135Z,6.50
2023-02-06T14:31:19.875Z,6.70
2023-02-06T14:38:43.614Z,6.60
2023-02-06T14:46:05.540Z,6.60
2023-02-06T14:53:28.373Z,6.50
2023-02-06T15:00:29.018Z,6.50
2023-02-06T15:07:32.457Z,6.50
2023-02-06T15:14:34.921Z,6.40
2023-02-06T15:21:36.069Z,6.40
2023-02-06T15:28:38.036Z,6.30
2023-02-06T15:35:40.213Z,6.20
2023-02-06T15:42:40.806Z,6.20
2023-02-06T15:49:46.981Z,6.10
2023-02-06T15:56:54.683Z,6.10
2023-02-06T16:04:01.236Z,6.00
2023-02-06T16:11:29.908Z,6.00
2023-02-06T16:18:36.905Z,6.00
2023-02-06T16:25:37.892Z,5.90
2023-02-06T16:32:38.317Z,5.90
2023-02-06T16:39:42.215Z,5.80
2023-02-06T16:46:43.452Z,5.80
2023-02-06T16:53:44.663Z,5.80
2023-02-06T17:00:45.607Z,5.80
2023-02-06T17:07:46.086Z,5.70
2023-02-06T17:14:47.206Z,5.70
2023-02-06T17:21:47.334Z,5.70
2023-02-06T17:28:48.833Z,5.70
2023-02-06T17:35:49.349Z,5.60
2023-02-06T17:42:49.913Z,5.60
2023-02-06T17:49:50.690Z,5.40
2023-02-06T17:56:50.931Z,5.30
2023-02-06T18:03:52.049Z,5.20
2023-02-06T18:10:52.614Z,5.10
2023-02-06T18:17:54.756Z,5.00
2023-02-06T18:24:55.092Z,5.10
2023-02-06T18:31:55.700Z,5.00
2023-02-06T18:38:56.858Z,4.90
2023-02-06T18:45:57.393Z,5.00
2023-02-06T18:52:58.111Z,5.00
2023-02-06T18:59:58.755Z,4.90
2023-02-06T19:06:59.888Z,4.90
2023-02-06T19:14:00.231Z,4.80
2023-02-06T19:21:00.708Z,4.70
2023-02-06T19:28:00.782Z,4.60
2023-02-06T19:35:01.183Z,4.40
2023-02-06T19:42:06.983Z,4.20
2023-02-06T19:49:08.674Z,4.10
2023-02-06T19:56:09.011Z,3.90
2023-02-06T20:03:09.384Z,3.80
2023-02-06T20:10:09.902Z,3.80
2023-02-06T20:17:10.198Z,3.50
2023-02-06T20:24:13.471Z,3.20
2023-02-06T20:31:14.118Z,3.00
2023-02-06T20:38:14.495Z,2.80
2023-02-06T20:45:15.465Z,2.60
2023-02-06T20:52:15.911Z,2.50
2023-02-06T20:59:18.802Z,2.40
2023-02-06T21:06:20.803Z,2.20
2023-02-06T21:13:21.407Z,2.10
2023-02-06T21:20:22.048Z,1.90
2023-02-06T21:27:22.613Z,1.80
2023-02-06T21:34:25.727Z,1.70
2023-02-06T21:41:27.305Z,1.60
2023-02-06T21:48:27.866Z,1.50
2023-02-06T21:55:31.384Z,1.40
2023-02-06T22:02:32.346Z,1.40
2023-02-06T22:09:32.576Z,1.30
2023-02-06T22:16:33.555Z,1.20
2023-02-06T22:23:34.703Z,1.00
2023-02-06T22:30:34.775Z,0.90
2023-02-06T22:37:35.188Z,0.90
2023-02-06T22:44:35.591Z,0.80
2023-02-06T22:51:37.212Z,0.80
2023-02-06T22:58:37.486Z,0.60
2023-02-06T23:05:38.112Z,0.60
2023-02-06T23:12:38.783Z,0.50
2023-02-06T23:19:40.134Z,0.40
2023-02-06T23:26:42.625Z,0.30
2023-02-06T23:33:43.277Z,0.20
2023-02-06T23:40:45.219Z,0.20
2023-02-06T23:47:45.696Z,0.00
2023-02-06T23:54:46.004Z,0.00
