createdAt,value
2017-03-04T00:00:38.092Z,57.04
2017-03-04T00:01:38.117Z,57.13
2017-03-04T00:02:38.124Z,57.2
2017-03-04T00:03:38.156Z,57.23
2017-03-04T00:04:38.163Z,56.94
2017-03-04T00:05:38.168Z,57.32
2017-03-04T00:06:38.183Z,57.23
2017-03-04T00:07:38.199Z,57.23
2017-03-04T00:08:38.229Z,56.85
2017-03-04T00:09:38.243Z,57.01
2017-03-04T00:10:38.242Z,57.04
2017-03-04T00:11:38.263Z,57.32
2017-03-04T00:12:38.279Z,57.51
2017-03-04T00:13:38.306Z,57.29
2017-03-04T00:14:38.305Z,57.23
2017-03-04T00:15:38.332Z,57.32
2017-03-04T00:16:38.337Z,57.42
2017-03-04T00:17:38.353Z,57.51
2017-03-04T00:18:38.369Z,57.23
2017-03-04T00:19:38.388Z,57.2
2017-03-04T00:20:38.441Z,57.39
2017-03-04T00:21:38.416Z,57.32
2017-03-04T00:22:38.448Z,57.48
2017-03-04T00:23:38.445Z,57.48
2017-03-04T00:24:38.464Z,57.39
2017-03-04T00:25:38.489Z,57.42
2017-03-04T00:26:38.491Z,57.51
2017-03-04T00:27:38.508Z,57.39
2017-03-04T00:28:38.523Z,57.51
2017-03-04T00:29:38.538Z,57.87
2017-03-04T00:30:38.559Z,57.42
2017-03-04T00:31:38.574Z,57.67
2017-03-04T00:32:38.583Z,57.29
2017-03-04T00:33:38.598Z,57.32
2017-03-04T00:34:38.616Z,57.39
2017-03-04T00:35:38.629Z,57.8
2017-03-04T00:36:38.645Z,57.48
2017-03-04T00:37:38.663Z,57.58
2017-03-04T00:38:38.681Z,57.8
2017-03-04T00:39:38.699Z,57.58
2017-03-04T00:40:38.722Z,57.6
2017-03-04T00:41:38.726Z,57.58
2017-03-04T00:42:38.739Z,57.58
2017-03-04T00:43:38.763Z,57.39
2017-03-04T00:44:38.768Z,57.7
2017-03-04T00:45:38.793Z,57.58
2017-03-04T00:46:38.804Z,57.6
2017-03-04T00:47:38.823Z,57.67
2017-03-04T00:48:38.840Z,57.48
2017-03-04T00:49:38.850Z,57.99
2017-03-04T00:50:38.860Z,57.67
2017-03-04T00:51:38.875Z,57.67
2017-03-04T00:52:38.889Z,57.96
2017-03-04T00:53:38.908Z,57.7
2017-03-04T00:54:38.932Z,57.77
2017-03-04T00:55:38.934Z,57.67
2017-03-04T00:56:38.953Z,57.67
2017-03-04T00:57:38.972Z,57.67
2017-03-04T00:58:38.985Z,57.48
2017-03-04T00:59:39.020Z,57.39
2017-03-04T01:00:39.031Z,57.77
2017-03-04T01:01:39.028Z,57.48
2017-03-04T01:02:39.065Z,57.87
2017-03-04T01:03:39.072Z,57.96
2017-03-04T01:04:39.083Z,57.58
2017-03-04T01:05:39.090Z,57.87
2017-03-04T01:06:39.105Z,58.06
2017-03-04T01:07:39.127Z,58.25
2017-03-04T01:08:39.136Z,57.87
2017-03-04T01:09:39.157Z,57.77
2017-03-04T01:10:39.172Z,57.87
2017-03-04T01:11:39.186Z,57.77
2017-03-04T01:12:39.209Z,57.87
2017-03-04T01:13:39.213Z,57.67
2017-03-04T01:14:39.227Z,57.67
2017-03-04T01:15:39.239Z,57.67
2017-03-04T01:16:39.254Z,57.67
2017-03-04T01:17:39.273Z,57.96
2017-03-04T01:18:39.297Z,57.67
2017-03-04T01:19:39.299Z,57.58
2017-03-04T01:20:39.317Z,58.06
2017-03-04T01:21:39.347Z,58.25
2017-03-04T01:22:39.345Z,58.15
2017-03-04T01:23:39.360Z,58.34
2017-03-04T01:24:39.378Z,57.87
2017-03-04T01:25:39.398Z,57.96
2017-03-04T01:26:39.411Z,58.53
2017-03-04T01:27:39.422Z,58.53
2017-03-04T01:28:39.434Z,58.44
2017-03-04T01:29:39.448Z,58.44
2017-03-04T01:30:39.468Z,58.44
2017-03-04T01:31:39.088Z,58.44
2017-03-04T01:32:39.495Z,58.34
2017-03-04T01:33:39.513Z,58.44
2017-03-04T01:34:39.529Z,58.34
2017-03-04T01:35:39.543Z,58.53
2017-03-04T01:36:39.556Z,58.53
2017-03-04T01:37:39.574Z,58.53
2017-03-04T01:38:39.596Z,58.15
2017-03-04T01:39:39.624Z,59.01
2017-03-04T01:40:39.619Z,59.1
2017-03-04T01:41:39.633Z,59.1
2017-03-04T01:42:39.655Z,59.1
2017-03-04T01:43:39.667Z,58.91
2017-03-04T01:44:39.675Z,58.72
2017-03-04T01:45:39.695Z,58.81
2017-03-04T01:46:39.711Z,58.62
2017-03-04T01:47:39.724Z,58.81
2017-03-04T01:48:39.772Z,58.62
2017-03-04T01:49:39.755Z,59.01
2017-03-04T01:50:39.775Z,59.1
2017-03-04T01:51:39.797Z,59.01
2017-03-04T01:52:39.810Z,59.1
2017-03-04T01:53:39.818Z,59.1
2017-03-04T01:54:39.841Z,59.2
2017-03-04T01:55:39.843Z,59.01
2017-03-04T01:56:39.867Z,59.2
2017-03-04T01:57:39.875Z,59.39
2017-03-04T01:58:39.892Z,59.2
2017-03-04T01:59:39.904Z,59.39
2017-03-04T02:00:39.918Z,59.39
2017-03-04T02:01:39.935Z,59.39
2017-03-04T02:02:39.968Z,59.86
2017-03-04T02:03:39.964Z,59.77
2017-03-04T02:04:39.982Z,59.77
2017-03-04T02:05:39.999Z,59.67
2017-03-04T02:06:40.010Z,59.77
2017-03-04T02:07:40.024Z,59.77
2017-03-04T02:08:40.053Z,59.58
2017-03-04T02:09:40.063Z,59.67
2017-03-04T02:10:40.074Z,59.67
2017-03-04T02:11:40.082Z,60.44
2017-03-04T02:12:39.708Z,59.96
2017-03-04T02:13:40.116Z,60.34
2017-03-04T02:14:40.130Z,59.96
2017-03-04T02:15:40.152Z,60.34
2017-03-04T02:16:40.164Z,60.15
2017-03-04T02:17:40.190Z,59.96
2017-03-04T02:18:40.193Z,59.96
2017-03-04T02:19:40.209Z,59.96
2017-03-04T02:20:40.239Z,59.86
2017-03-04T02:21:40.236Z,59.96
2017-03-04T02:22:40.255Z,60.24
2017-03-04T02:23:40.276Z,59.96
2017-03-04T02:24:40.283Z,60.15
2017-03-04T02:25:40.297Z,60.24
2017-03-04T02:26:40.319Z,59.86
2017-03-04T02:27:40.325Z,59.86
2017-03-04T02:28:40.340Z,60.15
2017-03-04T02:29:40.363Z,60.05
2017-03-04T02:30:40.377Z,60.05
2017-03-04T02:31:40.387Z,60.24
2017-03-04T02:32:40.423Z,60.24
2017-03-04T02:33:40.434Z,60.15
2017-03-04T02:34:40.430Z,60.24
2017-03-04T02:35:40.449Z,60.24
2017-03-04T02:36:40.514Z,60.34
2017-03-04T02:37:40.475Z,60.24
2017-03-04T02:38:40.494Z,60.44
2017-03-04T02:39:40.513Z,60.44
2017-03-04T02:40:40.127Z,60.05
2017-03-04T02:41:40.538Z,60.15
2017-03-04T02:42:40.553Z,60.15
2017-03-04T02:43:40.563Z,60.63
2017-03-04T02:44:40.581Z,60.72
2017-03-04T02:45:40.597Z,60.15
2017-03-04T02:46:40.612Z,60.34
2017-03-04T02:47:40.643Z,60.44
2017-03-04T02:48:40.653Z,60.44
2017-03-04T02:49:40.655Z,60.34
2017-03-04T02:50:40.673Z,60.53
2017-03-04T02:51:40.698Z,60.53
2017-03-04T02:52:40.700Z,60.63
2017-03-04T02:53:40.714Z,60.12
2017-03-04T02:54:40.731Z,60.88
2017-03-04T02:55:40.745Z,60.78
2017-03-04T02:56:40.761Z,61.07
2017-03-04T02:57:40.788Z,61.1
2017-03-04T02:58:40.805Z,60.97
2017-03-04T02:59:40.807Z,60.88
2017-03-04T03:00:40.823Z,60.78
2017-03-04T03:01:40.837Z,60.88
2017-03-04T03:02:40.852Z,60.88
2017-03-04T03:03:40.863Z,60.78
2017-03-04T03:04:40.882Z,60.88
2017-03-04T03:05:40.901Z,60.97
2017-03-04T03:06:40.923Z,60.5
2017-03-04T03:07:40.929Z,60.78
2017-03-04T03:08:40.937Z,60.6
2017-03-04T03:09:40.955Z,60.78
2017-03-04T03:10:40.971Z,60.5
2017-03-04T03:11:40.987Z,60.78
2017-03-04T03:12:40.999Z,60.5
2017-03-04T03:13:41.028Z,60.69
2017-03-04T03:14:41.051Z,60.41
2017-03-04T03:15:41.054Z,60.78
2017-03-04T03:16:41.060Z,60.6
2017-03-04T03:17:41.078Z,60.69
2017-03-04T03:18:41.103Z,60.6
2017-03-04T03:19:41.104Z,61.16
2017-03-04T03:20:41.128Z,60.78
2017-03-04T03:21:41.135Z,60.88
2017-03-04T03:22:41.147Z,61.07
2017-03-04T03:23:41.165Z,60.97
2017-03-04T03:24:41.174Z,60.78
2017-03-04T03:25:41.194Z,60.78
2017-03-04T03:26:41.203Z,61.07
2017-03-04T03:27:41.222Z,61.07
2017-03-04T03:28:41.239Z,61.07
2017-03-04T03:29:41.266Z,61.07
2017-03-04T03:30:41.273Z,61.07
2017-03-04T03:31:41.282Z,61.07
2017-03-04T03:32:41.312Z,60.78
2017-03-04T03:33:41.311Z,60.6
2017-03-04T03:34:41.336Z,61.07
2017-03-04T03:35:41.338Z,61.07
2017-03-04T03:36:41.360Z,60.97
2017-03-04T03:37:41.369Z,60.97
2017-03-04T03:38:41.386Z,61.16
2017-03-04T03:39:41.408Z,60.88
2017-03-04T03:40:41.410Z,60.97
2017-03-04T03:41:41.434Z,60.97
2017-03-04T03:42:41.445Z,60.97
2017-03-04T03:43:41.460Z,60.97
2017-03-04T03:44:41.476Z,60.97
2017-03-04T03:45:41.484Z,61.07
2017-03-04T03:46:41.505Z,60.88
2017-03-04T03:47:41.555Z,60.78
2017-03-04T03:48:41.532Z,61.07
2017-03-04T03:49:41.544Z,60.97
2017-03-04T03:50:41.572Z,60.6
2017-03-04T03:51:41.593Z,60.78
2017-03-04T03:52:41.200Z,60.97
2017-03-04T03:53:41.602Z,61.26
2017-03-04T03:54:41.628Z,60.78
2017-03-04T03:55:41.649Z,61.07
2017-03-04T03:56:41.653Z,60.88
2017-03-04T03:57:41.676Z,60.69
2017-03-04T03:58:41.679Z,60.88
2017-03-04T03:59:41.697Z,61.07
2017-03-04T04:00:41.709Z,60.97
2017-03-04T04:01:41.722Z,60.88
2017-03-04T04:02:41.735Z,61.16
2017-03-04T04:03:41.756Z,61.07
2017-03-04T04:04:41.764Z,61.16
2017-03-04T04:05:41.785Z,61.26
2017-03-04T04:06:41.810Z,61.26
2017-03-04T04:07:41.810Z,61.07
2017-03-04T04:08:41.825Z,61.16
2017-03-04T04:09:41.838Z,60.97
2017-03-04T04:10:41.853Z,61.07
2017-03-04T04:11:41.873Z,61.07
2017-03-04T04:12:41.900Z,61.07
2017-03-04T04:13:41.898Z,60.88
2017-03-04T04:14:41.915Z,61.45
2017-03-04T04:15:41.936Z,61.07
2017-03-04T04:16:41.943Z,61.35
2017-03-04T04:17:41.964Z,61.35
2017-03-04T04:18:41.970Z,61.35
2017-03-04T04:19:42.001Z,61.64
2017-03-04T04:20:42.004Z,61.35
2017-03-04T04:21:42.015Z,61.55
2017-03-04T04:22:42.049Z,61.55
2017-03-04T04:23:42.046Z,61.55
2017-03-04T04:24:42.057Z,61.26
2017-03-04T04:25:42.077Z,61.35
2017-03-04T04:26:42.090Z,61.16
2017-03-04T04:27:42.103Z,61.45
2017-03-04T04:28:42.121Z,61.93
2017-03-04T04:29:42.132Z,61.83
2017-03-04T04:30:42.147Z,61.83
2017-03-04T04:31:42.160Z,61.74
2017-03-04T04:32:42.177Z,61.35
2017-03-04T04:33:41.798Z,61.35
2017-03-04T04:34:42.205Z,61.74
2017-03-04T04:35:42.222Z,61.55
2017-03-04T04:36:42.234Z,61.64
2017-03-04T04:37:42.253Z,61.64
2017-03-04T04:38:42.269Z,61.64
2017-03-04T04:39:42.277Z,61.55
2017-03-04T04:40:42.310Z,61.42
2017-03-04T04:41:42.304Z,61.64
2017-03-04T04:42:42.324Z,61.42
2017-03-04T04:43:42.354Z,61.52
2017-03-04T04:44:42.350Z,61.32
2017-03-04T04:45:42.363Z,61.42
2017-03-04T04:46:42.380Z,61.8
2017-03-04T04:47:42.402Z,61.45
2017-03-04T04:48:42.407Z,61.42
2017-03-04T04:49:42.421Z,61.42
2017-03-04T04:50:42.433Z,61.8
2017-03-04T04:51:42.457Z,61.71
2017-03-04T04:52:42.479Z,61.71
2017-03-04T04:53:42.482Z,62.02
2017-03-04T04:54:42.495Z,61.52
2017-03-04T04:55:42.509Z,61.8
2017-03-04T04:56:42.520Z,62.02
2017-03-04T04:57:42.546Z,61.71
2017-03-04T04:58:42.556Z,61.71
2017-03-04T04:59:42.583Z,61.99
2017-03-04T05:00:42.583Z,61.8
2017-03-04T05:01:42.603Z,61.9
2017-03-04T05:02:42.608Z,61.8
2017-03-04T05:03:42.626Z,61.9
2017-03-04T05:04:42.634Z,61.9
2017-03-04T05:05:42.651Z,61.9
2017-03-04T05:06:42.665Z,61.8
2017-03-04T05:07:42.681Z,61.8
2017-03-04T05:08:42.693Z,61.71
2017-03-04T05:09:42.710Z,61.8
2017-03-04T05:10:42.726Z,61.99
2017-03-04T05:11:42.739Z,61.71
2017-03-04T05:12:42.751Z,61.9
2017-03-04T05:13:42.765Z,61.71
2017-03-04T05:14:42.784Z,61.71
2017-03-04T05:15:42.817Z,61.8
2017-03-04T05:16:42.815Z,61.9
2017-03-04T05:17:42.833Z,61.8
2017-03-04T05:18:42.866Z,61.71
2017-03-04T05:19:42.852Z,61.42
2017-03-04T05:20:42.867Z,61.61
2017-03-04T05:21:42.884Z,61.42
2017-03-04T05:22:42.897Z,61.71
2017-03-04T05:23:42.910Z,61.61
2017-03-04T05:24:42.923Z,61.52
2017-03-04T05:25:42.941Z,61.61
2017-03-04T05:26:42.966Z,61.42
2017-03-04T05:27:42.968Z,61.42
2017-03-04T05:28:42.979Z,61.9
2017-03-04T05:29:43.003Z,61.9
2017-03-04T05:30:43.026Z,61.9
2017-03-04T05:31:43.025Z,61.9
2017-03-04T05:32:43.040Z,61.71
2017-03-04T05:33:43.054Z,61.61
2017-03-04T05:34:43.065Z,61.42
2017-03-04T05:35:42.691Z,61.32
2017-03-04T05:36:43.094Z,61.42
2017-03-04T05:37:43.112Z,61.71
2017-03-04T05:38:43.124Z,61.71
2017-03-04T05:39:43.139Z,61.52
2017-03-04T05:40:43.152Z,61.8
2017-03-04T05:41:43.168Z,61.8
2017-03-04T05:42:43.179Z,61.8
2017-03-04T05:43:43.192Z,61.8
2017-03-04T05:44:43.260Z,61.8
2017-03-04T05:45:43.223Z,61.99
2017-03-04T05:46:43.254Z,61.71
2017-03-04T05:47:43.254Z,61.99
2017-03-04T05:48:43.297Z,62.08
2017-03-04T05:49:43.294Z,62.18
2017-03-04T05:50:43.297Z,62.18
2017-03-04T05:51:43.306Z,62.46
2017-03-04T05:52:43.333Z,61.99
2017-03-04T05:53:43.336Z,62.46
2017-03-04T05:54:43.361Z,62.46
2017-03-04T05:55:43.364Z,62.37
2017-03-04T05:56:43.381Z,62.46
2017-03-04T05:57:43.394Z,62.37
2017-03-04T05:58:43.415Z,62.46
2017-03-04T05:59:43.427Z,62.37
2017-03-04T06:00:43.442Z,62.46
2017-03-04T06:01:43.485Z,62.37
2017-03-04T06:02:43.473Z,62.46
2017-03-04T06:03:43.486Z,62.46
2017-03-04T06:04:43.503Z,62.46
2017-03-04T06:05:43.513Z,62.37
2017-03-04T06:06:43.521Z,62.56
2017-03-04T06:07:43.552Z,62.37
2017-03-04T06:08:43.562Z,62.37
2017-03-04T06:09:43.563Z,62.37
2017-03-04T06:10:43.581Z,62.37
2017-03-04T06:11:43.602Z,61.9
2017-03-04T06:12:43.605Z,62.27
2017-03-04T06:13:43.623Z,62.27
2017-03-04T06:14:43.698Z,62.37
2017-03-04T06:15:43.649Z,62.46
2017-03-04T06:16:43.673Z,62.46
2017-03-04T06:17:43.682Z,62.56
2017-03-04T06:18:43.699Z,62.18
2017-03-04T06:19:43.707Z,62.37
2017-03-04T06:20:43.722Z,62.37
2017-03-04T06:21:43.734Z,62.37
2017-03-04T06:22:43.748Z,62.46
2017-03-04T06:23:43.766Z,62.18
2017-03-04T06:24:43.785Z,62.18
2017-03-04T06:25:43.788Z,62.37
2017-03-04T06:26:43.819Z,62.46
2017-03-04T06:27:43.815Z,62.46
2017-03-04T06:28:43.831Z,62.18
2017-03-04T06:29:43.848Z,62.46
2017-03-04T06:30:43.882Z,62.65
2017-03-04T06:31:43.873Z,62.46
2017-03-04T06:32:43.892Z,62.56
2017-03-04T06:33:43.901Z,62.37
2017-03-04T06:34:43.933Z,62.94
2017-03-04T06:35:43.937Z,62.37
2017-03-04T06:36:43.955Z,62.75
2017-03-04T06:37:43.959Z,62.85
2017-03-04T06:38:43.976Z,62.56
2017-03-04T06:39:43.997Z,62.37
2017-03-04T06:40:44.002Z,62.46
2017-03-04T06:41:44.022Z,62.56
2017-03-04T06:42:44.030Z,62.46
2017-03-04T06:43:44.040Z,62.46
2017-03-04T06:44:44.057Z,62.46
2017-03-04T06:45:44.071Z,62.46
2017-03-04T06:46:44.085Z,62.75
2017-03-04T06:47:44.103Z,62.65
2017-03-04T06:48:44.112Z,62.65
2017-03-04T06:49:44.136Z,62.46
2017-03-04T06:50:43.789Z,62.56
2017-03-04T06:51:44.157Z,62.56
2017-03-04T06:52:44.181Z,62.37
2017-03-04T06:53:44.187Z,62.46
2017-03-04T06:54:44.199Z,62.65
2017-03-04T06:55:44.214Z,62.56
2017-03-04T06:56:44.238Z,62.65
2017-03-04T06:57:44.243Z,62.37
2017-03-04T06:58:44.252Z,62.46
2017-03-04T06:59:44.269Z,62.37
2017-03-04T07:00:44.284Z,62.37
2017-03-04T07:01:44.295Z,62.37
2017-03-04T07:02:44.318Z,62.56
2017-03-04T07:03:44.329Z,62.56
2017-03-04T07:04:44.343Z,62.65
2017-03-04T07:05:44.356Z,62.18
2017-03-04T07:06:44.377Z,62.46
2017-03-04T07:07:44.417Z,62.27
2017-03-04T07:08:44.395Z,62.85
2017-03-04T07:09:44.421Z,62.75
2017-03-04T07:10:44.435Z,62.37
2017-03-04T07:11:44.448Z,62.27
2017-03-04T07:12:44.470Z,62.46
2017-03-04T07:13:44.467Z,62.37
2017-03-04T07:14:44.486Z,62.46
2017-03-04T07:15:44.509Z,62.65
2017-03-04T07:16:44.508Z,62.46
2017-03-04T07:17:44.522Z,61.9
2017-03-04T07:18:44.534Z,62.37
2017-03-04T07:19:44.553Z,62.46
2017-03-04T07:20:44.565Z,62.56
2017-03-04T07:21:44.577Z,62.08
2017-03-04T07:22:44.595Z,61.8
2017-03-04T07:23:44.605Z,61.93
2017-03-04T07:24:44.625Z,61.71
2017-03-04T07:25:44.637Z,61.93
2017-03-04T07:26:44.653Z,61.45
2017-03-04T07:27:44.662Z,61.93
2017-03-04T07:28:44.687Z,61.55
2017-03-04T07:29:44.696Z,61.64
2017-03-04T07:30:44.715Z,61.35
2017-03-04T07:31:44.719Z,61.64
2017-03-04T07:32:44.749Z,61.55
2017-03-04T07:33:44.752Z,61.64
2017-03-04T07:34:44.766Z,61.45
2017-03-04T07:35:44.778Z,61.93
2017-03-04T07:36:44.794Z,61.55
2017-03-04T07:37:44.805Z,61.45
2017-03-04T07:38:44.819Z,61.35
2017-03-04T07:39:44.834Z,61.35
2017-03-04T07:40:44.848Z,61.64
2017-03-04T07:41:44.860Z,61.35
2017-03-04T07:42:44.879Z,61.45
2017-03-04T07:43:44.889Z,61.29
2017-03-04T07:44:44.905Z,61.38
2017-03-04T07:45:44.918Z,61.29
2017-03-04T07:46:44.929Z,61.29
2017-03-04T07:47:45.076Z,61.29
2017-03-04T07:48:45.076Z,61.19
2017-03-04T07:49:45.085Z,61.29
2017-03-04T07:50:45.094Z,61.19
2017-03-04T07:51:45.102Z,61.1
2017-03-04T07:52:45.020Z,61
2017-03-04T07:53:45.031Z,60.91
2017-03-04T07:54:45.046Z,60.91
2017-03-04T07:55:45.058Z,60.82
2017-03-04T07:56:45.075Z,60.82
2017-03-04T07:57:45.097Z,60.85
2017-03-04T07:58:45.108Z,61.04
2017-03-04T07:59:45.118Z,61.04
2017-03-04T08:00:45.133Z,61.04
2017-03-04T08:01:45.343Z,60.85
2017-03-04T08:02:45.163Z,61.32
2017-03-04T08:03:45.183Z,61.04
2017-03-04T08:04:45.193Z,61.13
2017-03-04T08:05:45.213Z,60.75
2017-03-04T08:06:45.220Z,60.94
2017-03-04T08:07:45.237Z,60.97
2017-03-04T08:08:45.253Z,60.46
2017-03-04T08:09:45.266Z,60.4
2017-03-04T08:10:45.292Z,60.11
2017-03-04T08:11:45.294Z,59.92
2017-03-04T08:12:45.309Z,60.02
2017-03-04T08:13:45.324Z,60.02
2017-03-04T08:14:45.339Z,59.92
2017-03-04T08:15:45.355Z,59.54
2017-03-04T08:16:45.378Z,59.83
2017-03-04T08:17:45.384Z,59.83
2017-03-04T08:18:45.397Z,59.64
2017-03-04T08:19:45.416Z,59.35
2017-03-04T08:20:45.429Z,59.48
2017-03-04T08:21:45.439Z,59.28
2017-03-04T08:22:45.457Z,59.28
2017-03-04T08:23:45.480Z,59.48
2017-03-04T08:24:45.687Z,59.28
2017-03-04T08:25:45.514Z,59.19
2017-03-04T08:26:45.514Z,59.19
2017-03-04T08:27:45.546Z,59.19
2017-03-04T08:28:45.547Z,58.81
2017-03-04T08:29:45.569Z,58.62
2017-03-04T08:30:45.576Z,58.52
2017-03-04T08:31:45.595Z,58.72
2017-03-04T08:32:45.607Z,57.76
2017-03-04T08:33:45.624Z,58.36
2017-03-04T08:34:45.635Z,57.79
2017-03-04T08:35:45.649Z,57.79
2017-03-04T08:36:45.664Z,58.17
2017-03-04T08:37:45.688Z,57.6
2017-03-04T08:38:45.696Z,57.79
2017-03-04T08:39:45.724Z,57.6
2017-03-04T08:40:45.757Z,57.89
2017-03-04T08:41:45.742Z,58.17
2017-03-04T08:42:45.765Z,57.89
2017-03-04T08:43:45.773Z,57.7
2017-03-04T08:44:45.786Z,57.6
2017-03-04T08:45:45.814Z,57.7
2017-03-04T08:46:45.820Z,57.41
2017-03-04T08:47:45.844Z,57.22
2017-03-04T08:48:45.851Z,57.03
2017-03-04T08:49:46.080Z,56.87
2017-03-04T08:50:46.050Z,57.24
2017-03-04T08:51:46.030Z,56.87
2017-03-04T08:52:46.055Z,57.24
2017-03-04T08:53:46.063Z,57.06
2017-03-04T08:54:46.096Z,56.48
2017-03-04T08:55:46.079Z,56.2
2017-03-04T08:56:46.087Z,56.58
2017-03-04T08:57:46.263Z,56.77
2017-03-04T08:58:46.099Z,55.91
2017-03-04T08:59:46.361Z,56.1
2017-03-04T09:00:46.146Z,55.24
2017-03-04T09:01:46.157Z,55.53
2017-03-04T09:02:46.179Z,55.94
2017-03-04T09:03:46.186Z,55.46
2017-03-04T09:04:46.194Z,55.36
2017-03-04T09:05:46.205Z,55.27
2017-03-04T09:06:46.210Z,54.99
2017-03-04T09:07:46.209Z,55.36
2017-03-04T09:08:46.221Z,55.08
2017-03-04T09:09:46.229Z,54.6
2017-03-04T09:10:46.237Z,54.22
2017-03-04T09:11:46.286Z,53.93
2017-03-04T09:12:46.286Z,53.65
2017-03-04T09:13:46.357Z,53.93
2017-03-04T09:14:46.370Z,53.93
2017-03-04T09:15:46.370Z,53.96
2017-03-04T09:16:46.378Z,53.77
2017-03-04T09:17:46.398Z,53.29
2017-03-04T09:18:46.561Z,53.29
2017-03-04T09:19:46.570Z,52.91
2017-03-04T09:20:46.568Z,52.72
2017-03-04T09:21:46.586Z,52.91
2017-03-04T09:22:46.591Z,52.62
2017-03-04T09:23:46.601Z,53.49
2017-03-04T09:24:46.510Z,53.39
2017-03-04T09:25:46.658Z,53.49
2017-03-04T09:26:46.653Z,52.43
2017-03-04T09:27:46.660Z,53.2
2017-03-04T09:28:46.676Z,53.22
2017-03-04T09:29:46.686Z,52.75
2017-03-04T09:30:46.691Z,52.75
2017-03-04T09:31:46.694Z,52.55
2017-03-04T09:32:46.701Z,52.65
2017-03-04T09:33:46.710Z,52.94
2017-03-04T09:34:46.717Z,53.22
2017-03-04T09:35:46.792Z,53.13
2017-03-04T09:36:46.727Z,52.65
2017-03-04T09:37:46.748Z,53.41
2017-03-04T09:38:46.706Z,52.75
2017-03-04T09:39:46.740Z,52.65
2017-03-04T09:40:46.795Z,52.58
2017-03-04T09:41:46.817Z,52.58
2017-03-04T09:42:46.774Z,52.48
2017-03-04T09:43:46.790Z,52.58
2017-03-04T09:44:46.865Z,52.48
2017-03-04T09:45:46.774Z,52.96
2017-03-04T09:46:46.900Z,52.87
2017-03-04T09:47:46.855Z,52.77
2017-03-04T09:48:46.824Z,52.67
2017-03-04T09:49:46.968Z,52.67
2017-03-04T09:50:46.977Z,52.67
2017-03-04T09:51:46.984Z,52.58
2017-03-04T09:52:46.994Z,52.22
2017-03-04T09:53:47.017Z,51.93
2017-03-04T09:54:46.941Z,51.84
2017-03-04T09:55:47.045Z,51.56
2017-03-04T09:56:47.043Z,51.65
2017-03-04T09:57:47.055Z,51.56
2017-03-04T09:58:47.061Z,51.46
2017-03-04T09:59:47.070Z,51.36
2017-03-04T10:00:47.080Z,51.17
2017-03-04T10:01:47.077Z,50.21
2017-03-04T10:02:47.128Z,50.43
2017-03-04T10:03:47.090Z,50.62
2017-03-04T10:04:47.103Z,50.72
2017-03-04T10:05:47.147Z,50.81
2017-03-04T10:06:47.137Z,50.34
2017-03-04T10:07:47.162Z,50.34
2017-03-04T10:08:47.230Z,50.72
2017-03-04T10:09:47.192Z,50.62
2017-03-04T10:10:47.221Z,50.74
2017-03-04T10:11:47.228Z,49.69
2017-03-04T10:12:47.251Z,49.4
2017-03-04T10:13:47.257Z,49.02
2017-03-04T10:14:47.278Z,49.4
2017-03-04T10:15:47.299Z,49.31
2017-03-04T10:16:47.319Z,49.21
2017-03-04T10:17:47.330Z,49.21
2017-03-04T10:18:47.354Z,48.83
2017-03-04T10:19:47.378Z,48.54
2017-03-04T10:20:47.397Z,48.38
2017-03-04T10:21:47.414Z,48.25
2017-03-04T10:22:47.423Z,48.75
2017-03-04T10:23:47.445Z,49.05
2017-03-04T10:24:47.471Z,48.47
2017-03-04T10:25:47.481Z,48.38
2017-03-04T10:26:47.497Z,48.09
2017-03-04T10:27:47.514Z,48.28
2017-03-04T10:28:47.533Z,48.18
2017-03-04T10:29:47.555Z,47.82
2017-03-04T10:30:47.581Z,47.06
2017-03-04T10:31:47.599Z,47.06
2017-03-04T10:32:47.614Z,47.15
2017-03-04T10:33:47.636Z,47.15
2017-03-04T10:34:47.651Z,46.77
2017-03-04T10:35:47.760Z,46.29
2017-03-04T10:36:47.685Z,46.58
2017-03-04T10:37:47.698Z,46.48
2017-03-04T10:38:47.721Z,46.48
2017-03-04T10:39:47.735Z,46.1
2017-03-04T10:40:47.764Z,46.39
2017-03-04T10:41:47.769Z,45.9
2017-03-04T10:42:47.789Z,45.74
2017-03-04T10:43:47.821Z,45.64
2017-03-04T10:44:47.831Z,45.54
2017-03-04T10:45:47.848Z,45.45
2017-03-04T10:46:47.877Z,45.45
2017-03-04T10:47:47.886Z,45.45
2017-03-04T10:48:47.906Z,45.45
2017-03-04T10:49:47.924Z,45.36
2017-03-04T10:50:47.947Z,45.16
2017-03-04T10:51:47.966Z,44.97
2017-03-04T10:52:47.983Z,44.87
2017-03-04T10:53:48.001Z,44.78
2017-03-04T10:54:48.022Z,44.78
2017-03-04T10:55:48.036Z,45.07
2017-03-04T10:56:48.059Z,45.07
2017-03-04T10:57:48.080Z,45.07
2017-03-04T10:58:48.096Z,45.26
2017-03-04T10:59:48.118Z,45.37
2017-03-04T11:00:48.145Z,45.09
2017-03-04T11:01:48.152Z,45.09
2017-03-04T11:02:48.174Z,44.51
2017-03-04T11:03:48.197Z,44.61
2017-03-04T11:04:48.216Z,44.7
2017-03-04T11:05:48.248Z,44.42
2017-03-04T11:06:48.252Z,44.32
2017-03-04T11:07:48.482Z,44.61
2017-03-04T11:08:48.296Z,44.61
2017-03-04T11:09:48.314Z,44.32
2017-03-04T11:10:48.336Z,44.42
2017-03-04T11:11:48.352Z,44.23
2017-03-04T11:12:48.379Z,44.32
2017-03-04T11:13:48.389Z,43.96
2017-03-04T11:14:48.404Z,43.94
2017-03-04T11:15:48.424Z,43.48
2017-03-04T11:16:48.451Z,43.65
2017-03-04T11:17:48.486Z,43.29
2017-03-04T11:18:48.492Z,43.07
2017-03-04T11:19:48.504Z,43.48
2017-03-04T11:20:48.529Z,43.19
2017-03-04T11:21:48.548Z,43.67
2017-03-04T11:22:48.563Z,43.48
2017-03-04T11:23:48.586Z,43.48
2017-03-04T11:24:48.608Z,43.77
2017-03-04T11:25:48.625Z,43.57
2017-03-04T11:26:48.658Z,44.15
2017-03-04T11:27:48.673Z,44.24
2017-03-04T11:28:48.696Z,43.87
2017-03-04T11:29:48.726Z,43.6
2017-03-04T11:30:48.731Z,43.6
2017-03-04T11:31:48.747Z,43.7
2017-03-04T11:32:48.775Z,43.4
2017-03-04T11:33:48.785Z,43.5
2017-03-04T11:34:48.810Z,43.12
2017-03-04T11:35:48.831Z,43.21
2017-03-04T11:36:48.844Z,43.12
2017-03-04T11:37:48.864Z,43.12
2017-03-04T11:38:48.898Z,43.21
2017-03-04T11:39:48.910Z,42.85
2017-03-04T11:40:48.928Z,42.76
2017-03-04T11:41:48.949Z,42.73
2017-03-04T11:42:48.966Z,42.66
2017-03-04T11:43:48.990Z,42.66
2017-03-04T11:44:49.010Z,42.76
2017-03-04T11:45:49.031Z,42.85
2017-03-04T11:46:49.061Z,42.85
2017-03-04T11:47:49.084Z,42.66
2017-03-04T11:48:49.090Z,42.66
2017-03-04T11:49:49.111Z,42.76
2017-03-04T11:50:49.131Z,43.04
2017-03-04T11:51:49.154Z,42.66
2017-03-04T11:52:49.174Z,42.37
2017-03-04T11:53:49.206Z,42.37
2017-03-04T11:54:49.212Z,42.49
2017-03-04T11:55:49.241Z,42.2
2017-03-04T11:56:49.259Z,42.39
2017-03-04T11:57:49.287Z,42.1
2017-03-04T11:58:49.298Z,42.39
2017-03-04T11:59:49.319Z,42
2017-03-04T12:00:49.339Z,42.1
2017-03-04T12:01:49.358Z,41.82
2017-03-04T12:02:49.388Z,41.91
2017-03-04T12:03:49.404Z,42.1
2017-03-04T12:04:49.428Z,42
2017-03-04T12:05:49.448Z,42.49
2017-03-04T12:06:49.465Z,42.58
2017-03-04T12:07:49.489Z,42.39
2017-03-04T12:08:49.507Z,42.49
2017-03-04T12:09:49.535Z,42.39
2017-03-04T12:10:49.558Z,42.39
2017-03-04T12:11:49.572Z,42.41
2017-03-04T12:12:49.588Z,42
2017-03-04T12:13:49.616Z,42.22
2017-03-04T12:14:49.649Z,41.83
2017-03-04T12:15:49.657Z,41.06
2017-03-04T12:16:49.684Z,41.26
2017-03-04T12:17:49.714Z,40.97
2017-03-04T12:18:49.719Z,40.58
2017-03-04T12:19:49.743Z,40.88
2017-03-04T12:20:49.765Z,41.06
2017-03-04T12:21:49.785Z,40.78
2017-03-04T12:22:49.809Z,41.16
2017-03-04T12:23:49.830Z,41.16
2017-03-04T12:24:49.845Z,40.97
2017-03-04T12:25:49.875Z,40.78
2017-03-04T12:26:49.889Z,40.88
2017-03-04T12:27:50.163Z,40.78
2017-03-04T12:28:49.938Z,40.51
2017-03-04T12:29:49.955Z,40.58
2017-03-04T12:30:49.979Z,40.01
2017-03-04T12:31:49.999Z,40.01
2017-03-04T12:32:50.020Z,39.91
2017-03-04T12:33:50.043Z,40.2
2017-03-04T12:34:49.681Z,40.31
2017-03-04T12:35:50.084Z,39.91
2017-03-04T12:36:50.107Z,40.01
2017-03-04T12:37:50.126Z,40.31
2017-03-04T12:38:50.146Z,40.58
2017-03-04T12:39:50.169Z,40.97
2017-03-04T12:40:50.210Z,40.89
2017-03-04T12:41:50.219Z,40.89
2017-03-04T12:42:50.235Z,40.41
2017-03-04T12:43:50.260Z,40.22
2017-03-04T12:44:50.278Z,40.12
2017-03-04T12:45:50.303Z,40.51
2017-03-04T12:46:50.324Z,40.03
2017-03-04T12:47:50.348Z,39.93
2017-03-04T12:48:50.368Z,40.22
2017-03-04T12:49:50.397Z,39.74
2017-03-04T12:50:50.407Z,39.93
2017-03-04T12:51:50.435Z,39.74
2017-03-04T12:52:50.454Z,39.54
2017-03-04T12:53:50.482Z,39.06
2017-03-04T12:54:50.518Z,39.26
2017-03-04T12:55:50.522Z,39.06