createdAt,value
2019-01-31T00:02:27.752Z,15.63
2019-01-31T00:05:16.214Z,16.73
2019-01-31T00:07:59.769Z,16.27
2019-01-31T00:10:48.360Z,15.60
2019-01-31T00:13:24.126Z,15.97
2019-01-31T00:16:08.267Z,16.67
2019-01-31T00:18:57.858Z,16.53
2019-01-31T00:21:49.299Z,16.07
2019-01-31T00:24:40.409Z,16.43
2019-01-31T00:27:12.076Z,16.23
2019-01-31T00:30:04.426Z,16.20
2019-01-31T00:32:55.704Z,16.83
2019-01-31T00:35:36.474Z,16.57
2019-01-31T00:38:25.233Z,17.13
2019-01-31T00:41:32.121Z,16.43
2019-01-31T00:44:13.756Z,16.40
2019-01-31T00:47:11.355Z,16.90
2019-01-31T00:50:02.498Z,17.07
2019-01-31T00:52:36.542Z,18.03
2019-01-31T00:55:18.219Z,17.07
2019-01-31T00:58:04.066Z,16.97
2019-01-31T01:00:39.255Z,16.83
2019-01-31T01:03:18.412Z,17.37
2019-01-31T01:06:05.659Z,17.47
2019-01-31T01:08:42.380Z,17.67
2019-01-31T01:11:43.151Z,18.83
2019-01-31T01:14:18.230Z,17.87
2019-01-31T01:16:57.457Z,17.80
2019-01-31T01:19:33.424Z,16.30
2019-01-31T01:22:22.583Z,18.00
2019-01-31T01:25:01.659Z,18.13
2019-01-31T01:27:41.515Z,17.87
2019-01-31T01:30:33.147Z,18.20
2019-01-31T01:33:24.549Z,19.07
2019-01-31T01:36:11.372Z,19.03
2019-01-31T01:38:52.963Z,18.27
2019-01-31T01:41:40.456Z,17.63
2019-01-31T01:44:17.300Z,16.27
2019-01-31T01:47:11.944Z,16.80
2019-01-31T01:49:46.263Z,16.33
2019-01-31T01:52:28.715Z,17.43
2019-01-31T01:55:23.156Z,18.10
2019-01-31T01:58:00.768Z,17.90
2019-01-31T02:00:49.045Z,16.30
2019-01-31T02:03:37.304Z,16.67
2019-01-31T02:06:37.570Z,15.90
2019-01-31T02:09:09.806Z,17.43
2019-01-31T02:12:03.901Z,15.77
2019-01-31T02:15:11.164Z,15.63
2019-01-31T02:17:43.556Z,15.83
2019-01-31T02:20:21.178Z,16.57
2019-01-31T02:22:58.731Z,17.33
2019-01-31T02:25:31.005Z,16.70
2019-01-31T02:28:18.237Z,16.57
2019-01-31T02:31:18.373Z,17.33
2019-01-31T02:34:04.268Z,17.73
2019-01-31T02:36:37.664Z,15.70
2019-01-31T02:39:28.635Z,16.37
2019-01-31T02:42:26.656Z,16.77
2019-01-31T02:45:18.242Z,16.27
2019-01-31T02:48:09.788Z,17.77
2019-01-31T02:50:45.916Z,16.57
2019-01-31T02:53:46.172Z,18.60
2019-01-31T02:56:26.108Z,17.33
2019-01-31T02:59:27.059Z,17.10
2019-01-31T03:02:00.112Z,16.80
2019-01-31T03:04:35.338Z,16.80
2019-01-31T03:07:18.194Z,17.53
2019-01-31T03:10:00.209Z,17.40
2019-01-31T03:12:41.734Z,18.17
2019-01-31T03:15:17.118Z,16.63
2019-01-31T03:17:52.200Z,18.07
2019-01-31T03:20:49.740Z,16.93
2019-01-31T03:23:53.311Z,15.37
2019-01-31T03:26:44.412Z,17.07
2019-01-31T03:29:30.583Z,15.80
2019-01-31T03:32:17.442Z,17.20
2019-01-31T03:34:53.307Z,16.90
2019-01-31T03:37:44.705Z,16.17
2019-01-31T03:40:21.613Z,15.17
2019-01-31T03:43:12.589Z,15.03
2019-01-31T03:46:09.775Z,15.00
2019-01-31T03:48:45.322Z,14.20
2019-01-31T03:51:28.655Z,14.07
2019-01-31T03:54:16.140Z,15.10
2019-01-31T03:56:56.340Z,15.10
2019-01-31T03:59:44.742Z,14.93
2019-01-31T04:02:17.964Z,15.50
2019-01-31T04:04:50.300Z,16.03
2019-01-31T04:07:21.046Z,16.13
2019-01-31T04:09:50.497Z,15.65
2019-01-31T04:12:20.316Z,16.70
2019-01-31T04:14:49.514Z,17.20
2019-01-31T04:17:18.624Z,18.02
2019-01-31T04:19:48.118Z,18.32
2019-01-31T04:22:17.866Z,17.80
2019-01-31T04:24:47.341Z,18.20
2019-01-31T04:27:16.529Z,18.37
2019-01-31T04:29:46.162Z,17.62
2019-01-31T04:32:15.595Z,17.07
2019-01-31T04:34:44.612Z,18.27
2019-01-31T04:37:14.044Z,17.52
2019-01-31T04:39:43.144Z,17.35
2019-01-31T04:42:12.611Z,19.05
2019-01-31T04:44:41.973Z,18.73
2019-01-31T04:47:11.486Z,19.40
2019-01-31T04:49:40.940Z,18.32
2019-01-31T04:52:10.739Z,18.05
2019-01-31T04:54:40.294Z,17.52
2019-01-31T04:57:09.888Z,18.05
2019-01-31T04:59:39.169Z,18.95
2019-01-31T05:02:08.530Z,18.23
2019-01-31T05:04:37.988Z,19.02
2019-01-31T05:07:07.759Z,19.95
2019-01-31T05:09:37.159Z,18.55
2019-01-31T05:12:06.687Z,18.75
2019-01-31T05:14:36.152Z,19.23
2019-01-31T05:17:05.465Z,24.55
2019-01-31T05:19:35.418Z,20.95
2019-01-31T05:22:04.689Z,20.85
2019-01-31T05:24:34.855Z,20.80
2019-01-31T05:27:07.379Z,21.62
2019-01-31T05:29:36.774Z,20.90
2019-01-31T05:32:05.841Z,20.88
2019-01-31T05:34:35.193Z,20.75
2019-01-31T05:37:07.860Z,20.72
2019-01-31T05:39:37.267Z,21.68
2019-01-31T05:42:07.171Z,22.50
2019-01-31T05:44:37.271Z,27.07
2019-01-31T05:47:06.804Z,33.38
2019-01-31T05:49:36.233Z,27.98
2019-01-31T05:52:05.960Z,25.08
2019-01-31T05:54:35.608Z,23.15
2019-01-31T05:57:04.899Z,25.02
2019-01-31T05:59:34.910Z,23.38
2019-01-31T06:02:04.361Z,21.82
2019-01-31T06:04:34.210Z,23.50
2019-01-31T06:07:10.931Z,22.55
2019-01-31T06:09:35.477Z,22.02
2019-01-31T06:12:05.174Z,22.15
2019-01-31T06:14:34.605Z,20.55
2019-01-31T06:17:04.131Z,26.05
2019-01-31T06:19:33.539Z,27.13
2019-01-31T06:22:04.079Z,18.02
2019-01-31T06:24:33.577Z,17.17
2019-01-31T06:27:03.507Z,21.17
2019-01-31T06:29:33.597Z,23.40
2019-01-31T06:32:03.289Z,21.30
2019-01-31T06:34:32.984Z,21.95
2019-01-31T06:37:03.209Z,19.75
2019-01-31T06:39:32.740Z,20.00
2019-01-31T06:42:02.010Z,19.48
2019-01-31T06:44:31.520Z,20.85
2019-01-31T06:47:01.799Z,19.17
2019-01-31T06:49:31.166Z,20.02
2019-01-31T06:52:00.443Z,19.10
2019-01-31T06:54:30.299Z,20.90
2019-01-31T06:56:59.859Z,20.62
2019-01-31T06:59:29.705Z,21.42
2019-01-31T07:01:59.210Z,20.35
2019-01-31T07:04:29.517Z,20.55
2019-01-31T07:06:59.061Z,14.58
2019-01-31T07:09:28.946Z,16.27
2019-01-31T07:11:58.523Z,15.83
2019-01-31T07:14:27.945Z,18.07
2019-01-31T07:16:57.256Z,15.70
2019-01-31T07:19:26.751Z,17.32
2019-01-31T07:21:56.534Z,17.70
2019-01-31T07:24:26.520Z,15.78
2019-01-31T07:26:56.066Z,17.98
2019-01-31T07:29:25.495Z,18.17
2019-01-31T07:31:56.726Z,17.25
2019-01-31T07:34:26.054Z,17.48
2019-01-31T07:36:56.755Z,21.35
2019-01-31T07:39:26.963Z,25.60
2019-01-31T07:41:56.638Z,24.35
2019-01-31T07:44:26.079Z,19.90
2019-01-31T07:46:55.749Z,19.80
2019-01-31T07:49:25.620Z,18.37
2019-01-31T07:51:56.719Z,16.65
2019-01-31T07:54:26.181Z,18.43
2019-01-31T07:56:55.434Z,18.73
2019-01-31T07:59:24.699Z,17.83
2019-01-31T08:01:54.293Z,13.57
2019-01-31T08:04:24.379Z,11.73
2019-01-31T08:06:54.537Z,10.53
2019-01-31T08:09:24.076Z,9.93
2019-01-31T08:11:53.859Z,9.63
2019-01-31T08:14:23.302Z,9.60
2019-01-31T08:16:52.880Z,8.20
2019-01-31T08:19:22.163Z,8.50
2019-01-31T08:21:51.999Z,8.43
2019-01-31T08:24:21.287Z,8.37
2019-01-31T08:26:50.684Z,8.80
2019-01-31T08:29:19.730Z,8.70
2019-01-31T08:31:49.137Z,8.17
2019-01-31T08:34:18.509Z,8.53
2019-01-31T08:36:47.981Z,7.13
2019-01-31T08:39:18.225Z,8.13
2019-01-31T08:41:47.690Z,7.97
2019-01-31T08:44:16.885Z,7.03
2019-01-31T08:46:46.857Z,7.37
2019-01-31T08:49:16.691Z,7.67
2019-01-31T08:51:45.921Z,7.80
2019-01-31T08:54:18.211Z,7.23
2019-01-31T08:56:47.970Z,8.03
2019-01-31T08:59:17.589Z,6.87
2019-01-31T09:01:46.903Z,7.87
2019-01-31T09:04:16.340Z,7.87
2019-01-31T09:06:46.360Z,7.00
2019-01-31T09:09:15.938Z,8.30
2019-01-31T09:11:45.658Z,7.07
2019-01-31T09:14:15.410Z,6.63
2019-01-31T09:16:44.817Z,6.93
2019-01-31T09:19:14.586Z,6.93
2019-01-31T09:21:47.148Z,7.20
2019-01-31T09:24:22.782Z,8.07
2019-01-31T09:27:20.765Z,8.67
2019-01-31T09:30:12.698Z,7.70
2019-01-31T09:32:59.831Z,8.10
2019-01-31T09:35:33.752Z,6.37
2019-01-31T09:38:28.238Z,6.70
2019-01-31T09:41:01.286Z,6.67
2019-01-31T09:43:56.176Z,6.20
2019-01-31T09:46:32.533Z,6.50
2019-01-31T09:49:09.638Z,5.83
2019-01-31T09:51:45.761Z,5.43
2019-01-31T09:54:40.396Z,6.90
2019-01-31T09:57:41.038Z,5.10
2019-01-31T10:00:44.499Z,4.17
2019-01-31T10:03:34.629Z,4.30
2019-01-31T10:06:20.989Z,3.77
2019-01-31T10:08:57.013Z,3.93
2019-01-31T10:11:31.639Z,2.70
2019-01-31T10:14:18.997Z,3.27
2019-01-31T10:17:16.931Z,3.20
2019-01-31T10:20:08.467Z,2.80
2019-01-31T10:22:46.917Z,3.87
2019-01-31T10:25:37.042Z,3.37
2019-01-31T10:28:28.226Z,3.73
2019-01-31T10:31:16.403Z,3.10
2019-01-31T10:34:04.823Z,3.43
2019-01-31T10:36:58.757Z,3.03
2019-01-31T10:39:56.438Z,2.93
2019-01-31T10:42:50.531Z,2.93
2019-01-31T10:45:28.227Z,3.50
2019-01-31T10:48:17.321Z,3.23
2019-01-31T10:51:05.714Z,3.40
2019-01-31T10:53:46.334Z,3.73
2019-01-31T10:56:44.396Z,3.30
2019-01-31T10:59:37.112Z,3.73
2019-01-31T11:02:24.242Z,3.53
2019-01-31T11:04:57.725Z,3.00
2019-01-31T11:07:46.372Z,3.30
2019-01-31T11:10:20.179Z,2.63
2019-01-31T11:13:00.670Z,2.97
2019-01-31T11:15:39.789Z,3.20
2019-01-31T11:18:17.135Z,2.47
2019-01-31T11:21:04.461Z,2.90
2019-01-31T11:23:40.520Z,2.40
2019-01-31T11:26:27.474Z,2.20
2019-01-31T11:29:27.975Z,2.90
2019-01-31T11:32:19.089Z,3.17
2019-01-31T11:35:02.943Z,2.10
2019-01-31T11:37:52.211Z,1.87
2019-01-31T11:40:31.011Z,1.93
2019-01-31T11:43:19.684Z,2.27
2019-01-31T11:46:11.196Z,1.80
2019-01-31T11:49:02.496Z,1.67
2019-01-31T11:51:51.013Z,2.03
2019-01-31T11:54:46.157Z,2.07
2019-01-31T11:57:26.946Z,1.90
2019-01-31T11:59:56.515Z,1.70
2019-01-31T12:02:26.140Z,2.00
2019-01-31T12:04:57.945Z,1.80
2019-01-31T12:07:37.025Z,1.97
2019-01-31T12:10:06.967Z,2.10
2019-01-31T12:12:36.404Z,1.77
2019-01-31T12:15:06.608Z,1.43
2019-01-31T12:17:36.382Z,2.57
2019-01-31T12:20:06.915Z,2.40
2019-01-31T12:22:36.506Z,1.93
2019-01-31T12:25:06.021Z,2.27
2019-01-31T12:27:36.434Z,1.77
2019-01-31T12:30:12.306Z,1.97
2019-01-31T12:32:42.112Z,2.10
2019-01-31T12:35:11.779Z,1.90
2019-01-31T12:37:42.157Z,1.83
2019-01-31T12:40:13.609Z,2.23
2019-01-31T12:42:43.574Z,1.80
2019-01-31T12:45:13.971Z,1.53
2019-01-31T12:47:43.766Z,1.43
2019-01-31T12:50:15.275Z,1.80
2019-01-31T12:52:45.293Z,1.63
2019-01-31T12:55:18.543Z,3.10
2019-01-31T12:57:48.326Z,2.23
2019-01-31T13:00:21.846Z,1.93
2019-01-31T13:02:51.501Z,2.03
2019-01-31T13:05:20.800Z,1.57
2019-01-31T13:07:49.972Z,1.60
2019-01-31T13:10:19.497Z,1.37
2019-01-31T13:12:49.940Z,1.70
2019-01-31T13:15:19.360Z,2.07
2019-01-31T13:17:49.041Z,2.53
2019-01-31T13:20:19.836Z,1.80
2019-01-31T13:22:50.617Z,2.17
2019-01-31T13:25:19.920Z,3.27
2019-01-31T13:27:50.041Z,2.20
2019-01-31T13:30:19.959Z,1.90
2019-01-31T13:32:50.583Z,2.00
2019-01-31T13:35:20.201Z,2.00
2019-01-31T13:37:50.226Z,2.20
2019-01-31T13:40:23.889Z,2.10
2019-01-31T13:42:53.948Z,1.80
2019-01-31T13:45:25.253Z,1.83
2019-01-31T13:47:54.654Z,1.77
2019-01-31T13:50:23.933Z,1.80
2019-01-31T13:52:53.872Z,1.67
2019-01-31T13:55:27.078Z,1.50
2019-01-31T13:57:56.925Z,3.33
2019-01-31T14:00:26.533Z,1.70
2019-01-31T14:02:56.254Z,1.63
2019-01-31T14:05:25.911Z,1.90
2019-01-31T14:07:55.414Z,1.67
2019-01-31T14:10:26.029Z,1.60
2019-01-31T14:12:55.431Z,1.90
2019-01-31T14:15:33.392Z,1.30
2019-01-31T14:17:57.425Z,3.40
2019-01-31T14:20:27.932Z,3.87
2019-01-31T14:22:57.394Z,1.63
2019-01-31T14:25:27.011Z,6.37
2019-01-31T14:27:56.701Z,2.20
2019-01-31T14:30:30.166Z,1.87
2019-01-31T14:33:00.054Z,1.73
2019-01-31T14:35:29.956Z,5.07
2019-01-31T14:37:59.349Z,2.93
2019-01-31T14:40:29.290Z,5.93
2019-01-31T14:42:58.934Z,3.63
2019-01-31T14:45:30.080Z,12.37
2019-01-31T14:47:59.814Z,6.13
2019-01-31T14:50:30.365Z,2.20
2019-01-31T14:53:00.359Z,1.80
2019-01-31T14:55:29.857Z,1.20
2019-01-31T14:57:59.229Z,1.33
2019-01-31T15:00:29.185Z,1.17
2019-01-31T15:02:58.722Z,1.70
2019-01-31T15:05:28.309Z,1.90
2019-01-31T15:07:57.585Z,2.87
2019-01-31T15:10:27.610Z,1.27
2019-01-31T15:12:56.838Z,1.60
2019-01-31T15:15:26.996Z,1.33
2019-01-31T15:17:56.342Z,2.13
2019-01-31T15:20:35.977Z,4.70
2019-01-31T15:22:57.948Z,1.83
2019-01-31T15:25:27.509Z,1.90
2019-01-31T15:27:57.012Z,1.93
2019-01-31T15:30:30.336Z,2.60
2019-01-31T15:33:00.408Z,2.50
2019-01-31T15:35:29.535Z,3.00
2019-01-31T15:37:58.785Z,2.50
2019-01-31T15:40:30.610Z,2.00
2019-01-31T15:42:59.986Z,2.10
2019-01-31T15:45:29.278Z,1.97
2019-01-31T15:47:58.473Z,1.80
2019-01-31T15:50:28.349Z,2.17
2019-01-31T15:52:57.785Z,1.63
2019-01-31T15:55:27.184Z,2.60
2019-01-31T15:57:56.649Z,1.67
2019-01-31T16:00:37.943Z,1.90
2019-01-31T16:03:07.676Z,2.20
2019-01-31T16:05:37.302Z,2.70
2019-01-31T16:08:07.387Z,2.30
2019-01-31T16:10:36.733Z,1.97
2019-01-31T16:13:06.277Z,2.03
2019-01-31T16:15:35.520Z,1.63
2019-01-31T16:18:05.235Z,1.90
2019-01-31T16:20:34.939Z,2.00
2019-01-31T16:23:04.659Z,1.90
2019-01-31T16:25:34.503Z,1.70
2019-01-31T16:28:04.730Z,1.60
2019-01-31T16:30:34.267Z,1.90
2019-01-31T16:33:03.508Z,2.23
2019-01-31T16:35:33.205Z,1.67
2019-01-31T16:38:02.881Z,1.17
2019-01-31T16:40:32.602Z,1.40
2019-01-31T16:43:02.495Z,1.70
2019-01-31T16:45:32.251Z,2.00
2019-01-31T16:48:01.591Z,1.93
2019-01-31T16:50:31.022Z,1.80
2019-01-31T16:53:00.507Z,1.97
2019-01-31T16:55:30.066Z,2.20
2019-01-31T16:57:59.379Z,2.20
2019-01-31T17:00:30.024Z,1.90
2019-01-31T17:02:59.454Z,1.80
2019-01-31T17:05:30.218Z,2.47
2019-01-31T17:07:59.365Z,2.63
2019-01-31T17:10:29.292Z,2.10
2019-01-31T17:12:58.826Z,6.37
2019-01-31T17:15:27.997Z,2.47
2019-01-31T17:17:57.603Z,5.43
2019-01-31T17:20:34.352Z,4.53
2019-01-31T17:23:03.882Z,4.63
2019-01-31T17:25:33.157Z,12.60
2019-01-31T17:28:02.589Z,12.80
2019-01-31T17:30:31.902Z,4.03
2019-01-31T17:33:01.201Z,2.37
2019-01-31T17:35:30.359Z,8.77
2019-01-31T17:37:59.764Z,2.63
2019-01-31T17:40:30.417Z,2.23
2019-01-31T17:42:59.916Z,1.40
2019-01-31T17:45:31.027Z,2.23
2019-01-31T17:48:00.656Z,2.83
2019-01-31T17:50:30.440Z,1.70
2019-01-31T17:53:00.110Z,2.67
2019-01-31T17:55:29.483Z,1.73
2019-01-31T17:57:58.937Z,1.73
2019-01-31T18:00:54.911Z,1.50
2019-01-31T18:03:24.609Z,1.50
2019-01-31T18:05:54.148Z,1.73
2019-01-31T18:08:23.573Z,4.20
2019-01-31T18:10:53.152Z,2.67
2019-01-31T18:13:22.577Z,2.20
2019-01-31T18:15:51.673Z,1.90
2019-01-31T18:18:20.993Z,2.00
2019-01-31T18:20:50.416Z,2.03
2019-01-31T18:23:19.930Z,1.10
2019-01-31T18:25:49.891Z,11.63
2019-01-31T18:28:18.932Z,2.07
2019-01-31T18:30:48.486Z,1.93
2019-01-31T18:33:18.045Z,2.07
2019-01-31T18:35:47.413Z,18.60
2019-01-31T18:38:17.337Z,5.80
2019-01-31T18:40:47.062Z,6.73
2019-01-31T18:43:17.851Z,3.70
2019-01-31T18:45:53.519Z,2.27
2019-01-31T18:48:19.402Z,2.07
2019-01-31T18:50:48.965Z,2.07
2019-01-31T18:53:18.413Z,2.20
2019-01-31T18:55:48.177Z,1.37
2019-01-31T18:58:17.701Z,2.03
2019-01-31T19:00:48.359Z,1.53
2019-01-31T19:03:17.926Z,2.10
2019-01-31T19:05:47.492Z,2.17
2019-01-31T19:08:17.345Z,2.27
2019-01-31T19:10:46.947Z,1.73
2019-01-31T19:13:16.943Z,2.60
2019-01-31T19:15:46.575Z,3.70
2019-01-31T19:18:16.074Z,1.77
2019-01-31T19:20:45.383Z,1.83
2019-01-31T19:23:14.938Z,1.70
2019-01-31T19:25:47.164Z,2.17
2019-01-31T19:28:15.405Z,2.10
2019-01-31T19:30:45.867Z,1.80
2019-01-31T19:33:15.452Z,1.73
2019-01-31T19:35:44.864Z,1.83
2019-01-31T19:38:14.364Z,1.30
2019-01-31T19:40:44.868Z,1.93
2019-01-31T19:43:14.404Z,1.87
2019-01-31T19:45:44.889Z,1.50
2019-01-31T19:48:14.523Z,3.40
2019-01-31T19:50:44.113Z,2.87
2019-01-31T19:53:13.387Z,1.43
2019-01-31T19:55:43.337Z,1.67
2019-01-31T19:58:12.945Z,2.07
2019-01-31T20:00:42.345Z,1.93
2019-01-31T20:03:12.091Z,1.83
2019-01-31T20:05:43.392Z,2.30
2019-01-31T20:08:13.082Z,2.40
2019-01-31T20:10:44.278Z,2.60
2019-01-31T20:13:13.847Z,1.80
2019-01-31T20:15:46.285Z,2.20
2019-01-31T20:18:15.824Z,1.83
2019-01-31T20:20:45.325Z,1.53
2019-01-31T20:23:14.521Z,2.43
2019-01-31T20:25:43.752Z,2.27
2019-01-31T20:28:13.228Z,1.67
2019-01-31T20:30:42.651Z,1.63
2019-01-31T20:33:12.374Z,2.20
2019-01-31T20:35:42.027Z,1.70
2019-01-31T20:38:11.267Z,1.87
2019-01-31T20:40:41.786Z,1.70
2019-01-31T20:43:11.479Z,1.60
2019-01-31T20:45:40.796Z,1.73
2019-01-31T20:48:10.288Z,2.00
2019-01-31T20:50:41.085Z,2.17
2019-01-31T20:53:10.746Z,2.07
2019-01-31T20:55:39.797Z,2.43
2019-01-31T20:58:09.917Z,2.03
2019-01-31T21:00:40.422Z,3.43
2019-01-31T21:03:10.114Z,5.40
2019-01-31T21:05:40.079Z,3.40
2019-01-31T21:08:10.297Z,2.00
2019-01-31T21:10:40.372Z,1.87
2019-01-31T21:13:10.272Z,2.23
2019-01-31T21:15:39.783Z,1.73
2019-01-31T21:18:09.592Z,2.37
2019-01-31T21:20:39.474Z,1.93
2019-01-31T21:23:09.338Z,2.57
2019-01-31T21:25:38.452Z,12.80
2019-01-31T21:28:08.147Z,2.40
2019-01-31T21:30:38.699Z,2.03
2019-01-31T21:33:07.996Z,3.90
2019-01-31T21:35:37.854Z,2.13
2019-01-31T21:38:07.618Z,2.03
2019-01-31T21:40:37.619Z,2.17
2019-01-31T21:43:07.160Z,5.70
2019-01-31T21:45:36.910Z,2.93
2019-01-31T21:48:07.371Z,3.17
2019-01-31T21:50:37.108Z,2.50
2019-01-31T21:53:06.880Z,3.00
2019-01-31T21:55:36.192Z,2.50
2019-01-31T21:58:05.895Z,3.60
2019-01-31T22:00:35.755Z,3.40
2019-01-31T22:03:05.834Z,3.30
2019-01-31T22:05:35.258Z,2.70
2019-01-31T22:08:05.376Z,3.30
2019-01-31T22:10:35.155Z,2.22
2019-01-31T22:13:05.356Z,2.90
2019-01-31T22:15:34.797Z,2.27
2019-01-31T22:18:04.876Z,2.10
2019-01-31T22:20:34.237Z,3.05
2019-01-31T22:23:03.505Z,2.83
2019-01-31T22:25:33.013Z,3.60
2019-01-31T22:28:02.539Z,3.87
2019-01-31T22:30:33.025Z,3.53
2019-01-31T22:33:02.347Z,3.67
2019-01-31T22:35:32.076Z,3.10
2019-01-31T22:38:01.610Z,3.20
2019-01-31T22:40:31.379Z,3.70
2019-01-31T22:43:00.992Z,6.92
2019-01-31T22:45:30.218Z,3.17
2019-01-31T22:47:59.947Z,2.75
2019-01-31T22:50:30.050Z,3.12
2019-01-31T22:52:59.547Z,2.90
2019-01-31T22:55:29.470Z,3.47
2019-01-31T22:57:58.782Z,3.93
2019-01-31T23:01:10.634Z,3.12
2019-01-31T23:03:40.252Z,2.55
2019-01-31T23:06:11.668Z,2.40
2019-01-31T23:08:41.232Z,8.30
2019-01-31T23:11:11.076Z,30.57
2019-01-31T23:13:40.664Z,21.75
2019-01-31T23:16:10.601Z,21.40
2019-01-31T23:18:40.096Z,14.30
2019-01-31T23:21:09.404Z,7.13
2019-01-31T23:23:39.032Z,5.80
2019-01-31T23:26:09.003Z,3.27
2019-01-31T23:28:38.537Z,3.80
2019-01-31T23:31:08.044Z,2.80
2019-01-31T23:33:37.630Z,3.33
2019-01-31T23:36:07.465Z,1.75
2019-01-31T23:38:36.752Z,2.92
2019-01-31T23:41:06.279Z,2.90
2019-01-31T23:43:37.147Z,2.92
2019-01-31T23:46:06.597Z,3.17
2019-01-31T23:48:36.341Z,2.63
2019-01-31T23:51:05.791Z,3.22
2019-01-31T23:53:35.283Z,3.00
2019-01-31T23:56:05.351Z,2.80
2019-01-31T23:58:34.730Z,3.40
