createdAt,value
2023-04-16T06:32:32.893Z,996.29
2023-04-16T06:33:32.897Z,996.22
2023-04-16T06:34:32.808Z,996.28
2023-04-16T06:35:32.839Z,996.33
2023-04-16T06:36:32.780Z,996.41
2023-04-16T06:37:32.721Z,996.31
2023-04-16T06:38:34.196Z,996.37
2023-04-16T06:39:33.878Z,996.34
2023-04-16T06:40:33.829Z,996.31
2023-04-16T06:41:33.815Z,996.33
2023-04-16T06:42:33.785Z,996.34
2023-04-16T06:43:33.862Z,996.34
2023-04-16T06:44:33.906Z,996.39
2023-04-16T06:45:33.782Z,996.33
2023-04-16T06:46:33.878Z,996.41
2023-04-16T06:47:33.814Z,996.41
2023-04-16T06:48:33.766Z,996.39
2023-04-16T06:49:33.834Z,996.32
2023-04-16T06:50:33.719Z,996.42
2023-04-16T06:51:33.987Z,996.43
2023-04-16T06:52:33.811Z,996.42
2023-04-16T06:53:33.767Z,996.44
2023-04-16T06:54:33.900Z,996.44
2023-04-16T06:55:33.736Z,996.43
2023-04-16T06:56:33.887Z,996.43
2023-04-16T06:57:34.734Z,996.42
2023-04-16T06:58:34.511Z,996.44
2023-04-16T06:59:33.660Z,996.42
2023-04-16T07:00:33.702Z,996.40
2023-04-16T07:01:33.703Z,996.43
2023-04-16T07:02:33.850Z,996.39
2023-04-16T07:03:33.727Z,996.46
2023-04-16T07:07:55.218Z,996.55
2023-04-16T07:08:47.677Z,996.50
2023-04-16T07:09:48.037Z,996.55
2023-04-16T07:10:47.634Z,996.49
2023-04-16T07:11:48.800Z,996.52
2023-04-16T07:12:48.791Z,996.50
2023-04-16T07:13:48.713Z,996.54
2023-04-16T07:14:48.766Z,996.50
2023-04-16T07:15:48.945Z,996.57
2023-04-16T07:16:48.749Z,996.56
2023-04-16T07:17:48.693Z,996.61
2023-04-16T07:18:49.322Z,996.60
2023-04-16T07:19:48.708Z,996.61
2023-04-16T07:20:48.765Z,996.65
2023-04-16T07:21:48.692Z,996.62
2023-04-16T07:22:48.635Z,996.67
2023-04-16T07:23:48.781Z,996.78
2023-04-16T07:24:48.769Z,996.68
2023-04-16T07:25:48.805Z,996.75
2023-04-16T07:26:48.624Z,996.79
2023-04-16T07:27:48.613Z,996.79
2023-04-16T07:28:48.695Z,996.81
2023-04-16T07:29:48.601Z,996.87
2023-04-16T07:30:49.621Z,996.81
2023-04-16T07:31:48.547Z,996.93
2023-04-16T07:32:48.605Z,996.92
2023-04-16T07:33:48.511Z,996.91
2023-04-16T07:34:49.435Z,996.91
2023-04-16T07:35:48.535Z,996.95
2023-04-16T07:36:48.533Z,996.93
2023-04-16T07:37:48.524Z,996.99
2023-04-16T07:38:48.528Z,996.99
2023-04-16T07:39:48.672Z,996.98
2023-04-16T07:40:48.510Z,996.98
2023-04-16T07:41:48.556Z,997.01
2023-04-16T07:42:48.426Z,997.01
2023-04-16T07:43:48.470Z,997.03
2023-04-16T07:44:48.717Z,997.00
2023-04-16T07:45:48.483Z,997.03
2023-04-16T07:46:48.451Z,997.05
2023-04-16T07:47:48.497Z,997.00
2023-04-16T07:48:48.381Z,997.09
2023-04-16T07:49:48.409Z,997.15
2023-04-16T07:50:48.423Z,997.13
2023-04-16T07:51:49.332Z,997.12
2023-04-16T07:52:48.355Z,997.13
2023-04-16T07:53:48.501Z,997.11
2023-04-16T07:54:48.340Z,997.11
2023-04-16T07:55:48.497Z,997.06
2023-04-16T07:56:48.330Z,997.13
2023-04-16T07:57:48.267Z,997.11
2023-04-16T07:58:48.320Z,997.18
2023-04-16T07:59:48.270Z,997.23
2023-04-16T08:00:49.797Z,997.18
2023-04-16T08:01:48.422Z,997.23
2023-04-16T08:02:48.342Z,997.26
2023-04-16T08:03:48.538Z,997.24
2023-04-16T08:04:48.289Z,997.22
2023-04-16T08:05:48.329Z,997.24
2023-04-16T08:06:48.284Z,997.22
2023-04-16T08:07:48.173Z,997.31
2023-04-16T08:08:48.257Z,997.26
2023-04-16T08:09:48.216Z,997.29
2023-04-16T08:10:48.173Z,997.28
2023-04-16T08:11:48.190Z,997.33
2023-04-16T08:12:48.176Z,997.28
2023-04-16T08:13:48.077Z,997.30
2023-04-16T08:14:48.118Z,997.33
2023-04-16T08:15:48.418Z,997.38
2023-04-16T08:16:48.427Z,997.36
2023-04-16T08:17:48.139Z,997.39
2023-04-16T08:18:48.362Z,997.32
2023-04-16T08:19:48.163Z,997.37
2023-04-16T08:20:48.337Z,997.38
2023-04-16T08:21:48.153Z,997.37
2023-04-16T08:22:48.205Z,997.39
2023-04-16T08:23:48.726Z,997.44
2023-04-16T08:24:48.101Z,997.47
2023-04-16T08:25:48.223Z,997.52
2023-04-16T08:26:48.367Z,997.45
2023-04-16T08:27:49.257Z,997.47
2023-04-16T08:28:48.437Z,997.57
2023-04-16T08:29:48.475Z,997.53
2023-04-16T08:30:48.129Z,997.53
2023-04-16T08:31:48.312Z,997.60
2023-04-16T08:32:50.034Z,997.59
2023-04-16T08:33:49.375Z,997.65
2023-04-16T08:34:48.310Z,997.62
2023-04-16T08:36:16.120Z,997.61
2023-04-16T08:36:48.370Z,997.64
2023-04-16T08:37:48.535Z,997.64
2023-04-16T08:48:11.812Z,997.80
2023-04-16T08:49:11.594Z,997.78
2023-04-16T08:50:11.302Z,997.80
2023-04-16T08:51:11.282Z,997.82
2023-04-16T08:52:11.156Z,997.85
2023-04-16T08:53:11.151Z,997.82
2023-04-16T08:54:11.200Z,997.87
2023-04-16T08:55:11.107Z,997.89
2023-04-16T08:56:12.428Z,997.86
2023-04-16T08:57:12.270Z,997.87
2023-04-16T08:58:12.323Z,997.88
2023-04-16T08:59:12.394Z,997.90
2023-04-16T09:00:12.333Z,997.89
2023-04-16T09:01:12.259Z,998.01
2023-04-16T09:02:12.332Z,997.96
2023-04-16T09:03:12.287Z,997.99
2023-04-16T09:04:12.366Z,997.97
2023-04-16T09:05:12.188Z,997.95
2023-04-16T09:08:54.627Z,997.95
2023-04-16T09:09:54.710Z,997.97
2023-04-16T09:10:54.683Z,998.01
2023-04-16T09:13:43.912Z,998.08
2023-04-16T09:20:32.914Z,998.20
2023-04-16T09:21:32.859Z,998.22
2023-04-16T09:22:34.332Z,998.17
2023-04-16T09:23:34.148Z,998.18
2023-04-16T09:24:34.037Z,998.16
2023-04-16T09:25:34.012Z,998.24
2023-04-16T09:26:34.103Z,998.21
2023-04-16T09:30:16.530Z,998.35
2023-04-16T09:35:12.414Z,998.36
2023-04-16T09:36:12.413Z,998.37
2023-04-16T09:37:21.585Z,998.38
2023-04-16T09:40:06.232Z,998.42
2023-04-16T09:41:16.162Z,998.47
2023-04-16T09:45:17.281Z,998.50
2023-04-16T09:46:17.612Z,998.47
2023-04-16T09:47:17.376Z,998.47
2023-04-16T09:51:07.165Z,998.61
