createdAt,value
2018-11-23T00:02:03.477Z,2.56
2018-11-23T00:04:33.228Z,2.57
2018-11-23T00:07:02.904Z,2.66
2018-11-23T00:09:39.026Z,2.67
2018-11-23T00:12:08.768Z,2.65
2018-11-23T00:14:38.783Z,2.73
2018-11-23T00:17:08.570Z,2.68
2018-11-23T00:19:38.376Z,2.67
2018-11-23T00:22:08.547Z,2.68
2018-11-23T00:24:38.259Z,2.70
2018-11-23T00:27:08.025Z,2.69
2018-11-23T00:29:39.796Z,2.72
2018-11-23T00:32:09.479Z,2.74
2018-11-23T00:34:39.323Z,2.77
2018-11-23T00:37:09.107Z,2.80
2018-11-23T00:39:38.787Z,2.83
2018-11-23T00:42:08.587Z,2.81
2018-11-23T00:44:38.153Z,2.85
2018-11-23T00:47:07.890Z,2.79
2018-11-23T00:49:37.707Z,2.84
2018-11-23T00:52:07.899Z,2.87
2018-11-23T00:54:37.568Z,2.85
2018-11-23T00:57:07.336Z,2.81
2018-11-23T00:59:37.666Z,2.75
2018-11-23T01:02:08.757Z,2.79
2018-11-23T01:04:39.191Z,2.85
2018-11-23T01:07:31.941Z,2.85
2018-11-23T01:10:01.756Z,2.83
2018-11-23T01:12:31.459Z,2.85
2018-11-23T01:15:01.213Z,2.92
2018-11-23T01:17:30.901Z,2.85
2018-11-23T01:20:00.563Z,2.78
2018-11-23T01:22:30.368Z,2.75
2018-11-23T01:25:00.308Z,2.72
2018-11-23T01:27:30.038Z,2.82
2018-11-23T01:29:59.723Z,2.66
2018-11-23T01:32:29.440Z,2.69
2018-11-23T01:34:59.116Z,2.66
2018-11-23T01:37:28.809Z,2.60
2018-11-23T01:39:58.535Z,2.70
2018-11-23T01:42:28.287Z,2.71
2018-11-23T01:44:58.069Z,2.72
2018-11-23T01:47:27.718Z,2.77
2018-11-23T01:49:57.391Z,2.73
2018-11-23T01:52:27.180Z,2.60
2018-11-23T01:55:16.318Z,2.64
2018-11-23T01:57:46.791Z,2.70
2018-11-23T02:00:27.835Z,2.63
2018-11-23T02:02:57.979Z,2.61
2018-11-23T02:05:27.729Z,2.59
2018-11-23T02:07:57.504Z,2.51
2018-11-23T02:10:27.277Z,2.52
2018-11-23T02:12:57.047Z,2.51
2018-11-23T02:15:26.743Z,2.47
2018-11-23T02:17:56.507Z,2.49
2018-11-23T02:20:26.200Z,2.53
2018-11-23T02:22:55.959Z,2.48
2018-11-23T02:25:25.714Z,2.51
2018-11-23T02:27:55.755Z,2.52
2018-11-23T02:30:26.626Z,2.48
2018-11-23T02:32:56.296Z,2.48
2018-11-23T02:35:25.984Z,2.50
2018-11-23T02:37:55.664Z,2.54
2018-11-23T02:40:25.344Z,2.55
2018-11-23T02:42:55.116Z,2.54
2018-11-23T02:45:24.919Z,2.56
2018-11-23T02:47:54.675Z,2.61
2018-11-23T02:50:24.377Z,2.65
2018-11-23T02:52:54.159Z,2.71
2018-11-23T02:55:23.875Z,2.59
2018-11-23T02:57:53.641Z,2.55
2018-11-23T03:00:23.834Z,2.52
2018-11-23T03:02:53.535Z,2.57
2018-11-23T03:05:24.283Z,2.52
2018-11-23T03:07:53.972Z,2.48
2018-11-23T03:10:23.678Z,2.58
2018-11-23T03:13:22.296Z,2.56
2018-11-23T03:15:52.040Z,2.57
2018-11-23T03:18:21.709Z,2.55
2018-11-23T03:20:51.473Z,2.57
2018-11-23T03:23:21.236Z,2.59
2018-11-23T03:25:50.931Z,2.58
2018-11-23T03:28:20.701Z,2.53
2018-11-23T03:30:50.460Z,2.61
2018-11-23T03:33:20.553Z,2.66
2018-11-23T03:35:50.271Z,2.58
2018-11-23T03:38:19.992Z,2.61
2018-11-23T03:40:50.264Z,2.57
2018-11-23T03:43:20.288Z,2.63
2018-11-23T03:45:49.947Z,2.59
2018-11-23T03:48:19.648Z,2.61
2018-11-23T03:50:49.375Z,2.57
2018-11-23T03:53:18.988Z,2.57
2018-11-23T03:55:48.696Z,2.55
2018-11-23T03:58:18.356Z,2.56
2018-11-23T04:01:00.236Z,2.53
2018-11-23T04:03:30.320Z,2.47
2018-11-23T04:05:59.983Z,2.44
2018-11-23T04:08:29.779Z,2.42
2018-11-23T04:10:59.484Z,2.37
2018-11-23T04:13:29.096Z,2.40
2018-11-23T04:15:58.911Z,2.35
2018-11-23T04:18:28.552Z,2.35
2018-11-23T04:21:22.352Z,2.30
2018-11-23T04:23:51.986Z,2.41
2018-11-23T04:26:24.808Z,2.39
2018-11-23T04:28:51.403Z,2.42
2018-11-23T04:31:21.134Z,2.31
2018-11-23T04:33:50.871Z,2.32
2018-11-23T04:36:20.563Z,2.40
2018-11-23T04:38:50.280Z,2.45
2018-11-23T04:41:20.017Z,2.35
2018-11-23T04:43:49.991Z,2.28
2018-11-23T04:46:19.736Z,2.28
2018-11-23T04:48:49.455Z,2.32
2018-11-23T04:51:19.187Z,2.34
2018-11-23T04:53:49.140Z,2.35
2018-11-23T04:56:30.359Z,2.36
2018-11-23T04:59:00.296Z,2.39
2018-11-23T05:01:30.012Z,2.22
2018-11-23T05:04:05.589Z,2.37
2018-11-23T05:06:35.651Z,2.44
2018-11-23T05:09:07.591Z,2.49
2018-11-23T05:11:37.272Z,2.57
2018-11-23T05:14:07.035Z,2.60
2018-11-23T05:16:36.768Z,2.53
2018-11-23T05:19:06.835Z,2.43
2018-11-23T05:21:36.569Z,2.49
2018-11-23T05:24:06.532Z,2.50
2018-11-23T05:26:36.191Z,2.55
2018-11-23T05:29:06.194Z,2.57
2018-11-23T05:31:35.868Z,2.65
2018-11-23T05:34:05.763Z,2.75
2018-11-23T05:36:40.072Z,2.77
2018-11-23T05:39:10.592Z,2.83
2018-11-23T05:41:41.287Z,2.75
2018-11-23T05:44:14.785Z,2.62
2018-11-23T05:46:44.436Z,2.57
2018-11-23T05:49:14.057Z,2.32
2018-11-23T05:51:43.853Z,2.30
2018-11-23T05:54:13.608Z,2.39
2018-11-23T05:56:43.383Z,2.42
2018-11-23T05:59:13.043Z,2.48
2018-11-23T06:01:42.894Z,2.55
2018-11-23T06:04:43.012Z,2.58
2018-11-23T06:07:13.091Z,2.53
2018-11-23T06:09:42.779Z,2.59
2018-11-23T06:12:12.447Z,2.56
2018-11-23T06:14:43.263Z,2.53
2018-11-23T06:17:13.047Z,2.52
2018-11-23T06:19:43.490Z,2.57
2018-11-23T06:22:31.419Z,2.59
2018-11-23T06:25:01.320Z,2.58
2018-11-23T06:27:31.079Z,2.54
2018-11-23T06:30:06.796Z,2.56
2018-11-23T06:32:53.273Z,2.55
2018-11-23T06:35:23.597Z,2.59
2018-11-23T06:37:57.932Z,2.62
2018-11-23T06:40:27.667Z,2.59
2018-11-23T06:42:57.684Z,2.55
2018-11-23T06:45:27.542Z,2.56
2018-11-23T06:47:57.240Z,2.61
2018-11-23T06:50:26.960Z,2.69
2018-11-23T06:52:56.623Z,2.69
2018-11-23T06:55:27.477Z,2.64
2018-11-23T06:57:57.079Z,2.64
2018-11-23T07:00:26.797Z,2.68
2018-11-23T07:02:59.223Z,2.67
2018-11-23T07:05:26.287Z,2.66
2018-11-23T07:07:56.093Z,2.75
2018-11-23T07:10:25.765Z,2.84
2018-11-23T07:12:55.544Z,2.83
2018-11-23T07:15:25.311Z,2.72
2018-11-23T07:17:55.903Z,2.55
2018-11-23T07:20:25.603Z,2.67
2018-11-23T07:22:55.318Z,2.60
2018-11-23T07:25:25.014Z,2.66
2018-11-23T07:27:54.696Z,2.60
2018-11-23T07:30:26.084Z,2.61
2018-11-23T07:32:56.013Z,2.55
2018-11-23T07:35:25.684Z,2.60
2018-11-23T07:37:55.536Z,2.56
2018-11-23T07:40:44.120Z,2.56
2018-11-23T07:43:19.055Z,2.57
2018-11-23T07:45:48.714Z,2.57
2018-11-23T07:48:18.416Z,2.42
2018-11-23T07:50:48.147Z,2.45
2018-11-23T07:53:17.965Z,2.52
2018-11-23T07:55:47.632Z,2.61
2018-11-23T07:58:17.398Z,2.63
2018-11-23T08:00:47.051Z,2.83
2018-11-23T08:03:16.753Z,2.83
2018-11-23T08:05:46.452Z,2.82
2018-11-23T08:08:16.205Z,2.82
2018-11-23T08:10:44.943Z,2.78
2018-11-23T08:13:14.628Z,2.69
2018-11-23T08:15:44.349Z,2.77
2018-11-23T08:18:14.073Z,2.79
2018-11-23T08:20:43.751Z,2.80
2018-11-23T08:23:13.409Z,2.91
2018-11-23T08:25:43.780Z,2.82
2018-11-23T08:28:13.470Z,2.69
2018-11-23T08:30:43.175Z,2.71
2018-11-23T08:33:12.871Z,2.65
2018-11-23T08:35:42.592Z,2.66
2018-11-23T08:38:12.374Z,2.63
2018-11-23T08:40:42.044Z,2.75
2018-11-23T08:43:23.670Z,2.63
2018-11-23T08:45:53.456Z,2.78
2018-11-23T08:48:23.361Z,2.81
2018-11-23T08:50:53.100Z,2.87
2018-11-23T08:53:30.996Z,2.85
2018-11-23T08:56:00.700Z,2.80
2018-11-23T08:58:30.347Z,2.80
2018-11-23T09:01:00.128Z,3.01
2018-11-23T09:03:29.828Z,2.87
2018-11-23T09:05:59.572Z,3.01
2018-11-23T09:08:29.267Z,2.97
2018-11-23T09:10:58.931Z,3.14
2018-11-23T09:13:29.333Z,3.13
2018-11-23T09:15:58.968Z,3.18
2018-11-23T09:18:28.723Z,3.00
2018-11-23T09:20:59.097Z,3.17
2018-11-23T09:23:28.808Z,3.06
2018-11-23T09:25:58.524Z,2.87
2018-11-23T09:28:28.228Z,2.83
2018-11-23T09:30:57.991Z,3.07
2018-11-23T09:33:27.767Z,3.05
2018-11-23T09:35:57.455Z,2.86
2018-11-23T09:38:27.176Z,3.06
2018-11-23T09:40:57.370Z,3.22
2018-11-23T09:43:27.037Z,3.07
2018-11-23T09:45:56.650Z,3.06
2018-11-23T09:48:26.443Z,3.13
2018-11-23T09:50:56.035Z,2.89
2018-11-23T09:53:26.392Z,2.99
2018-11-23T09:55:56.224Z,3.00
2018-11-23T09:58:26.344Z,2.91
2018-11-23T10:00:56.073Z,2.98
2018-11-23T10:03:25.742Z,2.78
2018-11-23T10:05:55.456Z,2.89
2018-11-23T10:08:25.210Z,2.87
2018-11-23T10:10:54.944Z,2.80
2018-11-23T10:13:24.743Z,2.48
2018-11-23T10:18:56.667Z,2.63
2018-11-23T10:21:26.483Z,2.59
2018-11-23T10:23:56.232Z,2.52
2018-11-23T10:26:25.907Z,2.61
2018-11-23T10:28:55.664Z,2.69
2018-11-23T10:31:25.432Z,2.53
2018-11-23T10:33:55.149Z,2.78
2018-11-23T10:36:24.824Z,3.10
2018-11-23T10:38:54.501Z,2.87
2018-11-23T10:41:24.343Z,3.10
2018-11-23T10:43:54.010Z,2.99
2018-11-23T10:46:24.331Z,3.05
2018-11-23T10:48:54.168Z,2.98
2018-11-23T10:51:23.820Z,3.14
2018-11-23T10:53:53.568Z,3.28
2018-11-23T10:56:23.279Z,3.37
2018-11-23T10:58:52.999Z,3.41
2018-11-23T11:01:27.774Z,3.33
2018-11-23T11:04:00.989Z,3.39
2018-11-23T11:06:35.947Z,3.47
2018-11-23T11:09:08.472Z,3.53
2018-11-23T11:11:38.409Z,3.72
2018-11-23T11:14:08.712Z,3.79
2018-11-23T11:16:38.362Z,4.08
2018-11-23T11:19:08.384Z,3.98
2018-11-23T11:21:38.138Z,4.11
2018-11-23T11:24:07.830Z,4.04
2018-11-23T11:26:37.564Z,4.11
2018-11-23T11:29:07.616Z,4.42
2018-11-23T11:31:37.339Z,4.41
2018-11-23T11:34:07.390Z,4.63
2018-11-23T11:36:37.087Z,5.00
2018-11-23T11:39:11.171Z,5.28
2018-11-23T11:41:41.132Z,5.10
2018-11-23T11:44:10.790Z,5.27
2018-11-23T11:46:40.448Z,4.93
2018-11-23T11:49:10.111Z,5.01
2018-11-23T11:51:40.060Z,5.15
2018-11-23T11:54:09.814Z,4.82
2018-11-23T11:56:39.495Z,5.14
2018-11-23T11:59:09.222Z,5.03
2018-11-23T12:01:38.996Z,5.08
2018-11-23T12:04:08.680Z,5.21
2018-11-23T12:06:38.488Z,4.89
2018-11-23T12:09:11.503Z,5.05
2018-11-23T12:11:41.515Z,4.94
2018-11-23T12:14:11.214Z,4.85
2018-11-23T12:16:40.800Z,5.00
2018-11-23T12:19:10.443Z,5.18
2018-11-23T12:21:40.140Z,4.80
2018-11-23T12:24:09.911Z,4.78
2018-11-23T12:26:41.919Z,4.79
2018-11-23T12:29:11.754Z,4.82
2018-11-23T12:31:41.669Z,5.12
2018-11-23T12:34:11.362Z,5.03
2018-11-23T12:36:41.278Z,5.09
2018-11-23T12:39:27.639Z,5.31
2018-11-23T12:41:57.536Z,5.06
2018-11-23T12:44:44.323Z,4.82
2018-11-23T12:47:14.045Z,4.56
2018-11-23T12:49:43.787Z,4.64
2018-11-23T12:52:13.476Z,4.88
2018-11-23T12:54:44.300Z,4.87
2018-11-23T12:57:14.320Z,4.64
2018-11-23T12:59:47.552Z,4.73
2018-11-23T13:02:46.069Z,4.69
2018-11-23T13:05:16.044Z,4.59
2018-11-23T13:07:45.705Z,4.28
2018-11-23T13:10:15.311Z,4.41
2018-11-23T13:12:50.717Z,4.44
2018-11-23T13:15:14.968Z,4.47
2018-11-23T13:17:44.631Z,4.45
2018-11-23T13:20:15.896Z,4.45
2018-11-23T13:22:47.731Z,4.43
2018-11-23T13:25:21.461Z,4.72
2018-11-23T13:27:51.715Z,4.80
2018-11-23T13:30:28.492Z,4.82
2018-11-23T13:32:58.374Z,4.71
2018-11-23T13:35:28.556Z,4.87
2018-11-23T13:40:58.371Z,4.71
2018-11-23T13:43:28.500Z,4.81
2018-11-23T13:45:58.436Z,4.85
2018-11-23T13:48:28.560Z,4.69
2018-11-23T13:50:58.635Z,4.72
2018-11-23T13:53:29.610Z,4.54
2018-11-23T13:56:01.450Z,4.49
2018-11-23T13:58:58.194Z,4.60
2018-11-23T14:01:27.957Z,4.58
2018-11-23T14:07:13.259Z,4.52
2018-11-23T14:09:42.967Z,4.38
2018-11-23T14:12:12.899Z,4.35
2018-11-23T14:14:42.635Z,4.28
2018-11-23T14:17:29.867Z,4.28
2018-11-23T14:20:00.075Z,4.42
2018-11-23T14:22:44.147Z,4.30
2018-11-23T14:25:17.384Z,4.47
2018-11-23T14:27:47.662Z,4.25
2018-11-23T14:30:20.280Z,4.16
2018-11-23T14:32:50.389Z,4.25
2018-11-23T14:35:22.311Z,4.30
2018-11-23T14:37:53.587Z,4.24
2018-11-23T14:40:23.356Z,4.21
2018-11-23T14:42:53.645Z,4.11
2018-11-23T14:45:29.301Z,4.21
2018-11-23T14:48:01.549Z,4.19
2018-11-23T14:50:49.932Z,4.19
2018-11-23T14:53:20.064Z,4.24
2018-11-23T14:55:50.368Z,4.16
2018-11-23T14:58:20.223Z,4.11
2018-11-23T15:00:57.576Z,4.01
2018-11-23T15:03:27.811Z,4.02
2018-11-23T15:05:57.942Z,3.89
2018-11-23T15:08:27.708Z,3.97
2018-11-23T15:10:57.555Z,3.94
2018-11-23T15:13:34.364Z,3.93
2018-11-23T15:16:07.133Z,3.86
2018-11-23T15:18:41.587Z,3.81
2018-11-23T15:21:11.358Z,3.83
2018-11-23T15:23:41.853Z,3.85
2018-11-23T15:26:11.672Z,3.87
2018-11-23T15:28:42.416Z,3.85
2018-11-23T15:31:31.165Z,3.82
2018-11-23T15:34:01.039Z,3.75
2018-11-23T15:36:30.800Z,3.70
2018-11-23T15:39:00.659Z,3.70
2018-11-23T15:41:31.231Z,3.63
2018-11-23T15:44:01.414Z,3.65
2018-11-23T15:46:31.371Z,3.69
2018-11-23T15:49:15.893Z,3.64
2018-11-23T15:51:45.757Z,3.73
2018-11-23T15:54:15.529Z,3.69
2018-11-23T15:56:46.040Z,3.70
2018-11-23T15:59:15.875Z,3.73
2018-11-23T16:01:45.927Z,3.73
2018-11-23T16:04:15.772Z,3.71
2018-11-23T16:06:49.083Z,3.69
2018-11-23T16:09:25.594Z,3.72
2018-11-23T16:11:55.905Z,3.69
2018-11-23T16:14:32.835Z,3.65
2018-11-23T16:17:23.247Z,3.64
2018-11-23T16:19:53.335Z,3.69
2018-11-23T16:22:23.028Z,3.69
2018-11-23T16:24:53.288Z,3.73
2018-11-23T16:27:23.223Z,3.70
2018-11-23T16:29:56.773Z,3.69
2018-11-23T16:32:45.191Z,3.73
2018-11-23T16:35:26.219Z,3.75
2018-11-23T16:37:56.949Z,3.76
2018-11-23T16:40:28.654Z,3.89
2018-11-23T16:43:01.107Z,3.87
2018-11-23T16:45:33.180Z,3.83
2018-11-23T16:48:04.322Z,3.88
2018-11-23T16:50:39.540Z,3.83
2018-11-23T16:53:14.299Z,3.84
2018-11-23T16:55:45.115Z,3.86
2018-11-23T16:58:15.129Z,3.88
2018-11-23T17:00:46.513Z,3.83
2018-11-23T17:03:25.919Z,3.83
2018-11-23T17:05:57.045Z,3.84
2018-11-23T17:08:45.012Z,3.89
2018-11-23T17:11:14.919Z,3.90
2018-11-23T17:13:45.214Z,3.89
2018-11-23T17:16:32.290Z,3.91
2018-11-23T17:19:07.138Z,3.91
2018-11-23T17:21:43.772Z,3.93
2018-11-23T17:24:13.514Z,3.89
2018-11-23T17:26:43.380Z,3.88
2018-11-23T17:29:13.191Z,3.93
2018-11-23T17:31:43.063Z,3.84
2018-11-23T17:34:12.932Z,3.76
2018-11-23T17:36:42.575Z,3.75
2018-11-23T17:39:12.327Z,3.75
2018-11-23T17:41:42.248Z,3.70
2018-11-23T17:44:11.955Z,3.63
2018-11-23T17:46:42.612Z,3.56
2018-11-23T17:49:12.444Z,3.52
2018-11-23T17:51:42.176Z,3.46
2018-11-23T17:54:11.819Z,3.43
2018-11-23T17:56:41.548Z,3.37
2018-11-23T17:59:11.212Z,3.27
2018-11-23T18:01:41.005Z,3.24
2018-11-23T18:04:26.608Z,3.21
2018-11-23T18:06:56.439Z,3.17
2018-11-23T18:09:27.251Z,3.13
2018-11-23T18:11:57.093Z,3.14
2018-11-23T18:14:26.752Z,3.11
2018-11-23T18:16:56.619Z,3.06
2018-11-23T18:19:26.522Z,3.01
2018-11-23T18:21:56.857Z,2.96
2018-11-23T18:24:26.669Z,2.91
2018-11-23T18:26:56.571Z,2.92
2018-11-23T18:29:26.231Z,2.88
2018-11-23T18:31:55.991Z,2.86
2018-11-23T18:34:25.678Z,2.86
2018-11-23T18:36:56.276Z,2.81
2018-11-23T18:39:26.067Z,2.81
2018-11-23T18:41:55.837Z,2.80
2018-11-23T18:44:25.596Z,2.87
2018-11-23T18:46:55.223Z,2.86
2018-11-23T18:49:25.296Z,2.86
2018-11-23T18:51:55.406Z,2.92
2018-11-23T18:54:25.368Z,2.93
2018-11-23T18:56:55.257Z,2.92
2018-11-23T18:59:24.988Z,2.93
2018-11-23T19:01:54.824Z,2.91
2018-11-23T19:04:26.683Z,2.92
2018-11-23T19:06:56.405Z,2.91
2018-11-23T19:09:26.097Z,2.94
2018-11-23T19:11:55.889Z,3.01
2018-11-23T19:14:25.611Z,3.01
2018-11-23T19:16:58.898Z,3.04
2018-11-23T19:19:28.607Z,3.13
2018-11-23T19:21:59.042Z,3.14
2018-11-23T19:24:29.195Z,3.26
2018-11-23T19:27:13.849Z,3.30
2018-11-23T19:29:43.579Z,3.28
2018-11-23T19:32:20.608Z,3.26
2018-11-23T19:34:50.491Z,3.29
2018-11-23T19:37:21.417Z,3.40
2018-11-23T19:39:51.213Z,3.46
2018-11-23T19:42:22.636Z,3.45
2018-11-23T19:44:55.686Z,3.60
2018-11-23T19:47:33.532Z,3.57
2018-11-23T19:50:03.382Z,3.56
2018-11-23T19:52:37.386Z,3.51
2018-11-23T19:55:09.043Z,3.60
2018-11-23T19:57:43.112Z,3.64
2018-11-23T20:00:18.758Z,3.60
2018-11-23T20:02:48.646Z,3.61
2018-11-23T20:05:19.221Z,3.63
2018-11-23T20:07:51.362Z,3.84
2018-11-23T20:10:22.903Z,3.86
2018-11-23T20:13:03.128Z,3.73
2018-11-23T20:15:33.357Z,3.65
2018-11-23T20:18:03.238Z,3.69
2018-11-23T20:20:39.012Z,3.68
2018-11-23T20:23:10.040Z,3.43
2018-11-23T20:25:39.960Z,3.46
2018-11-23T20:28:10.598Z,3.48
2018-11-23T20:30:42.598Z,3.42
2018-11-23T20:33:16.982Z,3.38
2018-11-23T20:35:50.995Z,3.37
2018-11-23T20:38:29.114Z,3.34
2018-11-23T20:41:04.775Z,3.40
2018-11-23T20:43:48.449Z,3.37
2018-11-23T20:46:22.541Z,3.40
2018-11-23T20:48:52.668Z,3.37
2018-11-23T20:51:22.409Z,3.35
2018-11-23T20:53:53.351Z,3.38
2018-11-23T20:56:23.280Z,3.37
2018-11-23T20:58:52.991Z,3.37
2018-11-23T21:01:26.610Z,3.48
2018-11-23T21:03:56.712Z,3.33
2018-11-23T21:06:37.565Z,3.28
2018-11-23T21:09:10.769Z,3.36
2018-11-23T21:11:40.423Z,3.33
2018-11-23T21:14:10.447Z,3.26
2018-11-23T21:16:40.468Z,3.41
2018-11-23T21:19:10.171Z,3.39
2018-11-23T21:21:46.804Z,3.38
2018-11-23T21:24:20.376Z,3.41
2018-11-23T21:27:07.917Z,3.43
2018-11-23T21:29:40.786Z,3.39
2018-11-23T21:32:12.572Z,3.46
2018-11-23T21:34:55.078Z,3.63
2018-11-23T21:37:26.885Z,3.81
2018-11-23T21:39:58.210Z,3.74
2018-11-23T21:42:28.917Z,3.70
2018-11-23T21:44:58.944Z,3.52
2018-11-23T21:47:28.866Z,3.42
2018-11-23T21:49:58.884Z,3.40
2018-11-23T21:52:28.513Z,3.34
2018-11-23T21:55:00.054Z,3.34
2018-11-23T21:57:30.909Z,3.36
2018-11-23T22:00:02.845Z,3.39
2018-11-23T22:02:32.483Z,3.56
2018-11-23T22:05:04.245Z,3.55
2018-11-23T22:07:34.015Z,3.47
2018-11-23T22:10:10.664Z,3.54
2018-11-23T22:12:46.967Z,3.51
2018-11-23T22:15:37.892Z,3.47
2018-11-23T22:18:08.268Z,3.44
2018-11-23T22:20:38.032Z,3.38
2018-11-23T22:23:09.588Z,3.41
2018-11-23T22:26:01.966Z,3.43
2018-11-23T22:28:31.763Z,3.48
2018-11-23T22:31:08.354Z,3.46
2018-11-23T22:33:44.806Z,3.46
2018-11-23T22:36:17.889Z,3.58
2018-11-23T22:38:47.860Z,3.91
2018-11-23T22:41:18.384Z,3.68
2018-11-23T22:43:48.139Z,3.60
2018-11-23T22:46:18.139Z,3.51
2018-11-23T22:48:51.705Z,3.53
2018-11-23T22:51:21.695Z,3.70
2018-11-23T22:54:07.413Z,3.66
2018-11-23T22:56:37.420Z,3.63
2018-11-23T22:59:07.724Z,3.65
2018-11-23T23:01:51.369Z,3.65
2018-11-23T23:04:21.110Z,3.67
2018-11-23T23:06:51.176Z,3.65
2018-11-23T23:09:22.298Z,3.73
2018-11-23T23:11:52.105Z,3.75
2018-11-23T23:14:23.151Z,3.70
2018-11-23T23:16:57.013Z,3.60
2018-11-23T23:19:29.114Z,3.63
2018-11-23T23:22:10.400Z,3.65
2018-11-23T23:24:40.462Z,3.65
2018-11-23T23:27:10.279Z,3.67
2018-11-23T23:29:40.199Z,3.78
2018-11-23T23:32:10.135Z,3.75
2018-11-23T23:34:39.870Z,3.75
2018-11-23T23:37:09.604Z,3.74
2018-11-23T23:39:39.422Z,3.97
2018-11-23T23:42:09.179Z,3.90
2018-11-23T23:44:39.489Z,3.97
2018-11-23T23:47:09.160Z,3.99
2018-11-23T23:49:38.955Z,3.89
2018-11-23T23:52:08.667Z,3.94
2018-11-23T23:54:41.012Z,3.97
2018-11-23T23:57:20.898Z,4.00
2018-11-23T23:59:52.267Z,3.96
