createdAt,value
2019-04-16T00:01:48.772Z,37.22
2019-04-16T00:04:24.968Z,37.35
2019-04-16T00:07:07.347Z,36.69
2019-04-16T00:09:48.552Z,37.41
2019-04-16T00:12:35.575Z,37.25
2019-04-16T00:15:07.224Z,37.48
2019-04-16T00:17:36.727Z,37.55
2019-04-16T00:20:25.718Z,37.51
2019-04-16T00:22:57.798Z,37.58
2019-04-16T00:25:27.296Z,37.89
2019-04-16T00:27:59.564Z,37.91
2019-04-16T00:30:28.353Z,37.47
2019-04-16T00:32:57.843Z,38.16
2019-04-16T00:35:27.300Z,38.34
2019-04-16T00:37:56.789Z,38.04
2019-04-16T00:40:27.205Z,37.96
2019-04-16T00:42:56.799Z,37.87
2019-04-16T00:45:26.296Z,37.99
2019-04-16T00:47:55.764Z,38.03
2019-04-16T00:50:25.260Z,38.24
2019-04-16T00:52:54.762Z,38.69
2019-04-16T00:55:24.242Z,38.42
2019-04-16T00:57:53.783Z,39.09
2019-04-16T01:00:23.360Z,38.65
2019-04-16T01:02:52.831Z,38.37
2019-04-16T01:05:22.336Z,39.08
2019-04-16T01:07:52.181Z,38.65
2019-04-16T01:10:21.651Z,38.77
2019-04-16T01:12:51.128Z,39.44
2019-04-16T01:15:20.650Z,38.69
2019-04-16T01:17:50.131Z,38.82
2019-04-16T01:20:19.595Z,38.85
2019-04-16T01:22:49.077Z,39.02
2019-04-16T01:25:20.266Z,38.58
2019-04-16T01:27:51.398Z,39.48
2019-04-16T01:30:22.598Z,38.87
2019-04-16T01:33:02.227Z,38.92
2019-04-16T01:35:33.432Z,39.62
2019-04-16T01:38:14.338Z,39.66
2019-04-16T01:40:49.795Z,39.01
2019-04-16T01:43:16.675Z,39.49
2019-04-16T01:45:46.228Z,39.66
2019-04-16T01:48:15.712Z,39.51
2019-04-16T01:50:45.213Z,40.06
2019-04-16T01:53:14.703Z,39.53
2019-04-16T01:55:44.244Z,39.84
2019-04-16T01:58:13.739Z,39.92
2019-04-16T02:00:43.341Z,39.32
2019-04-16T02:03:17.525Z,39.40
2019-04-16T02:05:44.033Z,40.09
2019-04-16T02:08:13.518Z,39.91
2019-04-16T02:10:42.994Z,39.72
2019-04-16T02:13:14.979Z,40.24
2019-04-16T02:15:43.740Z,40.04
2019-04-16T02:18:13.379Z,39.85
2019-04-16T02:20:42.895Z,39.79
2019-04-16T02:23:31.791Z,40.08
2019-04-16T02:26:01.271Z,39.94
2019-04-16T02:28:30.766Z,40.10
2019-04-16T02:31:00.592Z,39.98
2019-04-16T02:33:30.231Z,41.05
2019-04-16T02:35:59.776Z,40.73
2019-04-16T02:38:29.267Z,40.05
2019-04-16T02:40:58.798Z,39.73
2019-04-16T02:43:28.425Z,40.33
2019-04-16T02:45:58.768Z,40.08
2019-04-16T02:48:28.514Z,40.10
2019-04-16T02:51:15.753Z,40.49
2019-04-16T02:53:54.393Z,40.40
2019-04-16T02:56:42.090Z,40.35
2019-04-16T02:59:13.737Z,40.32
2019-04-16T03:01:49.401Z,40.35
2019-04-16T03:04:21.047Z,40.89
2019-04-16T03:06:50.631Z,40.60
2019-04-16T03:09:20.157Z,40.68
2019-04-16T03:11:49.807Z,40.05
2019-04-16T03:14:19.266Z,40.33
2019-04-16T03:17:00.434Z,41.23
2019-04-16T03:19:31.606Z,40.12
2019-04-16T03:22:02.229Z,40.12
2019-04-16T03:24:32.444Z,40.01
2019-04-16T03:27:22.160Z,40.21
2019-04-16T03:29:52.515Z,40.48
2019-04-16T03:32:21.976Z,40.66
2019-04-16T03:35:10.902Z,41.09
2019-04-16T03:37:40.408Z,40.38
2019-04-16T03:40:17.026Z,40.70
2019-04-16T03:42:41.309Z,40.24
2019-04-16T03:45:10.910Z,40.28
2019-04-16T03:47:40.405Z,40.51
2019-04-16T03:50:10.717Z,40.90
2019-04-16T03:52:42.273Z,40.88
2019-04-16T03:55:11.512Z,40.99
2019-04-16T03:57:40.996Z,40.60
2019-04-16T04:00:12.759Z,41.06
2019-04-16T04:02:42.286Z,41.17
2019-04-16T04:05:11.826Z,41.34
2019-04-16T04:07:44.013Z,42.39
2019-04-16T04:10:13.338Z,41.46
2019-04-16T04:12:45.675Z,41.77
2019-04-16T04:15:14.178Z,41.93
2019-04-16T04:18:03.052Z,42.35
2019-04-16T04:20:32.740Z,43.05
2019-04-16T04:23:02.193Z,42.44
2019-04-16T04:25:36.001Z,42.50
2019-04-16T04:28:02.901Z,41.91
2019-04-16T04:30:32.451Z,44.16
2019-04-16T04:33:07.664Z,44.53
2019-04-16T04:35:33.132Z,42.54
2019-04-16T04:38:04.137Z,42.28
2019-04-16T04:40:44.386Z,44.44
2019-04-16T04:43:05.095Z,44.19
2019-04-16T04:45:34.632Z,44.18
2019-04-16T04:48:04.352Z,43.85
2019-04-16T04:50:35.428Z,44.25
2019-04-16T04:53:05.012Z,44.93
2019-04-16T04:55:34.508Z,45.01
2019-04-16T04:58:04.003Z,44.52
2019-04-16T05:00:33.454Z,44.74
2019-04-16T05:03:03.282Z,46.46
2019-04-16T05:05:34.402Z,46.00
2019-04-16T05:08:03.890Z,47.26
2019-04-16T05:10:36.622Z,44.74
2019-04-16T05:13:04.702Z,44.67
2019-04-16T05:15:34.426Z,44.23
2019-04-16T05:18:05.839Z,44.03
2019-04-16T05:20:35.095Z,44.18
2019-04-16T05:23:04.619Z,45.22
2019-04-16T05:25:34.474Z,44.59
2019-04-16T05:28:04.053Z,45.13
2019-04-16T05:30:33.701Z,44.96
2019-04-16T05:33:05.515Z,44.89
2019-04-16T05:35:34.543Z,44.16
2019-04-16T05:38:04.086Z,44.26
2019-04-16T05:40:35.183Z,43.68
2019-04-16T05:43:04.891Z,43.57
2019-04-16T05:45:37.042Z,44.01
2019-04-16T05:48:05.620Z,43.90
2019-04-16T05:50:54.466Z,44.09
2019-04-16T05:53:24.186Z,44.12
2019-04-16T05:56:00.864Z,44.06
2019-04-16T05:58:30.934Z,43.12
2019-04-16T06:01:14.807Z,43.06
2019-04-16T06:03:44.263Z,42.55
2019-04-16T06:06:13.739Z,43.73
2019-04-16T06:08:43.260Z,42.43
2019-04-16T06:11:26.558Z,41.91
2019-04-16T06:13:45.592Z,42.15
2019-04-16T06:16:16.703Z,42.41
2019-04-16T06:18:51.920Z,42.31
2019-04-16T06:21:22.605Z,41.55
2019-04-16T06:24:06.297Z,42.31
2019-04-16T06:26:49.116Z,42.07
2019-04-16T06:29:35.864Z,41.13
2019-04-16T06:32:11.926Z,41.54
2019-04-16T06:34:59.651Z,40.32
2019-04-16T06:40:32.560Z,39.88
2019-04-16T06:43:06.005Z,40.35
2019-04-16T06:45:37.891Z,40.37
2019-04-16T06:48:12.862Z,40.04
2019-04-16T06:50:44.719Z,39.65
2019-04-16T06:53:15.851Z,38.37
2019-04-16T06:55:46.968Z,39.60
2019-04-16T06:58:29.893Z,38.14
2019-04-16T07:01:16.931Z,38.32
2019-04-16T07:03:59.466Z,38.05
2019-04-16T07:06:44.227Z,37.76
2019-04-16T07:09:25.241Z,38.86
2019-04-16T07:11:54.888Z,37.73
2019-04-16T07:14:24.513Z,37.97
2019-04-16T07:16:54.006Z,37.37
2019-04-16T07:19:23.549Z,37.00
2019-04-16T07:21:53.077Z,37.95
2019-04-16T07:24:23.608Z,36.68
2019-04-16T07:26:56.340Z,37.32
2019-04-16T07:29:32.704Z,37.19
2019-04-16T07:32:16.918Z,36.50
2019-04-16T07:34:48.043Z,36.43
2019-04-16T07:37:33.082Z,36.16
2019-04-16T07:40:19.429Z,36.42
2019-04-16T07:43:02.522Z,35.80
2019-04-16T07:45:42.755Z,35.70
2019-04-16T07:48:22.665Z,35.06
2019-04-16T07:51:08.694Z,35.43
2019-04-16T07:53:39.782Z,34.98
2019-04-16T07:56:19.633Z,36.12
2019-04-16T07:58:49.197Z,34.48
2019-04-16T08:01:18.848Z,35.34
2019-04-16T08:03:48.299Z,35.04
2019-04-16T08:06:17.803Z,34.65
2019-04-16T08:08:47.664Z,33.83
2019-04-16T08:11:17.199Z,33.61
2019-04-16T08:13:46.769Z,33.46
2019-04-16T08:16:16.232Z,33.87
2019-04-16T08:18:49.933Z,33.84
2019-04-16T08:21:22.527Z,33.70
2019-04-16T08:23:53.108Z,34.44
2019-04-16T08:26:22.663Z,33.23
2019-04-16T08:28:52.162Z,34.01
2019-04-16T08:31:23.265Z,32.72
2019-04-16T08:33:52.758Z,32.51
2019-04-16T08:36:22.241Z,32.77
2019-04-16T08:38:51.721Z,31.56
2019-04-16T08:41:21.735Z,33.03
2019-04-16T08:43:51.337Z,32.60
2019-04-16T08:46:20.893Z,31.07
2019-04-16T08:48:53.983Z,31.81
2019-04-16T08:51:30.409Z,32.16
2019-04-16T08:53:52.871Z,31.36
2019-04-16T08:56:22.405Z,31.84
2019-04-16T08:58:51.881Z,32.30
2019-04-16T09:01:23.558Z,30.46
2019-04-16T09:03:53.140Z,30.67
2019-04-16T09:06:22.650Z,31.14
2019-04-16T09:09:11.589Z,30.78
2019-04-16T09:11:35.347Z,29.80
2019-04-16T09:14:05.598Z,31.14
2019-04-16T09:16:39.337Z,29.97
2019-04-16T09:19:10.553Z,29.49
2019-04-16T09:21:43.292Z,30.21
2019-04-16T09:24:28.462Z,29.68
2019-04-16T09:27:05.383Z,29.61
2019-04-16T09:29:40.407Z,29.53
2019-04-16T09:32:28.135Z,30.26
2019-04-16T09:35:09.191Z,30.63
2019-04-16T09:37:45.292Z,29.98
2019-04-16T09:40:32.461Z,30.31
2019-04-16T09:43:16.238Z,28.91
2019-04-16T09:45:37.177Z,29.49
2019-04-16T09:48:06.148Z,29.18
2019-04-16T09:50:35.634Z,28.81
2019-04-16T09:53:05.118Z,28.96
2019-04-16T09:55:34.599Z,28.79
2019-04-16T09:58:06.903Z,28.30
2019-04-16T10:00:38.128Z,28.72
2019-04-16T10:03:28.159Z,27.96
2019-04-16T10:05:56.462Z,27.24
2019-04-16T10:08:29.035Z,27.55
2019-04-16T10:10:58.157Z,27.45
2019-04-16T10:13:32.867Z,28.07
2019-04-16T10:16:00.506Z,27.77
2019-04-16T10:18:34.407Z,27.53
2019-04-16T10:21:01.214Z,27.86
2019-04-16T10:23:39.670Z,27.39
2019-04-16T10:26:09.319Z,28.12
2019-04-16T10:28:40.468Z,28.36
2019-04-16T10:31:11.732Z,27.40
2019-04-16T10:33:41.267Z,27.58
2019-04-16T10:36:10.834Z,27.01
2019-04-16T10:38:41.972Z,26.21
2019-04-16T10:41:15.736Z,25.91
2019-04-16T10:43:58.741Z,25.28
2019-04-16T10:46:45.977Z,27.37
2019-04-16T10:49:17.163Z,26.19
2019-04-16T10:52:03.031Z,26.45
2019-04-16T10:54:38.331Z,24.61
2019-04-16T10:57:19.510Z,25.95
2019-04-16T11:00:08.569Z,25.11
2019-04-16T11:02:40.401Z,25.25
2019-04-16T11:05:24.019Z,25.10
2019-04-16T11:07:55.217Z,25.09
2019-04-16T11:10:24.788Z,24.09
2019-04-16T11:12:54.377Z,24.80
2019-04-16T11:15:25.510Z,24.37
2019-04-16T11:17:55.087Z,23.77
2019-04-16T11:20:25.013Z,22.17
2019-04-16T11:22:54.544Z,24.44
2019-04-16T11:25:23.971Z,24.04
2019-04-16T11:27:53.704Z,24.50
2019-04-16T11:30:31.282Z,24.02
2019-04-16T11:33:00.877Z,22.60
2019-04-16T11:35:30.366Z,23.05
2019-04-16T11:37:59.835Z,24.41
2019-04-16T11:40:29.478Z,23.43
2019-04-16T11:42:58.997Z,24.01
2019-04-16T11:45:28.652Z,24.32
2019-04-16T11:47:58.144Z,24.09
2019-04-16T11:50:27.626Z,24.30
2019-04-16T11:52:58.526Z,23.40
2019-04-16T11:55:28.268Z,23.01
2019-04-16T11:57:57.751Z,23.87
2019-04-16T12:00:40.900Z,24.85
2019-04-16T12:03:12.170Z,24.44
2019-04-16T12:05:52.336Z,24.26
2019-04-16T12:08:35.736Z,24.88
2019-04-16T12:11:17.008Z,24.52
2019-04-16T12:13:50.582Z,24.78
2019-04-16T12:16:24.376Z,24.73
2019-04-16T12:19:00.755Z,24.87
2019-04-16T12:21:31.946Z,24.85
2019-04-16T12:24:18.678Z,25.88
2019-04-16T12:26:49.938Z,24.60
2019-04-16T12:29:23.149Z,25.74
2019-04-16T12:32:04.308Z,25.74
2019-04-16T12:34:36.022Z,25.71
2019-04-16T12:37:25.464Z,26.47
2019-04-16T12:39:54.848Z,26.16
2019-04-16T12:42:28.462Z,25.41
2019-04-16T12:45:14.681Z,25.45
2019-04-16T12:47:46.043Z,25.42
2019-04-16T12:50:17.510Z,24.77
2019-04-16T12:52:55.527Z,25.41
2019-04-16T12:55:38.500Z,25.16
2019-04-16T12:58:19.149Z,25.31
2019-04-16T13:00:51.289Z,25.43
2019-04-16T13:03:34.211Z,24.62
2019-04-16T13:06:09.855Z,25.76
2019-04-16T13:08:47.112Z,24.76
2019-04-16T13:11:20.759Z,24.86
2019-04-16T13:13:59.170Z,26.05
2019-04-16T13:16:46.152Z,25.11
2019-04-16T13:19:35.335Z,25.42
2019-04-16T13:22:07.373Z,25.06
2019-04-16T13:24:38.716Z,25.00
2019-04-16T13:27:15.543Z,25.17
2019-04-16T13:29:45.226Z,25.70
2019-04-16T13:32:14.791Z,25.54
2019-04-16T13:34:44.326Z,25.51
2019-04-16T13:37:13.914Z,25.60
2019-04-16T13:39:54.334Z,25.10
2019-04-16T13:42:23.836Z,25.78
2019-04-16T13:44:57.733Z,25.80
2019-04-16T13:47:27.234Z,24.92
2019-04-16T13:50:02.570Z,25.60
2019-04-16T13:52:29.632Z,25.45
2019-04-16T13:55:08.417Z,25.81
2019-04-16T13:57:37.912Z,25.51
2019-04-16T14:00:15.544Z,25.74
2019-04-16T14:02:52.883Z,25.84
2019-04-16T14:05:23.002Z,25.72
2019-04-16T14:07:52.635Z,25.00
2019-04-16T14:10:22.296Z,24.97
2019-04-16T14:12:51.916Z,25.45
2019-04-16T14:15:31.679Z,26.29
2019-04-16T14:17:59.077Z,25.60
2019-04-16T14:20:27.144Z,25.50
2019-04-16T14:22:56.644Z,25.22
2019-04-16T14:25:26.260Z,25.79
2019-04-16T14:27:59.107Z,25.37
2019-04-16T14:30:28.688Z,25.68
2019-04-16T14:32:58.192Z,24.71
2019-04-16T14:35:33.589Z,25.13
2019-04-16T14:38:00.527Z,25.00
2019-04-16T14:40:30.442Z,25.05
2019-04-16T14:43:00.117Z,25.39
2019-04-16T14:45:53.635Z,25.84
2019-04-16T14:48:09.786Z,24.71
2019-04-16T14:50:39.667Z,25.25
2019-04-16T14:53:09.340Z,25.04
2019-04-16T14:55:43.724Z,25.51
2019-04-16T14:58:27.937Z,25.55
2019-04-16T15:00:59.261Z,25.94
2019-04-16T15:03:45.454Z,26.60
2019-04-16T15:06:25.522Z,25.98
2019-04-16T15:08:58.010Z,25.34
2019-04-16T15:11:31.608Z,25.79
2019-04-16T15:14:02.718Z,26.42
2019-04-16T15:16:34.471Z,26.06
2019-04-16T15:19:21.864Z,26.13
2019-04-16T15:22:09.342Z,27.45
2019-04-16T15:24:53.547Z,26.56
2019-04-16T15:27:53.115Z,25.86
2019-04-16T15:30:30.350Z,25.95
2019-04-16T15:33:07.082Z,25.93
2019-04-16T15:35:40.664Z,26.01
2019-04-16T15:38:19.209Z,25.98
2019-04-16T15:40:50.378Z,26.42
2019-04-16T15:43:37.727Z,26.02
2019-04-16T15:46:12.883Z,26.91
2019-04-16T15:48:50.412Z,25.90
2019-04-16T15:51:29.034Z,25.82
2019-04-16T15:54:07.840Z,26.43
2019-04-16T15:56:54.089Z,25.77
2019-04-16T15:59:27.609Z,25.91
2019-04-16T16:02:14.848Z,26.25
2019-04-16T16:04:45.964Z,26.24
2019-04-16T16:07:15.495Z,26.68
2019-04-16T16:10:03.020Z,26.53
2019-04-16T16:12:32.586Z,26.92
2019-04-16T16:15:02.160Z,27.58
2019-04-16T16:17:33.269Z,28.15
2019-04-16T16:20:02.904Z,27.41
2019-04-16T16:22:32.375Z,27.04
2019-04-16T16:25:05.460Z,27.69
2019-04-16T16:27:33.146Z,30.75
2019-04-16T16:30:02.871Z,31.13
2019-04-16T16:32:32.520Z,31.96
2019-04-16T16:35:02.158Z,33.19
2019-04-16T16:37:33.862Z,34.29
2019-04-16T16:40:02.846Z,35.39
2019-04-16T16:42:32.358Z,37.14
2019-04-16T16:45:02.965Z,38.13
2019-04-16T16:47:34.615Z,38.61
2019-04-16T16:50:07.545Z,37.54
2019-04-16T16:52:38.612Z,37.44
2019-04-16T16:55:13.304Z,40.25
2019-04-16T16:57:44.721Z,38.76
2019-04-16T17:00:20.717Z,36.68
2019-04-16T17:02:52.599Z,38.59
2019-04-16T17:05:29.598Z,38.77
2019-04-16T17:07:59.097Z,39.36
2019-04-16T17:10:28.603Z,39.56
2019-04-16T17:12:58.074Z,40.29
2019-04-16T17:15:27.739Z,38.37
2019-04-16T17:17:57.219Z,38.52
2019-04-16T17:20:26.783Z,37.95
2019-04-16T17:22:56.317Z,38.60
2019-04-16T17:25:36.128Z,38.33
2019-04-16T17:27:57.162Z,38.42
2019-04-16T17:30:27.156Z,38.54
2019-04-16T17:32:56.657Z,38.21
2019-04-16T17:35:26.289Z,38.29
2019-04-16T17:38:01.594Z,38.70
2019-04-16T17:40:30.306Z,38.75
2019-04-16T17:43:12.952Z,38.27
2019-04-16T17:45:42.863Z,38.73
2019-04-16T17:48:20.961Z,38.75
2019-04-16T17:50:59.003Z,38.94
2019-04-16T17:53:42.116Z,38.29
2019-04-16T17:56:29.390Z,38.72
2019-04-16T17:59:16.759Z,39.11
2019-04-16T18:01:50.443Z,38.68
2019-04-16T18:04:25.670Z,38.71
2019-04-16T18:07:06.705Z,39.64
2019-04-16T18:09:36.039Z,39.54
2019-04-16T18:12:23.040Z,39.96
2019-04-16T18:15:00.062Z,39.89
2019-04-16T18:17:46.878Z,40.14
2019-04-16T18:20:09.349Z,40.28
2019-04-16T18:22:38.760Z,43.82
2019-04-16T18:25:10.166Z,43.44
2019-04-16T18:27:47.201Z,44.78
2019-04-16T18:30:34.521Z,45.45
2019-04-16T18:33:22.119Z,46.12
2019-04-16T18:35:51.524Z,46.15
2019-04-16T18:38:29.523Z,46.73
2019-04-16T18:41:16.774Z,46.73
2019-04-16T18:43:48.023Z,48.70
2019-04-16T18:46:22.146Z,49.24
2019-04-16T18:49:02.704Z,48.43
2019-04-16T18:51:33.533Z,48.06
2019-04-16T18:54:03.424Z,48.22
2019-04-16T18:56:32.923Z,49.78
2019-04-16T18:59:02.569Z,50.13
2019-04-16T19:01:33.775Z,50.21
2019-04-16T19:04:03.591Z,50.23
2019-04-16T19:06:33.342Z,50.53
2019-04-16T19:09:03.124Z,51.00
2019-04-16T19:11:32.849Z,51.44
2019-04-16T19:14:02.440Z,50.99
2019-04-16T19:16:32.024Z,51.83
2019-04-16T19:19:01.883Z,51.89
2019-04-16T19:21:31.493Z,52.52
2019-04-16T19:24:00.973Z,52.89
2019-04-16T19:26:30.726Z,53.65
2019-04-16T19:29:00.277Z,53.13
2019-04-16T19:31:29.794Z,52.53
2019-04-16T19:33:59.378Z,53.34
2019-04-16T19:36:28.882Z,53.03
2019-04-16T19:39:17.910Z,53.56
2019-04-16T19:41:47.434Z,54.32
2019-04-16T19:44:17.010Z,53.46
2019-04-16T19:46:52.420Z,54.50
2019-04-16T19:49:18.121Z,54.57
2019-04-16T19:54:23.323Z,54.96
2019-04-16T19:56:53.170Z,54.71
2019-04-16T19:59:22.899Z,54.41
2019-04-16T20:01:55.985Z,55.34
2019-04-16T20:04:23.833Z,55.56
2019-04-16T20:06:53.988Z,55.62
2019-04-16T20:09:24.704Z,55.87
2019-04-16T20:11:55.554Z,56.28
2019-04-16T20:14:25.457Z,56.35
2019-04-16T20:16:55.289Z,55.87
2019-04-16T20:19:24.965Z,56.33
2019-04-16T20:21:54.442Z,56.51
2019-04-16T20:24:23.932Z,56.65
2019-04-16T20:26:53.465Z,57.24
2019-04-16T20:29:23.104Z,56.76
2019-04-16T20:31:53.258Z,57.03
2019-04-16T20:34:22.855Z,57.08
2019-04-16T20:36:55.764Z,57.32
2019-04-16T20:39:23.586Z,57.19
2019-04-16T20:41:58.443Z,57.64
2019-04-16T20:44:24.400Z,57.98
2019-04-16T20:46:53.910Z,57.93
2019-04-16T20:49:23.418Z,57.93
2019-04-16T20:51:56.623Z,57.92
2019-04-16T20:54:25.033Z,58.19
2019-04-16T20:56:55.009Z,58.05
2019-04-16T20:59:24.656Z,57.96
2019-04-16T21:01:54.185Z,57.89
2019-04-16T21:04:23.706Z,57.87
2019-04-16T21:06:53.265Z,58.04
2019-04-16T21:09:22.917Z,58.54
2019-04-16T21:11:52.856Z,58.32
2019-04-16T21:14:22.746Z,58.06
2019-04-16T21:16:52.377Z,58.08
2019-04-16T21:19:23.802Z,58.60
2019-04-16T21:21:56.480Z,58.69
2019-04-16T21:24:24.544Z,58.33
2019-04-16T21:26:54.016Z,59.21
2019-04-16T21:29:33.296Z,59.02
2019-04-16T21:32:02.541Z,59.49
2019-04-16T21:34:33.668Z,59.14
2019-04-16T21:37:17.099Z,59.51
2019-04-16T21:39:51.186Z,59.69
2019-04-16T21:42:19.524Z,59.48
2019-04-16T21:44:49.059Z,59.77
2019-04-16T21:47:23.208Z,59.86
2019-04-16T21:49:49.844Z,60.33
2019-04-16T21:52:19.439Z,60.20
2019-04-16T21:54:48.966Z,60.25
2019-04-16T21:57:18.498Z,60.19
2019-04-16T21:59:50.288Z,60.55
2019-04-16T22:02:26.800Z,60.59
2019-04-16T22:04:56.544Z,60.51
2019-04-16T22:07:26.177Z,60.28
2019-04-16T22:09:55.947Z,60.44
2019-04-16T22:12:25.586Z,60.28
2019-04-16T22:14:55.631Z,60.35
2019-04-16T22:17:25.515Z,60.25
2019-04-16T22:20:01.549Z,60.28
2019-04-16T22:22:27.770Z,60.54
2019-04-16T22:24:57.929Z,60.30
2019-04-16T22:27:29.060Z,60.40
2019-04-16T22:29:58.518Z,60.30
2019-04-16T22:32:30.959Z,60.57
2019-04-16T22:34:59.202Z,60.44
2019-04-16T22:37:28.747Z,60.27
2019-04-16T22:40:02.780Z,60.95
2019-04-16T22:42:43.888Z,60.75
2019-04-16T22:45:31.075Z,61.52
2019-04-16T22:48:00.551Z,61.07
2019-04-16T22:50:30.069Z,61.40
2019-04-16T22:53:18.959Z,61.11
2019-04-16T22:55:48.420Z,61.01
2019-04-16T22:58:50.328Z,61.53
2019-04-16T23:01:21.679Z,61.68
2019-04-16T23:03:53.374Z,61.92
2019-04-16T23:06:22.424Z,62.01
2019-04-16T23:08:51.894Z,62.65
2019-04-16T23:11:23.656Z,62.19
2019-04-16T23:13:52.781Z,62.34
2019-04-16T23:16:22.377Z,62.48
2019-04-16T23:18:51.902Z,63.09
2019-04-16T23:21:21.493Z,62.92
2019-04-16T23:23:52.276Z,63.11
2019-04-16T23:26:21.908Z,62.80
2019-04-16T23:28:51.568Z,63.05
2019-04-16T23:31:22.751Z,63.11
2019-04-16T23:33:52.479Z,63.01
2019-04-16T23:36:22.050Z,63.14
2019-04-16T23:38:51.616Z,63.24
2019-04-16T23:41:21.112Z,63.00
2019-04-16T23:44:08.838Z,63.15
2019-04-16T23:46:46.979Z,63.32
2019-04-16T23:49:34.312Z,62.95
2019-04-16T23:52:14.592Z,62.47
2019-04-16T23:55:00.479Z,62.82
2019-04-16T23:57:43.336Z,62.90
