createdAt,value
2018-12-15T00:00:09.802Z,69.36
2018-12-15T00:02:37.335Z,68.84
2018-12-15T00:05:06.150Z,69.02
2018-12-15T00:07:34.291Z,68.53
2018-12-15T00:10:01.851Z,68.74
2018-12-15T00:12:29.798Z,68.45
2018-12-15T00:14:57.402Z,68.27
2018-12-15T00:17:24.994Z,68.02
2018-12-15T00:19:52.969Z,68.11
2018-12-15T00:22:20.510Z,68.47
2018-12-15T00:24:48.078Z,68.11
2018-12-15T00:27:15.986Z,68.10
2018-12-15T00:29:43.510Z,68.10
2018-12-15T00:32:11.100Z,67.86
2018-12-15T00:34:38.663Z,68.03
2018-12-15T00:37:06.218Z,68.37
2018-12-15T00:39:33.785Z,67.98
2018-12-15T00:42:01.392Z,68.01
2018-12-15T00:44:29.475Z,68.53
2018-12-15T00:46:57.035Z,68.10
2018-12-15T00:49:24.595Z,68.27
2018-12-15T00:51:52.159Z,68.35
2018-12-15T00:54:20.059Z,68.13
2018-12-15T00:56:47.597Z,68.22
2018-12-15T00:59:15.220Z,68.58
2018-12-15T01:01:43.185Z,68.35
2018-12-15T01:04:10.725Z,68.09
2018-12-15T01:06:38.288Z,68.49
2018-12-15T01:09:06.152Z,68.50
2018-12-15T01:11:33.686Z,68.60
2018-12-15T01:14:01.244Z,68.64
2018-12-15T01:16:28.775Z,68.70
2018-12-15T01:18:56.766Z,68.73
2018-12-15T01:21:24.330Z,68.49
2018-12-15T01:23:51.900Z,68.78
2018-12-15T01:26:19.783Z,68.87
2018-12-15T01:28:47.399Z,69.17
2018-12-15T01:31:14.975Z,69.05
2018-12-15T01:33:42.526Z,68.76
2018-12-15T01:36:10.488Z,69.01
2018-12-15T01:38:38.062Z,69.04
2018-12-15T01:41:05.633Z,69.37
2018-12-15T01:43:33.215Z,69.04
2018-12-15T01:46:02.199Z,69.34
2018-12-15T01:48:32.842Z,69.51
2018-12-15T01:51:00.414Z,69.34
2018-12-15T01:53:28.376Z,69.42
2018-12-15T01:55:55.939Z,69.08
2018-12-15T01:58:23.483Z,69.37
2018-12-15T02:00:51.122Z,69.21
2018-12-15T02:03:19.177Z,69.51
2018-12-15T02:05:46.705Z,69.45
2018-12-15T02:08:14.233Z,69.79
2018-12-15T02:10:41.851Z,69.58
2018-12-15T02:13:09.719Z,69.77
2018-12-15T02:15:37.271Z,69.71
2018-12-15T02:18:04.818Z,69.93
2018-12-15T02:20:32.407Z,69.80
2018-12-15T02:23:00.334Z,69.68
2018-12-15T02:25:27.896Z,69.44
2018-12-15T02:27:55.429Z,69.59
2018-12-15T02:30:22.985Z,69.48
2018-12-15T02:32:50.964Z,69.33
2018-12-15T02:35:18.544Z,69.25
2018-12-15T02:37:46.108Z,69.78
2018-12-15T02:40:13.674Z,69.90
2018-12-15T02:42:41.751Z,69.55
2018-12-15T02:45:09.275Z,69.80
2018-12-15T02:47:41.420Z,69.62
2018-12-15T02:50:06.491Z,69.59
2018-12-15T02:52:34.421Z,69.65
2018-12-15T02:55:01.972Z,69.79
2018-12-15T02:57:29.517Z,69.83
2018-12-15T02:59:57.048Z,69.54
2018-12-15T03:02:24.960Z,69.71
2018-12-15T03:04:52.470Z,69.73
2018-12-15T03:07:20.762Z,69.67
2018-12-15T03:09:48.320Z,69.14
2018-12-15T03:12:16.390Z,69.49
2018-12-15T03:14:43.958Z,69.24
2018-12-15T03:17:11.479Z,69.74
2018-12-15T03:19:39.012Z,69.12
2018-12-15T03:22:06.902Z,69.24
2018-12-15T03:24:34.432Z,69.57
2018-12-15T03:27:01.987Z,69.53
2018-12-15T03:29:29.806Z,69.63
2018-12-15T03:31:57.332Z,69.75
2018-12-15T03:34:24.911Z,69.89
2018-12-15T03:36:52.456Z,69.76
2018-12-15T03:39:19.972Z,69.75
2018-12-15T03:41:47.551Z,69.96
2018-12-15T03:44:15.095Z,69.79
2018-12-15T03:46:43.102Z,69.89
2018-12-15T03:49:10.806Z,69.83
2018-12-15T03:51:38.370Z,69.56
2018-12-15T03:54:05.884Z,69.92
2018-12-15T03:56:33.826Z,69.77
2018-12-15T03:59:01.383Z,69.69
2018-12-15T04:01:28.911Z,70.01
2018-12-15T04:03:56.475Z,69.62
2018-12-15T04:06:24.460Z,70.03
2018-12-15T04:08:52.026Z,69.89
2018-12-15T04:11:19.588Z,70.28
2018-12-15T04:13:47.155Z,70.05
2018-12-15T04:16:15.163Z,70.03
2018-12-15T04:18:42.670Z,70.12
2018-12-15T04:21:10.206Z,70.11
2018-12-15T04:23:37.751Z,69.99
2018-12-15T04:26:05.658Z,69.69
2018-12-15T04:28:33.226Z,69.98
2018-12-15T04:31:00.741Z,69.95
2018-12-15T04:33:28.288Z,69.67
2018-12-15T04:35:57.858Z,69.73
2018-12-15T04:38:25.390Z,69.48
2018-12-15T04:40:52.903Z,69.97
2018-12-15T04:43:20.415Z,69.99
2018-12-15T04:45:48.359Z,69.52
2018-12-15T04:48:15.879Z,69.58
2018-12-15T04:50:43.411Z,69.56
2018-12-15T04:53:11.267Z,69.21
2018-12-15T04:55:38.842Z,69.48
2018-12-15T04:58:06.386Z,69.27
2018-12-15T05:00:33.911Z,69.27
2018-12-15T05:03:01.940Z,68.97
2018-12-15T05:05:29.573Z,69.25
2018-12-15T05:07:57.154Z,69.23
2018-12-15T05:10:24.662Z,69.59
2018-12-15T05:12:52.668Z,69.54
2018-12-15T05:15:20.205Z,69.03
2018-12-15T05:17:47.742Z,69.11
2018-12-15T05:20:15.793Z,69.20
2018-12-15T05:22:43.388Z,69.14
2018-12-15T05:25:11.163Z,69.14
2018-12-15T05:27:40.102Z,69.47
2018-12-15T05:30:07.650Z,68.89
2018-12-15T05:32:36.458Z,69.19
2018-12-15T05:35:04.308Z,68.76
2018-12-15T05:37:33.282Z,68.83
2018-12-15T05:40:00.792Z,68.92
2018-12-15T05:42:28.778Z,68.61
2018-12-15T05:44:56.299Z,68.86
2018-12-15T05:47:23.854Z,68.45
2018-12-15T05:49:51.455Z,68.82
2018-12-15T05:52:19.418Z,68.73
2018-12-15T05:54:47.015Z,68.72
2018-12-15T05:57:14.534Z,68.62
2018-12-15T05:59:42.134Z,68.77
2018-12-15T06:02:12.720Z,68.37
2018-12-15T06:04:40.299Z,68.91
2018-12-15T06:07:07.829Z,68.72
2018-12-15T06:09:35.370Z,68.68
2018-12-15T06:12:02.909Z,68.44
2018-12-15T06:14:30.484Z,68.70
2018-12-15T06:16:58.323Z,68.61
2018-12-15T06:19:25.910Z,68.40
2018-12-15T06:21:53.447Z,68.60
2018-12-15T06:24:21.582Z,68.41
2018-12-15T06:26:49.139Z,68.25
2018-12-15T06:29:16.701Z,68.68
2018-12-15T06:31:44.246Z,68.37
2018-12-15T06:34:13.141Z,68.50
2018-12-15T06:36:40.670Z,68.40
2018-12-15T06:39:08.182Z,68.45
2018-12-15T06:41:35.723Z,68.26
2018-12-15T06:44:03.804Z,68.38
2018-12-15T06:46:31.362Z,68.55
2018-12-15T06:49:00.092Z,68.73
2018-12-15T06:51:28.051Z,68.10
2018-12-15T06:53:55.630Z,68.01
2018-12-15T06:56:26.918Z,68.20
2018-12-15T06:58:54.894Z,68.18
2018-12-15T07:01:22.416Z,68.50
2018-12-15T07:03:50.066Z,68.23
2018-12-15T07:06:17.665Z,67.91
2018-12-15T07:08:45.275Z,67.95
2018-12-15T07:11:12.809Z,68.15
2018-12-15T07:13:40.815Z,67.94
2018-12-15T07:16:08.358Z,67.97
2018-12-15T07:18:36.107Z,67.73
2018-12-15T07:21:05.306Z,67.60
2018-12-15T07:23:34.167Z,67.31
2018-12-15T07:26:01.781Z,67.56
2018-12-15T07:28:29.330Z,67.53
2018-12-15T07:30:57.271Z,67.39
2018-12-15T07:33:24.856Z,67.47
2018-12-15T07:35:52.763Z,67.62
2018-12-15T07:38:20.286Z,67.33
2018-12-15T07:40:47.840Z,67.67
2018-12-15T07:43:15.852Z,67.21
2018-12-15T07:45:43.418Z,67.55
2018-12-15T07:48:10.975Z,67.00
2018-12-15T07:50:38.861Z,67.31
2018-12-15T07:53:06.429Z,67.38
2018-12-15T07:55:34.267Z,67.15
2018-12-15T07:58:02.190Z,67.22
2018-12-15T08:00:29.783Z,67.29
2018-12-15T08:02:58.259Z,66.92
2018-12-15T08:05:26.251Z,67.10
2018-12-15T08:07:53.831Z,67.07
2018-12-15T08:10:24.687Z,67.04
2018-12-15T08:12:57.672Z,66.80
2018-12-15T08:15:25.223Z,66.75
2018-12-15T08:17:52.760Z,67.07
2018-12-15T08:20:20.741Z,67.20
2018-12-15T08:22:49.843Z,67.29
2018-12-15T08:25:17.402Z,66.92
2018-12-15T08:27:45.720Z,66.85
2018-12-15T08:30:13.321Z,66.16
2018-12-15T08:32:42.270Z,66.53
2018-12-15T08:35:10.973Z,66.26
2018-12-15T08:37:39.123Z,66.59
2018-12-15T08:40:07.404Z,66.63
2018-12-15T08:42:40.515Z,66.75
2018-12-15T08:45:08.851Z,66.51
2018-12-15T08:47:36.403Z,66.39
2018-12-15T08:50:04.344Z,66.67
2018-12-15T08:52:31.914Z,66.62
2018-12-15T08:54:59.471Z,66.55
2018-12-15T08:57:28.247Z,66.43
2018-12-15T08:59:55.832Z,66.50
2018-12-15T09:02:23.387Z,66.22
2018-12-15T09:04:51.321Z,66.78
2018-12-15T09:07:19.909Z,66.48
2018-12-15T09:09:47.427Z,66.52
2018-12-15T09:12:15.316Z,66.55
2018-12-15T09:14:42.971Z,66.43
2018-12-15T09:17:10.526Z,66.79
2018-12-15T09:19:38.607Z,66.58
2018-12-15T09:22:11.316Z,66.18
2018-12-15T09:24:35.796Z,66.60
2018-12-15T09:27:04.137Z,66.42
2018-12-15T09:29:31.697Z,66.38
2018-12-15T09:31:59.350Z,66.54
2018-12-15T09:34:27.343Z,66.20
2018-12-15T09:36:56.087Z,65.90
2018-12-15T09:39:23.708Z,66.19
2018-12-15T09:41:51.514Z,66.06
2018-12-15T09:44:19.067Z,65.47
2018-12-15T09:46:47.275Z,65.92
2018-12-15T09:49:17.924Z,65.91
2018-12-15T09:51:44.750Z,65.57
2018-12-15T09:54:12.413Z,65.90
2018-12-15T09:56:40.259Z,65.62
2018-12-15T09:59:07.889Z,65.29
2018-12-15T10:01:35.446Z,65.31
2018-12-15T10:04:04.360Z,65.14
2018-12-15T10:06:33.111Z,65.73
2018-12-15T10:09:00.660Z,65.75
2018-12-15T10:11:28.511Z,65.38
2018-12-15T10:13:56.041Z,65.17
2018-12-15T10:16:23.578Z,65.25
2018-12-15T10:18:51.511Z,64.71
2018-12-15T10:21:19.636Z,64.85
2018-12-15T10:23:47.935Z,64.94
2018-12-15T10:26:15.850Z,64.49
2018-12-15T10:28:43.412Z,64.62
2018-12-15T10:31:17.642Z,64.68
2018-12-15T10:33:45.661Z,64.74
2018-12-15T10:36:13.476Z,64.56
2018-12-15T10:38:41.789Z,64.20
2018-12-15T10:41:09.971Z,64.68
2018-12-15T10:43:37.514Z,64.17
2018-12-15T10:46:05.083Z,64.52
2018-12-15T10:48:33.846Z,64.45
2018-12-15T10:51:01.406Z,64.40
2018-12-15T10:53:28.991Z,64.08
2018-12-15T10:55:57.987Z,64.03
2018-12-15T10:58:25.490Z,64.32
2018-12-15T11:01:02.067Z,64.35
2018-12-15T11:03:30.706Z,64.07
2018-12-15T11:05:58.944Z,64.10
2018-12-15T11:08:26.527Z,64.16
2018-12-15T11:10:54.703Z,63.82
2018-12-15T11:13:22.890Z,64.11
2018-12-15T11:15:52.530Z,63.90
2018-12-15T11:18:22.049Z,63.82
2018-12-15T11:20:50.661Z,64.05
2018-12-15T11:23:18.656Z,63.74
2018-12-15T11:25:46.995Z,64.06
2018-12-15T11:28:14.593Z,64.19
2018-12-15T11:30:42.504Z,63.61
2018-12-15T11:33:10.099Z,63.89
2018-12-15T11:35:37.687Z,63.96
2018-12-15T11:38:06.893Z,63.67
2018-12-15T11:40:34.442Z,63.74
2018-12-15T11:43:04.060Z,63.53
2018-12-15T11:45:32.911Z,63.93
2018-12-15T11:48:00.442Z,63.18
2018-12-15T11:50:28.734Z,63.21
2018-12-15T11:52:56.656Z,63.29
2018-12-15T11:55:24.431Z,63.40
2018-12-15T11:57:52.588Z,63.09
2018-12-15T12:00:23.418Z,63.07
2018-12-15T12:02:51.036Z,63.11
2018-12-15T12:05:18.616Z,62.79
2018-12-15T12:07:47.183Z,62.83
2018-12-15T12:10:14.757Z,62.87
2018-12-15T12:12:42.296Z,62.99
2018-12-15T12:15:10.297Z,62.69
2018-12-15T12:17:37.871Z,62.84
2018-12-15T12:20:05.581Z,62.98
2018-12-15T12:22:34.479Z,62.64
2018-12-15T12:25:02.235Z,62.61
2018-12-15T12:27:30.474Z,62.79
2018-12-15T12:29:58.516Z,62.69
2018-12-15T12:32:26.625Z,62.82
2018-12-15T12:34:54.180Z,62.90
2018-12-15T12:37:22.157Z,62.52
2018-12-15T12:39:49.708Z,62.78
2018-12-15T12:42:17.291Z,62.84
2018-12-15T12:44:46.546Z,62.74
2018-12-15T12:47:14.157Z,62.98
2018-12-15T12:49:41.742Z,62.60
2018-12-15T12:52:09.770Z,62.97
2018-12-15T12:54:38.213Z,63.02
2018-12-15T12:57:07.522Z,63.01
2018-12-15T12:59:35.469Z,62.61
2018-12-15T13:02:03.896Z,62.74
2018-12-15T13:04:31.568Z,62.54
2018-12-15T13:06:59.512Z,62.46
2018-12-15T13:09:27.088Z,62.82
2018-12-15T13:11:54.722Z,62.56
2018-12-15T13:14:23.218Z,62.94
2018-12-15T13:16:50.765Z,62.88
2018-12-15T13:19:18.800Z,62.61
2018-12-15T13:21:49.799Z,62.90
2018-12-15T13:24:17.430Z,62.88
2018-12-15T13:26:45.000Z,62.81
2018-12-15T13:29:16.731Z,62.78
2018-12-15T13:31:44.314Z,62.62
2018-12-15T13:34:11.878Z,63.00
2018-12-15T13:36:39.791Z,62.96
2018-12-15T13:39:09.102Z,62.77
2018-12-15T13:41:37.564Z,63.10
2018-12-15T13:44:06.417Z,63.00
2018-12-15T13:46:33.982Z,62.78
2018-12-15T13:49:01.533Z,62.59
2018-12-15T13:51:29.420Z,62.88
2018-12-15T13:53:56.964Z,62.76
2018-12-15T13:56:24.520Z,62.46
2018-12-15T13:58:52.398Z,62.33
2018-12-15T14:01:19.958Z,63.05
2018-12-15T14:03:47.545Z,62.80
2018-12-15T14:06:16.499Z,62.67
2018-12-15T14:08:44.053Z,62.97
2018-12-15T14:11:12.262Z,63.23
2018-12-15T14:13:40.863Z,62.97
2018-12-15T14:16:09.074Z,62.67
2018-12-15T14:18:36.715Z,62.75
2018-12-15T14:21:05.729Z,63.20
2018-12-15T14:23:33.278Z,62.99
2018-12-15T14:26:02.857Z,62.99
2018-12-15T14:28:31.889Z,62.80
2018-12-15T14:30:59.433Z,63.20
2018-12-15T14:33:27.645Z,63.19
2018-12-15T14:35:55.495Z,63.31
2018-12-15T14:38:24.956Z,63.44
2018-12-15T14:40:52.520Z,63.13
2018-12-15T14:43:21.384Z,63.18
2018-12-15T14:45:48.934Z,63.28
2018-12-15T14:48:16.632Z,63.26
2018-12-15T14:50:44.549Z,63.15
2018-12-15T14:53:12.255Z,63.18
2018-12-15T14:55:40.499Z,63.61
2018-12-15T14:58:08.364Z,63.47
2018-12-15T15:00:36.017Z,63.46
2018-12-15T15:03:03.614Z,63.50
2018-12-15T15:05:32.649Z,63.56
2018-12-15T15:08:01.334Z,63.43
2018-12-15T15:10:30.179Z,63.66
2018-12-15T15:12:58.255Z,63.64
2018-12-15T15:15:27.369Z,63.90
2018-12-15T15:17:54.964Z,63.66
2018-12-15T15:20:22.856Z,63.50
2018-12-15T15:22:50.419Z,63.59
2018-12-15T15:25:17.942Z,63.08
2018-12-15T15:27:45.852Z,63.51
2018-12-15T15:30:13.406Z,63.55
2018-12-15T15:32:41.780Z,63.55
2018-12-15T15:35:09.628Z,63.34
2018-12-15T15:37:38.092Z,63.74
2018-12-15T15:40:05.643Z,63.74
2018-12-15T15:42:33.544Z,63.34
2018-12-15T15:45:01.115Z,63.48
2018-12-15T15:47:28.705Z,63.73
2018-12-15T15:49:56.655Z,63.93
2018-12-15T15:52:24.190Z,64.28
2018-12-15T15:54:51.716Z,63.98
2018-12-15T15:57:20.170Z,63.74
2018-12-15T15:59:48.391Z,63.50
2018-12-15T16:02:18.003Z,63.64
2018-12-15T16:04:45.894Z,63.86
2018-12-15T16:07:13.477Z,64.12
2018-12-15T16:09:45.003Z,63.89
2018-12-15T16:12:12.181Z,63.70
2018-12-15T16:14:39.781Z,63.92
2018-12-15T16:17:08.427Z,63.78
2018-12-15T16:19:36.014Z,64.16
2018-12-15T16:22:03.864Z,64.01
2018-12-15T16:24:31.875Z,64.11
2018-12-15T16:26:59.478Z,63.99
2018-12-15T16:29:27.041Z,63.93
2018-12-15T16:31:55.015Z,63.94
2018-12-15T16:34:22.677Z,63.85
2018-12-15T16:36:50.286Z,63.90
2018-12-15T16:39:19.540Z,63.59
2018-12-15T16:41:47.839Z,64.21
2018-12-15T16:44:15.588Z,63.88
2018-12-15T16:46:43.504Z,64.17
2018-12-15T16:49:11.178Z,64.28
2018-12-15T16:51:38.819Z,64.48
2018-12-15T16:54:06.690Z,64.63
2018-12-15T16:56:36.715Z,64.94
2018-12-15T16:59:04.287Z,64.82
2018-12-15T17:01:33.471Z,64.87
2018-12-15T17:04:01.038Z,64.84
2018-12-15T17:06:29.621Z,65.11
2018-12-15T17:08:57.555Z,65.24
2018-12-15T17:11:25.858Z,65.56
2018-12-15T17:13:53.460Z,65.51
2018-12-15T17:16:21.576Z,65.74
2018-12-15T17:18:49.941Z,65.59
2018-12-15T17:21:17.490Z,65.94
2018-12-15T17:23:45.391Z,65.72
2018-12-15T17:26:12.957Z,66.05
2018-12-15T17:28:40.501Z,66.01
2018-12-15T17:31:08.412Z,66.36
2018-12-15T17:33:37.002Z,66.40
2018-12-15T17:36:04.531Z,66.58
2018-12-15T17:38:33.090Z,66.21
2018-12-15T17:41:00.645Z,66.20
2018-12-15T17:43:28.993Z,66.57
2018-12-15T17:45:56.896Z,66.69
2018-12-15T17:48:24.471Z,66.75
2018-12-15T17:50:53.652Z,66.77
2018-12-15T17:53:21.529Z,66.98
2018-12-15T17:55:49.482Z,66.93
2018-12-15T17:58:17.015Z,67.15
2018-12-15T18:00:46.362Z,67.36
2018-12-15T18:03:13.922Z,67.58
2018-12-15T18:05:42.710Z,67.20
2018-12-15T18:08:11.244Z,67.19
2018-12-15T18:10:38.831Z,67.37
2018-12-15T18:13:08.392Z,66.93
2018-12-15T18:15:37.088Z,66.98
2018-12-15T18:18:04.645Z,67.41
2018-12-15T18:20:36.725Z,67.27
2018-12-15T18:23:04.748Z,67.33
2018-12-15T18:25:32.331Z,67.61
2018-12-15T18:28:01.055Z,67.63
2018-12-15T18:30:28.987Z,67.70
2018-12-15T18:32:56.611Z,67.59
2018-12-15T18:35:24.993Z,67.36
2018-12-15T18:37:53.802Z,67.39
2018-12-15T18:40:21.355Z,67.34
2018-12-15T18:42:48.969Z,67.33
2018-12-15T18:45:17.500Z,67.30
2018-12-15T18:47:45.075Z,67.62
2018-12-15T18:50:13.812Z,67.17
2018-12-15T18:52:42.741Z,67.06
2018-12-15T18:55:11.250Z,67.29
2018-12-15T18:57:38.824Z,67.57
2018-12-15T19:00:06.976Z,67.50
2018-12-15T19:02:35.239Z,67.66
2018-12-15T19:05:04.458Z,67.32
2018-12-15T19:07:32.524Z,67.10
2018-12-15T19:10:00.095Z,67.10
2018-12-15T19:12:27.686Z,67.24
2018-12-15T19:14:57.618Z,67.20
2018-12-15T19:17:25.361Z,67.17
2018-12-15T19:19:55.952Z,67.14
2018-12-15T19:22:24.587Z,67.03
2018-12-15T19:24:52.170Z,67.30
2018-12-15T19:27:19.738Z,67.37
2018-12-15T19:29:47.591Z,67.34
2018-12-15T19:32:15.761Z,67.29
2018-12-15T19:34:44.940Z,67.53
2018-12-15T19:37:12.822Z,67.41
2018-12-15T19:39:40.400Z,67.40
2018-12-15T19:42:07.971Z,67.20
2018-12-15T19:44:36.045Z,67.30
2018-12-15T19:47:03.655Z,67.28
2018-12-15T19:49:31.185Z,67.50
2018-12-15T19:52:01.172Z,67.06
2018-12-15T19:54:28.695Z,66.82
2018-12-15T19:56:56.577Z,67.12
2018-12-15T19:59:29.205Z,67.35
2018-12-15T20:01:56.738Z,66.81
2018-12-15T20:04:24.375Z,67.00
2018-12-15T20:06:55.317Z,66.96
2018-12-15T20:09:24.667Z,66.95
2018-12-15T20:11:55.230Z,67.14
2018-12-15T20:14:24.578Z,67.05
2018-12-15T20:16:52.115Z,67.17
2018-12-15T20:19:19.670Z,67.48
2018-12-15T20:21:47.536Z,67.14
2018-12-15T20:24:15.083Z,67.40
2018-12-15T20:26:42.655Z,66.92
2018-12-15T20:29:10.499Z,67.06
2018-12-15T20:31:38.066Z,67.00
2018-12-15T20:34:05.631Z,67.05
2018-12-15T20:36:33.481Z,66.76
2018-12-15T20:39:02.679Z,66.86
2018-12-15T20:41:32.011Z,67.33
2018-12-15T20:43:59.895Z,66.75
2018-12-15T20:46:27.480Z,66.44
2018-12-15T20:48:55.719Z,66.69
2018-12-15T20:51:23.651Z,66.32
2018-12-15T20:53:51.300Z,66.75
2018-12-15T20:56:18.889Z,66.65
2018-12-15T20:58:49.830Z,66.51
2018-12-15T21:01:17.394Z,66.69
2018-12-15T21:03:45.621Z,66.73
2018-12-15T21:06:14.322Z,66.61
2018-12-15T21:08:41.910Z,66.74
2018-12-15T21:11:10.160Z,66.96
2018-12-15T21:13:39.961Z,66.40
2018-12-15T21:16:07.569Z,66.80
2018-12-15T21:18:35.527Z,66.43
2018-12-15T21:21:03.124Z,66.43
2018-12-15T21:23:30.654Z,66.55
2018-12-15T21:25:58.544Z,66.84
2018-12-15T21:28:26.094Z,66.85
2018-12-15T21:30:54.268Z,67.17
2018-12-15T21:33:22.090Z,67.34
2018-12-15T21:35:49.654Z,67.01
2018-12-15T21:38:17.207Z,67.02
2018-12-15T21:40:45.227Z,66.72
2018-12-15T21:43:13.407Z,66.81
2018-12-15T21:45:41.214Z,66.75
2018-12-15T21:48:09.187Z,66.76
2018-12-15T21:50:39.762Z,67.00
2018-12-15T21:53:09.361Z,66.90
2018-12-15T21:55:37.594Z,66.67
2018-12-15T21:58:06.038Z,66.23
2018-12-15T22:00:33.588Z,66.33
2018-12-15T22:03:01.483Z,66.39
2018-12-15T22:05:29.005Z,66.12
2018-12-15T22:07:57.224Z,66.13
2018-12-15T22:10:26.954Z,66.16
2018-12-15T22:12:55.481Z,66.23
2018-12-15T22:15:23.021Z,66.21
2018-12-15T22:17:51.732Z,65.96
2018-12-15T22:20:19.526Z,66.07
2018-12-15T22:22:48.289Z,65.95
2018-12-15T22:25:16.206Z,66.01
2018-12-15T22:27:43.741Z,66.33
2018-12-15T22:30:12.335Z,66.15
2018-12-15T22:32:40.231Z,65.88
2018-12-15T22:35:07.768Z,65.98
2018-12-15T22:37:35.307Z,66.15
2018-12-15T22:40:03.267Z,66.02
2018-12-15T22:42:33.826Z,65.74
2018-12-15T22:45:01.400Z,65.92
2018-12-15T22:47:29.284Z,65.78
2018-12-15T22:49:56.847Z,65.77
2018-12-15T22:52:24.374Z,65.65
2018-12-15T22:54:55.363Z,65.57
2018-12-15T22:57:22.893Z,65.47
2018-12-15T22:59:50.447Z,65.39
2018-12-15T23:02:21.091Z,65.41
2018-12-15T23:04:50.235Z,65.67
2018-12-15T23:07:18.449Z,65.43
2018-12-15T23:09:47.710Z,65.48
2018-12-15T23:12:16.142Z,65.21
2018-12-15T23:14:44.425Z,65.07
2018-12-15T23:17:14.293Z,65.03
2018-12-15T23:19:41.856Z,64.80
2018-12-15T23:22:16.141Z,64.86
2018-12-15T23:24:39.667Z,65.04
2018-12-15T23:27:07.226Z,64.78
2018-12-15T23:29:34.807Z,64.71
2018-12-15T23:32:02.663Z,64.89
2018-12-15T23:34:30.221Z,64.82
2018-12-15T23:36:58.189Z,64.54
2018-12-15T23:39:26.141Z,64.39
2018-12-15T23:41:53.717Z,64.22
2018-12-15T23:44:21.290Z,64.60
2018-12-15T23:46:49.239Z,64.38
2018-12-15T23:49:16.791Z,63.97
2018-12-15T23:51:44.353Z,64.08
2018-12-15T23:54:12.392Z,64.06
2018-12-15T23:56:40.502Z,64.23
2018-12-15T23:59:08.071Z,63.59
