createdAt,value
2018-05-14T00:02:24.117Z,16.83
2018-05-14T00:04:51.650Z,16.86
2018-05-14T00:07:19.184Z,16.80
2018-05-14T00:09:46.673Z,16.83
2018-05-14T00:12:14.141Z,16.78
2018-05-14T00:14:41.640Z,16.84
2018-05-14T00:17:09.182Z,16.78
2018-05-14T00:19:36.671Z,16.69
2018-05-14T00:22:04.159Z,16.66
2018-05-14T00:24:31.667Z,16.65
2018-05-14T00:26:59.187Z,16.62
2018-05-14T00:29:26.721Z,16.63
2018-05-14T00:31:54.195Z,16.61
2018-05-14T00:34:21.758Z,16.68
2018-05-14T00:36:49.302Z,16.70
2018-05-14T00:39:16.803Z,16.62
2018-05-14T00:41:44.324Z,16.59
2018-05-14T00:44:11.839Z,16.55
2018-05-14T00:46:39.436Z,16.51
2018-05-14T00:49:06.950Z,16.44
2018-05-14T00:51:34.462Z,16.40
2018-05-14T00:54:01.939Z,16.39
2018-05-14T00:56:29.416Z,16.30
2018-05-14T00:58:56.931Z,16.23
2018-05-14T01:01:24.416Z,16.23
2018-05-14T01:03:51.906Z,16.22
2018-05-14T01:06:19.452Z,16.18
2018-05-14T01:08:46.947Z,16.15
2018-05-14T01:11:14.434Z,16.11
2018-05-14T01:13:41.937Z,15.99
2018-05-14T01:16:09.463Z,15.96
2018-05-14T01:18:36.977Z,15.93
2018-05-14T01:21:04.475Z,15.85
2018-05-14T01:23:31.949Z,15.86
2018-05-14T01:25:59.454Z,15.77
2018-05-14T01:28:26.949Z,15.82
2018-05-14T01:30:54.442Z,15.71
2018-05-14T01:33:22.007Z,15.77
2018-05-14T01:35:49.513Z,15.63
2018-05-14T01:38:17.017Z,15.61
2018-05-14T01:40:44.562Z,15.56
2018-05-14T01:43:12.101Z,15.56
2018-05-14T01:45:39.676Z,15.54
2018-05-14T01:48:07.181Z,15.55
2018-05-14T01:50:34.747Z,15.58
2018-05-14T01:53:02.219Z,15.60
2018-05-14T01:55:29.683Z,15.55
2018-05-14T01:57:57.184Z,15.49
2018-05-14T02:00:24.727Z,15.49
2018-05-14T02:02:52.218Z,15.41
2018-05-14T02:05:19.714Z,15.23
2018-05-14T02:07:47.257Z,15.09
2018-05-14T02:10:14.731Z,15.15
2018-05-14T02:12:42.234Z,15.04
2018-05-14T02:15:09.836Z,14.94
2018-05-14T02:17:37.345Z,15.05
2018-05-14T02:20:04.851Z,14.89
2018-05-14T02:22:32.328Z,14.78
2018-05-14T02:24:59.836Z,14.90
2018-05-14T02:27:27.351Z,15.02
2018-05-14T02:29:54.826Z,14.88
2018-05-14T02:32:22.301Z,14.78
2018-05-14T02:34:49.827Z,14.74
2018-05-14T02:37:17.375Z,14.81
2018-05-14T02:39:44.892Z,14.85
2018-05-14T02:42:12.401Z,14.97
2018-05-14T02:44:41.190Z,14.84
2018-05-14T02:47:08.688Z,14.78
2018-05-14T02:49:36.175Z,14.83
2018-05-14T02:52:03.694Z,14.91
2018-05-14T02:54:31.276Z,14.95
2018-05-14T02:56:58.818Z,15.18
2018-05-14T02:59:26.302Z,15.24
2018-05-14T03:01:53.841Z,15.24
2018-05-14T03:04:21.377Z,15.21
2018-05-14T03:06:48.916Z,15.05
2018-05-14T03:09:16.485Z,14.97
2018-05-14T03:11:43.986Z,14.95
2018-05-14T03:14:11.502Z,14.99
2018-05-14T03:16:39.027Z,14.97
2018-05-14T03:19:06.519Z,14.88
2018-05-14T03:21:34.054Z,14.92
2018-05-14T03:24:01.584Z,14.96
2018-05-14T03:26:29.087Z,15.00
2018-05-14T03:28:56.615Z,15.00
2018-05-14T03:31:24.152Z,14.97
2018-05-14T03:33:51.628Z,15.00
2018-05-14T03:36:19.116Z,15.08
2018-05-14T03:38:47.283Z,15.18
2018-05-14T03:41:14.779Z,15.18
2018-05-14T03:43:42.279Z,15.23
2018-05-14T03:46:09.749Z,15.18
2018-05-14T03:48:37.271Z,15.17
2018-05-14T03:51:04.791Z,15.32
2018-05-14T03:53:32.269Z,15.29
2018-05-14T03:55:59.748Z,15.31
2018-05-14T03:58:39.034Z,15.41
2018-05-14T04:01:13.275Z,15.49
2018-05-14T04:03:52.488Z,15.58
2018-05-14T04:06:31.599Z,15.74
2018-05-14T04:08:59.202Z,15.78
2018-05-14T04:11:26.761Z,15.85
2018-05-14T04:13:55.199Z,15.87
2018-05-14T04:16:22.681Z,15.82
2018-05-14T04:18:50.182Z,15.83
2018-05-14T04:21:17.682Z,15.88
2018-05-14T04:23:45.189Z,15.92
2018-05-14T04:26:12.682Z,15.94
2018-05-14T04:28:40.214Z,16.00
2018-05-14T04:31:07.695Z,16.08
2018-05-14T04:33:35.195Z,16.14
2018-05-14T04:36:02.707Z,16.19
2018-05-14T04:38:30.174Z,16.25
2018-05-14T04:40:57.677Z,16.33
2018-05-14T04:43:25.175Z,16.47
2018-05-14T04:45:52.665Z,16.71
2018-05-14T04:48:20.169Z,16.86
2018-05-14T04:50:48.378Z,16.96
2018-05-14T04:53:15.834Z,17.07
2018-05-14T04:55:43.327Z,17.30
2018-05-14T04:58:10.834Z,17.47
2018-05-14T05:00:38.314Z,17.67
2018-05-14T05:03:05.796Z,17.82
2018-05-14T05:05:33.331Z,17.87
2018-05-14T05:08:00.813Z,17.88
2018-05-14T05:10:28.322Z,18.02
2018-05-14T05:12:55.841Z,18.16
2018-05-14T05:15:23.356Z,18.28
2018-05-14T05:17:50.867Z,18.40
2018-05-14T05:20:18.343Z,18.53
2018-05-14T05:22:45.888Z,18.62
2018-05-14T05:25:13.427Z,18.84
2018-05-14T05:27:40.904Z,18.89
2018-05-14T05:30:08.506Z,18.98
2018-05-14T05:32:36.006Z,19.06
2018-05-14T05:35:03.547Z,19.10
2018-05-14T05:37:31.024Z,19.28
2018-05-14T05:39:58.519Z,19.40
2018-05-14T05:42:26.045Z,19.50
2018-05-14T05:44:53.552Z,19.53
2018-05-14T05:47:21.054Z,19.57
2018-05-14T05:49:48.587Z,19.52
2018-05-14T05:52:16.115Z,19.60
2018-05-14T05:54:43.662Z,19.63
2018-05-14T05:57:11.127Z,19.66
2018-05-14T05:59:38.669Z,19.72
2018-05-14T06:02:06.182Z,19.71
2018-05-14T06:04:33.653Z,19.83
2018-05-14T06:07:01.182Z,19.78
2018-05-14T06:09:28.751Z,19.62
2018-05-14T06:11:56.206Z,19.62
2018-05-14T06:14:23.691Z,19.72
2018-05-14T06:16:51.223Z,19.77
2018-05-14T06:19:18.733Z,19.73
2018-05-14T06:21:46.245Z,19.67
2018-05-14T06:24:13.817Z,19.73
2018-05-14T06:26:41.340Z,19.72
2018-05-14T06:29:08.859Z,19.74
2018-05-14T06:31:36.391Z,19.82
2018-05-14T06:34:03.971Z,19.88
2018-05-14T06:36:31.454Z,19.91
2018-05-14T06:38:58.940Z,19.87
2018-05-14T06:41:26.419Z,19.87
2018-05-14T06:43:53.898Z,19.95
2018-05-14T06:46:21.415Z,20.03
2018-05-14T06:48:48.903Z,20.02
2018-05-14T06:51:17.025Z,20.10
2018-05-14T06:53:44.593Z,20.16
2018-05-14T06:56:12.109Z,20.24
2018-05-14T06:58:39.616Z,20.26
2018-05-14T07:01:07.091Z,20.36
2018-05-14T07:03:34.557Z,20.45
2018-05-14T07:06:02.062Z,20.44
2018-05-14T07:08:29.678Z,20.51
2018-05-14T07:10:57.219Z,20.57
2018-05-14T07:13:24.704Z,20.62
2018-05-14T07:15:52.194Z,20.54
2018-05-14T07:18:19.698Z,20.70
2018-05-14T07:20:47.223Z,20.82
2018-05-14T07:23:14.699Z,20.97
2018-05-14T07:25:42.183Z,21.08
2018-05-14T07:28:09.702Z,21.13
2018-05-14T07:30:37.199Z,21.09
2018-05-14T07:33:04.725Z,21.26
2018-05-14T07:35:32.342Z,21.13
2018-05-14T07:37:59.758Z,21.09
2018-05-14T07:40:27.287Z,21.25
2018-05-14T07:42:54.757Z,21.25
2018-05-14T07:45:22.220Z,21.26
2018-05-14T07:47:49.714Z,21.35
2018-05-14T07:50:17.248Z,21.41
2018-05-14T07:52:44.783Z,21.52
2018-05-14T07:55:12.477Z,21.46
2018-05-14T07:57:41.630Z,21.64
2018-05-14T08:00:09.163Z,21.75
2018-05-14T08:02:36.649Z,21.76
2018-05-14T08:05:04.735Z,21.81
2018-05-14T08:07:32.191Z,21.85
2018-05-14T08:09:59.712Z,21.93
2018-05-14T08:12:27.178Z,22.09
2018-05-14T08:14:54.666Z,22.11
2018-05-14T08:17:22.189Z,22.15
2018-05-14T08:19:49.652Z,22.07
2018-05-14T08:22:17.126Z,22.26
2018-05-14T08:24:44.616Z,22.36
2018-05-14T08:27:12.082Z,22.33
2018-05-14T08:29:39.607Z,22.32
2018-05-14T08:32:07.040Z,22.48
2018-05-14T08:34:34.519Z,22.53
2018-05-14T08:37:02.051Z,22.53
2018-05-14T08:39:29.599Z,22.55
2018-05-14T08:41:57.094Z,22.72
2018-05-14T08:44:24.651Z,22.71
2018-05-14T08:46:52.134Z,22.77
2018-05-14T08:49:19.649Z,22.81
2018-05-14T08:51:47.191Z,22.78
2018-05-14T08:54:14.851Z,22.75
2018-05-14T08:56:42.178Z,22.68
2018-05-14T08:59:09.658Z,22.69
2018-05-14T09:01:37.202Z,22.51
2018-05-14T09:04:04.734Z,22.51
2018-05-14T09:06:32.231Z,22.54
2018-05-14T09:08:59.732Z,22.68
2018-05-14T09:11:27.231Z,22.65
2018-05-14T09:13:55.415Z,22.80
2018-05-14T09:16:22.933Z,22.71
2018-05-14T09:18:50.414Z,22.66
2018-05-14T09:21:17.877Z,22.82
2018-05-14T09:23:45.453Z,23.06
2018-05-14T09:26:12.996Z,23.15
2018-05-14T09:28:40.485Z,23.39
2018-05-14T09:31:08.004Z,23.41
2018-05-14T09:33:36.035Z,23.66
2018-05-14T09:36:03.590Z,23.59
2018-05-14T09:38:31.094Z,23.81
2018-05-14T09:40:58.575Z,23.98
2018-05-14T09:43:26.084Z,24.19
2018-05-14T09:45:53.569Z,24.13
2018-05-14T09:48:21.064Z,23.93
2018-05-14T09:50:48.592Z,23.90
2018-05-14T09:53:16.177Z,23.75
2018-05-14T09:55:43.719Z,23.70
2018-05-14T09:58:11.271Z,23.79
2018-05-14T10:00:38.804Z,23.90
2018-05-14T10:03:06.361Z,24.07
2018-05-14T10:05:33.862Z,24.25
2018-05-14T10:08:01.426Z,24.59
2018-05-14T10:10:28.918Z,24.36
2018-05-14T10:12:56.480Z,24.47
2018-05-14T10:15:23.983Z,24.59
2018-05-14T10:17:51.474Z,24.53
2018-05-14T10:20:18.947Z,24.08
2018-05-14T10:22:46.406Z,23.99
2018-05-14T10:25:13.876Z,24.08
2018-05-14T10:27:41.389Z,24.22
2018-05-14T10:30:08.856Z,24.51
2018-05-14T10:32:36.339Z,24.91
2018-05-14T10:35:03.814Z,25.07
2018-05-14T10:37:31.290Z,24.88
2018-05-14T10:39:58.806Z,24.87
2018-05-14T10:42:26.679Z,24.48
2018-05-14T10:44:54.179Z,24.89
2018-05-14T10:47:21.747Z,25.18
2018-05-14T10:49:49.227Z,24.96
2018-05-14T10:52:16.714Z,25.19
2018-05-14T10:54:44.260Z,25.06
2018-05-14T10:57:11.742Z,24.81
2018-05-14T10:59:39.243Z,24.49
2018-05-14T11:02:06.861Z,24.47
2018-05-14T11:04:34.323Z,24.37
2018-05-14T11:07:01.834Z,24.35
2018-05-14T11:09:29.389Z,24.46
2018-05-14T11:11:56.867Z,24.60
2018-05-14T11:14:24.345Z,24.63
2018-05-14T11:16:51.996Z,24.82
2018-05-14T11:19:19.482Z,24.83
2018-05-14T11:21:46.981Z,25.10
2018-05-14T11:24:14.484Z,25.09
2018-05-14T11:26:41.977Z,25.36
2018-05-14T11:29:09.449Z,25.27
2018-05-14T11:31:36.975Z,25.33
2018-05-14T11:34:04.490Z,25.06
2018-05-14T11:36:31.977Z,24.95
2018-05-14T11:38:59.464Z,25.04
2018-05-14T11:41:27.111Z,25.19
2018-05-14T11:43:54.651Z,25.34
2018-05-14T11:46:22.168Z,25.26
2018-05-14T11:48:49.673Z,25.26
2018-05-14T11:51:17.290Z,25.33
2018-05-14T11:53:44.783Z,25.29
2018-05-14T11:56:12.293Z,24.93
2018-05-14T11:58:39.763Z,24.69
2018-05-14T12:01:07.243Z,24.65
2018-05-14T12:03:34.760Z,24.91
2018-05-14T12:06:02.311Z,24.70
2018-05-14T12:08:29.827Z,24.48
2018-05-14T12:10:57.315Z,24.52
2018-05-14T12:13:24.798Z,24.45
2018-05-14T12:15:52.303Z,24.76
2018-05-14T12:18:19.808Z,24.99
2018-05-14T12:20:47.369Z,25.14
2018-05-14T12:23:14.871Z,24.87
2018-05-14T12:25:42.372Z,24.32
2018-05-14T12:28:09.911Z,24.55
2018-05-14T12:30:37.449Z,24.92
2018-05-14T12:33:04.977Z,24.82
2018-05-14T12:35:32.493Z,24.80
2018-05-14T12:38:00.037Z,24.64
2018-05-14T12:40:27.559Z,24.41
2018-05-14T12:42:55.056Z,24.60
2018-05-14T12:45:22.556Z,25.10
2018-05-14T12:47:50.036Z,25.34
2018-05-14T12:50:17.560Z,25.80
2018-05-14T12:52:45.190Z,26.80
2018-05-14T12:55:12.704Z,26.81
2018-05-14T12:57:40.225Z,26.73
2018-05-14T13:00:07.761Z,25.59
2018-05-14T13:02:35.259Z,25.84
2018-05-14T13:05:02.751Z,26.28
2018-05-14T13:07:30.268Z,26.20
2018-05-14T13:09:57.832Z,26.68
2018-05-14T13:12:25.387Z,26.81
2018-05-14T13:14:52.881Z,26.94
2018-05-14T13:17:20.397Z,27.15
2018-05-14T13:19:47.904Z,27.27
2018-05-14T13:22:15.401Z,27.45
2018-05-14T13:24:42.928Z,27.80
2018-05-14T13:27:10.419Z,27.98
2018-05-14T13:29:37.902Z,28.54
2018-05-14T13:32:05.390Z,29.12
2018-05-14T13:34:32.852Z,29.10
2018-05-14T13:37:00.370Z,29.69
2018-05-14T13:39:27.870Z,29.03
2018-05-14T13:41:55.340Z,28.61
2018-05-14T13:44:22.872Z,28.82
2018-05-14T13:46:50.354Z,28.77
2018-05-14T13:49:17.976Z,29.12
2018-05-14T13:51:45.508Z,29.36
2018-05-14T13:54:12.963Z,28.94
2018-05-14T13:56:40.513Z,28.18
2018-05-14T13:59:08.009Z,27.55
2018-05-14T14:01:35.494Z,27.52
2018-05-14T14:04:03.036Z,27.32
2018-05-14T14:06:30.591Z,26.55
2018-05-14T14:08:58.057Z,25.58
2018-05-14T14:11:25.609Z,25.58
2018-05-14T14:13:53.089Z,25.78
2018-05-14T14:16:20.588Z,25.71
2018-05-14T14:18:48.056Z,26.29
2018-05-14T14:21:15.550Z,25.85
2018-05-14T14:23:43.223Z,25.32
2018-05-14T14:26:10.561Z,24.86
2018-05-14T14:28:38.070Z,24.93
2018-05-14T14:31:05.560Z,25.18
2018-05-14T14:33:33.020Z,24.88
2018-05-14T14:36:00.507Z,25.07
2018-05-14T14:38:27.965Z,25.15
2018-05-14T14:40:55.529Z,25.39
2018-05-14T14:43:23.053Z,25.42
2018-05-14T14:45:50.534Z,25.48
2018-05-14T14:48:18.028Z,25.92
2018-05-14T14:50:45.582Z,25.91
2018-05-14T14:53:13.043Z,25.51
2018-05-14T14:55:40.508Z,25.46
2018-05-14T14:58:07.982Z,25.25
2018-05-14T15:00:35.442Z,25.34
2018-05-14T15:03:02.906Z,24.94
2018-05-14T15:05:30.408Z,24.76
2018-05-14T15:07:57.887Z,24.56
2018-05-14T15:10:25.675Z,24.20
2018-05-14T15:12:53.168Z,23.61
2018-05-14T15:15:20.655Z,24.00
2018-05-14T15:17:48.163Z,23.92
2018-05-14T15:20:15.630Z,24.04
2018-05-14T15:22:43.155Z,24.32
2018-05-14T15:25:10.647Z,24.27
2018-05-14T15:27:38.182Z,24.42
2018-05-14T15:30:05.746Z,24.25
2018-05-14T15:32:33.238Z,24.38
2018-05-14T15:35:00.719Z,24.21
2018-05-14T15:37:28.233Z,24.07
2018-05-14T15:39:55.691Z,24.02
2018-05-14T15:42:23.176Z,23.86
2018-05-14T15:44:50.651Z,23.57
2018-05-14T15:47:18.136Z,23.30
2018-05-14T15:49:45.639Z,23.04
2018-05-14T15:52:13.136Z,23.12
2018-05-14T15:54:40.621Z,23.08
2018-05-14T15:57:08.124Z,23.06
2018-05-14T15:59:35.603Z,22.92
2018-05-14T16:02:03.060Z,22.80
2018-05-14T16:04:30.523Z,22.27
2018-05-14T16:06:58.026Z,22.05
2018-05-14T16:09:25.496Z,21.79
2018-05-14T16:11:52.959Z,21.68
2018-05-14T16:14:20.414Z,21.55
2018-05-14T16:16:47.910Z,21.55
2018-05-14T16:19:15.410Z,21.55
2018-05-14T16:21:42.901Z,21.49
2018-05-14T16:24:10.413Z,21.45
2018-05-14T16:26:38.002Z,21.25
2018-05-14T16:29:05.457Z,21.10
2018-05-14T16:31:32.932Z,21.00
2018-05-14T16:34:00.444Z,20.96
2018-05-14T16:36:27.939Z,20.91
2018-05-14T16:38:55.402Z,21.00
2018-05-14T16:41:22.903Z,20.90
2018-05-14T16:43:50.364Z,20.69
2018-05-14T16:46:17.840Z,20.57
2018-05-14T16:48:45.412Z,20.44
2018-05-14T16:51:12.865Z,20.39
2018-05-14T16:53:40.362Z,20.52
2018-05-14T16:56:07.848Z,20.61
2018-05-14T16:58:35.305Z,20.64
2018-05-14T17:01:02.791Z,20.66
2018-05-14T17:03:30.257Z,20.65
2018-05-14T17:05:57.733Z,20.78
2018-05-14T17:08:25.253Z,20.90
2018-05-14T17:10:52.715Z,20.98
2018-05-14T17:13:20.194Z,21.04
2018-05-14T17:15:47.671Z,21.18
2018-05-14T17:18:15.157Z,21.23
2018-05-14T17:20:42.641Z,21.26
2018-05-14T17:23:10.132Z,21.15
2018-05-14T17:25:37.606Z,21.14
2018-05-14T17:28:05.115Z,21.15
2018-05-14T17:30:32.608Z,21.07
2018-05-14T17:33:00.102Z,20.83
2018-05-14T17:35:27.605Z,20.70
2018-05-14T17:37:55.075Z,20.58
2018-05-14T17:40:22.549Z,20.52
2018-05-14T17:42:50.054Z,20.41
2018-05-14T17:45:17.560Z,20.34
2018-05-14T17:47:45.049Z,20.16
2018-05-14T17:50:12.552Z,19.97
2018-05-14T17:52:40.003Z,19.93
2018-05-14T17:55:07.715Z,19.82
2018-05-14T17:57:35.197Z,19.78
2018-05-14T18:00:02.658Z,19.62
2018-05-14T18:02:30.200Z,19.45
2018-05-14T18:04:57.726Z,19.34
2018-05-14T18:07:25.230Z,19.27
2018-05-14T18:09:52.699Z,19.17
2018-05-14T18:12:20.192Z,19.13
2018-05-14T18:14:47.692Z,19.05
2018-05-14T18:17:15.275Z,18.99
2018-05-14T18:19:48.235Z,19.02
2018-05-14T18:22:21.338Z,18.89
2018-05-14T18:24:50.644Z,18.84
2018-05-14T18:27:23.663Z,18.76
2018-05-14T18:29:55.016Z,18.69
2018-05-14T18:32:22.496Z,18.53
2018-05-14T18:34:59.914Z,18.42
2018-05-14T18:37:27.392Z,18.25
2018-05-14T18:39:54.873Z,18.16
2018-05-14T18:42:22.461Z,18.15
2018-05-14T18:44:49.955Z,18.20
2018-05-14T18:47:17.478Z,18.11
2018-05-14T18:49:45.691Z,18.00
2018-05-14T18:52:14.440Z,17.94
2018-05-14T18:54:41.926Z,17.84
2018-05-14T18:57:09.508Z,17.82
2018-05-14T18:59:36.979Z,17.90
2018-05-14T19:02:04.565Z,17.87
2018-05-14T19:04:31.978Z,17.75
2018-05-14T19:06:59.477Z,17.71
2018-05-14T19:09:26.968Z,17.70
2018-05-14T19:11:54.486Z,17.69
2018-05-14T19:14:21.981Z,17.72
2018-05-14T19:16:55.109Z,17.65
2018-05-14T19:21:55.301Z,17.49
2018-05-14T19:24:22.776Z,17.52
2018-05-14T19:26:50.246Z,17.49
2018-05-14T19:29:23.296Z,17.47
2018-05-14T19:31:50.728Z,17.45
2018-05-14T19:34:23.947Z,17.45
2018-05-14T19:36:51.454Z,17.56
2018-05-14T19:39:24.541Z,17.51
2018-05-14T19:41:52.124Z,17.51
2018-05-14T19:44:19.593Z,17.50
2018-05-14T19:46:47.084Z,17.52
2018-05-14T19:49:16.703Z,17.50
2018-05-14T19:51:47.127Z,17.43
2018-05-14T19:54:15.035Z,17.34
2018-05-14T19:56:42.688Z,17.33
2018-05-14T19:59:11.582Z,17.34
2018-05-14T20:01:39.250Z,17.28
2018-05-14T20:04:06.976Z,17.22
2018-05-14T20:06:34.465Z,17.23
2018-05-14T20:09:01.963Z,17.21
2018-05-14T20:11:29.512Z,17.18
2018-05-14T20:13:58.438Z,17.14
2018-05-14T20:16:26.079Z,17.14
2018-05-14T20:18:53.550Z,17.11
2018-05-14T20:21:21.067Z,17.12
2018-05-14T20:23:48.577Z,17.14
2018-05-14T20:26:16.060Z,17.13
2018-05-14T20:28:43.562Z,17.14
2018-05-14T20:31:11.730Z,17.16
2018-05-14T20:33:39.208Z,17.13
2018-05-14T20:36:06.851Z,17.13
2018-05-14T20:38:34.408Z,17.14
2018-05-14T20:41:01.967Z,17.09
2018-05-14T20:43:35.056Z,17.10
2018-05-14T20:49:07.303Z,16.84
2018-05-14T20:51:34.807Z,16.80
2018-05-14T20:57:09.049Z,16.68
2018-05-14T21:02:10.126Z,16.65
2018-05-14T21:04:37.903Z,16.66
2018-05-14T21:07:06.290Z,16.61
2018-05-14T21:09:33.823Z,16.66
2018-05-14T21:12:01.372Z,16.63
2018-05-14T21:14:29.293Z,16.64
2018-05-14T21:16:56.859Z,16.63
2018-05-14T21:19:24.939Z,16.60
2018-05-14T21:21:52.418Z,16.56
2018-05-14T21:24:19.923Z,16.52
2018-05-14T21:26:47.403Z,16.49
2018-05-14T21:29:14.899Z,16.48
2018-05-14T21:31:42.424Z,16.50
2018-05-14T21:34:10.031Z,16.48
2018-05-14T21:36:37.488Z,16.48
2018-05-14T21:39:05.723Z,16.46
2018-05-14T21:41:33.200Z,16.48
2018-05-14T21:44:02.443Z,16.50
2018-05-14T21:46:30.007Z,16.47
2018-05-14T21:48:57.504Z,16.49
2018-05-14T21:51:25.002Z,16.56
2018-05-14T21:53:52.477Z,16.53
2018-05-14T21:56:19.977Z,16.48
2018-05-14T21:58:48.403Z,16.47
2018-05-14T22:01:15.886Z,16.42
2018-05-14T22:03:43.369Z,16.43
2018-05-14T22:06:12.692Z,16.38
2018-05-14T22:08:40.178Z,16.37
2018-05-14T22:11:07.661Z,16.37
2018-05-14T22:13:35.153Z,16.40
2018-05-14T22:16:02.630Z,16.53
2018-05-14T22:18:31.072Z,16.50
2018-05-14T22:20:59.321Z,16.53
2018-05-14T22:23:26.779Z,16.54
2018-05-14T22:25:54.290Z,16.49
2018-05-14T22:28:21.757Z,16.43
2018-05-14T22:30:49.236Z,16.39
2018-05-14T22:33:16.722Z,16.41
2018-05-14T22:35:44.279Z,16.54
