createdAt,value
2023-05-09T00:00:42.774Z,2.78
2023-05-09T00:01:47.048Z,2.63
2023-05-09T00:02:51.382Z,2.45
2023-05-09T00:03:55.833Z,2.95
2023-05-09T00:04:57.446Z,2.88
2023-05-09T00:05:59.024Z,3.08
2023-05-09T00:07:01.258Z,3.10
2023-05-09T00:08:02.921Z,2.97
2023-05-09T00:09:07.208Z,2.42
2023-05-09T00:10:09.141Z,2.85
2023-05-09T00:11:10.821Z,3.13
2023-05-09T00:13:17.692Z,2.92
2023-05-09T00:14:19.387Z,3.00
2023-05-09T00:15:21.003Z,3.10
2023-05-09T00:17:26.814Z,2.85
2023-05-09T00:18:31.121Z,2.70
2023-05-09T00:19:33.307Z,3.17
2023-05-09T00:20:37.503Z,2.53
2023-05-09T00:21:42.221Z,2.65
2023-05-09T00:22:43.890Z,2.80
2023-05-09T00:23:47.096Z,3.20
2023-05-09T00:24:49.704Z,3.35
2023-05-09T00:25:51.459Z,2.95
2023-05-09T00:27:55.066Z,2.75
2023-05-09T00:30:00.379Z,3.00
2023-05-09T00:31:03.143Z,2.85
2023-05-09T00:32:05.305Z,2.55
2023-05-09T00:33:07.436Z,2.17
2023-05-09T00:34:09.073Z,2.58
2023-05-09T00:36:12.399Z,2.20
2023-05-09T00:37:18.231Z,2.03
2023-05-09T00:38:22.258Z,2.40
2023-05-09T00:39:24.109Z,2.38
2023-05-09T00:41:29.901Z,2.60
2023-05-09T00:42:31.652Z,2.50
2023-05-09T00:44:34.775Z,2.25
2023-05-09T00:46:39.674Z,2.20
2023-05-09T00:47:41.479Z,2.20
2023-05-09T00:49:47.148Z,2.50
2023-05-09T00:50:52.772Z,2.22
2023-05-09T00:51:58.497Z,2.47
2023-05-09T00:53:04.105Z,2.15
2023-05-09T00:54:08.418Z,2.30
2023-05-09T00:55:11.320Z,2.58
2023-05-09T00:56:14.763Z,2.50
2023-05-09T00:57:16.907Z,2.35
2023-05-09T00:58:19.387Z,2.42
2023-05-09T00:59:21.946Z,2.45
2023-05-09T01:00:23.688Z,2.33
2023-05-09T01:02:27.643Z,2.35
2023-05-09T01:03:33.024Z,2.50
2023-05-09T01:04:35.020Z,2.25
2023-05-09T01:06:03.494Z,2.30
2023-05-09T01:07:35.425Z,3.13
2023-05-09T01:08:46.225Z,5.75
2023-05-09T01:09:55.455Z,4.28
2023-05-09T01:11:08.699Z,3.83
2023-05-09T01:12:16.259Z,3.88
2023-05-09T01:13:38.403Z,4.28
2023-05-09T01:15:11.214Z,3.00
2023-05-09T01:16:30.009Z,2.72
2023-05-09T01:17:36.928Z,2.72
2023-05-09T01:18:43.386Z,2.60
2023-05-09T01:19:59.953Z,2.60
2023-05-09T01:21:22.693Z,2.83
2023-05-09T01:22:32.027Z,2.13
2023-05-09T01:23:45.039Z,2.60
2023-05-09T01:25:07.962Z,2.40
2023-05-09T01:26:22.157Z,2.03
2023-05-09T01:27:54.462Z,2.28
2023-05-09T01:29:27.103Z,2.70
2023-05-09T01:30:29.731Z,2.63
2023-05-09T01:31:34.621Z,2.83
2023-05-09T01:32:39.351Z,2.40
2023-05-09T01:33:45.865Z,2.63
2023-05-09T01:34:51.881Z,2.58
2023-05-09T01:36:01.891Z,2.92
2023-05-09T01:37:06.196Z,2.70
2023-05-09T01:38:13.500Z,2.20
2023-05-09T01:39:18.462Z,2.50
2023-05-09T01:40:21.710Z,2.75
2023-05-09T01:41:30.636Z,2.50
2023-05-09T01:42:42.542Z,2.95
2023-05-09T01:43:47.349Z,2.30
2023-05-09T01:44:49.843Z,2.97
2023-05-09T01:45:53.154Z,2.90
2023-05-09T01:46:58.876Z,2.45
2023-05-09T01:48:01.321Z,2.50
2023-05-09T01:49:05.478Z,2.47
2023-05-09T01:50:08.908Z,2.55
2023-05-09T01:51:13.074Z,2.20
2023-05-09T01:52:17.854Z,2.47
2023-05-09T01:53:21.172Z,2.70
2023-05-09T01:54:26.166Z,2.85
2023-05-09T01:55:32.999Z,2.40
2023-05-09T01:56:37.905Z,2.50
2023-05-09T01:57:43.227Z,2.72
2023-05-09T01:58:48.428Z,2.40
2023-05-09T01:59:51.594Z,2.80
2023-05-09T02:00:53.849Z,2.15
2023-05-09T02:02:01.816Z,2.05
2023-05-09T02:03:05.026Z,2.90
2023-05-09T02:04:07.301Z,2.78
2023-05-09T02:05:10.694Z,2.75
2023-05-09T02:06:13.617Z,2.33
2023-05-09T02:07:15.577Z,2.58
2023-05-09T02:08:21.295Z,2.47
2023-05-09T02:09:28.025Z,2.58
2023-05-09T02:10:33.008Z,2.47
2023-05-09T02:11:34.581Z,2.30
2023-05-09T02:12:36.314Z,2.40
2023-05-09T02:14:42.554Z,2.10
2023-05-09T02:15:45.211Z,2.60
2023-05-09T02:16:46.909Z,2.88
2023-05-09T02:18:52.717Z,2.40
2023-05-09T02:20:55.934Z,2.63
2023-05-09T02:22:59.976Z,2.85
2023-05-09T02:25:04.984Z,2.80
2023-05-09T02:26:10.376Z,2.55
2023-05-09T02:27:12.822Z,2.70
2023-05-09T02:28:17.722Z,2.60
2023-05-09T02:29:21.945Z,2.60
2023-05-09T02:30:31.176Z,2.83
2023-05-09T02:31:35.439Z,2.67
2023-05-09T02:32:39.637Z,2.60
2023-05-09T02:33:42.861Z,2.63
2023-05-09T02:34:46.136Z,2.40
2023-05-09T02:35:48.494Z,3.10
2023-05-09T02:36:52.755Z,2.85
2023-05-09T02:38:56.581Z,2.70
2023-05-09T02:41:00.149Z,2.60
2023-05-09T02:43:15.021Z,2.60
2023-05-09T02:44:19.136Z,2.70
2023-05-09T02:45:20.716Z,2.53
2023-05-09T02:46:22.375Z,2.72
2023-05-09T02:47:24.124Z,2.45
2023-05-09T02:49:32.479Z,2.47
2023-05-09T02:50:38.201Z,2.78
2023-05-09T02:51:42.053Z,3.00
2023-05-09T02:52:43.728Z,2.50
2023-05-09T02:54:49.708Z,2.60
2023-05-09T02:55:51.427Z,3.10
2023-05-09T02:58:12.832Z,2.78
2023-05-09T02:59:19.050Z,2.42
2023-05-09T03:00:22.176Z,3.40
2023-05-09T03:01:26.220Z,2.60
2023-05-09T03:02:28.042Z,2.80
2023-05-09T03:03:30.794Z,2.40
2023-05-09T03:04:32.621Z,2.55
2023-05-09T03:05:34.748Z,2.50
2023-05-09T03:06:37.958Z,2.38
2023-05-09T03:07:41.784Z,2.40
2023-05-09T03:08:43.425Z,2.65
2023-05-09T03:09:45.777Z,2.13
2023-05-09T03:10:47.948Z,2.85
2023-05-09T03:11:50.915Z,2.70
2023-05-09T03:12:52.660Z,2.70
2023-05-09T03:13:54.409Z,2.42
2023-05-09T03:14:58.374Z,2.63
2023-05-09T03:16:00.129Z,2.53
2023-05-09T03:18:08.827Z,3.10
2023-05-09T03:19:12.708Z,2.80
2023-05-09T03:20:15.733Z,3.08
2023-05-09T03:21:19.614Z,3.17
2023-05-09T03:22:21.258Z,2.88
2023-05-09T03:23:29.950Z,3.00
2023-05-09T03:24:31.513Z,2.30
2023-05-09T03:26:37.296Z,2.88
2023-05-09T03:27:39.024Z,3.30
2023-05-09T03:28:46.318Z,2.70
2023-05-09T03:29:48.002Z,2.90
2023-05-09T03:30:53.167Z,2.75
2023-05-09T03:31:58.359Z,3.08
2023-05-09T03:34:01.893Z,3.13
2023-05-09T03:35:04.097Z,2.40
2023-05-09T03:36:07.856Z,2.85
2023-05-09T03:37:10.299Z,3.15
2023-05-09T03:38:14.803Z,2.67
2023-05-09T03:40:21.300Z,2.42
2023-05-09T03:41:29.226Z,2.67
2023-05-09T03:42:33.673Z,2.95
2023-05-09T03:43:37.377Z,2.97
2023-05-09T03:45:42.677Z,2.70
2023-05-09T03:46:46.089Z,2.60
2023-05-09T03:47:50.501Z,2.70
2023-05-09T03:48:52.137Z,3.30
2023-05-09T03:50:57.703Z,3.00
2023-05-09T03:52:02.902Z,2.78
2023-05-09T03:53:04.897Z,2.65
2023-05-09T03:55:09.060Z,2.67
2023-05-09T03:56:11.902Z,2.80
2023-05-09T03:57:20.128Z,3.28
2023-05-09T03:58:23.999Z,3.03
2023-05-09T04:00:29.590Z,2.72
2023-05-09T04:01:40.525Z,2.90
2023-05-09T04:02:43.330Z,3.20
2023-05-09T04:03:53.914Z,2.80
2023-05-09T04:04:56.675Z,2.80
2023-05-09T04:05:58.805Z,3.05
2023-05-09T04:07:07.701Z,3.28
2023-05-09T04:08:11.995Z,2.53
2023-05-09T04:09:13.649Z,2.13
2023-05-09T04:10:17.982Z,2.88
2023-05-09T04:11:21.667Z,2.60
2023-05-09T04:12:23.813Z,2.35
2023-05-09T04:13:26.052Z,3.15
2023-05-09T04:14:27.814Z,2.40
2023-05-09T04:16:33.534Z,2.60
2023-05-09T04:17:35.239Z,2.90
2023-05-09T04:19:41.526Z,2.70
2023-05-09T04:20:46.433Z,2.70
2023-05-09T04:21:48.457Z,2.28
2023-05-09T04:23:53.412Z,2.63
2023-05-09T04:25:02.059Z,2.60
2023-05-09T04:26:06.385Z,2.58
2023-05-09T04:27:10.451Z,2.80
2023-05-09T04:28:14.318Z,2.67
2023-05-09T04:29:16.031Z,2.25
2023-05-09T04:31:27.895Z,3.00
2023-05-09T04:32:31.804Z,2.10
2023-05-09T04:33:33.715Z,3.15
2023-05-09T04:34:37.370Z,2.85
2023-05-09T04:35:46.264Z,3.22
2023-05-09T04:36:47.921Z,2.78
2023-05-09T04:38:51.708Z,2.95
2023-05-09T04:39:58.656Z,3.50
2023-05-09T04:41:08.260Z,3.10
2023-05-09T04:43:11.584Z,2.88
2023-05-09T04:45:18.986Z,2.83
2023-05-09T04:46:20.796Z,2.85
2023-05-09T04:47:23.046Z,3.05
2023-05-09T04:49:28.498Z,2.97
2023-05-09T04:50:31.507Z,3.63
2023-05-09T04:52:37.437Z,3.58
2023-05-09T04:53:39.375Z,3.20
2023-05-09T04:54:41.472Z,3.20
2023-05-09T04:55:43.536Z,3.10
2023-05-09T04:56:47.403Z,3.20
2023-05-09T04:57:50.149Z,2.97
2023-05-09T04:58:52.680Z,3.10
2023-05-09T04:59:54.329Z,2.92
2023-05-09T05:01:57.739Z,2.47
2023-05-09T05:04:02.453Z,2.60
2023-05-09T05:05:12.189Z,2.47
2023-05-09T05:06:16.688Z,3.03
2023-05-09T05:08:20.811Z,2.90
2023-05-09T05:09:24.844Z,2.60
2023-05-09T05:12:44.771Z,2.95
2023-05-09T05:13:48.465Z,3.20
2023-05-09T05:15:54.724Z,3.20
2023-05-09T05:17:58.996Z,3.25
2023-05-09T05:19:05.197Z,3.10
2023-05-09T05:20:11.332Z,3.13
2023-05-09T05:21:17.417Z,3.53
2023-05-09T05:22:19.691Z,3.95
2023-05-09T05:23:21.957Z,3.50
2023-05-09T05:24:27.115Z,3.13
2023-05-09T05:25:31.275Z,3.00
2023-05-09T05:26:34.629Z,3.05
2023-05-09T05:27:36.576Z,2.80
2023-05-09T05:28:40.482Z,2.72
2023-05-09T05:29:42.248Z,3.22
2023-05-09T05:30:46.375Z,3.42
2023-05-09T05:31:48.142Z,2.92
2023-05-09T05:32:49.786Z,3.53
2023-05-09T05:33:56.190Z,3.08
2023-05-09T05:35:01.398Z,3.22
2023-05-09T05:36:03.734Z,3.40
2023-05-09T05:37:05.523Z,2.95
2023-05-09T05:38:07.207Z,2.92
2023-05-09T05:39:09.293Z,4.00
2023-05-09T05:40:11.216Z,3.65
2023-05-09T05:41:15.882Z,3.30
2023-05-09T05:42:20.589Z,3.28
2023-05-09T05:43:25.422Z,3.80
2023-05-09T05:44:29.519Z,3.33
2023-05-09T05:45:33.750Z,3.40
2023-05-09T05:46:37.962Z,3.33
2023-05-09T05:47:40.705Z,3.53
2023-05-09T05:48:42.877Z,3.90
2023-05-09T05:49:44.566Z,3.33
2023-05-09T05:51:53.041Z,3.42
2023-05-09T05:52:55.240Z,3.60
2023-05-09T05:53:57.654Z,3.58
2023-05-09T05:55:00.619Z,3.33
2023-05-09T05:57:08.254Z,3.33
2023-05-09T05:58:10.748Z,3.58
2023-05-09T06:00:16.472Z,3.40
2023-05-09T06:01:30.795Z,3.35
2023-05-09T06:02:33.275Z,3.95
2023-05-09T06:03:35.074Z,4.70
2023-05-09T06:04:41.509Z,4.00
2023-05-09T06:05:47.173Z,3.85
2023-05-09T06:06:49.022Z,3.05
2023-05-09T06:07:51.813Z,2.85
2023-05-09T06:08:53.423Z,3.13
2023-05-09T06:09:55.541Z,2.95
2023-05-09T06:10:57.346Z,2.97
2023-05-09T06:13:01.003Z,2.95
2023-05-09T06:14:02.807Z,2.30
2023-05-09T06:15:05.921Z,2.40
2023-05-09T06:16:19.486Z,2.63
2023-05-09T06:17:24.072Z,2.55
2023-05-09T06:18:25.716Z,2.65
2023-05-09T06:19:27.377Z,2.47
2023-05-09T06:21:31.151Z,2.42
2023-05-09T06:22:32.812Z,2.50
2023-05-09T06:24:40.746Z,2.35
2023-05-09T06:25:42.294Z,2.38
2023-05-09T06:27:45.809Z,2.55
2023-05-09T06:29:52.689Z,2.20
2023-05-09T06:30:54.317Z,2.40
2023-05-09T06:31:55.947Z,2.20
2023-05-09T06:33:00.102Z,2.40
2023-05-09T06:34:01.798Z,2.17
2023-05-09T06:35:05.927Z,2.33
2023-05-09T06:36:07.704Z,2.20
2023-05-09T06:38:11.912Z,2.88
2023-05-09T06:39:16.293Z,2.15
2023-05-09T06:40:17.961Z,2.30
2023-05-09T06:41:21.797Z,2.40
2023-05-09T06:42:23.414Z,2.35
2023-05-09T06:43:27.566Z,2.53
2023-05-09T06:44:29.212Z,2.40
2023-05-09T06:46:35.114Z,2.47
2023-05-09T06:48:40.627Z,3.13
2023-05-09T06:50:45.882Z,3.28
2023-05-09T06:51:47.545Z,2.78
2023-05-09T06:52:49.093Z,2.72
2023-05-09T06:53:51.047Z,2.88
2023-05-09T06:54:54.984Z,2.45
2023-05-09T06:55:56.584Z,3.00
2023-05-09T06:56:58.242Z,2.25
2023-05-09T06:58:03.237Z,2.63
2023-05-09T06:59:05.135Z,2.10
2023-05-09T07:00:07.616Z,2.50
2023-05-09T07:01:09.310Z,2.70
2023-05-09T07:02:11.533Z,2.33
2023-05-09T07:03:15.935Z,2.25
2023-05-09T07:04:17.584Z,2.55
2023-05-09T07:05:21.668Z,1.98
2023-05-09T07:06:25.737Z,3.10
2023-05-09T07:07:27.404Z,2.60
2023-05-09T07:08:29.120Z,2.50
2023-05-09T07:10:32.617Z,3.15
2023-05-09T07:11:36.133Z,2.90
2023-05-09T07:12:37.711Z,4.22
2023-05-09T07:14:43.417Z,3.10
2023-05-09T07:16:47.024Z,4.95
2023-05-09T07:17:51.141Z,5.65
2023-05-09T07:18:52.852Z,3.55
2023-05-09T07:20:58.473Z,2.95
2023-05-09T07:22:00.089Z,2.70
2023-05-09T07:24:06.387Z,4.70
2023-05-09T07:25:08.942Z,4.30
2023-05-09T07:26:10.554Z,3.40
2023-05-09T07:27:14.206Z,2.33
2023-05-09T07:28:15.803Z,2.65
2023-05-09T07:30:20.547Z,2.33
2023-05-09T07:32:23.817Z,2.13
2023-05-09T07:33:27.935Z,2.65
2023-05-09T07:34:29.575Z,2.88
2023-05-09T07:37:40.593Z,2.13
2023-05-09T07:38:42.421Z,2.20
2023-05-09T07:39:44.085Z,2.03
2023-05-09T07:41:48.848Z,2.22
2023-05-09T07:42:56.790Z,2.30
2023-05-09T07:44:00.669Z,2.15
2023-05-09T07:45:04.461Z,2.35
2023-05-09T07:46:06.327Z,2.20
2023-05-09T07:47:09.049Z,1.80
2023-05-09T07:48:11.019Z,2.50
2023-05-09T07:49:12.666Z,2.10
2023-05-09T07:50:14.274Z,2.75
2023-05-09T07:52:17.975Z,2.70
2023-05-09T07:53:19.582Z,2.63
2023-05-09T07:55:22.809Z,2.10
2023-05-09T07:56:24.499Z,1.98
2023-05-09T07:57:26.490Z,2.50
2023-05-09T07:58:28.088Z,2.10
2023-05-09T07:59:29.780Z,2.00
2023-05-09T08:00:31.524Z,2.40
2023-05-09T08:02:34.792Z,1.83
2023-05-09T08:03:36.607Z,2.08
2023-05-09T08:06:42.554Z,2.20
2023-05-09T08:08:45.758Z,2.30
2023-05-09T08:10:51.452Z,2.47
2023-05-09T08:11:53.108Z,2.13
2023-05-09T08:13:56.324Z,2.20
2023-05-09T08:14:58.005Z,1.83
2023-05-09T08:17:02.727Z,1.67
2023-05-09T08:19:06.062Z,2.20
2023-05-09T08:21:10.615Z,2.00
2023-05-09T08:23:20.782Z,1.90
2023-05-09T08:24:26.745Z,2.33
2023-05-09T08:25:29.588Z,1.88
2023-05-09T08:26:31.294Z,1.90
2023-05-09T08:27:38.272Z,2.00
2023-05-09T08:28:42.068Z,2.00
2023-05-09T08:29:43.837Z,1.88
2023-05-09T08:31:47.000Z,2.03
2023-05-09T08:33:50.307Z,2.10
2023-05-09T08:34:52.200Z,1.85
2023-05-09T08:36:55.431Z,1.97
2023-05-09T08:37:59.656Z,1.90
2023-05-09T08:39:03.588Z,1.70
2023-05-09T08:40:10.038Z,1.90
2023-05-09T08:41:14.517Z,1.45
2023-05-09T08:42:19.920Z,1.90
2023-05-09T08:43:26.131Z,1.95
2023-05-09T08:44:29.912Z,1.70
2023-05-09T08:45:42.704Z,1.90
2023-05-09T08:46:49.673Z,1.77
2023-05-09T08:47:52.198Z,1.75
2023-05-09T08:48:54.849Z,1.88
2023-05-09T08:49:59.200Z,2.00
2023-05-09T08:51:01.416Z,1.83
2023-05-09T08:52:03.433Z,1.65
2023-05-09T08:53:05.029Z,1.73
2023-05-09T08:55:08.653Z,1.90
2023-05-09T08:56:10.821Z,1.98
2023-05-09T08:57:13.287Z,2.08
2023-05-09T08:58:15.226Z,1.98
2023-05-09T08:59:18.732Z,1.83
2023-05-09T09:00:21.382Z,1.65
2023-05-09T09:01:23.683Z,1.77
2023-05-09T09:02:25.527Z,1.90
2023-05-09T09:03:29.749Z,1.52
2023-05-09T09:04:31.507Z,1.92
2023-05-09T09:05:42.808Z,1.73
2023-05-09T09:06:45.443Z,1.67
2023-05-09T09:07:47.494Z,1.95
2023-05-09T09:08:50.125Z,1.80
2023-05-09T09:09:52.406Z,1.80
2023-05-09T09:10:57.476Z,1.95
2023-05-09T09:11:59.259Z,1.70
2023-05-09T09:13:04.762Z,2.30
2023-05-09T09:14:13.789Z,2.22
2023-05-09T09:15:20.612Z,1.77
2023-05-09T09:16:24.131Z,1.73
2023-05-09T09:17:28.177Z,2.40
2023-05-09T09:18:32.243Z,2.20
2023-05-09T09:19:39.250Z,2.10
2023-05-09T09:20:46.009Z,1.65
2023-05-09T09:21:53.880Z,1.90
2023-05-09T09:23:03.745Z,1.90
2023-05-09T09:24:07.746Z,1.65
2023-05-09T09:25:12.840Z,1.63
2023-05-09T09:26:14.721Z,1.60
2023-05-09T09:27:16.694Z,1.60
2023-05-09T09:28:18.424Z,1.55
2023-05-09T09:29:21.049Z,1.33
2023-05-09T09:30:27.579Z,1.45
2023-05-09T09:31:33.226Z,1.33
2023-05-09T09:32:35.765Z,1.35
2023-05-09T09:33:37.454Z,1.15
2023-05-09T09:35:43.532Z,1.63
2023-05-09T09:36:46.889Z,1.60
2023-05-09T09:37:48.519Z,1.38
2023-05-09T09:38:50.203Z,1.40
2023-05-09T09:40:59.829Z,1.23
2023-05-09T09:43:12.542Z,1.40
2023-05-09T09:44:20.614Z,1.35
2023-05-09T09:45:22.356Z,1.45
2023-05-09T09:47:33.272Z,1.73
2023-05-09T09:48:36.175Z,2.17
2023-05-09T09:49:38.132Z,1.80
2023-05-09T09:50:39.810Z,1.40
2023-05-09T09:51:45.400Z,1.52
2023-05-09T09:52:56.032Z,1.48
2023-05-09T09:53:57.673Z,1.20
2023-05-09T09:56:01.663Z,1.63
2023-05-09T09:57:03.271Z,1.60
2023-05-09T09:59:23.417Z,1.63
2023-05-09T10:00:27.745Z,1.58
2023-05-09T10:01:29.487Z,1.70
2023-05-09T10:03:36.659Z,2.23
2023-05-09T10:04:41.337Z,1.98
2023-05-09T10:05:43.203Z,1.85
2023-05-09T10:07:19.050Z,1.77
2023-05-09T10:08:22.939Z,1.70
2023-05-09T10:09:26.749Z,1.80
2023-05-09T10:10:33.313Z,1.75
2023-05-09T10:11:37.290Z,1.90
2023-05-09T10:12:40.654Z,2.10
2023-05-09T10:13:44.477Z,1.73
2023-05-09T10:14:48.336Z,2.33
2023-05-09T10:15:53.837Z,2.05
2023-05-09T10:16:57.299Z,2.00
2023-05-09T10:18:01.648Z,1.88
2023-05-09T10:19:04.131Z,2.03
2023-05-09T10:20:06.483Z,1.80
2023-05-09T10:21:11.747Z,1.77
2023-05-09T10:22:19.154Z,1.55
2023-05-09T10:23:24.115Z,1.83
2023-05-09T10:24:35.489Z,1.73
2023-05-09T10:25:46.810Z,1.83
2023-05-09T10:26:53.606Z,2.00
2023-05-09T10:27:58.577Z,1.98
2023-05-09T10:29:07.668Z,1.70
2023-05-09T10:30:19.947Z,1.70
2023-05-09T10:31:29.540Z,1.58
2023-05-09T10:32:44.587Z,2.00
2023-05-09T10:33:50.593Z,2.00
2023-05-09T10:34:54.594Z,1.55
2023-05-09T10:35:58.722Z,1.50
2023-05-09T10:37:00.889Z,1.48
2023-05-09T10:38:06.666Z,1.88
2023-05-09T10:39:08.829Z,1.90
2023-05-09T10:40:15.062Z,1.70
2023-05-09T10:41:18.713Z,1.75
2023-05-09T10:42:20.660Z,1.80
2023-05-09T10:43:25.721Z,2.22
2023-05-09T10:44:27.792Z,2.10
2023-05-09T10:45:31.732Z,1.60
2023-05-09T10:46:35.915Z,2.00
2023-05-09T10:47:40.468Z,1.70
2023-05-09T10:48:43.414Z,1.50
2023-05-09T10:49:46.306Z,1.95
2023-05-09T10:50:52.533Z,1.70
2023-05-09T10:51:56.343Z,1.98
2023-05-09T10:53:11.209Z,2.00
2023-05-09T10:54:31.102Z,1.75
2023-05-09T10:55:47.982Z,1.77
2023-05-09T10:56:52.167Z,1.50
2023-05-09T10:57:55.081Z,1.95
2023-05-09T10:58:57.416Z,1.80
2023-05-09T11:00:00.298Z,1.80
2023-05-09T11:01:04.513Z,2.35
2023-05-09T11:02:12.689Z,2.20
2023-05-09T11:03:14.419Z,1.92
2023-05-09T11:04:21.031Z,2.05
2023-05-09T11:05:25.017Z,2.40
2023-05-09T11:06:49.250Z,2.60
2023-05-09T11:08:27.006Z,2.13
2023-05-09T11:09:37.072Z,2.22
2023-05-09T11:10:44.767Z,2.20
2023-05-09T11:11:52.942Z,2.45
2023-05-09T11:12:58.984Z,2.42
2023-05-09T11:14:00.631Z,2.30
2023-05-09T11:16:09.844Z,1.83
2023-05-09T11:17:15.616Z,1.90
2023-05-09T11:18:18.279Z,2.00
2023-05-09T11:19:39.757Z,2.30
2023-05-09T11:20:45.843Z,2.35
2023-05-09T11:22:11.172Z,2.40
2023-05-09T11:23:17.375Z,2.30
2023-05-09T11:24:19.219Z,2.05
2023-05-09T11:25:28.074Z,2.33
2023-05-09T11:26:32.848Z,2.45
2023-05-09T11:27:43.536Z,2.25
2023-05-09T11:28:53.336Z,2.35
2023-05-09T11:30:01.854Z,2.55
2023-05-09T11:31:17.779Z,2.45
2023-05-09T11:32:21.157Z,2.30
2023-05-09T11:33:24.689Z,2.30
2023-05-09T11:34:26.376Z,2.30
2023-05-09T11:36:33.476Z,2.30
2023-05-09T11:37:48.346Z,2.42
2023-05-09T11:39:01.439Z,2.58
2023-05-09T11:40:04.891Z,2.33
2023-05-09T11:41:09.687Z,2.63
2023-05-09T11:42:11.388Z,2.30
2023-05-09T11:43:13.239Z,2.42
2023-05-09T11:44:19.536Z,2.60
2023-05-09T11:45:22.388Z,2.70
2023-05-09T11:46:24.100Z,2.55
2023-05-09T11:48:31.117Z,2.20
2023-05-09T11:49:37.036Z,1.90
2023-05-09T11:50:38.630Z,2.40
2023-05-09T11:51:41.258Z,2.28
2023-05-09T11:52:43.444Z,2.60
2023-05-09T11:53:49.781Z,2.00
2023-05-09T11:54:51.480Z,2.47
2023-05-09T11:55:53.558Z,2.55
2023-05-09T11:56:59.753Z,2.42
2023-05-09T11:58:01.456Z,2.40
2023-05-09T11:59:07.175Z,2.22
2023-05-09T12:00:10.458Z,2.50
2023-05-09T12:01:12.717Z,2.50
2023-05-09T12:02:17.028Z,2.70
2023-05-09T12:03:21.308Z,2.60
2023-05-09T12:04:23.177Z,2.53
2023-05-09T12:06:26.514Z,2.55
2023-05-09T12:08:30.248Z,2.70
2023-05-09T12:09:33.999Z,3.17
2023-05-09T12:10:39.661Z,2.83
2023-05-09T12:11:50.070Z,2.45
2023-05-09T12:12:57.095Z,2.33
2023-05-09T12:13:58.787Z,2.40
2023-05-09T12:16:04.753Z,2.60
2023-05-09T12:17:09.788Z,2.22
2023-05-09T12:18:11.555Z,2.63
2023-05-09T12:20:17.787Z,2.60
2023-05-09T12:21:22.367Z,2.33
2023-05-09T12:22:24.018Z,1.85
2023-05-09T12:23:28.074Z,2.30
2023-05-09T12:24:31.374Z,2.80
2023-05-09T12:25:33.135Z,2.60
2023-05-09T12:27:38.302Z,2.65
2023-05-09T12:28:42.671Z,2.30
2023-05-09T12:29:46.143Z,2.40
2023-05-09T12:30:48.264Z,2.80
2023-05-09T12:31:50.349Z,2.45
2023-05-09T12:32:52.211Z,2.05
2023-05-09T12:33:54.277Z,2.67
2023-05-09T12:34:56.097Z,2.40
2023-05-09T12:36:13.817Z,2.25
2023-05-09T12:37:18.008Z,2.22
2023-05-09T12:38:23.271Z,2.30
2023-05-09T12:39:24.945Z,2.17
2023-05-09T12:40:27.818Z,2.25
2023-05-09T12:41:39.248Z,2.50
2023-05-09T12:42:46.181Z,2.30
2023-05-09T12:43:49.418Z,2.38
2023-05-09T12:44:53.613Z,2.17
2023-05-09T12:45:55.231Z,2.17
2023-05-09T12:48:04.501Z,2.53
2023-05-09T12:49:06.194Z,2.35
2023-05-09T12:51:12.341Z,2.70
2023-05-09T12:52:20.487Z,2.78
2023-05-09T12:53:31.178Z,2.13
2023-05-09T12:54:32.813Z,2.65
2023-05-09T12:56:41.213Z,2.28
2023-05-09T12:58:55.463Z,2.15
2023-05-09T13:00:00.391Z,2.63
2023-05-09T13:01:04.428Z,2.42
2023-05-09T13:02:07.767Z,2.38
2023-05-09T13:03:27.320Z,2.17
2023-05-09T13:04:29.038Z,2.60
2023-05-09T13:06:34.830Z,2.50
2023-05-09T13:07:47.290Z,2.40
2023-05-09T13:09:01.556Z,2.78
2023-05-09T13:10:03.582Z,2.22
2023-05-09T13:12:16.300Z,2.33
2023-05-09T13:14:23.131Z,2.40
2023-05-09T13:15:26.932Z,2.70
2023-05-09T13:16:28.893Z,2.42
2023-05-09T13:17:30.604Z,2.35
2023-05-09T13:19:39.425Z,2.60
2023-05-09T13:20:41.054Z,2.63
2023-05-09T13:22:45.137Z,2.70
2023-05-09T13:23:46.724Z,2.40
2023-05-09T13:24:48.345Z,3.05
2023-05-09T13:26:53.975Z,3.08
2023-05-09T13:27:58.170Z,3.03
2023-05-09T13:29:00.138Z,3.20
2023-05-09T13:30:02.033Z,3.28
2023-05-09T13:31:04.111Z,3.10
2023-05-09T13:32:05.843Z,3.60
2023-05-09T13:34:26.674Z,2.95
2023-05-09T13:36:29.923Z,3.10
2023-05-09T13:38:37.118Z,2.88
2023-05-09T13:39:38.729Z,3.38
2023-05-09T13:40:40.367Z,2.75
2023-05-09T13:42:46.191Z,3.05
2023-05-09T13:43:48.114Z,2.90
2023-05-09T13:44:49.702Z,3.05
2023-05-09T13:45:53.956Z,3.13
2023-05-09T13:47:00.169Z,2.90
2023-05-09T13:48:01.914Z,3.00
2023-05-09T13:49:06.043Z,3.45
2023-05-09T13:51:11.112Z,3.80
2023-05-09T13:52:17.627Z,3.70
2023-05-09T13:53:19.605Z,3.42
2023-05-09T13:54:23.095Z,3.50
2023-05-09T13:55:26.383Z,3.85
2023-05-09T13:56:28.133Z,3.95
2023-05-09T13:58:31.189Z,3.40
2023-05-09T14:00:36.710Z,3.22
2023-05-09T14:01:38.415Z,3.35
2023-05-09T14:03:44.752Z,2.72
2023-05-09T14:04:48.819Z,3.00
2023-05-09T14:06:53.694Z,3.17
2023-05-09T14:07:55.472Z,3.05
2023-05-09T14:08:57.345Z,2.78
2023-05-09T14:10:15.820Z,3.30
2023-05-09T14:11:17.544Z,3.30
2023-05-09T14:13:23.404Z,3.33
2023-05-09T14:14:25.914Z,3.30
2023-05-09T14:15:29.985Z,3.28
2023-05-09T14:16:31.656Z,3.10
2023-05-09T14:18:35.277Z,3.00
2023-05-09T14:19:36.992Z,3.60
2023-05-09T14:21:47.300Z,3.35
2023-05-09T14:22:48.918Z,3.28
2023-05-09T14:23:51.359Z,3.30
2023-05-09T14:24:54.064Z,3.13
2023-05-09T14:25:55.725Z,3.67
2023-05-09T14:26:57.786Z,3.30
2023-05-09T14:27:59.525Z,3.25
2023-05-09T14:29:02.397Z,3.47
2023-05-09T14:30:07.043Z,3.50
2023-05-09T14:31:08.666Z,3.40
2023-05-09T14:32:17.715Z,3.40
2023-05-09T14:33:19.411Z,3.38
2023-05-09T14:35:23.095Z,3.60
2023-05-09T14:36:24.791Z,3.20
2023-05-09T14:37:29.495Z,3.28
2023-05-09T14:38:33.351Z,3.30
2023-05-09T14:39:34.940Z,3.50
2023-05-09T14:40:39.211Z,3.60
2023-05-09T14:41:40.943Z,3.97
2023-05-09T14:43:44.348Z,4.05
2023-05-09T14:44:47.263Z,4.30
2023-05-09T14:45:51.709Z,4.40
2023-05-09T14:46:53.305Z,4.50
2023-05-09T14:49:02.256Z,4.65
2023-05-09T14:50:04.428Z,4.45
2023-05-09T14:51:06.407Z,4.45
2023-05-09T14:52:08.054Z,4.43
2023-05-09T14:54:12.971Z,4.38
2023-05-09T14:55:14.543Z,4.40
2023-05-09T14:56:18.455Z,5.03
2023-05-09T14:57:20.146Z,4.85
2023-05-09T14:59:24.206Z,4.18
2023-05-09T15:00:26.033Z,3.97
2023-05-09T15:01:27.802Z,4.57
2023-05-09T15:02:29.420Z,4.28
2023-05-09T15:04:32.851Z,4.68
2023-05-09T15:05:34.528Z,4.78
2023-05-09T15:07:37.653Z,4.53
2023-05-09T15:08:39.333Z,4.97
2023-05-09T15:10:43.395Z,4.63
2023-05-09T15:12:51.695Z,5.15
2023-05-09T15:13:53.759Z,5.35
2023-05-09T15:15:11.637Z,5.47
2023-05-09T15:16:15.439Z,5.13
2023-05-09T15:17:22.528Z,4.85
2023-05-09T15:18:28.363Z,3.10
2023-05-09T15:19:31.666Z,2.50
2023-05-09T15:20:33.347Z,2.40
2023-05-09T15:21:35.193Z,2.47
2023-05-09T15:22:37.098Z,2.38
2023-05-09T15:23:42.094Z,2.63
2023-05-09T15:24:44.247Z,2.30
2023-05-09T15:25:46.403Z,2.50
2023-05-09T15:26:48.109Z,2.20
2023-05-09T15:30:00.417Z,2.22
2023-05-09T15:31:03.466Z,2.20
2023-05-09T15:32:05.458Z,2.88
2023-05-09T15:33:07.897Z,2.50
2023-05-09T15:34:09.571Z,2.35
2023-05-09T15:36:12.941Z,2.40
2023-05-09T15:37:17.599Z,2.60
2023-05-09T15:38:21.525Z,2.60
2023-05-09T15:39:23.490Z,2.40
2023-05-09T15:40:25.232Z,2.65
2023-05-09T15:42:31.220Z,2.80
2023-05-09T15:44:34.569Z,3.10
2023-05-09T15:46:39.650Z,2.60
2023-05-09T15:47:41.385Z,3.00
2023-05-09T15:49:46.846Z,3.17
2023-05-09T15:50:52.959Z,3.22
2023-05-09T15:51:55.573Z,3.13
2023-05-09T15:52:59.284Z,3.08
2023-05-09T15:55:03.467Z,3.25
2023-05-09T15:56:05.478Z,3.22
2023-05-09T15:57:08.144Z,3.30
2023-05-09T15:58:10.940Z,3.42
2023-05-09T15:59:14.870Z,3.35
2023-05-09T16:00:17.485Z,3.65
2023-05-09T16:01:21.861Z,3.70
2023-05-09T16:02:24.868Z,3.60
2023-05-09T16:03:26.819Z,3.60
2023-05-09T16:04:30.765Z,3.35
2023-05-09T16:06:34.095Z,3.40
2023-05-09T16:07:36.024Z,3.35
2023-05-09T16:08:37.685Z,3.28
2023-05-09T16:10:42.927Z,3.10
2023-05-09T16:11:44.667Z,3.30
2023-05-09T16:12:46.478Z,3.00
2023-05-09T16:14:51.778Z,3.20
2023-05-09T16:15:54.122Z,2.72
2023-05-09T16:16:58.059Z,3.10
2023-05-09T16:17:59.780Z,3.20
2023-05-09T16:19:02.820Z,3.42
2023-05-09T16:20:07.244Z,2.88
2023-05-09T16:21:11.073Z,3.10
2023-05-09T16:22:13.308Z,2.90
2023-05-09T16:23:17.621Z,3.33
2023-05-09T16:24:19.257Z,2.92
2023-05-09T16:26:22.392Z,2.75
2023-05-09T16:28:27.958Z,3.07
2023-05-09T16:29:31.929Z,3.03
2023-05-09T16:30:33.572Z,2.90
2023-05-09T16:32:39.776Z,2.60
2023-05-09T16:33:43.973Z,2.72
2023-05-09T16:34:45.590Z,2.63
2023-05-09T16:35:47.212Z,2.20
2023-05-09T16:36:48.892Z,2.45
2023-05-09T16:37:50.692Z,2.40
2023-05-09T16:39:54.217Z,2.88
2023-05-09T16:41:58.289Z,2.88
2023-05-09T16:42:59.853Z,2.65
2023-05-09T16:44:01.550Z,2.88
2023-05-09T16:46:04.859Z,2.95
2023-05-09T16:47:07.041Z,2.90
2023-05-09T16:48:08.845Z,3.40