createdAt,value
2023-04-11T17:45:28.144Z,12.26
2023-04-11T17:47:54.687Z,12.33
2023-04-11T17:50:21.565Z,12.33
2023-04-11T17:52:48.439Z,12.36
2023-04-11T17:55:17.239Z,12.33
2023-04-11T17:57:44.831Z,12.36
2023-04-11T18:00:17.513Z,12.29
2023-04-11T18:02:50.897Z,12.22
2023-04-11T18:05:23.686Z,12.13
2023-04-11T18:07:52.642Z,12.09
2023-04-11T18:10:19.214Z,12.08
2023-04-11T18:12:51.280Z,12.04
2023-04-11T18:15:18.385Z,12.01
2023-04-11T18:17:45.638Z,11.96
2023-04-11T18:20:13.296Z,11.97
2023-04-11T18:22:45.487Z,11.90
2023-04-11T18:25:12.378Z,11.88
2023-04-11T18:27:40.471Z,11.79
2023-04-11T18:30:11.880Z,11.76
2023-04-11T18:32:43.307Z,11.72
2023-04-11T18:35:11.876Z,11.65
2023-04-11T18:37:42.830Z,11.62
2023-04-11T18:40:13.874Z,11.54
2023-04-11T18:42:42.167Z,11.44
2023-04-11T18:45:11.601Z,11.42
2023-04-11T18:47:39.899Z,11.42
2023-04-11T18:50:07.197Z,11.40
2023-04-11T18:52:35.069Z,11.38
2023-04-11T18:55:01.660Z,11.30
2023-04-11T18:57:33.200Z,11.28
2023-04-11T19:02:35.371Z,11.19
2023-04-11T19:05:02.265Z,11.21
2023-04-11T19:07:31.450Z,11.22
2023-04-11T19:09:57.911Z,11.23
2023-04-11T19:12:24.478Z,11.21
2023-04-11T19:14:51.378Z,11.19
2023-04-11T19:17:18.637Z,11.16
2023-04-11T19:19:45.225Z,11.21
2023-04-11T19:22:11.884Z,11.22
2023-04-11T19:24:38.773Z,11.23
2023-04-11T19:27:05.736Z,11.24
2023-04-11T19:29:32.177Z,11.18
2023-04-11T19:31:58.738Z,11.22
2023-04-11T19:34:25.307Z,11.16
2023-04-11T19:36:51.931Z,11.19
2023-04-11T19:39:18.406Z,11.13
2023-04-11T19:41:46.233Z,11.11
2023-04-11T19:44:13.081Z,10.99
2023-04-11T19:46:40.220Z,10.99
2023-04-11T19:49:06.836Z,10.95
2023-04-11T19:51:33.409Z,10.93
2023-04-11T19:53:59.948Z,10.88
2023-04-11T19:56:26.590Z,10.87
2023-04-11T19:58:53.310Z,10.88
2023-04-11T20:01:20.060Z,10.86
2023-04-11T20:03:46.717Z,10.84
2023-04-11T20:06:13.623Z,10.85
2023-04-11T20:08:40.143Z,10.84
2023-04-11T20:11:06.616Z,10.87
2023-04-11T20:13:33.939Z,10.89
2023-04-11T20:16:01.167Z,10.92
2023-04-11T20:18:28.738Z,10.92
2023-04-11T20:20:55.310Z,10.89
2023-04-11T20:23:21.915Z,10.92
2023-04-11T20:25:48.398Z,10.90
2023-04-11T20:28:14.912Z,10.94
2023-04-11T20:30:41.815Z,10.90
2023-04-11T20:33:08.290Z,10.91
2023-04-11T20:35:34.854Z,10.92
2023-04-11T20:38:01.537Z,10.90
2023-04-11T20:40:28.294Z,10.93
2023-04-11T20:42:56.660Z,10.94
2023-04-11T20:45:25.588Z,10.91
2023-04-11T20:47:52.515Z,10.87
2023-04-11T20:50:19.815Z,10.84
2023-04-11T20:52:51.327Z,10.88
2023-04-11T20:55:18.265Z,10.90
2023-04-11T20:57:45.066Z,10.92
2023-04-11T21:00:15.001Z,10.92
2023-04-11T21:02:44.627Z,10.89
2023-04-11T21:05:13.061Z,10.89
2023-04-11T21:07:42.111Z,10.85
2023-04-11T21:10:09.681Z,10.84
2023-04-11T21:12:36.648Z,10.82
2023-04-11T21:15:04.049Z,10.80
2023-04-11T21:17:34.577Z,10.79
2023-04-11T21:20:07.377Z,10.77
2023-04-11T21:22:35.123Z,10.76
2023-04-11T21:25:05.050Z,10.76
2023-04-11T21:27:31.528Z,10.73
2023-04-11T21:29:58.114Z,10.76
2023-04-11T21:32:24.728Z,10.76
2023-04-11T21:34:51.246Z,10.76
2023-04-11T21:37:17.781Z,10.69
2023-04-11T21:39:44.239Z,10.71
2023-04-11T21:42:10.784Z,10.64
2023-04-11T21:44:37.509Z,10.71
2023-04-11T21:47:04.665Z,10.70
2023-04-11T21:49:31.936Z,10.71
2023-04-11T21:51:58.528Z,10.63
2023-04-11T21:54:25.057Z,10.67
2023-04-11T21:56:51.809Z,10.65
2023-04-11T21:59:18.383Z,10.70
2023-04-11T22:01:45.037Z,10.67
2023-04-11T22:04:12.742Z,10.62
2023-04-11T22:06:46.520Z,10.60
2023-04-11T22:09:18.161Z,10.60
2023-04-11T22:11:44.740Z,10.59
2023-04-11T22:14:16.142Z,10.55
2023-04-11T22:16:48.954Z,10.53
2023-04-11T22:19:19.448Z,10.49
2023-04-11T22:21:55.952Z,10.45
2023-04-11T22:24:30.276Z,10.42
2023-04-11T22:26:58.366Z,10.36
2023-04-11T22:29:30.576Z,10.32
2023-04-11T22:31:59.471Z,10.26
2023-04-11T22:34:32.270Z,10.26
2023-04-11T22:36:58.983Z,10.20
2023-04-11T22:39:25.655Z,10.16
2023-04-11T22:41:52.642Z,10.11
2023-04-11T22:44:19.288Z,10.10
2023-04-11T22:47:08.822Z,10.09
2023-04-11T22:49:41.895Z,10.01
2023-04-11T22:52:10.735Z,9.91
2023-04-11T22:54:38.506Z,9.88
2023-04-11T22:57:05.015Z,9.90
2023-04-11T22:59:31.703Z,9.85
2023-04-11T23:01:58.536Z,9.81
2023-04-11T23:04:25.245Z,9.77
2023-04-11T23:06:52.067Z,9.78
2023-04-11T23:09:18.876Z,9.74
2023-04-11T23:11:46.895Z,9.70
2023-04-11T23:14:15.357Z,9.68
2023-04-11T23:16:43.279Z,9.64
2023-04-11T23:19:10.708Z,9.60
2023-04-11T23:21:37.823Z,9.61
2023-04-11T23:24:06.657Z,9.57
2023-04-11T23:26:33.308Z,9.58
2023-04-11T23:29:02.134Z,9.55
2023-04-11T23:31:28.762Z,9.56
2023-04-11T23:33:55.657Z,9.56
2023-04-11T23:36:22.748Z,9.53
2023-04-11T23:38:49.241Z,9.48
2023-04-11T23:41:15.854Z,9.42
2023-04-11T23:43:42.639Z,9.43
2023-04-11T23:46:09.300Z,9.40
2023-04-11T23:48:35.951Z,9.35
2023-04-11T23:51:02.567Z,9.36
2023-04-11T23:53:29.254Z,9.30
2023-04-11T23:55:55.947Z,9.27
2023-04-11T23:58:22.433Z,9.22
