createdAt,value
2017-11-28T00:00:26.148Z,0.70
2017-11-28T00:01:31.786Z,0.70
2017-11-28T00:02:37.651Z,0.60
2017-11-28T00:03:43.450Z,0.80
2017-11-28T00:04:49.558Z,0.60
2017-11-28T00:05:55.284Z,0.55
2017-11-28T00:07:01.369Z,0.73
2017-11-28T00:08:08.672Z,0.65
2017-11-28T00:09:14.420Z,0.50
2017-11-28T00:10:20.289Z,0.80
2017-11-28T00:11:25.844Z,0.60
2017-11-28T00:12:31.900Z,0.60
2017-11-28T00:13:37.143Z,0.85
2017-11-28T00:14:42.314Z,0.70
2017-11-28T00:15:48.074Z,0.75
2017-11-28T00:16:54.165Z,0.80
2017-11-28T00:17:59.696Z,0.70
2017-11-28T00:19:05.061Z,0.68
2017-11-28T00:20:10.490Z,0.70
2017-11-28T00:21:16.756Z,0.70
2017-11-28T00:22:22.845Z,0.73
2017-11-28T00:23:27.992Z,0.65
2017-11-28T00:24:33.410Z,0.62
2017-11-28T00:25:39.170Z,0.70
2017-11-28T00:26:44.534Z,0.60
2017-11-28T00:27:49.918Z,0.70
2017-11-28T00:28:55.326Z,0.60
2017-11-28T00:30:00.733Z,0.62
2017-11-28T00:31:06.154Z,0.50
2017-11-28T00:32:11.568Z,0.60
2017-11-28T00:33:17.592Z,0.70
2017-11-28T00:34:23.359Z,0.60
2017-11-28T00:35:30.910Z,0.70
2017-11-28T00:36:36.679Z,0.93
2017-11-28T00:37:42.080Z,0.50
2017-11-28T00:38:47.242Z,0.60
2017-11-28T00:39:52.642Z,0.50
2017-11-28T00:40:58.072Z,0.60
2017-11-28T00:42:04.151Z,0.60
2017-11-28T00:43:09.568Z,0.50
2017-11-28T00:44:15.126Z,0.90
2017-11-28T00:45:20.322Z,0.80
2017-11-28T00:46:25.837Z,0.75
2017-11-28T00:47:31.073Z,0.80
2017-11-28T00:48:36.820Z,0.70
2017-11-28T00:49:42.272Z,0.65
2017-11-28T00:50:47.683Z,0.60
2017-11-28T00:51:53.372Z,0.88
2017-11-28T00:52:58.780Z,0.65
2017-11-28T00:54:04.523Z,0.80
2017-11-28T00:55:09.910Z,0.75
2017-11-28T00:56:15.682Z,0.60
2017-11-28T00:57:21.423Z,0.70
2017-11-28T00:58:26.698Z,0.65
2017-11-28T00:59:32.041Z,0.80
2017-11-28T01:00:38.091Z,0.70
2017-11-28T01:01:44.055Z,0.60
2017-11-28T01:02:50.088Z,0.80
2017-11-28T01:03:55.515Z,0.70
2017-11-28T01:05:01.631Z,0.80
2017-11-28T01:06:07.308Z,0.70
2017-11-28T01:07:13.565Z,0.70
2017-11-28T01:08:18.929Z,0.70
2017-11-28T01:09:24.129Z,0.80
2017-11-28T01:10:29.315Z,0.80
2017-11-28T01:11:35.104Z,0.90
2017-11-28T01:12:40.662Z,0.88
2017-11-28T01:13:46.339Z,0.77
2017-11-28T01:14:51.742Z,0.73
2017-11-28T01:15:57.102Z,1.02
2017-11-28T01:17:02.878Z,0.70
2017-11-28T01:18:13.254Z,0.80
2017-11-28T01:19:19.433Z,0.70
2017-11-28T01:20:24.855Z,0.85
2017-11-28T01:21:30.204Z,0.80
2017-11-28T01:22:36.033Z,0.90
2017-11-28T01:23:41.414Z,0.70
2017-11-28T01:24:46.832Z,0.70
2017-11-28T01:25:55.920Z,0.75
2017-11-28T01:27:01.343Z,0.95
2017-11-28T01:28:07.055Z,0.75
2017-11-28T01:29:12.999Z,0.80
2017-11-28T01:30:18.378Z,0.93
2017-11-28T01:31:23.591Z,0.90
2017-11-28T01:32:28.972Z,1.15
2017-11-28T01:33:34.372Z,1.10
2017-11-28T01:34:44.788Z,1.00
2017-11-28T01:35:52.001Z,1.08
2017-11-28T01:36:58.052Z,0.90
2017-11-28T01:38:04.164Z,1.00
2017-11-28T01:39:09.588Z,1.05
2017-11-28T01:40:14.990Z,0.82
2017-11-28T01:41:20.205Z,1.00
2017-11-28T01:42:25.660Z,1.00
2017-11-28T01:43:30.873Z,0.90
2017-11-28T01:44:36.340Z,1.25
2017-11-28T01:45:44.829Z,0.93
2017-11-28T01:46:52.244Z,1.10
2017-11-28T01:47:57.587Z,0.82
2017-11-28T01:49:02.986Z,0.80
2017-11-28T01:50:08.215Z,1.48
2017-11-28T01:51:13.401Z,1.10
2017-11-28T01:52:18.562Z,0.80
2017-11-28T01:53:23.750Z,1.15
2017-11-28T01:54:29.117Z,1.10
2017-11-28T01:55:34.352Z,1.05
2017-11-28T01:56:39.761Z,1.23
2017-11-28T01:57:44.910Z,1.42
2017-11-28T01:58:50.368Z,1.30
2017-11-28T01:59:55.681Z,1.00
2017-11-28T02:01:00.894Z,1.23
2017-11-28T02:02:05.466Z,0.98
2017-11-28T02:03:10.635Z,0.90
2017-11-28T02:04:15.939Z,1.00
2017-11-28T02:05:25.053Z,1.10
2017-11-28T02:06:30.563Z,1.00
2017-11-28T02:07:35.566Z,1.02
2017-11-28T02:08:41.719Z,1.12
2017-11-28T02:09:46.746Z,1.30
2017-11-28T02:10:52.119Z,1.42
2017-11-28T02:11:57.286Z,1.10
2017-11-28T02:13:02.554Z,1.10
2017-11-28T02:14:12.539Z,1.17
2017-11-28T02:15:18.048Z,1.05
2017-11-28T02:16:23.029Z,1.33
2017-11-28T02:17:28.527Z,1.17
2017-11-28T02:18:33.544Z,1.27
2017-11-28T02:19:38.716Z,1.15
2017-11-28T02:20:43.790Z,1.10
2017-11-28T02:21:51.930Z,1.20
2017-11-28T02:22:57.133Z,1.00
2017-11-28T02:24:02.367Z,1.10
2017-11-28T02:25:07.341Z,1.42
2017-11-28T02:26:12.357Z,0.93
2017-11-28T02:27:17.938Z,1.10
2017-11-28T02:28:23.210Z,1.30
2017-11-28T02:29:28.433Z,1.10
2017-11-28T02:30:33.467Z,0.93
2017-11-28T02:31:38.681Z,1.10
2017-11-28T02:32:44.607Z,1.00
2017-11-28T02:33:49.834Z,1.23
2017-11-28T02:34:55.748Z,0.90
2017-11-28T02:36:01.206Z,0.90
2017-11-28T02:37:06.411Z,1.10
2017-11-28T02:38:11.695Z,1.17
2017-11-28T02:39:16.900Z,1.30
2017-11-28T02:40:33.802Z,1.00
2017-11-28T02:41:38.942Z,0.80
2017-11-28T02:42:44.106Z,1.00
2017-11-28T02:43:53.044Z,0.98
2017-11-28T02:44:58.206Z,1.10
2017-11-28T02:46:03.386Z,1.08
2017-11-28T02:47:08.624Z,0.95
2017-11-28T02:48:13.844Z,0.80
2017-11-28T02:49:33.453Z,0.85
2017-11-28T02:50:38.604Z,0.90
2017-11-28T02:51:44.755Z,0.73
2017-11-28T02:52:50.743Z,0.80
2017-11-28T02:53:55.937Z,0.68
2017-11-28T02:55:08.533Z,0.82
2017-11-28T02:56:17.554Z,0.50
2017-11-28T02:57:22.764Z,0.70
2017-11-28T02:58:30.349Z,0.62
2017-11-28T02:59:35.529Z,0.60
2017-11-28T03:00:50.672Z,0.60
2017-11-28T03:01:59.785Z,0.82
2017-11-28T03:03:04.969Z,0.50
2017-11-28T03:04:10.206Z,0.70
2017-11-28T03:05:15.715Z,0.50
2017-11-28T03:06:20.887Z,0.55
2017-11-28T03:07:26.975Z,0.57
2017-11-28T03:08:32.132Z,0.37
2017-11-28T03:09:41.068Z,0.50
2017-11-28T03:10:47.264Z,0.50
2017-11-28T03:11:52.465Z,0.60
2017-11-28T03:12:59.324Z,0.50
2017-11-28T03:14:10.394Z,0.50
2017-11-28T03:15:27.155Z,0.55
2017-11-28T03:16:32.408Z,0.52
2017-11-28T03:17:37.576Z,0.50
2017-11-28T03:18:46.513Z,0.50
2017-11-28T03:19:52.597Z,0.50
2017-11-28T03:21:00.585Z,0.40
2017-11-28T03:22:25.512Z,0.45
2017-11-28T03:23:51.580Z,0.40
2017-11-28T03:25:17.590Z,0.43
2017-11-28T03:26:27.694Z,0.50
2017-11-28T03:27:32.615Z,0.50
2017-11-28T03:28:42.998Z,0.40
2017-11-28T03:29:52.524Z,0.47
2017-11-28T03:31:03.781Z,0.50
2017-11-28T03:32:08.728Z,0.60
2017-11-28T03:33:13.613Z,0.47
2017-11-28T03:34:19.572Z,0.40
2017-11-28T03:35:24.530Z,0.40
2017-11-28T03:36:29.550Z,0.50
2017-11-28T03:37:34.249Z,0.50
2017-11-28T03:38:39.145Z,0.40
2017-11-28T03:39:44.021Z,0.60
2017-11-28T03:40:52.010Z,0.50
2017-11-28T03:41:56.967Z,0.50
2017-11-28T03:43:01.891Z,0.50
2017-11-28T03:44:06.840Z,0.60
2017-11-28T03:45:29.743Z,0.40
2017-11-28T03:46:35.239Z,0.30
2017-11-28T03:47:40.255Z,0.47
2017-11-28T03:48:49.440Z,0.40
2017-11-28T03:49:54.433Z,0.47
2017-11-28T03:50:59.808Z,0.47
2017-11-28T03:52:05.003Z,0.43
2017-11-28T03:53:10.180Z,0.50
2017-11-28T03:54:15.348Z,0.50
2017-11-28T03:55:20.511Z,0.60
2017-11-28T03:56:25.759Z,0.50
2017-11-28T03:57:31.038Z,0.50
2017-11-28T03:58:36.275Z,0.60
2017-11-28T03:59:47.288Z,0.40
2017-11-28T04:00:52.715Z,0.40
2017-11-28T04:02:01.208Z,0.40
2017-11-28T04:03:06.460Z,0.60
2017-11-28T04:04:11.704Z,0.40
2017-11-28T04:05:16.961Z,0.40
2017-11-28T04:06:22.207Z,0.50
2017-11-28T04:07:27.585Z,0.50
2017-11-28T04:08:36.834Z,0.60
2017-11-28T04:09:42.039Z,0.60
2017-11-28T04:10:47.225Z,0.40
2017-11-28T04:11:52.382Z,0.50
2017-11-28T04:12:59.054Z,0.40
2017-11-28T04:14:04.538Z,0.40
2017-11-28T04:15:09.789Z,0.52
2017-11-28T04:16:14.997Z,0.60
2017-11-28T04:17:20.145Z,0.60
2017-11-28T04:18:25.330Z,0.50
2017-11-28T04:19:30.697Z,0.50
2017-11-28T04:20:36.830Z,0.60
2017-11-28T04:21:42.098Z,0.60
2017-11-28T04:22:47.467Z,0.50
2017-11-28T04:23:55.590Z,0.50
2017-11-28T04:25:00.746Z,0.50
2017-11-28T04:26:06.252Z,0.50
2017-11-28T04:27:11.629Z,0.57
2017-11-28T04:28:16.812Z,0.60
2017-11-28T04:29:21.981Z,0.60
2017-11-28T04:30:27.182Z,0.50
2017-11-28T04:31:32.423Z,0.50
2017-11-28T04:32:37.865Z,0.60
2017-11-28T04:33:43.092Z,0.40
2017-11-28T04:34:48.592Z,0.40
2017-11-28T04:35:53.763Z,0.45
2017-11-28T04:36:58.919Z,0.50
2017-11-28T04:38:04.137Z,0.70
2017-11-28T04:39:09.295Z,0.60
2017-11-28T04:40:14.778Z,0.50
2017-11-28T04:41:19.971Z,0.45
2017-11-28T04:42:25.189Z,0.50
2017-11-28T04:43:30.386Z,0.50
2017-11-28T04:44:35.572Z,0.40
2017-11-28T04:45:40.733Z,0.52
2017-11-28T04:46:45.939Z,0.55
2017-11-28T04:47:51.139Z,0.50
2017-11-28T04:48:56.366Z,0.55
2017-11-28T04:50:01.795Z,0.55
2017-11-28T04:51:07.129Z,0.47
2017-11-28T04:52:12.347Z,0.50
2017-11-28T04:53:17.546Z,0.65
2017-11-28T04:54:22.711Z,0.50
2017-11-28T04:55:27.930Z,0.80
2017-11-28T04:56:33.467Z,0.50
2017-11-28T04:57:38.950Z,0.60
2017-11-28T04:58:44.100Z,0.73
2017-11-28T04:59:49.281Z,0.40
2017-11-28T05:00:54.511Z,0.68
2017-11-28T05:01:59.688Z,0.50
2017-11-28T05:03:04.926Z,0.60
2017-11-28T05:04:10.085Z,0.55
2017-11-28T05:05:15.417Z,0.43
2017-11-28T05:06:20.625Z,0.40
2017-11-28T05:07:25.586Z,0.50
2017-11-28T05:08:31.837Z,0.40
2017-11-28T05:09:37.366Z,0.50
2017-11-28T05:10:48.431Z,0.50
2017-11-28T05:11:53.895Z,0.40
2017-11-28T05:13:01.060Z,0.50
2017-11-28T05:14:06.599Z,0.40
2017-11-28T05:15:11.802Z,0.60
2017-11-28T05:16:16.996Z,0.50
2017-11-28T05:17:22.759Z,0.50
2017-11-28T05:18:28.468Z,0.50
2017-11-28T05:19:33.928Z,0.40
2017-11-28T05:20:40.512Z,0.52
2017-11-28T05:21:45.950Z,0.50
2017-11-28T05:22:50.981Z,0.55
2017-11-28T05:23:56.174Z,0.55
2017-11-28T05:25:01.399Z,0.50
2017-11-28T05:26:07.139Z,0.40
2017-11-28T05:27:12.442Z,0.52
2017-11-28T05:28:17.646Z,0.50
2017-11-28T05:29:22.865Z,0.40
2017-11-28T05:30:27.854Z,0.40
2017-11-28T05:31:33.113Z,0.43
2017-11-28T05:32:38.317Z,0.47
2017-11-28T05:33:44.062Z,0.45
2017-11-28T05:34:49.313Z,0.40
2017-11-28T05:35:54.881Z,0.35
2017-11-28T05:37:00.069Z,0.55
2017-11-28T05:38:05.249Z,0.50
2017-11-28T05:39:10.487Z,0.55
2017-11-28T05:40:15.652Z,0.40
2017-11-28T05:41:20.679Z,0.50
2017-11-28T05:42:26.321Z,0.52
2017-11-28T05:43:31.506Z,0.40
2017-11-28T05:44:36.765Z,0.40
2017-11-28T05:45:42.766Z,0.60
2017-11-28T05:46:48.037Z,0.40
2017-11-28T05:47:53.239Z,0.47
2017-11-28T05:48:58.421Z,0.50
2017-11-28T05:50:03.610Z,0.40
2017-11-28T05:51:10.022Z,0.50
2017-11-28T05:52:15.253Z,0.70
2017-11-28T05:53:21.399Z,0.60
2017-11-28T05:54:26.550Z,0.50
2017-11-28T05:55:31.794Z,0.60
2017-11-28T05:56:39.798Z,0.60
2017-11-28T05:57:45.144Z,0.60
2017-11-28T05:58:50.310Z,0.50
2017-11-28T05:59:55.555Z,0.40
2017-11-28T06:01:01.776Z,0.50
2017-11-28T06:02:07.194Z,0.40
2017-11-28T06:03:12.430Z,0.50
2017-11-28T06:04:17.631Z,0.50
2017-11-28T06:05:23.128Z,0.40
2017-11-28T06:06:28.308Z,0.57
2017-11-28T06:07:33.579Z,0.70
2017-11-28T06:08:42.071Z,0.50
2017-11-28T06:09:47.333Z,0.70
2017-11-28T06:10:52.495Z,0.50
2017-11-28T06:11:57.688Z,0.60
2017-11-28T06:13:02.897Z,0.52
2017-11-28T06:14:08.160Z,0.50
2017-11-28T06:15:14.523Z,0.60
2017-11-28T06:16:19.713Z,0.60
2017-11-28T06:17:24.900Z,0.50
2017-11-28T06:18:29.919Z,0.40
2017-11-28T06:19:35.141Z,0.50
2017-11-28T06:20:40.151Z,0.60
2017-11-28T06:21:45.330Z,0.40
2017-11-28T06:22:50.598Z,0.52
2017-11-28T06:23:55.690Z,0.40
2017-11-28T06:25:00.895Z,0.40
2017-11-28T06:26:06.141Z,0.50
2017-11-28T06:27:11.374Z,0.40
2017-11-28T06:28:16.389Z,0.40
2017-11-28T06:29:21.453Z,0.50
2017-11-28T06:30:26.655Z,0.50
2017-11-28T06:31:31.874Z,0.40
2017-11-28T06:32:37.320Z,0.40
2017-11-28T06:33:42.667Z,0.40
2017-11-28T06:34:47.937Z,0.40
2017-11-28T06:35:53.452Z,0.50
2017-11-28T06:36:58.637Z,0.40
2017-11-28T06:38:03.811Z,0.45
2017-11-28T06:39:09.070Z,0.40
2017-11-28T06:40:14.471Z,0.52
2017-11-28T06:41:19.702Z,0.40
2017-11-28T06:42:24.881Z,0.55
2017-11-28T06:43:30.165Z,0.50
2017-11-28T06:44:35.601Z,0.50
2017-11-28T06:45:40.846Z,0.43
2017-11-28T06:46:45.861Z,0.40
2017-11-28T06:47:51.028Z,4.90
2017-11-28T06:48:56.721Z,1.52
2017-11-28T06:50:01.938Z,0.47
2017-11-28T06:51:07.174Z,0.68
2017-11-28T06:52:12.401Z,0.70
2017-11-28T06:53:17.584Z,0.52
2017-11-28T06:54:22.741Z,0.50
2017-11-28T06:55:27.976Z,0.40
2017-11-28T06:56:36.304Z,0.30
2017-11-28T06:57:41.496Z,0.40
2017-11-28T06:58:46.681Z,0.57
2017-11-28T06:59:57.691Z,0.45
2017-11-28T07:01:05.022Z,0.60
2017-11-28T07:02:10.562Z,0.50
2017-11-28T07:03:16.101Z,0.35
2017-11-28T07:04:22.407Z,0.40
2017-11-28T07:05:29.564Z,0.50
2017-11-28T07:06:37.943Z,0.40
2017-11-28T07:07:43.843Z,0.50
2017-11-28T07:08:49.491Z,0.40
2017-11-28T07:09:54.707Z,0.40
2017-11-28T07:11:00.733Z,0.40
2017-11-28T07:12:06.114Z,0.40
2017-11-28T07:13:11.562Z,0.40
2017-11-28T07:14:16.782Z,0.40
2017-11-28T07:15:21.953Z,0.50
2017-11-28T07:16:27.148Z,0.47
2017-11-28T07:17:32.383Z,0.40
2017-11-28T07:18:37.776Z,0.40
2017-11-28T07:19:43.191Z,0.30
2017-11-28T07:20:48.622Z,0.50
2017-11-28T07:21:53.821Z,0.40
2017-11-28T07:22:59.304Z,0.55
2017-11-28T07:24:04.482Z,0.50
2017-11-28T07:25:09.674Z,0.37
2017-11-28T07:26:15.254Z,0.40
2017-11-28T07:27:20.429Z,0.50
2017-11-28T07:28:25.601Z,0.40
2017-11-28T07:29:30.753Z,0.60
2017-11-28T07:30:35.946Z,0.50
2017-11-28T07:31:51.785Z,0.40
2017-11-28T07:33:01.916Z,0.47
2017-11-28T07:34:07.109Z,0.40
2017-11-28T07:35:12.570Z,0.40
2017-11-28T07:36:17.787Z,0.40
2017-11-28T07:37:23.128Z,0.50
2017-11-28T07:38:28.320Z,0.30
2017-11-28T07:39:34.728Z,0.50
2017-11-28T07:40:39.908Z,0.68
2017-11-28T07:41:45.147Z,0.40
2017-11-28T07:42:50.418Z,0.80
2017-11-28T07:43:55.629Z,0.40
2017-11-28T07:45:01.115Z,0.40
2017-11-28T07:46:06.562Z,0.40
2017-11-28T07:47:11.977Z,0.50
2017-11-28T07:48:17.178Z,0.60
2017-11-28T07:49:22.348Z,0.40
2017-11-28T07:50:27.553Z,0.50
2017-11-28T07:51:32.781Z,0.30
2017-11-28T07:52:37.959Z,0.62
2017-11-28T07:53:43.151Z,0.40
2017-11-28T07:54:48.393Z,0.45
2017-11-28T07:55:53.618Z,0.40
2017-11-28T07:56:58.807Z,0.60
2017-11-28T07:58:04.046Z,0.50
2017-11-28T07:59:09.297Z,0.50
2017-11-28T08:00:14.908Z,0.60
2017-11-28T08:01:20.345Z,0.50
2017-11-28T08:02:25.571Z,0.40
2017-11-28T08:03:30.823Z,0.40
2017-11-28T08:04:36.242Z,0.40
2017-11-28T08:05:41.503Z,0.50
2017-11-28T08:06:46.738Z,0.55
2017-11-28T08:07:52.228Z,0.40
2017-11-28T08:08:57.616Z,0.40
2017-11-28T08:10:03.003Z,0.45
2017-11-28T08:11:08.198Z,0.40
2017-11-28T08:12:13.618Z,0.50
2017-11-28T08:13:18.862Z,0.50
2017-11-28T08:14:24.807Z,0.50
2017-11-28T08:15:29.987Z,0.43
2017-11-28T08:16:35.410Z,0.40
2017-11-28T08:17:40.694Z,0.52
2017-11-28T08:18:45.745Z,0.50
2017-11-28T08:19:50.912Z,0.50
2017-11-28T08:20:56.119Z,0.60
2017-11-28T08:22:01.501Z,0.40
2017-11-28T08:23:06.753Z,0.50
2017-11-28T08:24:12.018Z,0.55
2017-11-28T08:25:17.265Z,0.60
2017-11-28T08:26:22.461Z,0.40
2017-11-28T08:27:27.412Z,0.50
2017-11-28T08:28:32.450Z,0.60
2017-11-28T08:29:37.669Z,0.50
2017-11-28T08:30:42.915Z,0.45
2017-11-28T08:31:48.273Z,0.60
2017-11-28T08:32:53.341Z,0.40
2017-11-28T08:33:58.406Z,0.43
2017-11-28T08:35:03.658Z,0.40
2017-11-28T08:36:09.033Z,0.50
2017-11-28T08:37:14.091Z,0.40
2017-11-28T08:38:19.135Z,0.50
2017-11-28T08:39:24.125Z,0.47
2017-11-28T08:40:29.168Z,0.50
2017-11-28T08:41:34.482Z,0.62
2017-11-28T08:42:39.706Z,0.55
2017-11-28T08:43:44.713Z,0.40
2017-11-28T08:44:49.756Z,0.50
2017-11-28T08:45:54.995Z,0.40
2017-11-28T08:47:00.062Z,0.60
2017-11-28T08:48:05.272Z,0.50
2017-11-28T08:49:10.406Z,0.40
2017-11-28T08:50:15.644Z,0.52
2017-11-28T08:51:20.846Z,0.50
2017-11-28T08:52:25.846Z,0.60
2017-11-28T08:53:31.066Z,0.50
2017-11-28T08:54:36.288Z,0.52
2017-11-28T08:55:41.679Z,0.40
2017-11-28T08:56:47.071Z,0.50
2017-11-28T08:57:52.525Z,0.57
2017-11-28T08:58:57.950Z,0.50
2017-11-28T09:00:03.207Z,0.60
2017-11-28T09:01:08.610Z,0.45
2017-11-28T09:02:13.819Z,0.50
2017-11-28T09:03:19.232Z,0.68
2017-11-28T09:04:24.980Z,0.50
2017-11-28T09:05:30.381Z,0.60
2017-11-28T09:06:37.538Z,0.70
2017-11-28T09:07:42.759Z,0.50
2017-11-28T09:08:48.165Z,0.60
2017-11-28T09:09:53.363Z,0.50
2017-11-28T09:10:58.615Z,0.60
2017-11-28T09:12:04.905Z,0.80
2017-11-28T09:13:10.239Z,0.80
2017-11-28T09:14:17.169Z,0.80
2017-11-28T09:15:25.241Z,0.80
2017-11-28T09:16:30.973Z,0.70
2017-11-28T09:17:37.357Z,0.55
2017-11-28T09:18:46.485Z,0.57
2017-11-28T09:19:51.685Z,1.10
2017-11-28T09:20:56.877Z,1.08
2017-11-28T09:22:02.107Z,0.70
2017-11-28T09:23:07.484Z,0.50
2017-11-28T09:24:12.897Z,0.60
2017-11-28T09:25:18.080Z,0.60
2017-11-28T09:26:23.275Z,0.80
2017-11-28T09:27:28.834Z,0.70
2017-11-28T09:28:34.485Z,0.62
2017-11-28T09:29:39.688Z,0.60
2017-11-28T09:30:44.903Z,0.60
2017-11-28T09:31:50.117Z,0.70
2017-11-28T09:32:55.339Z,0.73
2017-11-28T09:34:00.748Z,0.62
2017-11-28T09:35:06.043Z,0.68
2017-11-28T09:36:11.280Z,0.60
2017-11-28T09:37:16.710Z,0.80
2017-11-28T09:38:21.942Z,0.90
2017-11-28T09:39:27.177Z,0.80
2017-11-28T09:40:32.931Z,0.95
2017-11-28T09:41:38.678Z,0.93
2017-11-28T09:42:44.138Z,1.17
2017-11-28T09:43:49.516Z,1.10
2017-11-28T09:44:54.909Z,1.20
2017-11-28T09:46:00.344Z,0.95
2017-11-28T09:47:08.492Z,0.90
2017-11-28T09:48:13.695Z,0.85
2017-11-28T09:49:19.364Z,1.02
2017-11-28T09:50:24.792Z,0.90
2017-11-28T09:51:29.973Z,0.80
2017-11-28T09:52:35.181Z,0.98
2017-11-28T09:53:40.581Z,0.95
2017-11-28T09:54:46.015Z,0.77
2017-11-28T09:55:51.792Z,1.05
2017-11-28T09:56:57.184Z,0.90
2017-11-28T09:58:03.246Z,0.60
2017-11-28T09:59:10.086Z,0.50
2017-11-28T10:00:15.519Z,0.70
2017-11-28T10:01:21.483Z,0.50
2017-11-28T10:02:30.452Z,0.70
2017-11-28T10:03:35.867Z,0.68
2017-11-28T10:04:41.457Z,0.73
2017-11-28T10:05:46.939Z,0.90
2017-11-28T10:06:52.532Z,0.70
2017-11-28T10:07:57.806Z,0.80
2017-11-28T10:09:03.356Z,0.60
2017-11-28T10:10:08.743Z,0.80
2017-11-28T10:11:14.139Z,0.80
2017-11-28T10:12:19.553Z,0.80
2017-11-28T10:13:25.307Z,1.70
2017-11-28T10:14:30.701Z,5.55
2017-11-28T10:15:36.445Z,5.80
2017-11-28T10:16:42.608Z,11.18
2017-11-28T10:17:48.035Z,24.83
2017-11-28T10:18:53.492Z,48.53
2017-11-28T10:19:58.888Z,35.28
2017-11-28T10:21:04.291Z,26.50
2017-11-28T10:22:09.904Z,38.47
2017-11-28T10:23:15.678Z,36.25
2017-11-28T10:24:21.411Z,31.92
2017-11-28T10:25:26.986Z,39.00
2017-11-28T10:26:33.293Z,25.98
2017-11-28T10:27:38.749Z,36.00
2017-11-28T10:28:44.180Z,23.42
2017-11-28T10:29:49.581Z,6.90
2017-11-28T10:30:55.038Z,4.12
2017-11-28T10:32:00.429Z,4.30
2017-11-28T10:33:05.919Z,3.05
2017-11-28T10:34:11.710Z,2.10
2017-11-28T10:35:17.169Z,10.32
2017-11-28T10:36:22.609Z,10.73
2017-11-28T10:37:27.910Z,6.12
2017-11-28T10:38:33.485Z,4.15
2017-11-28T10:39:39.241Z,4.93
2017-11-28T10:40:44.657Z,7.57
2017-11-28T10:41:49.880Z,6.60
2017-11-28T10:42:56.196Z,6.20
2017-11-28T10:44:01.603Z,3.50
2017-11-28T10:45:07.072Z,63.25
2017-11-28T10:46:13.042Z,74.50
2017-11-28T10:47:18.459Z,35.42
2017-11-28T10:48:23.894Z,21.60
2017-11-28T10:49:29.641Z,13.20
2017-11-28T10:50:35.420Z,23.87
2017-11-28T10:51:40.821Z,16.73
2017-11-28T10:52:46.587Z,8.88
2017-11-28T10:53:51.991Z,5.20
2017-11-28T10:54:57.347Z,8.65
2017-11-28T10:56:08.450Z,6.22
2017-11-28T10:57:13.905Z,3.50
2017-11-28T10:58:19.276Z,5.70
2017-11-28T10:59:24.652Z,3.22
2017-11-28T11:00:29.867Z,4.12
2017-11-28T11:01:35.068Z,3.28
2017-11-28T11:02:40.528Z,2.50
2017-11-28T11:03:46.018Z,2.87
2017-11-28T11:04:51.495Z,1.60
2017-11-28T11:05:57.279Z,1.90
2017-11-28T11:07:02.669Z,1.50
2017-11-28T11:08:08.137Z,1.45
2017-11-28T11:09:13.652Z,1.70
2017-11-28T11:10:19.088Z,1.45
2017-11-28T11:11:24.876Z,1.60
2017-11-28T11:12:30.263Z,1.02
2017-11-28T11:13:35.748Z,0.90
2017-11-28T11:14:41.502Z,1.00
2017-11-28T11:15:47.302Z,1.10
2017-11-28T11:16:53.039Z,1.20
2017-11-28T11:17:58.492Z,0.80
2017-11-28T11:19:04.176Z,0.80
2017-11-28T11:20:09.921Z,1.00
2017-11-28T11:21:15.193Z,0.90
2017-11-28T11:22:20.932Z,0.80
2017-11-28T11:23:26.686Z,0.70
2017-11-28T11:24:32.158Z,1.25
2017-11-28T11:25:37.565Z,1.10
2017-11-28T11:26:43.087Z,1.00
2017-11-28T11:27:48.465Z,0.90
2017-11-28T11:28:53.956Z,7.87
2017-11-28T11:30:00.014Z,10.38
2017-11-28T11:31:05.423Z,6.70
2017-11-28T11:32:10.800Z,4.53
2017-11-28T11:33:16.341Z,5.00
2017-11-28T11:34:21.933Z,3.50
2017-11-28T11:35:27.377Z,2.08
2017-11-28T11:36:32.761Z,2.40
2017-11-28T11:37:38.300Z,1.62
2017-11-28T11:38:43.704Z,1.35
2017-11-28T11:39:49.128Z,1.20
2017-11-28T11:40:54.531Z,1.00
2017-11-28T11:42:00.301Z,0.93
2017-11-28T11:43:05.682Z,1.67
2017-11-28T11:44:11.139Z,2.92
2017-11-28T11:45:16.367Z,5.00
2017-11-28T11:46:21.791Z,7.47
2017-11-28T11:47:27.901Z,10.32
2017-11-28T11:48:33.327Z,4.22
2017-11-28T11:49:38.554Z,6.70
2017-11-28T11:50:43.972Z,9.93
2017-11-28T11:51:49.361Z,9.27
2017-11-28T11:52:59.638Z,9.95
2017-11-28T11:54:08.306Z,12.80
2017-11-28T11:55:14.584Z,6.40
2017-11-28T11:56:20.006Z,6.85
2017-11-28T11:57:25.187Z,6.62
2017-11-28T11:58:31.264Z,6.95
2017-11-28T11:59:36.701Z,8.00
2017-11-28T12:00:42.159Z,5.15
2017-11-28T12:01:47.849Z,6.78
2017-11-28T12:02:53.262Z,8.18
2017-11-28T12:03:59.021Z,7.70
2017-11-28T12:05:04.461Z,5.40
2017-11-28T12:06:09.908Z,3.00
2017-11-28T12:07:16.288Z,1.70
2017-11-28T12:08:21.725Z,1.67
2017-11-28T12:09:27.129Z,1.60
2017-11-28T12:10:32.518Z,1.50
2017-11-28T12:11:38.057Z,1.48
2017-11-28T12:12:43.458Z,1.25
2017-11-28T12:13:49.466Z,1.70
2017-11-28T12:14:54.889Z,1.48
2017-11-28T12:16:00.283Z,1.60
2017-11-28T12:17:05.726Z,1.60
2017-11-28T12:18:11.107Z,1.58
2017-11-28T12:19:16.500Z,1.60
2017-11-28T12:20:21.969Z,1.62
2017-11-28T12:21:27.404Z,1.67
2017-11-28T12:22:33.005Z,1.52
2017-11-28T12:23:38.194Z,1.58
2017-11-28T12:24:43.590Z,1.35
2017-11-28T12:25:48.979Z,1.52
2017-11-28T12:26:54.570Z,1.83
2017-11-28T12:27:59.773Z,1.85
2017-11-28T12:29:05.169Z,1.70
2017-11-28T12:30:11.377Z,1.75
2017-11-28T12:31:16.773Z,1.62
2017-11-28T12:32:22.239Z,1.60
2017-11-28T12:33:27.672Z,1.50
2017-11-28T12:34:33.283Z,2.10
2017-11-28T12:35:38.714Z,5.15
2017-11-28T12:36:44.187Z,34.45
2017-11-28T12:37:49.705Z,37.75
2017-11-28T12:38:55.483Z,30.67
2017-11-28T12:40:00.891Z,77.05
2017-11-28T12:41:06.152Z,30.83
2017-11-28T12:42:11.753Z,28.77
2017-11-28T12:43:17.198Z,17.20
2017-11-28T12:44:23.025Z,7.12
2017-11-28T12:45:28.441Z,4.90
2017-11-28T12:46:33.866Z,3.85
2017-11-28T12:47:39.324Z,3.60
2017-11-28T12:48:45.414Z,5.95
2017-11-28T12:49:50.901Z,3.87
2017-11-28T12:50:56.385Z,3.67
2017-11-28T12:52:01.777Z,3.10
2017-11-28T12:53:07.182Z,4.70
2017-11-28T12:54:12.603Z,5.30
2017-11-28T12:55:18.024Z,3.58
2017-11-28T12:56:23.758Z,3.87
2017-11-28T12:57:29.174Z,3.03
2017-11-28T12:58:34.949Z,2.53
2017-11-28T12:59:40.227Z,3.10
2017-11-28T13:00:45.653Z,2.40
2017-11-28T13:01:51.353Z,2.25
2017-11-28T13:02:56.827Z,2.53
2017-11-28T13:04:02.212Z,2.12
2017-11-28T13:05:07.624Z,1.60
2017-11-28T13:06:13.056Z,1.50
2017-11-28T13:07:18.444Z,1.92
2017-11-28T13:08:25.125Z,1.75
2017-11-28T13:09:30.588Z,1.55
2017-11-28T13:10:36.191Z,1.40
2017-11-28T13:11:41.371Z,1.67
2017-11-28T13:12:46.765Z,1.62
2017-11-28T13:13:52.294Z,1.30
2017-11-28T13:14:57.492Z,1.40
2017-11-28T13:16:02.872Z,1.80
2017-11-28T13:17:08.292Z,1.40
2017-11-28T13:18:13.491Z,1.52
2017-11-28T13:19:18.874Z,1.20
2017-11-28T13:20:24.265Z,1.50
2017-11-28T13:21:29.641Z,1.67
2017-11-28T13:22:37.381Z,7.28
2017-11-28T13:23:42.645Z,10.10
2017-11-28T13:24:48.065Z,7.82
2017-11-28T13:25:53.528Z,9.95
2017-11-28T13:26:59.005Z,10.93
2017-11-28T13:28:04.496Z,6.80
2017-11-28T13:29:09.908Z,2.72
2017-11-28T13:30:15.825Z,2.80
2017-11-28T13:31:21.240Z,2.35
2017-11-28T13:32:26.964Z,1.95
2017-11-28T13:33:32.352Z,1.75
2017-11-28T13:34:37.801Z,1.77
2017-11-28T13:35:43.456Z,1.80
2017-11-28T13:36:49.559Z,1.30
2017-11-28T13:37:55.249Z,2.00
2017-11-28T13:39:00.690Z,2.00
2017-11-28T13:40:05.894Z,2.37
2017-11-28T13:41:10.892Z,4.47
2017-11-28T13:42:16.646Z,16.52
2017-11-28T13:43:21.909Z,17.12
2017-11-28T13:44:27.304Z,9.35
2017-11-28T13:45:32.496Z,13.18
2017-11-28T13:46:37.910Z,8.98
2017-11-28T13:47:43.186Z,12.35
2017-11-28T13:48:48.607Z,7.47
2017-11-28T13:49:54.152Z,5.57
2017-11-28T13:50:59.575Z,4.30
2017-11-28T13:52:04.586Z,6.75
2017-11-28T13:53:11.842Z,14.60
2017-11-28T13:54:17.678Z,13.73
2017-11-28T13:55:23.483Z,13.85
2017-11-28T13:56:29.377Z,10.82
2017-11-28T13:57:35.074Z,6.97
2017-11-28T13:58:41.233Z,4.75
2017-11-28T13:59:47.203Z,4.47
2017-11-28T14:00:52.718Z,2.42
2017-11-28T14:01:58.654Z,2.80
2017-11-28T14:03:03.884Z,2.50
2017-11-28T14:04:09.690Z,1.70
2017-11-28T14:05:15.154Z,2.30
2017-11-28T14:06:20.417Z,2.45
2017-11-28T14:07:26.166Z,1.92
2017-11-28T14:08:32.885Z,2.15
2017-11-28T14:09:38.630Z,1.70
2017-11-28T14:10:44.709Z,2.05
2017-11-28T14:11:50.808Z,1.85
2017-11-28T14:12:56.690Z,1.85
2017-11-28T14:14:02.322Z,1.83
2017-11-28T14:15:08.217Z,1.58
2017-11-28T14:16:14.111Z,1.58
2017-11-28T14:17:19.706Z,1.70
2017-11-28T14:18:24.896Z,1.60
2017-11-28T14:19:30.678Z,1.90
2017-11-28T14:20:40.733Z,1.80
2017-11-28T14:21:53.273Z,1.67
2017-11-28T14:23:03.851Z,1.77
2017-11-28T14:24:27.833Z,1.87
2017-11-28T14:25:45.518Z,1.75
2017-11-28T14:26:56.021Z,1.62
2017-11-28T14:28:16.117Z,2.10
2017-11-28T14:29:56.070Z,1.60
2017-11-28T14:31:06.633Z,1.73
2017-11-28T14:32:17.298Z,1.52
2017-11-28T14:33:26.580Z,2.08
2017-11-28T14:34:35.002Z,1.50
2017-11-28T14:35:44.184Z,1.70
2017-11-28T14:36:51.653Z,2.17