createdAt,value
2019-02-05T00:01:53.431Z,40.35
2019-02-05T00:04:28.754Z,40.33
2019-02-05T00:07:00.287Z,39.90
2019-02-05T00:09:32.858Z,40.07
2019-02-05T00:12:05.645Z,40.99
2019-02-05T00:14:40.013Z,41.33
2019-02-05T00:17:13.498Z,41.59
2019-02-05T00:19:45.443Z,42.18
2019-02-05T00:22:17.594Z,43.48
2019-02-05T00:24:49.737Z,43.21
2019-02-05T00:27:21.167Z,42.58
2019-02-05T00:29:56.252Z,43.30
2019-02-05T00:32:27.245Z,43.35
2019-02-05T00:34:59.054Z,43.38
2019-02-05T00:37:29.538Z,43.05
2019-02-05T00:40:00.628Z,43.34
2019-02-05T00:42:31.460Z,44.81
2019-02-05T00:45:02.778Z,45.62
2019-02-05T00:47:39.007Z,45.15
2019-02-05T00:50:11.398Z,44.78
2019-02-05T00:52:44.517Z,44.63
2019-02-05T00:55:19.068Z,45.15
2019-02-05T00:57:51.098Z,44.48
2019-02-05T01:00:27.642Z,44.38
2019-02-05T01:02:59.286Z,45.27
2019-02-05T01:05:32.634Z,45.75
2019-02-05T01:08:07.383Z,44.77
2019-02-05T01:10:39.401Z,44.39
2019-02-05T01:13:10.650Z,44.84
2019-02-05T01:15:44.142Z,44.48
2019-02-05T01:18:15.084Z,43.81
2019-02-05T01:20:46.159Z,43.88
2019-02-05T01:23:17.087Z,44.09
2019-02-05T01:25:47.354Z,45.27
2019-02-05T01:28:19.543Z,45.16
2019-02-05T01:30:52.242Z,45.16
2019-02-05T01:33:23.300Z,44.35
2019-02-05T01:36:02.703Z,45.09
2019-02-05T01:38:35.491Z,46.49
2019-02-05T01:41:06.163Z,45.90
2019-02-05T01:43:37.628Z,45.13
2019-02-05T01:46:12.242Z,44.80
2019-02-05T01:48:43.277Z,45.19
2019-02-05T01:51:13.517Z,45.33
2019-02-05T01:53:45.547Z,45.57
2019-02-05T01:56:16.907Z,45.71
2019-02-05T01:58:48.474Z,45.84
2019-02-05T02:01:25.316Z,45.48
2019-02-05T02:03:59.543Z,45.64
2019-02-05T02:06:32.754Z,45.70
2019-02-05T02:09:06.024Z,46.17
2019-02-05T02:11:39.347Z,45.96
2019-02-05T02:14:15.382Z,47.05
2019-02-05T02:16:54.597Z,46.84
2019-02-05T02:19:51.956Z,47.08
2019-02-05T02:22:23.535Z,46.48
2019-02-05T02:24:55.456Z,46.41
2019-02-05T02:27:26.952Z,46.59
2019-02-05T02:29:57.802Z,46.79
2019-02-05T02:32:29.269Z,46.63
2019-02-05T02:35:01.807Z,47.31
2019-02-05T02:37:33.001Z,46.89
2019-02-05T02:40:06.567Z,47.66
2019-02-05T02:42:40.462Z,47.95
2019-02-05T02:45:13.110Z,48.04
2019-02-05T02:47:48.945Z,47.68
2019-02-05T02:50:20.948Z,48.44
2019-02-05T02:52:55.596Z,48.14
2019-02-05T02:55:30.845Z,48.04
2019-02-05T02:58:02.945Z,48.02
2019-02-05T03:00:36.708Z,48.03
2019-02-05T03:03:11.348Z,47.66
2019-02-05T03:05:44.330Z,47.84
2019-02-05T03:08:18.879Z,47.63
2019-02-05T03:10:50.968Z,47.76
2019-02-05T03:13:25.104Z,47.72
2019-02-05T03:15:58.437Z,47.72
2019-02-05T03:18:35.986Z,47.48
2019-02-05T03:21:08.231Z,47.44
2019-02-05T03:23:38.958Z,47.80
2019-02-05T03:26:11.806Z,47.50
2019-02-05T03:28:42.189Z,48.08
2019-02-05T03:31:13.054Z,47.79
2019-02-05T03:33:46.030Z,47.59
2019-02-05T03:36:18.640Z,47.80
2019-02-05T03:38:51.984Z,47.42
2019-02-05T03:41:25.223Z,47.45
2019-02-05T03:43:58.380Z,48.47
2019-02-05T03:46:28.596Z,49.15
2019-02-05T03:49:06.817Z,48.28
2019-02-05T03:52:01.389Z,48.45
2019-02-05T03:54:58.352Z,48.39
2019-02-05T03:58:06.306Z,48.02
2019-02-05T04:01:05.252Z,48.92
2019-02-05T04:04:12.932Z,49.48
2019-02-05T04:07:12.061Z,49.42
2019-02-05T04:10:08.505Z,50.49
2019-02-05T04:13:12.669Z,52.36
2019-02-05T04:16:08.641Z,50.55
2019-02-05T04:19:02.582Z,49.95
2019-02-05T04:22:01.389Z,49.60
2019-02-05T04:25:01.120Z,49.21
2019-02-05T04:28:15.667Z,49.75
2019-02-05T04:31:32.587Z,49.77
2019-02-05T04:34:45.121Z,49.79
2019-02-05T04:37:43.390Z,50.25
2019-02-05T04:40:47.618Z,49.45
2019-02-05T04:44:08.211Z,49.31
2019-02-05T04:46:57.089Z,49.51
2019-02-05T04:49:59.265Z,49.58
2019-02-05T04:53:19.783Z,49.61
2019-02-05T04:56:18.376Z,48.87
2019-02-05T04:59:53.670Z,48.74
2019-02-05T05:02:57.018Z,48.52
2019-02-05T05:06:23.699Z,48.66
2019-02-05T05:09:19.299Z,48.51
2019-02-05T05:11:57.754Z,49.01
2019-02-05T05:14:35.183Z,49.49
2019-02-05T05:17:28.935Z,49.38
2019-02-05T05:20:03.220Z,48.75
2019-02-05T05:22:41.969Z,48.60
2019-02-05T05:25:22.811Z,48.81
2019-02-05T05:28:09.631Z,48.39
2019-02-05T05:30:39.565Z,48.50
2019-02-05T05:33:16.352Z,48.50
2019-02-05T05:35:51.689Z,48.63
2019-02-05T05:38:23.726Z,49.39
2019-02-05T05:40:57.602Z,49.30
2019-02-05T05:43:30.596Z,49.06
2019-02-05T05:46:04.669Z,48.33
2019-02-05T05:48:37.598Z,48.70
2019-02-05T05:51:14.918Z,48.30
2019-02-05T05:53:59.858Z,48.62
2019-02-05T05:56:38.456Z,48.34
2019-02-05T05:59:13.851Z,48.08
2019-02-05T06:01:51.364Z,48.30
2019-02-05T06:04:27.866Z,49.27
2019-02-05T06:07:06.888Z,49.77
2019-02-05T06:09:39.871Z,49.05
2019-02-05T06:12:24.479Z,49.36
2019-02-05T06:15:02.278Z,49.20
2019-02-05T06:17:44.850Z,49.02
2019-02-05T06:20:23.481Z,48.81
2019-02-05T06:23:26.753Z,48.52
2019-02-05T06:26:27.794Z,49.17
2019-02-05T06:28:58.746Z,49.29
2019-02-05T06:31:34.139Z,48.79
2019-02-05T06:34:12.455Z,48.50
2019-02-05T06:36:49.892Z,48.83
2019-02-05T06:39:30.560Z,48.34
2019-02-05T06:42:05.748Z,48.61
2019-02-05T06:44:36.678Z,48.78
2019-02-05T06:47:09.790Z,48.88
2019-02-05T06:49:40.773Z,48.45
2019-02-05T06:52:13.390Z,48.70
2019-02-05T06:54:45.824Z,48.18
2019-02-05T06:57:21.737Z,48.62
2019-02-05T06:59:57.969Z,48.21
2019-02-05T07:02:57.202Z,48.36
2019-02-05T07:05:47.979Z,48.35
2019-02-05T07:08:42.517Z,48.76
2019-02-05T07:11:16.846Z,49.15
2019-02-05T07:13:48.507Z,49.46
2019-02-05T07:16:21.774Z,49.19
2019-02-05T07:18:54.037Z,48.46
2019-02-05T07:21:26.273Z,48.95
2019-02-05T07:24:00.612Z,50.02
2019-02-05T07:26:33.819Z,49.00
2019-02-05T07:29:06.627Z,48.78
2019-02-05T07:31:44.637Z,49.53
2019-02-05T07:34:35.908Z,50.50
2019-02-05T07:37:31.551Z,49.93
2019-02-05T07:40:38.695Z,51.28
2019-02-05T07:43:11.550Z,50.56
2019-02-05T07:45:44.070Z,50.24
2019-02-05T07:48:22.924Z,50.31
2019-02-05T07:51:01.670Z,49.77
2019-02-05T07:53:38.959Z,49.76
2019-02-05T07:56:33.622Z,50.81
2019-02-05T07:59:11.755Z,50.22
2019-02-05T08:01:48.810Z,50.66
2019-02-05T08:04:53.294Z,50.03
2019-02-05T08:07:32.962Z,50.35
2019-02-05T08:10:19.423Z,50.00
2019-02-05T08:13:00.054Z,49.53
2019-02-05T08:15:35.927Z,49.99
2019-02-05T08:18:07.721Z,50.37
2019-02-05T08:20:42.315Z,49.91
2019-02-05T08:23:20.763Z,49.24
2019-02-05T08:25:52.856Z,49.29
2019-02-05T08:28:25.753Z,50.38
2019-02-05T08:30:58.583Z,50.00
2019-02-05T08:33:34.186Z,51.39
2019-02-05T08:39:11.615Z,50.91
2019-02-05T08:41:49.595Z,50.82
2019-02-05T08:44:40.092Z,50.06
2019-02-05T08:47:18.861Z,49.67
2019-02-05T08:49:53.313Z,49.87
2019-02-05T08:52:26.582Z,50.54
2019-02-05T08:55:01.674Z,50.33
2019-02-05T08:57:35.846Z,50.57
2019-02-05T09:00:32.850Z,51.22
2019-02-05T09:03:14.176Z,50.80
2019-02-05T09:05:50.788Z,52.94
2019-02-05T09:08:23.123Z,52.19
2019-02-05T09:10:59.719Z,52.29
2019-02-05T09:13:31.462Z,50.99
2019-02-05T09:16:09.308Z,50.75
2019-02-05T09:18:51.751Z,51.07
2019-02-05T09:21:25.548Z,50.73
2019-02-05T09:23:58.209Z,50.54
2019-02-05T09:26:31.699Z,51.65
2019-02-05T09:29:17.103Z,50.48
2019-02-05T09:32:07.938Z,50.89
2019-02-05T09:34:47.667Z,50.83
2019-02-05T09:37:22.394Z,50.42
2019-02-05T09:39:53.624Z,50.84
2019-02-05T09:42:25.934Z,50.67
2019-02-05T09:44:56.493Z,50.31
2019-02-05T09:47:29.276Z,50.73
2019-02-05T09:50:05.098Z,50.35
2019-02-05T09:52:36.153Z,51.21
2019-02-05T09:55:11.090Z,50.96
2019-02-05T09:57:43.252Z,50.90
2019-02-05T10:00:22.803Z,51.28
2019-02-05T10:02:56.740Z,51.34
2019-02-05T10:05:29.277Z,52.04
2019-02-05T10:08:00.939Z,51.24
2019-02-05T10:10:34.962Z,51.30
2019-02-05T10:13:06.382Z,51.16
2019-02-05T10:15:40.328Z,51.33
2019-02-05T10:18:16.235Z,51.24
2019-02-05T10:20:50.780Z,51.06
2019-02-05T10:23:25.011Z,52.17
2019-02-05T10:25:59.722Z,50.79
2019-02-05T10:28:32.359Z,51.02
2019-02-05T10:31:07.161Z,51.66
2019-02-05T10:33:42.677Z,51.61
2019-02-05T10:36:15.994Z,52.61
2019-02-05T10:38:55.168Z,53.00
2019-02-05T10:41:28.696Z,52.72
2019-02-05T10:44:00.247Z,54.00
2019-02-05T10:46:32.949Z,53.66
2019-02-05T10:49:04.096Z,52.42
2019-02-05T10:52:45.870Z,51.41
2019-02-05T10:55:45.918Z,51.38
2019-02-05T11:01:33.674Z,51.19
2019-02-05T11:04:04.357Z,50.88
2019-02-05T11:06:43.986Z,50.59
2019-02-05T11:09:29.976Z,51.01
2019-02-05T11:12:02.483Z,50.14
2019-02-05T11:14:34.443Z,51.09
2019-02-05T11:17:11.575Z,50.08
2019-02-05T11:19:43.844Z,50.89
2019-02-05T11:22:14.869Z,50.36
2019-02-05T11:24:46.299Z,49.75
2019-02-05T11:27:19.480Z,50.04
2019-02-05T11:29:54.978Z,49.62
2019-02-05T11:32:28.192Z,50.22
2019-02-05T11:35:05.600Z,49.71
2019-02-05T11:37:42.416Z,49.72
2019-02-05T11:40:20.331Z,49.94
2019-02-05T11:42:52.573Z,50.00
2019-02-05T11:45:27.098Z,50.72
2019-02-05T11:48:03.818Z,50.07
2019-02-05T11:50:37.368Z,49.64
2019-02-05T11:53:10.184Z,49.54
2019-02-05T11:55:42.321Z,49.93
2019-02-05T11:58:14.567Z,50.06
2019-02-05T12:00:55.707Z,49.52
2019-02-05T12:03:29.279Z,48.82
2019-02-05T12:06:00.453Z,49.08
2019-02-05T12:08:33.475Z,49.11
2019-02-05T12:11:06.122Z,48.76
2019-02-05T12:13:38.432Z,49.60
2019-02-05T12:16:12.533Z,48.46
2019-02-05T12:18:50.929Z,48.16
2019-02-05T12:21:27.227Z,47.96
2019-02-05T12:24:03.757Z,48.35
2019-02-05T12:26:38.806Z,49.86
2019-02-05T12:29:10.425Z,48.81
2019-02-05T12:31:45.978Z,48.86
2019-02-05T12:34:17.860Z,48.79
2019-02-05T12:36:48.171Z,48.73
2019-02-05T12:39:26.466Z,49.30
2019-02-05T12:41:59.845Z,48.78
2019-02-05T12:44:34.960Z,48.47
2019-02-05T12:47:08.562Z,48.79
2019-02-05T12:49:46.856Z,48.65
2019-02-05T12:52:23.839Z,48.48
2019-02-05T12:55:12.805Z,48.37
2019-02-05T12:57:35.416Z,48.72
2019-02-05T13:00:13.866Z,48.13
2019-02-05T13:02:46.409Z,48.85
2019-02-05T13:05:18.154Z,48.55
2019-02-05T13:07:49.896Z,48.31
2019-02-05T13:10:29.216Z,48.22
2019-02-05T13:13:01.084Z,48.69
2019-02-05T13:15:35.546Z,48.46
2019-02-05T13:18:09.069Z,49.02
2019-02-05T13:20:45.864Z,48.32
2019-02-05T13:23:19.587Z,48.16
2019-02-05T13:25:57.318Z,48.32
2019-02-05T13:28:32.146Z,49.54
2019-02-05T13:31:09.404Z,50.09
2019-02-05T13:33:49.499Z,49.72
2019-02-05T13:36:22.781Z,49.05
2019-02-05T13:38:55.130Z,48.96
2019-02-05T13:41:31.119Z,48.20
2019-02-05T13:44:04.417Z,48.35
2019-02-05T13:46:35.044Z,48.33
2019-02-05T13:49:06.184Z,48.51
2019-02-05T13:51:40.831Z,48.47
2019-02-05T13:54:12.816Z,48.68
2019-02-05T13:56:45.973Z,48.16
2019-02-05T13:59:19.216Z,47.99
2019-02-05T14:01:49.854Z,48.93
2019-02-05T14:04:26.017Z,48.13
2019-02-05T14:06:56.892Z,47.98
2019-02-05T14:09:27.083Z,48.53
2019-02-05T14:12:01.537Z,48.97
2019-02-05T14:14:38.337Z,48.38
2019-02-05T14:17:11.901Z,48.36
2019-02-05T14:19:45.884Z,48.10
2019-02-05T14:22:23.730Z,47.44
2019-02-05T14:24:58.404Z,46.89
2019-02-05T14:27:29.510Z,46.71
2019-02-05T14:30:06.754Z,48.79
2019-02-05T14:32:38.257Z,47.97
2019-02-05T14:35:12.262Z,48.12
2019-02-05T14:37:44.837Z,48.02
2019-02-05T14:40:21.365Z,48.34
2019-02-05T14:42:51.843Z,47.78
2019-02-05T14:45:23.422Z,47.76
2019-02-05T14:47:56.693Z,48.10
2019-02-05T14:50:30.074Z,47.74
2019-02-05T14:53:04.710Z,47.69
2019-02-05T14:55:56.748Z,47.18
2019-02-05T14:58:29.018Z,46.75
2019-02-05T15:01:01.121Z,46.57
2019-02-05T15:03:34.520Z,46.28
2019-02-05T15:06:07.903Z,47.31
2019-02-05T15:08:52.502Z,47.25
2019-02-05T15:11:29.311Z,47.00
2019-02-05T15:14:01.382Z,47.56
2019-02-05T15:16:33.516Z,47.93
2019-02-05T15:19:08.040Z,47.63
2019-02-05T15:21:46.997Z,47.13
2019-02-05T15:24:37.939Z,46.85
2019-02-05T15:27:13.889Z,47.22
2019-02-05T15:29:51.476Z,47.43
2019-02-05T15:32:52.073Z,47.40
2019-02-05T15:35:31.632Z,48.85
2019-02-05T15:38:06.170Z,48.72
2019-02-05T15:40:46.951Z,47.83
2019-02-05T15:43:20.313Z,49.14
2019-02-05T15:46:12.937Z,47.51
2019-02-05T15:48:46.597Z,48.35
2019-02-05T15:51:19.823Z,49.40
2019-02-05T15:53:54.649Z,49.70
2019-02-05T15:56:33.030Z,48.83
2019-02-05T15:59:11.695Z,49.58
2019-02-05T16:01:47.304Z,50.49
2019-02-05T16:04:21.405Z,49.21
2019-02-05T16:06:56.290Z,48.32
2019-02-05T16:09:27.394Z,47.74
2019-02-05T16:11:57.547Z,47.87
2019-02-05T16:14:28.874Z,49.51
2019-02-05T16:17:00.905Z,48.90
2019-02-05T16:19:34.762Z,48.79
2019-02-05T16:22:10.781Z,48.14
2019-02-05T16:24:43.494Z,48.52
2019-02-05T16:27:18.219Z,48.00
2019-02-05T16:29:52.419Z,47.30
2019-02-05T16:32:28.580Z,47.19
2019-02-05T16:35:02.042Z,46.92
2019-02-05T16:37:36.132Z,46.75
2019-02-05T16:40:13.177Z,46.38
2019-02-05T16:42:55.817Z,46.18
2019-02-05T16:45:31.291Z,45.92
2019-02-05T16:48:10.900Z,46.16
2019-02-05T16:50:47.586Z,47.72
2019-02-05T16:53:18.928Z,47.72
2019-02-05T16:55:51.534Z,46.93
2019-02-05T16:58:27.705Z,47.06
2019-02-05T17:00:58.644Z,47.38
2019-02-05T17:03:30.847Z,46.92
2019-02-05T17:07:07.269Z,47.62
2019-02-05T17:10:57.968Z,48.46
2019-02-05T17:14:20.004Z,50.02
2019-02-05T17:16:52.684Z,49.02
2019-02-05T17:19:32.492Z,48.92
2019-02-05T17:22:20.442Z,48.83
2019-02-05T17:29:33.720Z,48.70
2019-02-05T17:33:14.137Z,50.24
2019-02-05T17:36:35.268Z,49.70
2019-02-05T17:43:24.742Z,49.71
2019-02-05T17:46:43.113Z,51.32
2019-02-05T17:50:24.272Z,50.84
2019-02-05T17:53:37.915Z,49.75
2019-02-05T17:56:12.907Z,50.57
2019-02-05T17:58:50.988Z,50.62
2019-02-05T18:01:26.386Z,50.31
2019-02-05T18:03:59.281Z,49.70
2019-02-05T18:10:36.361Z,49.67
2019-02-05T18:13:43.888Z,49.95
2019-02-05T18:19:59.814Z,51.58
2019-02-05T18:22:54.791Z,50.43
2019-02-05T18:26:14.306Z,50.45
2019-02-05T18:33:26.632Z,51.39
2019-02-05T18:36:49.733Z,51.89
2019-02-05T18:39:23.323Z,52.81
2019-02-05T18:41:53.594Z,50.90
2019-02-05T18:44:24.537Z,50.49
2019-02-05T18:46:55.857Z,50.63
2019-02-05T18:49:38.832Z,51.29
2019-02-05T18:52:30.265Z,50.06
2019-02-05T18:58:13.292Z,51.10
2019-02-05T19:00:45.592Z,49.90
2019-02-05T19:03:17.640Z,49.55
2019-02-05T19:05:49.333Z,49.02
2019-02-05T19:08:22.548Z,48.94
2019-02-05T19:10:53.584Z,48.72
2019-02-05T19:13:24.904Z,49.27
2019-02-05T19:15:56.157Z,48.49
2019-02-05T19:18:26.739Z,48.93
2019-02-05T19:20:59.853Z,49.42
2019-02-05T19:23:34.455Z,51.05
2019-02-05T19:26:28.574Z,51.17
2019-02-05T19:28:59.309Z,49.66
2019-02-05T19:31:35.689Z,49.42
2019-02-05T19:34:07.700Z,50.77
2019-02-05T19:36:39.360Z,49.43
2019-02-05T19:39:11.119Z,48.84
2019-02-05T19:42:16.008Z,48.91
2019-02-05T19:48:29.280Z,48.79
2019-02-05T19:51:12.795Z,48.24
2019-02-05T19:54:03.985Z,48.81
2019-02-05T20:00:49.275Z,48.89
2019-02-05T20:03:20.354Z,48.98
2019-02-05T20:05:51.796Z,49.44
2019-02-05T20:08:26.797Z,49.04
2019-02-05T20:10:56.992Z,48.59
2019-02-05T20:13:39.963Z,48.52
2019-02-05T20:16:07.711Z,48.28
2019-02-05T20:19:00.844Z,48.12
2019-02-05T20:21:32.878Z,47.90
2019-02-05T20:24:07.369Z,47.48
2019-02-05T20:26:41.374Z,47.52
2019-02-05T20:29:12.284Z,48.60
2019-02-05T20:31:45.003Z,48.11
2019-02-05T20:34:15.501Z,48.29
2019-02-05T20:36:50.531Z,48.33
2019-02-05T20:39:24.030Z,48.04
2019-02-05T20:41:57.300Z,48.03
2019-02-05T20:44:32.522Z,48.27
2019-02-05T20:47:03.540Z,48.46
2019-02-05T20:49:33.734Z,48.29
2019-02-05T20:52:04.627Z,48.63
2019-02-05T20:54:37.514Z,48.69
2019-02-05T20:57:11.943Z,48.03
2019-02-05T20:59:44.111Z,47.99
2019-02-05T21:02:29.179Z,48.38
2019-02-05T21:05:04.067Z,48.52
2019-02-05T21:07:37.847Z,48.51
2019-02-05T21:10:12.585Z,47.78
2019-02-05T21:12:49.583Z,49.37
2019-02-05T21:15:25.852Z,48.50
2019-02-05T21:17:56.310Z,48.02
2019-02-05T21:20:31.367Z,48.50
2019-02-05T21:23:01.529Z,48.05
2019-02-05T21:25:40.777Z,47.38
2019-02-05T21:28:22.694Z,48.43
2019-02-05T21:31:13.224Z,48.65
2019-02-05T21:33:51.913Z,47.64
2019-02-05T21:36:26.462Z,48.06
2019-02-05T21:39:01.350Z,48.00
2019-02-05T21:41:36.675Z,47.34
2019-02-05T21:44:10.489Z,47.42
2019-02-05T21:46:45.973Z,47.00
2019-02-05T21:49:17.190Z,47.06
2019-02-05T21:51:57.914Z,47.08
2019-02-05T21:54:33.064Z,46.96
2019-02-05T21:57:05.856Z,46.84
2019-02-05T21:59:38.695Z,46.99
2019-02-05T22:02:10.495Z,47.10
2019-02-05T22:04:44.244Z,47.10
2019-02-05T22:07:15.962Z,47.20
2019-02-05T22:09:48.963Z,47.34
2019-02-05T22:12:21.975Z,46.83
2019-02-05T22:14:54.234Z,46.91
2019-02-05T22:17:28.384Z,47.37
2019-02-05T22:20:01.008Z,47.46
2019-02-05T22:22:32.357Z,47.75
2019-02-05T22:25:02.994Z,49.28
2019-02-05T22:27:36.969Z,49.04
2019-02-05T22:30:16.980Z,49.00
2019-02-05T22:32:50.687Z,48.99
2019-02-05T22:35:23.037Z,50.00
2019-02-05T22:37:57.234Z,50.16
2019-02-05T22:40:28.608Z,50.41
2019-02-05T22:43:05.786Z,50.27
2019-02-05T22:45:42.925Z,49.40
2019-02-05T22:48:15.141Z,51.18
2019-02-05T22:50:46.513Z,50.31
2019-02-05T22:53:19.498Z,50.58
2019-02-05T22:55:53.349Z,50.52
2019-02-05T22:58:33.583Z,49.65
2019-02-05T23:01:52.187Z,50.68
2019-02-05T23:04:59.058Z,51.04
2019-02-05T23:07:34.084Z,50.10
2019-02-05T23:10:40.451Z,50.17
2019-02-05T23:13:16.218Z,49.57
2019-02-05T23:15:50.375Z,49.62
2019-02-05T23:18:26.148Z,49.39
2019-02-05T23:20:58.438Z,48.41
2019-02-05T23:23:31.502Z,48.08
2019-02-05T23:26:04.297Z,48.21
2019-02-05T23:28:38.555Z,48.30
2019-02-05T23:31:10.779Z,48.35
2019-02-05T23:33:45.141Z,47.76
2019-02-05T23:36:16.916Z,47.93
2019-02-05T23:38:48.903Z,47.82
2019-02-05T23:41:21.566Z,47.10
2019-02-05T23:44:00.013Z,47.31
2019-02-05T23:46:32.147Z,47.00
2019-02-05T23:49:08.575Z,47.68
2019-02-05T23:51:41.841Z,47.40
2019-02-05T23:54:12.777Z,47.31
2019-02-05T23:56:49.529Z,47.50
2019-02-05T23:59:36.138Z,47.13
