createdAt,value
2022-11-19T00:01:12.989Z,89.15
2022-11-19T00:03:42.330Z,89.26
2022-11-19T00:06:14.628Z,89.35
2022-11-19T00:08:43.776Z,89.41
2022-11-19T00:11:18.692Z,89.44
2022-11-19T00:17:27.977Z,89.43
2022-11-19T00:19:58.394Z,89.59
2022-11-19T00:22:27.799Z,89.60
2022-11-19T00:24:57.900Z,89.64
2022-11-19T00:27:26.769Z,89.71
2022-11-19T00:29:55.551Z,89.78
2022-11-19T00:32:24.554Z,89.93
2022-11-19T00:34:53.747Z,89.96
2022-11-19T00:37:22.579Z,89.99
2022-11-19T00:39:53.433Z,89.99
2022-11-19T00:42:22.883Z,90.06
2022-11-19T00:44:52.528Z,90.12
2022-11-19T00:47:21.846Z,90.16
2022-11-19T00:49:52.002Z,90.22
2022-11-19T00:52:55.143Z,90.25
2022-11-19T00:55:24.509Z,90.37
2022-11-19T00:57:54.735Z,90.49
2022-11-19T01:00:23.923Z,90.51
2022-11-19T01:02:54.282Z,90.61
2022-11-19T01:05:23.345Z,90.70
2022-11-19T01:07:54.099Z,90.67
2022-11-19T01:10:23.463Z,90.70
2022-11-19T01:13:10.631Z,90.75
2022-11-19T01:15:54.140Z,90.77
2022-11-19T01:18:22.965Z,90.82
2022-11-19T01:20:53.543Z,90.81
2022-11-19T01:23:23.503Z,90.79
2022-11-19T01:25:53.066Z,90.83
2022-11-19T01:28:23.638Z,90.96
2022-11-19T01:30:53.235Z,90.95
2022-11-19T01:33:24.477Z,91.03
2022-11-19T01:36:02.033Z,91.14
2022-11-19T01:38:33.062Z,91.22
2022-11-19T01:41:02.358Z,91.28
2022-11-19T01:43:50.954Z,91.20
2022-11-19T01:46:24.219Z,91.24
2022-11-19T01:49:04.384Z,91.21
2022-11-19T01:52:00.745Z,91.21
2022-11-19T01:54:40.929Z,91.27
2022-11-19T01:57:14.100Z,91.28
2022-11-19T01:59:44.253Z,91.31
2022-11-19T02:02:13.721Z,91.28
2022-11-19T02:04:43.236Z,91.29
2022-11-19T02:07:13.817Z,91.25
2022-11-19T02:09:44.874Z,91.23
2022-11-19T02:12:28.710Z,91.32
2022-11-19T02:15:13.969Z,91.38
2022-11-19T02:18:21.525Z,91.36
2022-11-19T02:21:37.409Z,91.44
2022-11-19T02:24:53.318Z,91.54
2022-11-19T02:27:51.613Z,91.67
2022-11-19T02:30:20.147Z,91.63
2022-11-19T02:33:06.885Z,91.69
2022-11-19T02:36:00.817Z,91.72
2022-11-19T02:38:53.189Z,91.69
2022-11-19T02:41:38.991Z,91.55
2022-11-19T02:44:47.137Z,91.63
2022-11-19T02:47:25.632Z,91.76
2022-11-19T02:49:59.151Z,91.70
2022-11-19T02:52:28.770Z,91.77
2022-11-19T02:54:58.315Z,91.84
2022-11-19T02:57:27.300Z,91.86
2022-11-19T03:00:23.047Z,91.88
2022-11-19T03:03:19.569Z,91.92
2022-11-19T03:05:54.319Z,91.81
2022-11-19T03:08:24.844Z,91.84
2022-11-19T03:11:16.063Z,91.93
2022-11-19T03:14:16.368Z,91.95
2022-11-19T03:16:51.392Z,92.03
2022-11-19T03:19:40.286Z,92.02
2022-11-19T03:22:27.271Z,92.09
2022-11-19T03:25:24.545Z,92.26
2022-11-19T03:28:06.997Z,92.27
2022-11-19T03:30:38.227Z,92.34
2022-11-19T03:33:33.908Z,92.39
2022-11-19T03:36:09.262Z,92.53
2022-11-19T03:38:46.393Z,92.67
2022-11-19T03:41:17.754Z,92.78
2022-11-19T03:43:52.376Z,93.00
2022-11-19T03:46:22.791Z,92.98
2022-11-19T03:48:53.779Z,93.09
2022-11-19T03:51:28.462Z,93.09
2022-11-19T03:53:57.600Z,93.15
2022-11-19T03:56:27.358Z,93.29
2022-11-19T03:58:58.186Z,93.30
2022-11-19T04:01:27.546Z,93.39
2022-11-19T04:04:16.542Z,93.35
2022-11-19T04:06:47.000Z,93.54
2022-11-19T04:09:18.817Z,93.57
2022-11-19T04:14:21.110Z,93.67
2022-11-19T04:16:52.248Z,93.69
2022-11-19T04:19:21.836Z,93.71
2022-11-19T04:21:50.726Z,93.74
2022-11-19T04:24:21.246Z,93.75
2022-11-19T04:26:51.104Z,93.86
2022-11-19T04:29:21.881Z,93.91
2022-11-19T04:31:51.218Z,94.02
2022-11-19T04:34:20.626Z,94.14
2022-11-19T04:36:50.745Z,94.15
2022-11-19T04:39:20.090Z,94.17
2022-11-19T04:41:50.802Z,94.16
2022-11-19T04:44:23.139Z,94.05
2022-11-19T04:46:53.538Z,94.15
2022-11-19T04:49:22.989Z,94.26
2022-11-19T04:51:52.837Z,94.36
2022-11-19T04:54:22.653Z,94.44
2022-11-19T04:56:51.468Z,94.48
2022-11-19T04:59:21.974Z,94.48
2022-11-19T05:01:53.011Z,94.49
2022-11-19T05:04:23.905Z,94.60
2022-11-19T05:06:53.750Z,94.59
2022-11-19T05:09:22.902Z,94.54
2022-11-19T05:11:52.398Z,94.56
2022-11-19T05:14:23.681Z,94.60
2022-11-19T05:16:52.067Z,94.68
2022-11-19T05:19:22.090Z,94.76
2022-11-19T05:21:52.780Z,94.75
2022-11-19T05:24:21.558Z,94.78
2022-11-19T05:26:51.025Z,94.73
2022-11-19T05:29:21.198Z,94.75
2022-11-19T05:31:51.427Z,94.70
2022-11-19T05:34:21.528Z,94.57
2022-11-19T05:36:50.999Z,94.53
2022-11-19T05:39:22.644Z,94.54
2022-11-19T05:41:52.657Z,94.56
2022-11-19T05:44:21.958Z,94.51
2022-11-19T05:46:51.563Z,94.61
2022-11-19T05:49:20.841Z,94.64
2022-11-19T05:51:49.817Z,94.62
2022-11-19T05:54:19.068Z,94.57
2022-11-19T05:56:49.616Z,94.62
2022-11-19T05:59:20.709Z,94.67
2022-11-19T06:01:50.933Z,94.72
2022-11-19T06:04:20.285Z,94.68
2022-11-19T06:06:51.021Z,94.71
2022-11-19T06:09:21.314Z,94.81
2022-11-19T06:11:51.152Z,94.80
2022-11-19T06:14:22.785Z,94.69
2022-11-19T06:16:53.664Z,94.63
2022-11-19T06:19:23.806Z,94.65
2022-11-19T06:21:53.376Z,94.68
2022-11-19T06:24:22.457Z,94.71
2022-11-19T06:26:52.611Z,94.65
2022-11-19T06:29:21.900Z,94.52
2022-11-19T06:31:52.232Z,94.58
2022-11-19T06:34:22.956Z,94.56
2022-11-19T06:36:53.556Z,94.63
2022-11-19T06:39:23.101Z,94.61
2022-11-19T06:41:54.760Z,94.57
2022-11-19T06:44:24.727Z,94.58
2022-11-19T06:46:54.890Z,94.62
2022-11-19T06:49:26.030Z,94.62
2022-11-19T06:51:55.968Z,94.75
2022-11-19T06:54:25.384Z,94.77
2022-11-19T06:56:54.586Z,94.75
2022-11-19T06:59:24.608Z,94.75
2022-11-19T07:02:20.338Z,94.72
2022-11-19T07:04:47.022Z,94.76
2022-11-19T07:07:17.288Z,94.79
2022-11-19T07:09:47.187Z,94.90
2022-11-19T07:12:17.625Z,94.89
2022-11-19T07:14:48.932Z,94.93
2022-11-19T07:17:19.291Z,94.96
2022-11-19T07:19:49.601Z,95.01
2022-11-19T07:22:20.215Z,94.96
2022-11-19T07:24:49.653Z,94.90
2022-11-19T07:27:21.085Z,94.86
2022-11-19T07:29:50.161Z,94.87
2022-11-19T07:32:20.078Z,95.01
2022-11-19T07:34:49.213Z,95.07
2022-11-19T07:37:22.125Z,95.10
2022-11-19T07:39:52.760Z,95.00
2022-11-19T07:42:41.012Z,94.98
2022-11-19T07:45:10.998Z,94.89
2022-11-19T07:47:42.325Z,94.81
2022-11-19T07:50:11.872Z,94.63
2022-11-19T07:52:41.551Z,94.69
2022-11-19T07:55:11.184Z,94.68
2022-11-19T07:57:40.842Z,94.51
2022-11-19T08:00:12.530Z,94.46
2022-11-19T08:02:42.009Z,94.51
2022-11-19T08:05:13.146Z,94.41
2022-11-19T08:07:43.032Z,94.43
2022-11-19T08:10:14.827Z,94.43
2022-11-19T08:12:46.857Z,94.43
2022-11-19T08:15:17.254Z,94.17
2022-11-19T08:18:07.246Z,94.21
2022-11-19T08:20:38.463Z,94.04
2022-11-19T08:23:09.154Z,93.88
2022-11-19T08:25:41.765Z,93.85
2022-11-19T08:28:12.295Z,93.83
2022-11-19T08:30:42.182Z,93.61
2022-11-19T08:33:12.433Z,93.53
2022-11-19T08:35:44.177Z,93.38
2022-11-19T08:38:14.033Z,92.94
2022-11-19T08:40:44.097Z,93.06
2022-11-19T08:43:14.538Z,93.03
2022-11-19T08:45:52.488Z,92.98
2022-11-19T08:48:22.347Z,92.78
2022-11-19T08:50:52.894Z,92.62
2022-11-19T08:53:22.013Z,92.60
2022-11-19T08:55:52.005Z,92.49
2022-11-19T08:58:21.245Z,92.47
2022-11-19T09:00:51.258Z,92.28
2022-11-19T09:03:20.148Z,92.22
2022-11-19T09:05:49.015Z,91.93
2022-11-19T09:08:18.294Z,91.84
2022-11-19T09:10:47.618Z,91.57
2022-11-19T09:13:18.270Z,91.80
2022-11-19T09:15:51.182Z,91.83
2022-11-19T09:18:20.614Z,91.89
2022-11-19T09:20:55.558Z,91.89
2022-11-19T09:23:26.006Z,91.66
2022-11-19T09:25:58.612Z,91.73
2022-11-19T09:28:27.983Z,92.04
2022-11-19T09:31:06.413Z,91.85
2022-11-19T09:33:38.326Z,91.99
2022-11-19T09:36:09.351Z,91.98
2022-11-19T09:38:40.644Z,91.84
2022-11-19T09:41:50.234Z,91.85
2022-11-19T09:44:30.955Z,91.33
2022-11-19T09:47:27.890Z,91.33
2022-11-19T09:50:18.761Z,91.28
2022-11-19T09:52:57.204Z,91.30
2022-11-19T09:55:41.292Z,91.09
2022-11-19T09:58:33.280Z,91.08
2022-11-19T10:01:02.551Z,91.07
2022-11-19T10:03:33.880Z,91.14
2022-11-19T10:06:27.601Z,90.99
2022-11-19T10:09:42.298Z,90.99
2022-11-19T10:12:56.729Z,91.01
2022-11-19T10:15:37.948Z,91.14
2022-11-19T10:18:21.594Z,91.18
2022-11-19T10:21:14.395Z,91.19
2022-11-19T10:24:15.289Z,91.14
2022-11-19T10:26:49.547Z,91.18
2022-11-19T10:29:22.226Z,91.08
2022-11-19T10:31:52.869Z,90.98
2022-11-19T10:34:31.554Z,90.75
2022-11-19T10:37:14.155Z,90.81
2022-11-19T10:39:57.947Z,90.94
2022-11-19T10:42:38.988Z,91.03
2022-11-19T10:45:27.333Z,90.99
2022-11-19T10:48:13.496Z,90.90
2022-11-19T10:50:42.883Z,90.83
2022-11-19T10:53:36.257Z,90.70
2022-11-19T10:56:13.684Z,90.64
2022-11-19T10:58:56.991Z,90.39
2022-11-19T11:01:31.894Z,90.17
2022-11-19T11:04:23.266Z,89.99
2022-11-19T11:07:03.052Z,89.71
2022-11-19T11:09:44.893Z,89.59
2022-11-19T11:12:39.144Z,90.14
2022-11-19T11:15:16.363Z,90.07
2022-11-19T11:17:48.094Z,90.10
2022-11-19T11:20:22.896Z,89.91
2022-11-19T11:23:08.391Z,89.95
2022-11-19T11:25:38.800Z,89.49
2022-11-19T11:28:16.507Z,89.28
2022-11-19T11:30:57.793Z,89.41
2022-11-19T11:33:35.143Z,89.26
2022-11-19T11:36:13.438Z,89.23
2022-11-19T11:38:44.702Z,89.43
2022-11-19T11:42:03.372Z,89.16
2022-11-19T11:44:09.993Z,89.57
2022-11-19T11:46:53.353Z,90.05
2022-11-19T11:49:39.763Z,89.38
2022-11-19T11:52:28.243Z,88.54
2022-11-19T11:55:04.276Z,88.54
2022-11-19T11:57:39.587Z,88.48
2022-11-19T12:00:36.729Z,88.44
2022-11-19T12:03:14.178Z,88.89
2022-11-19T12:06:07.841Z,87.73
2022-11-19T12:08:53.878Z,87.49
2022-11-19T12:11:32.106Z,87.85
2022-11-19T12:14:12.305Z,87.89
2022-11-19T12:16:50.644Z,87.95
2022-11-19T12:19:26.265Z,88.30
2022-11-19T12:22:07.521Z,88.04
2022-11-19T12:25:00.956Z,87.91
2022-11-19T12:27:44.705Z,88.00
2022-11-19T12:30:23.897Z,88.13
2022-11-19T12:33:20.524Z,88.04
2022-11-19T12:36:13.481Z,87.89
2022-11-19T12:39:09.542Z,87.17
2022-11-19T12:42:03.129Z,86.55
2022-11-19T12:44:56.583Z,86.91
2022-11-19T12:47:45.686Z,86.71
2022-11-19T12:50:31.751Z,86.94
2022-11-19T12:53:34.448Z,87.05
2022-11-19T12:56:48.382Z,86.94
2022-11-19T12:59:29.236Z,87.09
2022-11-19T13:01:58.546Z,86.85
2022-11-19T13:04:40.958Z,87.07
2022-11-19T13:07:23.562Z,87.17
2022-11-19T13:10:18.549Z,87.15
2022-11-19T13:12:54.876Z,87.27
2022-11-19T13:15:32.290Z,87.14
2022-11-19T13:18:02.639Z,87.34
2022-11-19T13:20:49.061Z,87.28
2022-11-19T13:23:40.633Z,87.29
2022-11-19T13:26:16.537Z,87.77
2022-11-19T13:29:15.190Z,87.37
2022-11-19T13:31:49.351Z,87.35
2022-11-19T13:34:26.521Z,87.32
2022-11-19T13:37:06.613Z,87.25
2022-11-19T13:39:43.842Z,87.24
2022-11-19T13:42:31.538Z,87.43
2022-11-19T13:45:00.399Z,87.12
2022-11-19T13:47:58.291Z,87.15
2022-11-19T13:50:36.350Z,87.19
2022-11-19T13:53:16.903Z,86.82
2022-11-19T13:55:46.327Z,86.82
2022-11-19T13:58:23.018Z,86.87
2022-11-19T14:01:07.926Z,86.94
2022-11-19T14:04:13.116Z,86.87
2022-11-19T14:07:03.645Z,86.65
2022-11-19T14:10:02.930Z,86.16
2022-11-19T14:12:44.200Z,86.12
2022-11-19T14:15:58.500Z,86.24
2022-11-19T14:18:54.368Z,86.32
2022-11-19T14:21:51.252Z,86.16
2022-11-19T14:24:51.154Z,86.15
2022-11-19T14:27:26.168Z,85.63
2022-11-19T14:30:04.346Z,85.10
2022-11-19T14:32:47.046Z,85.26
2022-11-19T14:35:25.095Z,85.41
2022-11-19T14:37:59.720Z,85.43
2022-11-19T14:40:30.941Z,85.49
2022-11-19T14:43:25.994Z,85.05
2022-11-19T14:46:12.290Z,85.80
2022-11-19T14:48:49.103Z,85.84
2022-11-19T14:51:36.166Z,85.93
2022-11-19T14:54:19.311Z,85.90
2022-11-19T14:57:01.276Z,86.27
2022-11-19T14:59:35.074Z,85.77
2022-11-19T15:02:16.015Z,85.70
2022-11-19T15:04:55.668Z,85.62
2022-11-19T15:07:43.379Z,85.62
2022-11-19T15:10:17.246Z,85.40
2022-11-19T15:12:49.233Z,85.56
2022-11-19T15:15:41.558Z,84.73
2022-11-19T15:18:44.406Z,84.74
2022-11-19T15:21:54.734Z,84.44
2022-11-19T15:24:52.018Z,84.68
2022-11-19T15:27:58.827Z,84.77
2022-11-19T15:30:44.805Z,84.79
2022-11-19T15:33:19.050Z,84.83
2022-11-19T15:36:28.712Z,85.03
2022-11-19T15:39:33.245Z,84.76
2022-11-19T15:42:04.634Z,84.53
2022-11-19T15:44:42.997Z,84.83
2022-11-19T15:47:24.881Z,84.89
2022-11-19T15:49:55.191Z,84.98
2022-11-19T15:52:31.772Z,85.25
2022-11-19T15:55:20.457Z,85.41
2022-11-19T15:57:53.689Z,85.53
2022-11-19T16:00:22.072Z,85.61
2022-11-19T16:02:51.957Z,85.77
2022-11-19T19:05:02.912Z,84.54
2022-11-19T19:07:33.839Z,84.45
2022-11-19T19:10:06.293Z,84.64
2022-11-19T19:12:36.216Z,84.56
2022-11-19T19:15:06.716Z,84.30
2022-11-19T19:17:37.167Z,83.97
2022-11-19T19:20:07.570Z,83.52
2022-11-19T19:22:37.796Z,83.19
2022-11-19T19:25:09.029Z,82.96
2022-11-19T19:27:38.033Z,82.48
2022-11-19T19:30:09.486Z,81.94
2022-11-19T19:32:39.462Z,81.76
2022-11-19T19:35:10.196Z,81.48
2022-11-19T19:37:42.013Z,81.01
2022-11-19T19:40:13.323Z,80.76
2022-11-19T19:42:42.507Z,80.90
2022-11-19T19:45:12.278Z,80.92
2022-11-19T19:47:42.565Z,80.97
2022-11-19T19:50:13.893Z,80.99
2022-11-19T19:52:44.138Z,80.71
2022-11-19T19:55:14.531Z,80.45
2022-11-19T19:57:45.946Z,80.44
2022-11-19T20:00:16.998Z,80.13
2022-11-19T20:02:50.640Z,79.42
2022-11-19T20:05:22.223Z,79.30
2022-11-19T20:07:52.244Z,79.41
2022-11-19T20:10:22.295Z,79.52
2022-11-19T20:13:11.136Z,79.29
2022-11-19T20:15:41.488Z,79.44
2022-11-19T20:18:11.502Z,79.34
2022-11-19T20:20:40.991Z,79.22
2022-11-19T20:23:10.625Z,79.26
2022-11-19T20:25:39.838Z,79.18
2022-11-19T20:28:11.175Z,78.35
2022-11-19T20:30:40.429Z,77.54
2022-11-19T20:33:11.121Z,77.64
2022-11-19T20:35:42.305Z,77.96
2022-11-19T20:38:12.397Z,78.27
2022-11-19T20:40:43.266Z,78.40
2022-11-19T20:43:30.719Z,78.04
2022-11-19T20:46:09.525Z,78.25
2022-11-19T20:48:39.503Z,78.32
2022-11-19T20:51:09.277Z,78.46
2022-11-19T20:53:40.548Z,78.72
2022-11-19T20:56:09.827Z,79.03
2022-11-19T20:58:40.351Z,78.96
2022-11-19T21:01:10.476Z,78.96
2022-11-19T21:03:40.415Z,79.02
2022-11-19T21:06:13.097Z,79.04
2022-11-19T21:08:45.042Z,78.96
2022-11-19T21:11:15.464Z,78.67
2022-11-19T21:13:44.388Z,78.50
2022-11-19T21:16:17.615Z,78.18
2022-11-19T21:18:48.080Z,78.30
2022-11-19T21:21:19.312Z,78.45
2022-11-19T21:23:49.896Z,78.51
2022-11-19T21:26:23.337Z,78.36
2022-11-19T21:28:56.266Z,78.21
2022-11-19T21:31:45.140Z,78.06
2022-11-19T21:34:18.877Z,78.22
2022-11-19T21:36:48.926Z,78.24
2022-11-19T21:39:19.256Z,77.81
2022-11-19T21:41:51.389Z,77.27
2022-11-19T21:44:22.139Z,76.61
2022-11-19T21:46:52.499Z,76.43
2022-11-19T21:49:23.315Z,76.46
2022-11-19T21:51:55.451Z,76.48
2022-11-19T21:54:25.888Z,76.39
2022-11-19T21:56:55.784Z,76.33
2022-11-19T21:59:27.089Z,75.67
2022-11-19T22:01:57.570Z,75.90
2022-11-19T22:04:28.705Z,75.94
2022-11-19T22:07:00.306Z,75.94
2022-11-19T22:09:29.817Z,76.10
2022-11-19T22:12:01.508Z,76.11
2022-11-19T22:14:32.153Z,75.42
2022-11-19T22:17:01.770Z,75.55
2022-11-19T22:19:31.600Z,75.26
2022-11-19T22:22:01.789Z,75.35
2022-11-19T22:24:31.204Z,75.30
2022-11-19T22:27:00.496Z,74.27
2022-11-19T22:29:31.387Z,74.28
2022-11-19T22:32:01.092Z,74.48
2022-11-19T22:34:30.212Z,74.58
2022-11-19T22:36:59.429Z,74.78
2022-11-19T22:39:34.763Z,74.83
2022-11-19T22:42:11.640Z,74.75
2022-11-19T22:44:41.486Z,74.83
2022-11-19T22:47:11.070Z,75.26
2022-11-19T22:49:40.784Z,75.78
2022-11-19T22:52:10.263Z,75.93
2022-11-19T22:54:41.836Z,75.95
2022-11-19T22:57:11.135Z,75.94
2022-11-19T22:59:41.398Z,75.84
2022-11-19T23:02:10.547Z,76.03
2022-11-19T23:04:41.451Z,76.37
2022-11-19T23:07:10.349Z,76.79
2022-11-19T23:09:39.982Z,77.27
2022-11-19T23:12:28.358Z,77.68
2022-11-19T23:14:58.815Z,77.99
2022-11-19T23:17:29.349Z,78.36
2022-11-19T23:20:04.231Z,78.46
2022-11-19T23:22:29.253Z,78.85
2022-11-19T23:24:59.383Z,79.07
2022-11-19T23:27:28.348Z,79.21
2022-11-19T23:29:57.863Z,79.44
2022-11-19T23:32:26.884Z,79.81
2022-11-19T23:34:55.896Z,80.04
2022-11-19T23:37:24.951Z,80.26
2022-11-19T23:39:54.237Z,80.42
2022-11-19T23:42:23.211Z,80.58
2022-11-19T23:44:52.603Z,80.60
2022-11-19T23:47:21.921Z,80.55
2022-11-19T23:49:51.961Z,80.56
2022-11-19T23:52:20.941Z,80.62
2022-11-19T23:54:51.000Z,80.65
2022-11-19T23:57:20.142Z,80.60
2022-11-19T23:59:49.123Z,80.70
