createdAt,value
2022-08-18T00:02:31.113Z,4.90
2022-08-18T00:08:26.079Z,5.23
2022-08-18T00:14:22.420Z,6.33
2022-08-18T00:20:22.676Z,6.07
2022-08-18T00:26:16.247Z,5.67
2022-08-18T00:32:16.656Z,7.20
2022-08-18T00:38:24.940Z,7.30
2022-08-18T00:44:18.817Z,7.93
2022-08-18T00:50:16.246Z,8.13
2022-08-18T00:56:14.369Z,8.13
2022-08-18T01:02:10.832Z,8.30
2022-08-18T01:08:05.168Z,9.40
2022-08-18T01:14:00.903Z,8.90
2022-08-18T01:20:11.827Z,9.10
2022-08-18T01:26:06.919Z,9.10
2022-08-18T01:32:00.273Z,8.83
2022-08-18T01:37:54.565Z,9.17
2022-08-18T01:43:49.698Z,9.83
2022-08-18T01:49:43.794Z,10.60
2022-08-18T01:55:38.991Z,9.97
2022-08-18T02:01:48.081Z,9.13
2022-08-18T02:07:44.513Z,9.30
2022-08-18T02:13:37.875Z,9.80
2022-08-18T02:19:36.966Z,9.70
2022-08-18T02:25:29.951Z,8.80
2022-08-18T02:31:26.063Z,9.20
2022-08-18T02:37:21.663Z,9.57
2022-08-18T02:43:15.024Z,8.80
2022-08-18T02:49:08.973Z,9.13
2022-08-18T02:55:04.537Z,10.40
2022-08-18T03:00:59.347Z,9.63
2022-08-18T03:06:53.011Z,9.40
2022-08-18T03:12:47.770Z,8.87
2022-08-18T03:18:42.137Z,8.90
2022-08-18T03:24:36.594Z,9.90
2022-08-18T03:30:31.362Z,9.93
2022-08-18T03:36:26.590Z,8.97
2022-08-18T03:42:19.973Z,9.43
2022-08-18T03:48:14.710Z,9.10
2022-08-18T03:54:08.106Z,9.90
2022-08-18T04:00:01.473Z,9.53
2022-08-18T04:05:59.937Z,9.50
2022-08-18T04:11:53.842Z,8.80
2022-08-18T04:18:03.187Z,10.23
2022-08-18T04:24:01.864Z,10.93
2022-08-18T04:29:57.048Z,10.93
2022-08-18T04:35:51.644Z,10.10
2022-08-18T04:41:46.476Z,10.23
2022-08-18T04:47:42.245Z,10.47
2022-08-18T04:53:48.390Z,11.23
2022-08-18T04:59:47.201Z,10.87
2022-08-18T05:05:40.611Z,11.03
2022-08-18T05:11:34.952Z,11.67
2022-08-18T05:17:31.176Z,12.27
2022-08-18T05:23:25.410Z,12.17
2022-08-18T05:29:19.686Z,11.23
2022-08-18T05:35:19.322Z,11.53
2022-08-18T05:41:15.864Z,11.03
2022-08-18T05:47:14.498Z,9.80
2022-08-18T05:53:14.599Z,10.00
2022-08-18T05:59:08.965Z,11.50
2022-08-18T06:05:07.505Z,11.53
2022-08-18T06:11:01.819Z,10.77
2022-08-18T06:17:02.978Z,10.80
2022-08-18T06:23:09.529Z,12.97
2022-08-18T06:29:14.917Z,14.60
2022-08-18T06:35:18.157Z,13.50
2022-08-18T06:41:37.976Z,14.10
2022-08-18T06:47:42.360Z,14.07
2022-08-18T06:53:55.935Z,15.30
2022-08-18T06:59:57.107Z,17.20
2022-08-18T07:06:02.791Z,16.90
2022-08-18T07:12:02.980Z,15.50
2022-08-18T07:18:06.725Z,15.40
2022-08-18T07:24:23.738Z,17.23
2022-08-18T07:30:29.462Z,28.47
2022-08-18T07:36:28.220Z,43.47
2022-08-18T07:42:54.459Z,51.60
2022-08-18T07:48:48.150Z,48.73
2022-08-18T07:54:55.998Z,49.03
2022-08-18T08:00:59.690Z,49.27
2022-08-18T08:07:23.404Z,45.67
2022-08-18T08:13:51.305Z,47.00
2022-08-18T08:20:20.609Z,45.60
2022-08-18T08:26:31.449Z,37.23
2022-08-18T08:32:32.793Z,40.93
2022-08-18T08:38:45.131Z,39.77
2022-08-18T08:44:58.486Z,43.70
2022-08-18T08:50:59.559Z,43.43
2022-08-18T08:56:58.315Z,52.73
2022-08-18T09:03:10.170Z,44.27
2022-08-18T09:09:20.976Z,43.77
2022-08-18T09:15:41.386Z,40.73
2022-08-18T09:21:44.703Z,37.23
2022-08-18T09:28:07.145Z,34.80
2022-08-18T09:34:32.925Z,40.33
2022-08-18T09:41:02.618Z,43.77
2022-08-18T09:47:00.230Z,37.90
2022-08-18T09:53:02.433Z,37.47
2022-08-18T09:59:02.926Z,38.60
2022-08-18T10:05:28.435Z,39.33
2022-08-18T10:11:38.667Z,36.67
2022-08-18T10:17:50.070Z,35.80
2022-08-18T10:30:05.164Z,30.80
2022-08-18T10:36:03.251Z,30.33
2022-08-18T10:42:08.093Z,31.00
2022-08-18T10:48:17.338Z,33.70
2022-08-18T10:54:22.070Z,34.80
2022-08-18T11:00:21.368Z,36.70
2022-08-18T11:06:21.898Z,34.03
2022-08-18T11:12:16.126Z,34.90
2022-08-18T11:18:21.109Z,29.70
2022-08-18T11:24:21.361Z,31.27
2022-08-18T11:30:14.828Z,28.53
2022-08-18T11:36:11.016Z,29.63
2022-08-18T11:54:53.036Z,23.67
2022-08-18T12:01:02.866Z,25.80
2022-08-18T12:07:01.712Z,21.20
2022-08-18T12:13:00.746Z,18.73
2022-08-18T12:18:55.902Z,17.60
2022-08-18T12:24:50.742Z,19.10
2022-08-18T12:30:44.171Z,18.83
2022-08-18T12:36:39.655Z,16.30
2022-08-18T12:42:32.630Z,16.10
2022-08-18T12:48:27.080Z,12.60
2022-08-18T12:54:21.789Z,11.37
2022-08-18T13:00:17.557Z,11.63
2022-08-18T13:06:12.933Z,11.83
2022-08-18T13:12:14.914Z,9.90
2022-08-18T13:18:14.408Z,12.27
2022-08-18T13:24:09.329Z,10.07
2022-08-18T13:30:29.725Z,9.53
2022-08-18T13:36:19.747Z,10.30
2022-08-18T13:42:26.110Z,9.47
2022-08-18T13:48:24.066Z,10.60
2022-08-18T13:54:30.886Z,9.17
2022-08-18T14:00:30.661Z,8.80
2022-08-18T14:12:29.626Z,10.70
2022-08-18T14:18:28.855Z,10.00
2022-08-18T14:24:43.305Z,8.30
2022-08-18T14:30:44.309Z,9.33
2022-08-18T14:36:47.437Z,11.20
2022-08-18T14:42:54.905Z,7.90
2022-08-18T14:48:49.293Z,7.87
2022-08-18T14:54:46.279Z,6.27
2022-08-18T15:00:53.320Z,7.97
2022-08-18T15:06:56.345Z,6.97
2022-08-18T15:12:51.048Z,7.90
2022-08-18T15:18:47.466Z,8.30
2022-08-18T15:24:59.527Z,9.50
2022-08-18T15:37:10.180Z,10.60
2022-08-18T15:43:09.951Z,10.70
2022-08-18T15:49:06.308Z,10.73
2022-08-18T15:55:03.909Z,10.60
2022-08-18T16:01:01.782Z,12.70
2022-08-18T16:07:17.907Z,11.10
2022-08-18T16:13:20.910Z,10.77
2022-08-18T16:19:14.374Z,10.70
2022-08-18T16:25:09.942Z,10.17
2022-08-18T16:31:06.420Z,10.23
2022-08-18T16:36:59.848Z,8.87
2022-08-18T16:42:56.299Z,8.90
2022-08-18T16:48:51.052Z,9.17
2022-08-18T16:54:44.435Z,8.20
2022-08-18T17:00:54.879Z,8.93
2022-08-18T17:06:50.894Z,7.50
2022-08-18T17:12:44.253Z,7.10
2022-08-18T17:18:38.684Z,6.30
2022-08-18T17:24:33.922Z,7.17
2022-08-18T17:30:32.063Z,6.83
2022-08-18T17:36:34.118Z,6.97
2022-08-18T17:42:31.658Z,6.17
2022-08-18T17:48:29.710Z,6.00
2022-08-18T17:54:29.691Z,6.83
2022-08-18T18:00:24.821Z,6.63
2022-08-18T18:06:30.406Z,7.03
2022-08-18T18:12:25.450Z,7.40
2022-08-18T18:18:35.001Z,6.90
2022-08-18T18:24:32.448Z,7.17
2022-08-18T18:30:30.171Z,8.17
2022-08-18T18:36:34.537Z,7.80
2022-08-18T18:42:30.470Z,8.50
2022-08-18T18:48:45.322Z,8.17
2022-08-18T18:54:57.231Z,9.20
2022-08-18T19:00:56.010Z,8.00
2022-08-18T19:06:55.041Z,7.70
2022-08-18T19:12:54.292Z,7.50
2022-08-18T19:18:59.108Z,7.67
2022-08-18T19:25:09.601Z,7.27
2022-08-18T19:31:10.388Z,6.80
2022-08-18T19:37:10.529Z,7.50
2022-08-18T19:43:11.413Z,7.73
2022-08-18T19:49:18.784Z,7.67
2022-08-18T19:55:27.744Z,7.27
2022-08-18T20:01:35.015Z,8.17
2022-08-18T20:07:55.263Z,7.40
2022-08-18T20:13:49.943Z,7.23
2022-08-18T20:19:50.057Z,6.87
2022-08-18T20:25:47.444Z,7.50
2022-08-18T20:31:55.457Z,7.00
2022-08-18T20:37:48.903Z,7.30
2022-08-18T20:43:43.365Z,8.10
2022-08-18T20:49:46.626Z,7.33
2022-08-18T20:55:49.110Z,7.73
2022-08-18T21:01:57.303Z,6.93
2022-08-18T21:08:02.570Z,7.70
2022-08-18T21:13:56.874Z,7.10
2022-08-18T21:19:51.940Z,7.60
2022-08-18T21:25:53.052Z,7.07
2022-08-18T21:31:48.270Z,7.47
2022-08-18T21:37:43.517Z,7.37
2022-08-18T21:43:49.391Z,7.23
2022-08-18T21:49:59.239Z,7.30
2022-08-18T21:55:56.785Z,7.27
2022-08-18T22:01:52.361Z,8.40
2022-08-18T22:07:49.364Z,7.50
2022-08-18T22:14:03.222Z,7.10
2022-08-18T22:19:56.765Z,8.47
2022-08-18T22:25:50.373Z,7.50
2022-08-18T22:31:47.822Z,8.70
2022-08-18T22:37:50.233Z,7.53
2022-08-18T22:43:44.313Z,7.70
2022-08-18T22:49:39.741Z,8.07
2022-08-18T22:55:33.387Z,7.83
2022-08-18T23:01:27.846Z,6.97
2022-08-18T23:07:24.471Z,8.30
2022-08-18T23:13:17.899Z,9.00
2022-08-18T23:19:11.254Z,9.20
2022-08-18T23:25:09.216Z,10.83
2022-08-18T23:31:02.511Z,9.57
2022-08-18T23:36:57.387Z,8.90
2022-08-18T23:42:52.291Z,11.37
2022-08-18T23:48:50.039Z,10.67
2022-08-18T23:54:43.392Z,10.20
