createdAt,value
2022-09-04T00:02:22.721Z,100.0
2022-09-04T00:07:54.426Z,100.0
2022-09-04T00:13:26.144Z,100.0
2022-09-04T00:18:57.837Z,100.0
2022-09-04T00:24:29.550Z,100.0
2022-09-04T00:30:05.697Z,100.0
2022-09-04T00:35:39.682Z,100.0
2022-09-04T00:41:09.269Z,100.0
2022-09-04T00:46:40.901Z,100.0
2022-09-04T00:52:12.598Z,100.0
2022-09-04T00:57:44.277Z,100.0
2022-09-04T01:03:16.590Z,100.0
2022-09-04T01:08:47.750Z,100.0
2022-09-04T01:14:19.495Z,100.0
2022-09-04T01:19:51.209Z,100.0
2022-09-04T01:25:23.014Z,100.0
2022-09-04T01:30:59.051Z,100.0
2022-09-04T01:36:30.721Z,100.0
2022-09-04T01:42:02.485Z,100.0
2022-09-04T01:47:34.222Z,100.0
2022-09-04T01:53:06.218Z,100.0
2022-09-04T01:58:37.640Z,100.0
2022-09-04T02:04:09.380Z,100.0
2022-09-04T02:09:41.119Z,100.0
2022-09-04T02:15:12.795Z,100.0
2022-09-04T02:20:44.746Z,100.0
2022-09-04T02:26:16.234Z,100.0
2022-09-04T02:31:54.559Z,100.0
2022-09-04T02:37:26.176Z,100.0
2022-09-04T02:42:57.823Z,100.0
2022-09-04T02:48:29.564Z,100.0
2022-09-04T02:54:01.250Z,100.0
2022-09-04T02:59:33.005Z,100.0
2022-09-04T03:05:04.722Z,100.0
2022-09-04T03:10:36.526Z,100.0
2022-09-04T03:16:08.290Z,100.0
2022-09-04T03:21:39.938Z,100.0
2022-09-04T03:27:11.664Z,100.0
2022-09-04T03:32:48.182Z,100.0
2022-09-04T03:38:19.475Z,100.0
2022-09-04T03:43:51.124Z,100.0
2022-09-04T03:49:22.894Z,100.0
2022-09-04T03:54:54.648Z,100.0
2022-09-04T04:00:26.301Z,100.0
2022-09-04T04:05:58.046Z,100.0
2022-09-04T04:11:29.768Z,100.0
2022-09-04T04:17:01.594Z,100.0
2022-09-04T04:22:33.460Z,100.0
2022-09-04T04:28:05.710Z,100.0
2022-09-04T04:33:41.837Z,100.0
2022-09-04T04:39:12.780Z,99.74
2022-09-04T04:44:44.514Z,100.0
2022-09-04T04:50:16.254Z,100.0
2022-09-04T04:55:47.933Z,100.0
2022-09-04T05:01:19.780Z,100.0
2022-09-04T05:06:51.369Z,100.0
2022-09-04T05:12:23.109Z,100.0
2022-09-04T05:17:54.851Z,100.0
2022-09-04T05:23:29.296Z,100.0
2022-09-04T05:28:58.241Z,100.0
2022-09-04T05:34:34.401Z,100.0
2022-09-04T05:40:06.450Z,100.0
2022-09-04T05:45:37.915Z,100.0
2022-09-04T05:51:09.561Z,100.0
2022-09-04T05:56:41.286Z,100.0
2022-09-04T06:02:13.141Z,100.0
2022-09-04T06:07:44.730Z,100.0
2022-09-04T06:13:16.479Z,100.0
2022-09-04T06:18:48.178Z,100.0
2022-09-04T06:24:19.949Z,100.0
2022-09-04T06:29:51.637Z,100.0
2022-09-04T06:35:27.765Z,100.0
2022-09-04T06:40:59.502Z,100.0
2022-09-04T06:46:31.276Z,100.0
2022-09-04T06:52:03.103Z,100.0
2022-09-04T06:57:34.638Z,100.0
2022-09-04T07:03:06.493Z,100.0
2022-09-04T07:08:38.146Z,100.0
2022-09-04T07:14:09.859Z,100.0
2022-09-04T07:19:41.558Z,100.0
2022-09-04T07:25:13.274Z,100.0
2022-09-04T07:30:45.034Z,100.0
2022-09-04T07:36:21.087Z,99.63
2022-09-04T07:41:52.855Z,98.12
2022-09-04T07:47:24.566Z,98.14
2022-09-04T07:53:03.129Z,97.87
2022-09-04T07:58:27.987Z,98.41
2022-09-04T08:03:59.780Z,96.75
2022-09-04T08:09:31.455Z,97.05
2022-09-04T08:15:03.177Z,95.09
2022-09-04T08:20:41.874Z,93.19
2022-09-04T08:26:13.537Z,92.48
2022-09-04T08:31:45.254Z,92.04
2022-09-04T08:37:21.445Z,90.98
2022-09-04T08:42:53.127Z,90.54
2022-09-04T08:48:25.052Z,91.13
2022-09-04T08:53:56.553Z,90.43
2022-09-04T08:59:30.211Z,87.23
2022-09-04T09:05:00.035Z,87.84
2022-09-04T09:10:31.648Z,88.18
2022-09-04T09:16:03.469Z,85.76
2022-09-04T09:21:35.321Z,86.44
2022-09-04T09:27:06.854Z,86.06
2022-09-04T09:32:38.578Z,83.63
2022-09-04T09:38:14.705Z,83.64
2022-09-04T09:43:46.494Z,81.89
2022-09-04T09:49:18.297Z,80.85
2022-09-04T09:54:49.897Z,81.33
2022-09-04T10:00:21.641Z,76.92
2022-09-04T10:05:53.589Z,79.15
2022-09-04T10:11:25.054Z,78.66
2022-09-04T10:16:56.930Z,78.26
2022-09-04T10:22:28.517Z,77.64
2022-09-04T10:28:00.189Z,77.05
2022-09-04T10:33:32.141Z,77.21
2022-09-04T10:39:08.057Z,74.6
2022-09-04T10:44:39.750Z,72.26
2022-09-04T10:50:11.481Z,71.18
2022-09-04T10:55:43.181Z,73.5
2022-09-04T11:01:15.027Z,69.64
2022-09-04T11:06:46.610Z,69.76
2022-09-04T11:12:18.402Z,70.44
2022-09-04T11:17:50.077Z,69.0
2022-09-04T11:23:22.410Z,67.97
2022-09-04T11:28:53.553Z,68.22
2022-09-04T11:34:25.342Z,66.33
2022-09-04T11:40:01.459Z,68.09
2022-09-04T11:45:33.255Z,66.36
2022-09-04T11:51:04.897Z,66.89
2022-09-04T11:56:36.569Z,66.7
2022-09-04T12:02:08.346Z,67.68
2022-09-04T12:07:43.651Z,68.35
2022-09-04T12:13:15.766Z,67.21
2022-09-04T12:18:43.405Z,65.76
2022-09-04T12:24:15.111Z,66.99
2022-09-04T12:29:46.885Z,64.89
2022-09-04T12:35:18.553Z,63.96
2022-09-04T12:40:54.697Z,63.27
2022-09-04T12:46:26.406Z,62.64
2022-09-04T12:51:58.130Z,62.05
2022-09-04T12:57:29.853Z,63.14
2022-09-04T13:03:01.562Z,62.86
2022-09-04T13:08:33.237Z,62.1
2022-09-04T13:14:04.998Z,61.84
2022-09-04T13:19:36.741Z,61.31
2022-09-04T13:25:08.504Z,61.28
2022-09-04T13:30:40.221Z,62.27
2022-09-04T13:36:11.792Z,61.25
2022-09-04T13:41:47.999Z,60.32
2022-09-04T13:47:22.783Z,61.29
2022-09-04T13:52:51.449Z,61.26
2022-09-04T13:58:23.262Z,61.06
2022-09-04T14:03:55.082Z,60.91
2022-09-04T14:09:26.682Z,61.2
2022-09-04T14:14:58.347Z,61.23
2022-09-04T14:20:30.063Z,60.13
2022-09-04T14:26:01.852Z,61.85
2022-09-04T14:31:34.759Z,61.84
2022-09-04T14:37:05.218Z,60.97
2022-09-04T14:42:41.352Z,61.37
2022-09-04T14:48:13.018Z,59.98
2022-09-04T14:53:44.766Z,61.0
2022-09-04T14:59:16.782Z,60.58
2022-09-04T15:04:48.226Z,60.94
2022-09-04T15:10:19.927Z,60.3
2022-09-04T15:15:51.980Z,59.7
2022-09-04T15:21:23.535Z,60.64
2022-09-04T15:26:55.283Z,60.36
2022-09-04T15:32:26.979Z,59.97
2022-09-04T15:38:02.214Z,60.69
2022-09-04T15:43:34.862Z,59.96
2022-09-04T15:49:06.528Z,60.56
2022-09-04T15:54:38.245Z,59.13
2022-09-04T16:00:10.274Z,59.54
2022-09-04T16:05:41.813Z,60.24
2022-09-04T16:11:13.468Z,59.05
2022-09-04T16:16:45.258Z,59.86
2022-09-04T16:22:16.907Z,59.34
2022-09-04T16:27:48.611Z,60.13
2022-09-04T16:33:28.612Z,60.21
2022-09-04T16:38:52.081Z,60.32
2022-09-04T16:44:28.220Z,61.26
2022-09-04T16:50:00.002Z,61.64
2022-09-04T16:55:31.651Z,62.97
2022-09-04T17:01:14.824Z,62.92
2022-09-04T17:06:35.070Z,64.69
2022-09-04T17:12:06.813Z,64.68
2022-09-04T17:17:38.878Z,65.95
2022-09-04T17:29:27.997Z,68.71
2022-09-04T17:45:21.565Z,70.45
2022-09-04T17:50:53.298Z,70.6
2022-09-04T17:56:25.009Z,70.93
2022-09-04T18:01:56.816Z,70.9
2022-09-04T18:08:10.647Z,71.28
2022-09-04T18:13:00.193Z,71.6
2022-09-04T18:18:32.053Z,72.34
2022-09-04T18:24:03.609Z,72.23
2022-09-04T18:51:46.813Z,72.95
2022-09-04T18:57:18.526Z,73.25
2022-09-04T19:02:54.091Z,72.7
2022-09-04T19:08:22.550Z,73.29
2022-09-04T19:13:53.497Z,73.35
2022-09-04T19:19:31.890Z,73.87
2022-09-04T19:24:56.961Z,73.75
2022-09-04T19:30:28.764Z,74.11
2022-09-04T19:36:00.421Z,74.58
2022-09-04T19:47:29.213Z,75.51
2022-09-04T19:58:11.674Z,75.73
2022-09-04T20:03:43.385Z,76.15
2022-09-04T20:09:15.132Z,76.41
2022-09-04T20:14:46.875Z,75.66
2022-09-04T20:20:18.590Z,76.62
2022-09-04T20:25:50.262Z,77.87
2022-09-04T20:31:37.095Z,77.28
2022-09-04T20:36:53.803Z,78.3
2022-09-04T20:42:25.410Z,78.24
2022-09-04T20:53:33.400Z,78.73
2022-09-04T21:04:43.782Z,80.18
2022-09-04T21:10:10.627Z,80.81
2022-09-04T21:15:40.138Z,80.65
2022-09-04T21:21:11.854Z,81.31
2022-09-04T21:26:43.646Z,82.01
2022-09-04T21:32:15.321Z,80.96
2022-09-04T21:37:47.093Z,81.32
2022-09-04T21:43:18.968Z,81.96
2022-09-04T21:49:00.035Z,82.19
2022-09-04T22:05:32.155Z,82.77
2022-09-04T22:16:35.678Z,83.19
2022-09-04T22:22:07.315Z,82.9
2022-09-04T22:28:09.659Z,83.03
2022-09-04T22:33:10.735Z,83.66
2022-09-04T22:38:42.593Z,83.67
2022-09-04T22:44:14.193Z,83.94
2022-09-04T22:49:57.445Z,84.52
2022-09-04T22:56:01.126Z,84.96
2022-09-04T23:00:55.678Z,85.83
2022-09-04T23:14:06.196Z,86.21
2022-09-04T23:17:30.875Z,86.49
2022-09-04T23:28:34.720Z,86.49
2022-09-04T23:34:06.046Z,86.48
2022-09-04T23:39:37.882Z,86.54
2022-09-04T23:45:09.470Z,87.19
2022-09-04T23:50:45.563Z,87.74
2022-09-04T23:56:17.271Z,88.61
