createdAt,value
2022-12-08T00:01:32.556Z,18.67
2022-12-08T00:04:02.288Z,16.50
2022-12-08T00:06:53.354Z,16.73
2022-12-08T00:12:16.666Z,15.48
2022-12-08T00:14:47.574Z,17.20
2022-12-08T00:17:16.525Z,15.57
2022-12-08T00:19:45.040Z,14.95
2022-12-08T00:22:14.728Z,14.50
2022-12-08T00:24:45.563Z,14.27
2022-12-08T00:27:15.747Z,13.85
2022-12-08T00:29:45.266Z,13.32
2022-12-08T00:32:13.767Z,12.55
2022-12-08T00:34:41.375Z,12.55
2022-12-08T00:37:08.953Z,12.52
2022-12-08T00:39:36.926Z,13.25
2022-12-08T00:42:13.510Z,12.82
2022-12-08T00:44:43.018Z,11.75
2022-12-08T00:47:11.473Z,12.13
2022-12-08T00:49:39.132Z,14.10
2022-12-08T00:52:07.177Z,13.35
2022-12-08T00:54:34.948Z,12.57
2022-12-08T00:57:02.799Z,13.35
2022-12-08T00:59:30.655Z,13.18
2022-12-08T01:01:58.347Z,13.20
2022-12-08T01:04:26.231Z,14.07
2022-12-08T01:06:54.011Z,15.77
2022-12-08T01:09:21.713Z,16.90
2022-12-08T01:11:49.272Z,15.25
2022-12-08T01:14:17.060Z,16.20
2022-12-08T01:16:45.024Z,16.15
2022-12-08T01:19:14.464Z,15.50
2022-12-08T01:21:43.375Z,14.27
2022-12-08T01:24:16.420Z,14.00
2022-12-08T01:26:45.290Z,13.65
2022-12-08T01:29:13.291Z,13.50
2022-12-08T01:31:40.968Z,13.60
2022-12-08T01:34:08.829Z,14.55
2022-12-08T01:36:37.303Z,13.80
2022-12-08T01:39:08.034Z,14.15
2022-12-08T01:41:38.010Z,13.82
2022-12-08T01:44:08.492Z,14.10
2022-12-08T01:46:38.644Z,13.70
2022-12-08T01:49:21.031Z,14.07
2022-12-08T01:52:18.424Z,13.98
2022-12-08T01:54:53.713Z,13.23
2022-12-08T01:57:30.869Z,14.30
2022-12-08T02:00:14.287Z,13.18
2022-12-08T02:02:47.310Z,12.52
2022-12-08T02:05:16.319Z,13.80
2022-12-08T02:07:44.879Z,13.40
2022-12-08T02:10:16.622Z,12.98
2022-12-08T02:12:44.917Z,12.95
2022-12-08T02:15:12.956Z,14.00
2022-12-08T02:18:00.075Z,13.55
2022-12-08T02:20:38.023Z,13.20
2022-12-08T02:23:05.569Z,12.88
2022-12-08T02:25:47.577Z,13.75
2022-12-08T02:28:47.401Z,12.02
2022-12-08T02:31:35.395Z,12.65
2022-12-08T02:34:09.130Z,12.50
2022-12-08T02:37:01.324Z,12.30
2022-12-08T02:39:35.975Z,13.48
2022-12-08T02:42:35.291Z,12.77
2022-12-08T02:45:11.661Z,12.45
2022-12-08T02:47:40.819Z,12.48
2022-12-08T02:50:09.856Z,12.70
2022-12-08T02:52:43.382Z,13.48
2022-12-08T02:55:19.100Z,13.23
2022-12-08T02:58:20.245Z,13.30
2022-12-08T03:01:06.272Z,16.70
2022-12-08T03:03:45.862Z,20.70
2022-12-08T03:06:44.101Z,17.23
2022-12-08T03:09:29.709Z,20.48
2022-12-08T03:12:18.436Z,20.95
2022-12-08T03:14:50.233Z,17.50
2022-12-08T03:17:21.770Z,16.70
2022-12-08T03:19:50.107Z,16.60
2022-12-08T03:22:22.700Z,16.37
2022-12-08T03:24:51.344Z,15.18
2022-12-08T03:27:29.569Z,14.52
2022-12-08T03:29:59.145Z,15.65
2022-12-08T03:32:40.190Z,16.00
2022-12-08T03:35:15.921Z,15.18
2022-12-08T03:37:44.330Z,16.27
2022-12-08T03:40:15.585Z,16.55
2022-12-08T03:42:43.214Z,16.40
2022-12-08T03:45:11.752Z,17.55
2022-12-08T03:47:39.350Z,17.30
2022-12-08T03:50:07.592Z,16.58
2022-12-08T03:52:35.795Z,16.33
2022-12-08T03:55:03.660Z,16.92
2022-12-08T03:57:31.280Z,17.62
2022-12-08T03:59:59.198Z,16.75
2022-12-08T04:02:26.759Z,17.58
2022-12-08T04:04:54.602Z,18.58
2022-12-08T04:07:22.176Z,18.20
2022-12-08T04:09:49.803Z,19.40
2022-12-08T04:12:17.705Z,18.17
2022-12-08T04:14:45.249Z,19.60
2022-12-08T04:17:12.892Z,20.77
2022-12-08T04:19:41.044Z,20.42
2022-12-08T04:22:08.875Z,20.98
2022-12-08T04:24:36.375Z,22.02
2022-12-08T04:27:04.257Z,21.12
2022-12-08T04:29:31.766Z,21.67
2022-12-08T04:31:59.375Z,20.12
2022-12-08T04:34:27.250Z,19.17
2022-12-08T04:36:54.781Z,19.70
2022-12-08T04:39:22.417Z,19.70
2022-12-08T04:41:50.372Z,20.15
2022-12-08T04:44:17.894Z,20.67
2022-12-08T04:46:45.441Z,21.50
2022-12-08T04:49:13.315Z,22.73
2022-12-08T04:51:40.977Z,22.17
2022-12-08T04:54:08.593Z,21.95
2022-12-08T04:56:36.753Z,21.87
2022-12-08T04:59:04.466Z,22.15
2022-12-08T05:01:32.244Z,21.77
2022-12-08T05:04:00.252Z,21.27
2022-12-08T05:06:27.793Z,20.42
2022-12-08T05:08:56.279Z,20.30
2022-12-08T05:11:24.132Z,20.58
2022-12-08T05:13:51.826Z,20.75
2022-12-08T05:16:19.357Z,20.88
2022-12-08T05:18:47.364Z,22.40
2022-12-08T05:21:14.891Z,20.50
2022-12-08T05:23:42.359Z,18.48
2022-12-08T05:26:10.205Z,19.12
2022-12-08T05:28:42.270Z,19.77
2022-12-08T05:31:15.908Z,18.65
2022-12-08T05:33:44.557Z,19.23
2022-12-08T05:36:14.524Z,19.35
2022-12-08T05:38:42.967Z,18.65
2022-12-08T05:41:14.597Z,17.92
2022-12-08T05:43:42.665Z,18.50
2022-12-08T05:46:11.166Z,19.30
2022-12-08T05:48:39.375Z,18.73
2022-12-08T05:51:17.106Z,18.70
2022-12-08T05:53:44.725Z,23.33
2022-12-08T05:56:12.587Z,22.25
2022-12-08T05:58:40.337Z,21.40
2022-12-08T06:01:08.192Z,20.27
2022-12-08T06:03:36.269Z,23.62
2022-12-08T06:06:04.323Z,21.00
2022-12-08T06:08:31.914Z,22.98
2022-12-08T06:10:59.912Z,21.37
2022-12-08T06:13:27.410Z,26.27
2022-12-08T06:15:55.036Z,25.83
2022-12-08T06:18:22.902Z,24.10
2022-12-08T06:20:50.520Z,24.70
2022-12-08T06:23:18.078Z,23.00
2022-12-08T06:25:45.914Z,23.62
2022-12-08T06:28:13.485Z,22.67
2022-12-08T06:30:41.010Z,20.88
2022-12-08T06:33:08.881Z,19.95
2022-12-08T06:35:37.144Z,19.73
2022-12-08T06:38:04.760Z,18.48
2022-12-08T06:40:32.657Z,18.35
2022-12-08T06:43:00.210Z,19.55
2022-12-08T06:45:27.777Z,21.42
2022-12-08T06:47:55.649Z,22.62
2022-12-08T06:50:23.211Z,23.23
2022-12-08T06:53:02.821Z,21.33
2022-12-08T06:58:21.146Z,26.50
2022-12-08T07:00:49.427Z,25.42
2022-12-08T07:03:17.058Z,27.25
2022-12-08T07:05:44.841Z,24.10
2022-12-08T07:08:12.877Z,21.95
2022-12-08T07:10:40.650Z,20.55
2022-12-08T07:13:08.307Z,21.92
2022-12-08T07:15:36.154Z,21.12
2022-12-08T07:18:03.991Z,23.87
2022-12-08T07:20:32.092Z,32.92
2022-12-08T07:23:00.118Z,35.17
2022-12-08T07:25:27.738Z,33.45
2022-12-08T07:27:55.399Z,41.60
2022-12-08T07:30:23.464Z,28.75
2022-12-08T07:32:50.986Z,28.38
2022-12-08T07:35:18.565Z,29.27
2022-12-08T07:37:46.675Z,29.10
2022-12-08T07:40:15.071Z,29.98
2022-12-08T07:42:42.872Z,33.05
2022-12-08T07:45:10.820Z,28.45
2022-12-08T07:47:38.421Z,25.83
2022-12-08T07:50:07.109Z,28.45
2022-12-08T07:52:35.822Z,25.67
2022-12-08T07:55:03.602Z,27.75
2022-12-08T07:57:31.208Z,28.55
2022-12-08T07:59:59.143Z,28.27
2022-12-08T08:02:26.924Z,26.95
2022-12-08T08:04:54.908Z,28.75
2022-12-08T08:07:22.452Z,23.55
2022-12-08T08:09:50.097Z,22.48
2022-12-08T08:12:33.637Z,20.50
2022-12-08T08:15:01.841Z,20.65
2022-12-08T08:17:30.411Z,21.10
2022-12-08T08:19:58.156Z,20.58
2022-12-08T08:22:26.351Z,19.90
2022-12-08T08:24:54.638Z,20.65
2022-12-08T08:27:22.834Z,20.88
2022-12-08T08:29:50.728Z,23.15
2022-12-08T08:32:19.590Z,27.08
2022-12-08T08:34:47.195Z,31.20
2022-12-08T08:37:14.967Z,34.45
2022-12-08T08:39:43.178Z,32.00
2022-12-08T08:42:10.787Z,30.98
2022-12-08T08:44:39.066Z,27.73
2022-12-08T08:47:07.291Z,26.25
2022-12-08T08:49:35.270Z,25.75
2022-12-08T08:52:04.934Z,24.12
2022-12-08T08:54:33.505Z,22.85
2022-12-08T08:57:02.134Z,23.33
2022-12-08T08:59:29.922Z,22.80
2022-12-08T09:01:57.874Z,22.60
2022-12-08T09:04:26.047Z,22.90
2022-12-08T09:06:53.830Z,23.65
2022-12-08T09:09:21.837Z,21.15
2022-12-08T09:11:49.447Z,21.62
2022-12-08T09:14:17.148Z,19.70
2022-12-08T09:16:45.093Z,19.48
2022-12-08T09:19:12.860Z,20.85
2022-12-08T09:21:40.797Z,20.55
2022-12-08T09:24:15.554Z,20.30
2022-12-08T09:26:44.436Z,21.50
2022-12-08T09:29:14.653Z,23.52
2022-12-08T09:31:42.599Z,23.33
2022-12-08T09:34:12.326Z,23.00
2022-12-08T09:36:40.633Z,24.33
2022-12-08T09:39:08.814Z,23.98
2022-12-08T09:41:48.184Z,22.77
2022-12-08T09:44:34.720Z,22.27
2022-12-08T09:47:05.485Z,21.52
2022-12-08T09:49:58.151Z,20.15
2022-12-08T09:52:31.463Z,20.48
2022-12-08T09:55:04.522Z,20.27
2022-12-08T09:57:32.152Z,20.08
2022-12-08T10:00:04.493Z,19.95
2022-12-08T10:02:32.932Z,19.08
2022-12-08T10:05:01.039Z,20.33
2022-12-08T10:08:08.391Z,19.70
2022-12-08T10:10:57.974Z,20.58
2022-12-08T10:13:36.762Z,20.40
2022-12-08T10:16:39.489Z,20.58
2022-12-08T10:19:21.401Z,25.25
2022-12-08T10:21:50.643Z,22.20
2022-12-08T10:24:41.219Z,23.05
2022-12-08T10:27:12.595Z,18.65
2022-12-08T10:29:41.210Z,23.65
2022-12-08T10:32:17.575Z,24.83
2022-12-08T10:35:08.886Z,26.40
2022-12-08T10:37:37.008Z,19.23
2022-12-08T10:40:10.591Z,23.40
2022-12-08T10:42:41.959Z,23.42
2022-12-08T10:45:17.694Z,24.75
2022-12-08T10:48:06.556Z,18.35
2022-12-08T10:50:35.685Z,21.95
2022-12-08T10:53:09.501Z,22.00
2022-12-08T10:56:09.406Z,20.58
2022-12-08T10:58:42.680Z,20.02
2022-12-08T11:01:18.378Z,19.92
2022-12-08T11:03:46.368Z,22.17
2022-12-08T11:06:20.271Z,20.92
2022-12-08T11:09:23.142Z,21.30
2022-12-08T11:12:06.688Z,17.17
2022-12-08T11:14:43.573Z,16.42
2022-12-08T11:17:33.367Z,18.23
2022-12-08T11:20:10.454Z,17.15
2022-12-08T11:22:43.477Z,16.73
2022-12-08T11:25:24.838Z,17.27
2022-12-08T11:27:56.433Z,17.12
2022-12-08T11:30:38.958Z,17.52
2022-12-08T11:33:22.409Z,17.35
2022-12-08T11:35:55.629Z,16.87
2022-12-08T11:38:25.184Z,18.65
2022-12-08T11:41:08.385Z,16.50
2022-12-08T11:43:46.798Z,17.62
2022-12-08T11:46:26.393Z,16.12
2022-12-08T11:49:06.710Z,16.90
2022-12-08T11:51:39.774Z,17.67
2022-12-08T11:54:26.244Z,15.57
2022-12-08T11:57:03.103Z,15.65
2022-12-08T11:59:41.901Z,14.50
2022-12-08T12:02:19.727Z,15.15
2022-12-08T12:04:50.799Z,14.50
2022-12-08T12:07:39.450Z,15.23
2022-12-08T12:10:21.082Z,14.82
2022-12-08T12:13:07.181Z,16.92
2022-12-08T12:15:47.191Z,15.02
2022-12-08T12:18:27.241Z,14.23
2022-12-08T12:21:10.471Z,12.52
2022-12-08T12:23:54.462Z,13.07
2022-12-08T12:26:25.937Z,13.77
2022-12-08T12:29:00.282Z,13.40
2022-12-08T12:31:41.639Z,14.13
2022-12-08T12:34:21.138Z,15.10
2022-12-08T12:37:10.276Z,13.52
2022-12-08T12:39:53.379Z,14.90
2022-12-08T12:42:36.665Z,14.18
2022-12-08T12:45:22.098Z,13.88
2022-12-08T12:47:56.337Z,13.20
2022-12-08T12:50:33.896Z,13.93
2022-12-08T12:53:20.796Z,14.27
2022-12-08T12:55:55.542Z,14.60
2022-12-08T12:58:32.326Z,14.75
2022-12-08T13:01:15.088Z,14.38
2022-12-08T13:03:51.757Z,13.95
2022-12-08T13:06:32.425Z,14.25
2022-12-08T13:09:00.614Z,14.85
2022-12-08T13:11:28.353Z,13.75
2022-12-08T13:13:56.934Z,14.00
2022-12-08T13:16:27.815Z,14.57
2022-12-08T13:19:03.551Z,13.73
2022-12-08T13:21:36.970Z,13.85
2022-12-08T13:24:10.659Z,13.88
2022-12-08T13:27:02.131Z,14.48
2022-12-08T13:29:30.685Z,13.50
2022-12-08T13:32:01.463Z,16.23
2022-12-08T13:34:38.061Z,16.30
2022-12-08T13:37:18.833Z,14.25
2022-12-08T13:39:58.434Z,14.18
2022-12-08T13:42:44.969Z,14.68
2022-12-08T13:45:33.560Z,14.60
2022-12-08T13:48:23.384Z,14.52
2022-12-08T13:57:26.816Z,14.32
2022-12-08T13:59:59.779Z,14.27
2022-12-08T14:02:35.176Z,15.23
2022-12-08T14:05:23.475Z,15.32
2022-12-08T14:07:55.423Z,15.13
2022-12-08T14:10:29.221Z,16.23
2022-12-08T14:13:03.553Z,15.57
2022-12-08T14:15:38.094Z,16.58
2022-12-08T14:18:21.612Z,17.62
2022-12-08T14:21:21.087Z,14.50
2022-12-08T14:23:48.951Z,11.95
2022-12-08T14:26:18.005Z,12.68
2022-12-08T14:28:45.612Z,13.80
2022-12-08T14:31:14.573Z,13.95
2022-12-08T14:33:43.065Z,12.50
2022-12-08T14:36:20.983Z,13.55
2022-12-08T14:38:52.635Z,12.90
2022-12-08T14:44:01.404Z,13.00
2022-12-08T14:46:29.325Z,12.60
2022-12-08T14:48:58.318Z,12.88
2022-12-08T14:51:31.081Z,12.60
2022-12-08T14:54:02.743Z,12.18
2022-12-08T14:59:06.805Z,13.02
2022-12-08T15:01:35.010Z,13.48
2022-12-08T15:04:18.227Z,15.68
2022-12-08T15:07:05.781Z,15.48
2022-12-08T15:09:43.253Z,19.55
2022-12-08T15:12:14.074Z,16.90
2022-12-08T15:15:14.568Z,18.60
2022-12-08T15:17:44.237Z,19.70
2022-12-08T15:20:35.616Z,19.27
2022-12-08T15:23:04.635Z,20.60
2022-12-08T15:25:32.472Z,17.33
2022-12-08T15:28:02.625Z,16.52
2022-12-08T15:30:31.260Z,15.87
2022-12-08T15:32:59.012Z,16.73
2022-12-08T15:35:26.543Z,16.25
2022-12-08T15:37:54.483Z,15.40
2022-12-08T15:40:27.234Z,15.45
2022-12-08T15:42:55.179Z,15.05
2022-12-08T15:45:31.429Z,14.15
2022-12-08T15:47:59.321Z,14.15
2022-12-08T15:50:27.328Z,14.93
2022-12-08T15:52:54.937Z,13.88
2022-12-08T15:55:28.274Z,14.87
2022-12-08T16:00:53.862Z,15.38
2022-12-08T16:04:13.082Z,15.07
2022-12-08T16:07:12.511Z,14.85
2022-12-08T16:09:31.894Z,15.70
2022-12-08T16:12:21.106Z,16.65
2022-12-08T16:17:37.002Z,18.55
2022-12-08T16:20:15.398Z,18.60
2022-12-08T16:23:13.471Z,17.90
2022-12-08T16:25:52.830Z,17.35
2022-12-08T16:28:52.301Z,17.70
2022-12-08T16:31:13.006Z,19.15
2022-12-08T16:33:42.055Z,17.98
2022-12-08T16:36:10.626Z,18.08
2022-12-08T16:38:38.333Z,19.05
2022-12-08T16:41:31.349Z,18.98
2022-12-08T16:44:03.046Z,18.35
2022-12-08T16:46:31.455Z,19.40
2022-12-08T16:48:59.397Z,18.83
2022-12-08T16:51:27.727Z,19.37
2022-12-08T16:53:57.102Z,18.80
2022-12-08T16:56:30.597Z,17.60
2022-12-08T16:59:02.060Z,18.05
2022-12-08T17:01:31.585Z,17.75
2022-12-08T17:04:31.026Z,18.02
2022-12-08T17:06:47.525Z,18.58
2022-12-08T17:09:15.273Z,19.30
2022-12-08T17:11:43.837Z,18.77
2022-12-08T17:14:13.030Z,19.45
2022-12-08T17:16:41.712Z,18.73
2022-12-08T17:19:13.264Z,18.00
2022-12-08T17:21:41.903Z,19.48
2022-12-08T17:24:09.494Z,24.15
2022-12-08T17:26:39.980Z,35.88
2022-12-08T17:29:07.819Z,25.35
2022-12-08T17:31:35.460Z,20.10
2022-12-08T17:34:05.815Z,22.58
2022-12-08T17:36:33.910Z,22.90
2022-12-08T17:39:02.402Z,24.63
2022-12-08T17:41:30.380Z,25.40
2022-12-08T17:43:58.250Z,21.95
2022-12-08T17:46:26.163Z,22.45
2022-12-08T17:48:54.148Z,21.65
2022-12-08T17:51:22.194Z,20.10
2022-12-08T17:53:49.986Z,19.92
2022-12-08T17:56:21.623Z,19.67
2022-12-08T17:58:54.403Z,19.48
2022-12-08T18:01:24.070Z,19.95
2022-12-08T18:03:52.205Z,20.33
2022-12-08T18:06:20.578Z,20.73
2022-12-08T18:08:48.440Z,19.40
2022-12-08T18:11:19.174Z,20.05
2022-12-08T18:13:48.380Z,19.60
2022-12-08T18:16:19.213Z,19.70
2022-12-08T18:18:47.700Z,20.65
2022-12-08T18:21:23.018Z,20.58
2022-12-08T18:23:51.856Z,18.62
2022-12-08T18:26:20.715Z,20.88
2022-12-08T18:28:48.476Z,19.60
2022-12-08T18:31:19.610Z,20.23
2022-12-08T18:33:48.456Z,20.48
2022-12-08T18:36:20.234Z,21.48
2022-12-08T18:38:48.176Z,19.33
2022-12-08T18:41:20.042Z,18.92
2022-12-08T18:43:48.077Z,17.67
2022-12-08T18:46:17.371Z,17.95
2022-12-08T18:48:48.931Z,16.52
2022-12-08T18:53:47.612Z,16.83
2022-12-08T18:56:35.224Z,17.37
2022-12-08T18:59:06.583Z,17.17
2022-12-08T19:01:36.323Z,16.40
2022-12-08T19:06:56.408Z,16.27
2022-12-08T19:09:26.973Z,17.37
2022-12-08T19:11:55.497Z,17.12
2022-12-08T19:14:28.147Z,17.73
2022-12-08T19:16:57.824Z,16.80
2022-12-08T19:19:27.475Z,16.95
2022-12-08T19:21:56.002Z,16.52
2022-12-08T19:24:25.015Z,16.25
2022-12-08T19:26:53.336Z,16.90
2022-12-08T19:29:21.262Z,17.77
2022-12-08T19:31:49.628Z,18.50
2022-12-08T19:34:17.897Z,19.40
2022-12-08T19:36:45.948Z,17.42
2022-12-08T19:39:37.994Z,16.45
2022-12-08T19:42:32.348Z,18.23
2022-12-08T19:45:14.613Z,16.98
2022-12-08T19:47:43.004Z,16.52
2022-12-08T19:50:32.545Z,17.73
2022-12-08T19:53:01.135Z,16.83
2022-12-08T19:55:29.496Z,17.70
2022-12-08T19:57:57.361Z,19.02
2022-12-08T20:00:25.692Z,21.05
2022-12-08T20:02:54.576Z,20.37
2022-12-08T20:05:22.531Z,20.52
2022-12-08T20:07:50.852Z,19.42
2022-12-08T20:10:22.151Z,19.27
2022-12-08T20:12:50.031Z,18.40
2022-12-08T20:15:17.831Z,18.50
2022-12-08T20:17:46.539Z,18.73
2022-12-08T20:20:15.070Z,20.73
2022-12-08T20:22:42.988Z,19.50
2022-12-08T20:25:13.059Z,19.25
2022-12-08T20:27:41.627Z,18.75
2022-12-08T20:30:16.449Z,18.85
2022-12-08T20:32:45.701Z,20.52
2022-12-08T20:35:14.959Z,21.60
2022-12-08T20:37:43.078Z,20.08
2022-12-08T20:40:11.618Z,18.25
2022-12-08T20:42:39.437Z,18.70
2022-12-08T20:45:09.196Z,18.35
2022-12-08T20:47:37.820Z,17.00
2022-12-08T20:50:07.131Z,17.37
2022-12-08T20:52:35.177Z,17.98
2022-12-08T20:55:04.504Z,16.80
2022-12-08T20:57:33.503Z,17.98
2022-12-08T21:00:02.527Z,17.10
2022-12-08T21:02:30.743Z,16.92
2022-12-08T21:04:58.431Z,17.10
2022-12-08T21:07:26.067Z,16.48
2022-12-08T21:09:54.777Z,16.50
2022-12-08T21:12:22.486Z,17.80
2022-12-08T21:14:50.253Z,17.48
2022-12-08T21:17:18.289Z,19.77
2022-12-08T21:19:46.187Z,18.17
2022-12-08T21:22:14.644Z,21.33
2022-12-08T21:24:42.654Z,21.62
2022-12-08T21:27:10.460Z,20.75
2022-12-08T21:29:39.004Z,20.08
2022-12-08T21:32:07.102Z,20.45
2022-12-08T21:34:35.521Z,20.80
2022-12-08T21:37:03.140Z,19.15
2022-12-08T21:39:31.132Z,19.77
2022-12-08T21:42:27.938Z,19.37
2022-12-08T21:45:00.293Z,18.42
2022-12-08T21:47:28.074Z,18.30
2022-12-08T21:49:55.808Z,18.45
2022-12-08T21:52:23.636Z,17.67
2022-12-08T21:54:51.464Z,18.75
2022-12-08T21:57:19.315Z,18.40
2022-12-08T21:59:47.483Z,18.05
2022-12-08T22:02:20.780Z,18.02
2022-12-08T22:04:50.667Z,18.55
2022-12-08T22:07:19.638Z,18.52
2022-12-08T22:09:47.515Z,19.70
2022-12-08T22:12:16.831Z,19.40
2022-12-08T22:14:44.530Z,19.98
2022-12-08T22:17:12.376Z,20.90
2022-12-08T22:19:40.540Z,20.50
2022-12-08T22:22:08.326Z,19.73
2022-12-08T22:24:35.945Z,18.45
2022-12-08T22:27:04.053Z,20.80
2022-12-08T22:29:31.949Z,19.33
2022-12-08T22:31:59.501Z,21.23
2022-12-08T22:34:27.560Z,21.60
2022-12-08T22:36:55.301Z,21.65
2022-12-08T22:39:22.928Z,23.35
2022-12-08T22:41:50.991Z,21.58
2022-12-08T22:44:23.711Z,21.35
2022-12-08T22:46:51.789Z,23.12
2022-12-08T22:49:19.475Z,20.88
2022-12-08T22:51:46.959Z,19.83
2022-12-08T22:54:14.757Z,20.85
2022-12-08T22:56:42.343Z,19.83
2022-12-08T22:59:10.233Z,19.25
2022-12-08T23:01:38.055Z,19.90
2022-12-08T23:04:06.012Z,20.48
2022-12-08T23:06:33.890Z,21.98
2022-12-08T23:09:02.630Z,19.83
2022-12-08T23:11:31.286Z,20.12
2022-12-08T23:14:00.354Z,21.75
2022-12-08T23:16:29.142Z,20.00
2022-12-08T23:18:57.012Z,19.77
2022-12-08T23:21:24.545Z,20.92
2022-12-08T23:23:52.490Z,20.75
2022-12-08T23:26:25.210Z,18.85
2022-12-08T23:28:54.058Z,19.58
2022-12-08T23:31:22.468Z,19.42
2022-12-08T23:33:50.814Z,20.08
2022-12-08T23:36:20.447Z,20.00
2022-12-08T23:38:48.970Z,20.85
2022-12-08T23:41:17.238Z,20.95
2022-12-08T23:43:47.002Z,21.10
2022-12-08T23:46:16.958Z,20.80
2022-12-08T23:48:46.012Z,23.07
2022-12-08T23:51:14.053Z,21.67
2022-12-08T23:53:42.074Z,21.52
2022-12-08T23:56:12.701Z,22.05
2022-12-08T23:58:41.757Z,21.23
