createdAt,value
2019-05-16T00:04:42.915Z,3.17
2019-05-16T00:09:48.377Z,3.23
2019-05-16T00:14:52.814Z,3.13
2019-05-16T00:19:58.953Z,3.30
2019-05-16T00:25:03.422Z,3.07
2019-05-16T00:30:09.309Z,2.87
2019-05-16T00:35:13.769Z,3.00
2019-05-16T00:40:18.800Z,3.17
2019-05-16T00:45:23.390Z,3.12
2019-05-16T00:50:28.817Z,3.10
2019-05-16T00:55:34.608Z,2.93
2019-05-16T01:00:44.752Z,2.90
2019-05-16T01:05:49.097Z,3.23
2019-05-16T01:10:53.433Z,2.73
2019-05-16T01:15:58.091Z,3.40
2019-05-16T01:21:02.520Z,3.40
2019-05-16T01:26:07.940Z,3.17
2019-05-16T01:31:13.442Z,3.83
2019-05-16T01:36:26.228Z,3.37
2019-05-16T01:41:23.828Z,3.30
2019-05-16T01:46:28.555Z,3.10
2019-05-16T01:51:33.069Z,3.43
2019-05-16T01:56:38.712Z,3.03
2019-05-16T02:01:43.268Z,3.17
2019-05-16T02:06:54.309Z,2.83
2019-05-16T02:11:53.676Z,2.83
2019-05-16T02:16:58.243Z,2.63
2019-05-16T02:22:02.619Z,2.50
2019-05-16T02:27:09.396Z,2.90
2019-05-16T02:32:14.124Z,2.50
2019-05-16T02:37:25.851Z,2.60
2019-05-16T02:42:24.597Z,2.90
2019-05-16T02:47:30.943Z,2.60
2019-05-16T02:52:35.039Z,2.40
2019-05-16T02:57:41.513Z,2.57
2019-05-16T03:02:45.620Z,3.00
2019-05-16T03:07:52.199Z,2.80
2019-05-16T03:13:00.962Z,2.47
2019-05-16T03:18:04.809Z,2.70
2019-05-16T03:23:11.188Z,2.90
2019-05-16T03:28:15.299Z,3.10
2019-05-16T03:33:25.988Z,2.73
2019-05-16T03:38:25.771Z,2.97
2019-05-16T03:43:30.983Z,2.93
2019-05-16T03:48:35.582Z,3.40
2019-05-16T03:53:41.086Z,3.60
2019-05-16T03:58:45.400Z,3.77
2019-05-16T04:03:51.122Z,3.70
2019-05-16T04:08:55.895Z,3.20
2019-05-16T04:14:01.434Z,2.83
2019-05-16T04:19:06.198Z,3.20
2019-05-16T04:24:12.216Z,3.43
2019-05-16T04:29:16.647Z,2.97
2019-05-16T04:34:22.163Z,2.97
2019-05-16T04:39:26.617Z,2.87
2019-05-16T04:44:31.309Z,3.00
2019-05-16T04:49:35.712Z,2.97
2019-05-16T04:54:41.993Z,2.97
2019-05-16T04:59:50.835Z,2.90
2019-05-16T05:04:54.151Z,2.90
2019-05-16T05:10:00.541Z,2.63
2019-05-16T05:15:06.701Z,3.00
2019-05-16T05:20:11.343Z,2.50
2019-05-16T05:25:15.942Z,2.80
2019-05-16T05:30:20.486Z,3.33
2019-05-16T05:35:24.895Z,3.13
2019-05-16T05:40:29.773Z,2.50
2019-05-16T05:45:34.236Z,2.80
2019-05-16T05:50:40.145Z,2.33
2019-05-16T05:55:44.693Z,2.27
2019-05-16T06:00:51.705Z,2.00
2019-05-16T06:05:55.415Z,1.90
2019-05-16T06:11:00.712Z,2.30
2019-05-16T06:16:05.673Z,2.20
2019-05-16T06:21:11.459Z,2.03
2019-05-16T06:26:16.231Z,2.10
2019-05-16T06:31:22.024Z,2.20
2019-05-16T06:36:26.850Z,1.90
2019-05-16T06:41:31.197Z,1.83
2019-05-16T06:46:44.350Z,2.17
2019-05-16T06:51:41.600Z,2.50
2019-05-16T06:56:45.944Z,2.07
2019-05-16T07:01:50.315Z,2.22
2019-05-16T07:06:59.254Z,2.00
2019-05-16T07:12:00.878Z,2.00
2019-05-16T07:17:05.312Z,1.80
2019-05-16T07:22:11.127Z,1.90
2019-05-16T07:27:15.655Z,1.77
2019-05-16T07:32:20.263Z,1.90
2019-05-16T07:37:24.634Z,1.77
2019-05-16T07:42:30.737Z,1.63
2019-05-16T07:47:35.329Z,1.67
2019-05-16T07:52:40.242Z,1.70
2019-05-16T07:57:44.834Z,1.80
2019-05-16T08:02:50.597Z,8.70
2019-05-16T08:07:55.369Z,1.50
2019-05-16T08:13:03.415Z,1.53
2019-05-16T08:18:05.935Z,1.73
2019-05-16T08:23:11.042Z,1.77
2019-05-16T08:28:16.677Z,1.67
2019-05-16T08:38:30.838Z,1.60
2019-05-16T08:43:34.242Z,1.40
2019-05-16T08:48:41.975Z,1.83
2019-05-16T08:53:44.689Z,1.77
2019-05-16T08:58:53.752Z,1.90
2019-05-16T09:03:55.208Z,1.77
2019-05-16T09:09:10.091Z,1.80
2019-05-16T09:10:41.044Z,1.80
2019-05-16T09:14:07.957Z,1.93
2019-05-16T09:19:13.585Z,2.53
2019-05-16T09:24:18.234Z,2.13
2019-05-16T09:29:22.725Z,1.77
2019-05-16T09:34:28.316Z,1.43
2019-05-16T09:39:33.897Z,2.00
2019-05-16T09:44:38.236Z,1.70
2019-05-16T09:49:42.580Z,2.00
2019-05-16T09:54:47.034Z,2.00
2019-05-16T09:59:51.339Z,1.90
2019-05-16T10:04:57.965Z,2.00
2019-05-16T10:10:01.722Z,2.20
2019-05-16T10:15:08.092Z,1.83
2019-05-16T10:20:12.772Z,2.03
2019-05-16T10:25:19.523Z,2.00
2019-05-16T10:30:26.921Z,1.95
2019-05-16T10:35:31.057Z,1.87
2019-05-16T10:40:36.886Z,1.93
2019-05-16T10:45:42.550Z,1.60
2019-05-16T10:50:47.839Z,1.50
2019-05-16T10:55:52.466Z,1.83
2019-05-16T11:01:17.850Z,1.87
2019-05-16T11:06:06.750Z,1.73
2019-05-16T11:11:09.000Z,1.97
2019-05-16T11:16:13.352Z,1.80
2019-05-16T11:21:19.384Z,1.80
2019-05-16T11:26:23.989Z,2.00
2019-05-16T11:31:28.344Z,2.10
2019-05-16T11:36:32.805Z,1.93
2019-05-16T11:41:38.149Z,2.17
2019-05-16T11:46:43.408Z,1.82
2019-05-16T11:51:47.787Z,1.93
2019-05-16T11:56:53.264Z,2.73
2019-05-16T12:01:57.658Z,2.17
2019-05-16T12:07:02.034Z,2.23
2019-05-16T12:12:08.751Z,2.30
2019-05-16T12:17:12.544Z,2.10
2019-05-16T12:22:18.315Z,2.37
2019-05-16T12:27:22.813Z,2.00
2019-05-16T12:32:27.694Z,1.80
2019-05-16T12:37:32.257Z,2.30
2019-05-16T13:00:57.777Z,2.37
2019-05-16T13:06:01.529Z,2.90
2019-05-16T13:11:07.103Z,2.97
2019-05-16T13:16:11.808Z,3.10
2019-05-16T13:21:18.435Z,3.00
2019-05-16T13:26:22.387Z,2.77
2019-05-16T13:31:28.640Z,3.10
2019-05-16T13:36:32.860Z,3.40
2019-05-16T13:41:37.913Z,3.57
2019-05-16T13:46:42.485Z,3.37
2019-05-16T13:51:46.896Z,4.03
2019-05-16T13:56:51.297Z,3.37
2019-05-16T14:01:57.301Z,3.67
2019-05-16T14:07:02.776Z,4.03
2019-05-16T14:12:07.300Z,3.70
2019-05-16T14:17:14.410Z,3.83
2019-05-16T14:22:17.947Z,4.20
2019-05-16T14:27:22.298Z,4.03
2019-05-16T14:32:26.655Z,3.93
2019-05-16T14:37:31.006Z,3.90
2019-05-16T14:42:38.225Z,4.17
2019-05-16T14:47:41.529Z,3.83
2019-05-16T14:52:47.396Z,4.30
2019-05-16T14:57:52.103Z,4.10
2019-05-16T15:02:56.697Z,4.30
2019-05-16T15:08:01.113Z,3.73
2019-05-16T15:13:07.927Z,3.90
2019-05-16T15:18:11.713Z,4.27
2019-05-16T15:23:17.519Z,4.37
2019-05-16T15:28:22.445Z,3.90
2019-05-16T15:33:27.360Z,4.43
2019-05-16T15:38:31.858Z,4.17
2019-05-16T15:43:37.201Z,4.23
2019-05-16T15:48:42.069Z,4.60
2019-05-16T15:53:46.813Z,4.93
2019-05-16T15:58:51.187Z,10.17
2019-05-16T16:03:56.224Z,4.70
2019-05-16T16:09:00.621Z,4.93
2019-05-16T16:14:06.956Z,4.40
2019-05-16T16:19:11.548Z,4.50
2019-05-16T16:24:19.126Z,4.60
2019-05-16T16:29:22.088Z,4.80
2019-05-16T16:34:26.866Z,4.40
2019-05-16T16:39:31.435Z,4.10
2019-05-16T16:44:36.492Z,4.47
2019-05-16T16:49:41.194Z,4.60
2019-05-16T16:54:47.675Z,4.13
2019-05-16T16:59:51.746Z,4.13
2019-05-16T17:05:01.574Z,4.30
2019-05-16T17:10:04.240Z,4.30
2019-05-16T17:15:10.108Z,4.43
2019-05-16T17:20:15.002Z,4.37
2019-05-16T17:25:19.471Z,4.60
2019-05-16T17:30:24.333Z,4.70
2019-05-16T17:35:28.654Z,4.00
2019-05-16T17:40:33.021Z,4.20
2019-05-16T17:45:37.790Z,4.33
2019-05-16T17:50:42.268Z,4.47
2019-05-16T17:55:47.351Z,4.33
2019-05-16T18:00:52.159Z,4.53
2019-05-16T18:05:56.833Z,4.27
2019-05-16T18:11:01.517Z,4.40
2019-05-16T18:16:07.425Z,4.80
2019-05-16T18:21:12.242Z,4.20
2019-05-16T18:26:17.315Z,4.83
2019-05-16T18:31:21.822Z,5.40
2019-05-16T18:36:26.563Z,5.57
2019-05-16T18:41:31.158Z,6.03
2019-05-16T18:46:36.350Z,6.03
2019-05-16T18:51:41.151Z,6.00
2019-05-16T18:56:47.271Z,6.23
2019-05-16T19:01:51.822Z,5.70
2019-05-16T19:06:56.646Z,6.50
2019-05-16T19:12:02.402Z,7.33
2019-05-16T19:17:20.604Z,8.67
2019-05-16T19:22:12.984Z,7.60
2019-05-16T19:27:17.382Z,9.73
2019-05-16T19:32:21.754Z,8.57
2019-05-16T19:37:27.223Z,8.30
2019-05-16T19:42:31.611Z,7.90
2019-05-16T19:47:40.700Z,8.33
2019-05-16T19:52:42.082Z,8.50
2019-05-16T19:57:46.696Z,7.83
2019-05-16T20:02:51.085Z,8.40
2019-05-16T20:07:55.610Z,8.00
2019-05-16T20:13:00.006Z,7.83
2019-05-16T20:18:04.423Z,7.80
2019-05-16T20:23:08.805Z,8.27
2019-05-16T20:28:13.181Z,8.20
2019-05-16T20:33:18.159Z,8.27
2019-05-16T20:38:23.711Z,8.20
2019-05-16T20:43:28.500Z,8.30
2019-05-16T20:48:32.896Z,8.07
2019-05-16T20:53:37.659Z,7.97
2019-05-16T20:58:42.140Z,8.20
2019-05-16T21:03:46.810Z,8.57
2019-05-16T21:08:51.413Z,7.73
2019-05-16T21:13:56.871Z,7.90
2019-05-16T21:19:01.244Z,8.67
2019-05-16T21:24:07.072Z,9.00
2019-05-16T21:29:12.147Z,9.00
2019-05-16T21:34:19.246Z,8.80
2019-05-16T21:39:22.949Z,8.63
2019-05-16T21:44:28.947Z,8.53
2019-05-16T21:49:33.565Z,7.90
2019-05-16T21:54:37.927Z,9.40
2019-05-16T21:59:42.361Z,9.43
2019-05-16T22:04:47.807Z,10.63
2019-05-16T22:09:52.336Z,9.33
2019-05-16T22:14:57.391Z,9.10
2019-05-16T22:20:02.048Z,9.97
2019-05-16T22:25:08.227Z,10.63
2019-05-16T22:30:16.457Z,10.73
2019-05-16T22:35:21.030Z,10.57
2019-05-16T22:40:26.821Z,11.77
2019-05-16T22:45:31.284Z,11.30
2019-05-16T22:50:36.506Z,10.57
2019-05-16T22:55:42.250Z,10.83
2019-05-16T23:00:47.188Z,10.90
2019-05-16T23:05:52.609Z,11.10
2019-05-16T23:10:57.082Z,11.70
2019-05-16T23:16:01.449Z,12.37
2019-05-16T23:21:06.446Z,11.47
2019-05-16T23:26:10.887Z,11.40
2019-05-16T23:31:16.650Z,10.83
2019-05-16T23:36:21.070Z,11.43
2019-05-16T23:41:27.383Z,11.57
2019-05-16T23:46:31.685Z,10.87
2019-05-16T23:51:36.791Z,10.90
2019-05-16T23:56:41.294Z,10.33
