createdAt,value
2019-04-25T00:01:25.720Z,20.70
2019-04-25T00:07:09.309Z,20.60
2019-04-25T00:12:53.176Z,20.70
2019-04-25T00:19:07.761Z,20.60
2019-04-25T00:22:08.048Z,20.60
2019-04-25T00:25:16.002Z,20.60
2019-04-25T00:27:51.631Z,20.60
2019-04-25T00:30:33.187Z,20.60
2019-04-25T00:33:33.334Z,20.60
2019-04-25T00:36:14.795Z,20.60
2019-04-25T00:38:56.295Z,20.60
2019-04-25T00:47:51.501Z,20.50
2019-04-25T00:50:54.479Z,20.60
2019-04-25T00:53:34.945Z,20.60
2019-04-25T00:56:15.734Z,20.30
2019-04-25T01:05:15.111Z,20.50
2019-04-25T01:18:45.310Z,20.50
2019-04-25T01:21:25.355Z,20.50
2019-04-25T01:24:31.397Z,20.50
2019-04-25T01:27:18.759Z,20.50
2019-04-25T01:37:23.948Z,20.40
2019-04-25T01:40:31.215Z,20.40
2019-04-25T01:49:43.819Z,20.40
2019-04-25T01:52:33.430Z,20.50
2019-04-25T01:59:08.167Z,20.40
2019-04-25T02:08:07.325Z,20.40
2019-04-25T02:14:59.916Z,20.40
2019-04-25T02:17:47.732Z,20.30
2019-04-25T02:23:44.172Z,20.30
2019-04-25T02:26:34.066Z,20.40
2019-04-25T02:29:23.524Z,20.40
2019-04-25T02:32:14.592Z,20.40
2019-04-25T02:37:50.649Z,20.40
2019-04-25T02:43:28.315Z,20.30
2019-04-25T02:50:02.230Z,20.30
2019-04-25T02:56:29.925Z,20.30
2019-04-25T02:59:08.475Z,20.20
2019-04-25T03:01:36.006Z,20.30
2019-04-25T03:04:10.751Z,20.30
2019-04-25T03:06:36.191Z,20.30
2019-04-25T03:09:07.584Z,20.30
2019-04-25T03:11:36.971Z,20.20
2019-04-25T03:14:08.670Z,20.30
2019-04-25T03:16:37.301Z,20.30
2019-04-25T03:19:18.505Z,20.20
2019-04-25T03:21:48.700Z,20.30
2019-04-25T03:24:17.888Z,20.30
2019-04-25T03:26:47.029Z,20.30
2019-04-25T03:29:16.109Z,20.30
2019-04-25T03:31:45.274Z,20.30
2019-04-25T03:34:19.866Z,20.20
2019-04-25T03:36:45.435Z,20.20
2019-04-25T03:39:16.384Z,20.20
2019-04-25T03:41:45.482Z,20.20
2019-04-25T03:44:14.813Z,20.20
2019-04-25T03:46:44.183Z,20.20
2019-04-25T03:49:13.930Z,20.20
2019-04-25T03:51:43.854Z,20.10
2019-04-25T03:54:14.280Z,20.20
2019-04-25T03:56:51.992Z,20.20
2019-04-25T03:59:14.671Z,20.20
2019-04-25T04:01:45.187Z,20.20
2019-04-25T04:04:16.326Z,20.20
2019-04-25T04:06:45.152Z,20.10
2019-04-25T04:09:15.218Z,20.10
2019-04-25T04:11:44.704Z,20.20
2019-04-25T04:14:15.410Z,20.10
2019-04-25T04:17:05.083Z,20.20
2019-04-25T04:19:38.175Z,20.10
2019-04-25T04:22:18.116Z,20.10
2019-04-25T04:24:50.935Z,20.10
2019-04-25T04:27:20.156Z,20.10
2019-04-25T04:29:49.416Z,20.10
2019-04-25T04:32:18.553Z,20.10
2019-04-25T04:34:48.329Z,20.10
2019-04-25T04:37:17.601Z,20.10
2019-04-25T04:39:46.806Z,20.00
2019-04-25T04:42:16.164Z,20.10
2019-04-25T04:44:45.247Z,20.10
2019-04-25T04:47:15.420Z,20.10
2019-04-25T04:49:44.508Z,20.00
2019-04-25T04:52:14.678Z,20.00
2019-04-25T04:54:44.392Z,20.10
2019-04-25T04:57:22.760Z,20.10
2019-04-25T04:59:44.742Z,20.10
2019-04-25T05:02:33.405Z,20.00
2019-04-25T05:05:24.768Z,20.00
2019-04-25T05:07:57.616Z,20.00
2019-04-25T05:10:26.771Z,20.00
2019-04-25T05:12:55.924Z,20.00
2019-04-25T05:15:25.056Z,20.00
2019-04-25T05:17:54.348Z,20.10
2019-04-25T05:20:24.244Z,20.10
2019-04-25T05:22:55.012Z,20.10
2019-04-25T05:25:24.830Z,20.10
2019-04-25T05:28:00.641Z,20.10
2019-04-25T05:30:31.106Z,20.10
2019-04-25T05:33:00.298Z,20.10
2019-04-25T05:35:29.445Z,20.20
2019-04-25T05:37:58.531Z,20.20
2019-04-25T05:40:27.673Z,20.20
2019-04-25T05:43:03.296Z,20.20
2019-04-25T05:45:34.069Z,20.30
2019-04-25T05:48:05.673Z,20.40
2019-04-25T05:50:34.246Z,20.40
2019-04-25T05:53:04.295Z,20.50
2019-04-25T05:55:34.131Z,20.60
2019-04-25T05:58:03.975Z,20.60
2019-04-25T06:00:33.992Z,20.60
2019-04-25T06:03:03.850Z,20.70
2019-04-25T06:05:33.668Z,20.70
2019-04-25T06:08:04.302Z,20.70
2019-04-25T06:10:55.465Z,20.80
2019-04-25T06:13:49.720Z,20.70
2019-04-25T06:16:24.259Z,20.80
2019-04-25T06:19:16.299Z,20.80
2019-04-25T06:21:43.520Z,20.90
2019-04-25T06:24:37.882Z,20.80
2019-04-25T06:27:27.031Z,20.80
2019-04-25T06:30:06.502Z,20.90
2019-04-25T06:32:35.664Z,20.90
2019-04-25T06:35:05.762Z,20.90
2019-04-25T06:37:35.147Z,20.90
2019-04-25T06:40:05.397Z,20.90
2019-04-25T06:42:35.225Z,20.90
2019-04-25T06:45:13.541Z,21.00
2019-04-25T06:48:01.775Z,21.00
2019-04-25T06:50:31.094Z,21.00
2019-04-25T06:53:00.254Z,21.00
2019-04-25T06:55:30.161Z,21.00
2019-04-25T06:58:09.189Z,21.10
2019-04-25T07:00:34.170Z,21.10
2019-04-25T07:03:01.256Z,21.20
2019-04-25T07:05:35.850Z,21.20
2019-04-25T07:08:03.200Z,21.20
2019-04-25T07:10:33.904Z,21.20
2019-04-25T07:13:04.309Z,21.20
2019-04-25T07:15:34.130Z,21.30
2019-04-25T07:18:04.415Z,21.30
2019-04-25T07:20:34.554Z,21.30
2019-04-25T07:23:04.932Z,21.30
2019-04-25T07:25:37.247Z,21.40
2019-04-25T07:28:28.383Z,21.40
2019-04-25T07:31:06.800Z,21.30
2019-04-25T07:33:41.416Z,21.40
2019-04-25T07:36:10.545Z,21.50
2019-04-25T07:38:39.806Z,21.50
2019-04-25T07:41:08.960Z,21.50
2019-04-25T07:43:38.043Z,21.40
2019-04-25T07:46:07.120Z,21.50
2019-04-25T07:48:37.172Z,21.50
2019-04-25T07:51:07.266Z,21.50
2019-04-25T07:53:37.509Z,21.50
2019-04-25T07:56:06.652Z,21.50
2019-04-25T07:58:49.080Z,21.60
2019-04-25T08:01:13.985Z,21.50
2019-04-25T08:03:43.824Z,21.60
2019-04-25T08:06:13.725Z,21.60
2019-04-25T08:08:43.743Z,21.60
2019-04-25T08:11:14.077Z,21.60
2019-04-25T08:14:03.435Z,21.60
2019-04-25T08:16:34.774Z,21.60
2019-04-25T08:19:04.857Z,21.60
2019-04-25T08:21:35.135Z,21.60
2019-04-25T08:24:04.871Z,21.60
2019-04-25T08:26:36.082Z,21.70
2019-04-25T08:29:04.808Z,21.70
2019-04-25T08:31:34.964Z,21.70
2019-04-25T08:34:04.626Z,21.70
2019-04-25T08:36:37.055Z,21.70
2019-04-25T08:39:07.494Z,21.70
2019-04-25T08:41:37.056Z,21.70
2019-04-25T08:44:06.096Z,21.70
2019-04-25T08:46:36.782Z,21.70
2019-04-25T08:49:20.939Z,21.70
2019-04-25T08:51:50.644Z,21.80
2019-04-25T08:54:32.598Z,21.80
2019-04-25T08:57:04.354Z,21.80
2019-04-25T09:00:06.102Z,21.80
2019-04-25T09:02:48.311Z,21.80
2019-04-25T09:05:20.626Z,21.80
2019-04-25T09:07:49.876Z,21.80
2019-04-25T09:10:19.128Z,21.80
2019-04-25T09:12:48.398Z,21.80
2019-04-25T09:15:17.778Z,21.80
2019-04-25T09:17:47.257Z,21.80
2019-04-25T09:20:16.499Z,21.80
2019-04-25T09:22:45.635Z,21.80
2019-04-25T09:25:14.790Z,21.90
2019-04-25T09:27:47.061Z,21.90
2019-04-25T09:30:16.335Z,21.80
2019-04-25T09:32:45.780Z,21.90
2019-04-25T09:35:14.921Z,21.90
2019-04-25T09:37:45.338Z,21.90
2019-04-25T09:40:15.653Z,21.90
2019-04-25T09:42:46.282Z,21.90
2019-04-25T09:45:33.588Z,21.90
2019-04-25T09:48:08.925Z,21.90
2019-04-25T09:50:41.462Z,21.90
2019-04-25T09:53:21.944Z,21.90
2019-04-25T09:56:01.939Z,21.90
2019-04-25T09:58:56.359Z,21.90
2019-04-25T10:01:26.739Z,21.90
2019-04-25T10:03:55.905Z,21.90
2019-04-25T10:06:25.400Z,21.90
2019-04-25T10:08:54.637Z,22.00
2019-04-25T10:11:23.900Z,21.90
2019-04-25T10:14:29.178Z,22.00
2019-04-25T10:16:58.310Z,22.00
2019-04-25T10:19:27.451Z,21.90
2019-04-25T10:21:56.753Z,21.90
2019-04-25T10:24:25.902Z,21.90
2019-04-25T10:26:55.077Z,21.90
2019-04-25T10:29:24.693Z,21.90
2019-04-25T10:31:55.326Z,21.90
2019-04-25T10:34:24.654Z,21.90
2019-04-25T10:36:53.876Z,21.90
2019-04-25T10:39:23.358Z,22.00
2019-04-25T10:41:54.056Z,22.00
2019-04-25T10:44:24.567Z,22.00
2019-04-25T10:46:54.622Z,22.00
2019-04-25T10:49:24.191Z,22.00
2019-04-25T10:51:53.696Z,22.00
2019-04-25T10:54:23.020Z,22.00
2019-04-25T10:56:52.295Z,22.00
2019-04-25T10:59:31.774Z,22.10
2019-04-25T11:02:01.574Z,22.20
2019-04-25T11:04:48.220Z,22.50
2019-04-25T11:07:15.806Z,22.50
2019-04-25T11:09:46.782Z,22.60
2019-04-25T11:12:15.932Z,22.70
2019-04-25T11:14:46.368Z,22.80
2019-04-25T11:17:15.792Z,22.60
2019-04-25T11:19:45.151Z,22.80
2019-04-25T11:22:15.625Z,22.80
2019-04-25T11:24:45.837Z,22.70
2019-04-25T11:27:15.036Z,22.80
2019-04-25T11:29:45.055Z,22.70
2019-04-25T11:32:15.990Z,22.90
2019-04-25T11:34:47.190Z,22.90
2019-04-25T11:37:16.770Z,23.00
2019-04-25T11:39:54.925Z,23.00
2019-04-25T11:42:25.332Z,23.00
2019-04-25T11:44:55.600Z,23.00
2019-04-25T11:47:24.727Z,23.10
2019-04-25T11:49:54.697Z,23.10
2019-04-25T11:52:28.127Z,23.10
2019-04-25T11:54:55.830Z,23.10
2019-04-25T11:57:24.970Z,23.10
2019-04-25T11:59:54.615Z,23.10
2019-04-25T12:02:26.097Z,23.20
2019-04-25T12:04:55.393Z,23.10
2019-04-25T12:07:24.645Z,23.10
2019-04-25T12:09:54.475Z,23.20
2019-04-25T12:12:27.009Z,23.10
2019-04-25T12:14:56.294Z,23.20
2019-04-25T12:17:25.526Z,23.20
2019-04-25T12:19:55.314Z,23.20
2019-04-25T12:22:25.716Z,23.20
2019-04-25T12:24:55.746Z,23.20
2019-04-25T12:27:24.883Z,23.20
2019-04-25T12:29:54.612Z,23.20
2019-04-25T12:32:23.914Z,23.20
2019-04-25T12:34:53.690Z,23.30
2019-04-25T12:37:23.260Z,23.30
2019-04-25T12:39:53.880Z,23.30
2019-04-25T12:42:24.211Z,23.20
2019-04-25T12:45:01.198Z,23.30
2019-04-25T12:47:31.119Z,23.30
2019-04-25T12:50:00.410Z,23.30
2019-04-25T12:52:29.559Z,23.30
2019-04-25T12:54:58.721Z,23.30
2019-04-25T12:57:27.839Z,23.30
2019-04-25T12:59:57.605Z,23.30
2019-04-25T13:02:27.115Z,23.30
2019-04-25T13:04:56.253Z,23.40
2019-04-25T13:07:25.707Z,23.30
2019-04-25T13:09:55.426Z,23.30
2019-04-25T13:12:24.962Z,23.40
2019-04-25T13:14:54.279Z,23.40
2019-04-25T13:17:24.146Z,23.40
2019-04-25T13:19:54.275Z,23.40
2019-04-25T13:22:23.875Z,23.40
2019-04-25T13:24:53.455Z,23.40
2019-04-25T13:27:41.713Z,23.40
2019-04-25T13:30:29.910Z,23.40
2019-04-25T13:33:27.337Z,23.40
2019-04-25T13:36:04.092Z,23.40
2019-04-25T13:38:33.360Z,23.40
2019-04-25T13:41:02.519Z,23.40
2019-04-25T13:43:31.674Z,23.50
2019-04-25T13:46:01.163Z,23.40
2019-04-25T13:48:30.469Z,23.40
2019-04-25T13:50:59.817Z,23.50
2019-04-25T13:53:29.455Z,23.50
2019-04-25T13:55:58.691Z,23.50
2019-04-25T13:58:31.245Z,23.50
2019-04-25T14:01:12.341Z,23.50
2019-04-25T14:03:34.056Z,23.50
2019-04-25T14:06:04.936Z,23.50
2019-04-25T14:08:34.254Z,23.50
2019-04-25T14:11:05.153Z,23.50
2019-04-25T14:13:34.448Z,23.50
2019-04-25T14:16:26.669Z,23.50
2019-04-25T14:19:25.336Z,23.50
2019-04-25T14:21:56.826Z,23.50
2019-04-25T14:24:29.507Z,23.50
2019-04-25T14:26:56.785Z,23.50
2019-04-25T14:29:26.129Z,23.40
2019-04-25T14:31:55.413Z,23.10
2019-04-25T14:34:25.373Z,23.10
2019-04-25T14:36:55.715Z,23.10
2019-04-25T14:39:25.306Z,23.10
2019-04-25T14:41:54.631Z,23.20
2019-04-25T14:44:23.944Z,23.20
2019-04-25T14:46:55.990Z,23.20
2019-04-25T14:49:26.261Z,23.40
2019-04-25T14:51:55.581Z,23.30
2019-04-25T14:54:30.750Z,23.30
2019-04-25T14:57:07.189Z,23.50
2019-04-25T14:59:36.259Z,23.60
2019-04-25T15:02:05.669Z,23.50
2019-04-25T15:04:35.363Z,23.50
2019-04-25T15:07:04.668Z,23.50
2019-04-25T15:09:34.065Z,23.40
2019-04-25T15:12:03.269Z,23.60
2019-04-25T15:14:33.486Z,23.60
2019-04-25T15:17:04.320Z,23.60
2019-04-25T15:19:34.033Z,23.60
2019-04-25T15:22:03.374Z,23.60
2019-04-25T15:24:32.550Z,23.60
2019-04-25T15:27:01.909Z,23.60
2019-04-25T15:29:34.300Z,23.70
2019-04-25T15:32:04.915Z,23.80
2019-04-25T15:34:50.415Z,23.70
2019-04-25T15:37:27.976Z,23.70
2019-04-25T15:40:08.458Z,23.60
2019-04-25T15:42:55.257Z,23.70
2019-04-25T15:45:46.041Z,23.70
2019-04-25T15:48:15.460Z,23.90
2019-04-25T15:50:44.878Z,24.00
2019-04-25T15:53:14.201Z,24.00
2019-04-25T15:55:43.332Z,23.90
2019-04-25T15:58:12.499Z,23.60
2019-04-25T16:00:41.944Z,23.30
2019-04-25T16:03:11.685Z,23.20
2019-04-25T16:05:40.885Z,23.00
2019-04-25T16:08:10.091Z,23.00
2019-04-25T16:10:39.409Z,22.90
2019-04-25T16:13:08.879Z,22.70
2019-04-25T16:15:38.139Z,22.70
2019-04-25T16:18:07.280Z,22.70
2019-04-25T16:20:36.402Z,22.60
2019-04-25T16:23:06.431Z,22.50
2019-04-25T16:25:35.769Z,22.60
2019-04-25T16:28:05.024Z,22.50
2019-04-25T16:30:34.585Z,22.50
2019-04-25T16:33:03.872Z,22.50
2019-04-25T16:35:33.432Z,22.50
2019-04-25T16:38:03.680Z,22.40
2019-04-25T16:40:33.850Z,22.40
2019-04-25T16:43:04.776Z,22.30
2019-04-25T16:45:35.392Z,22.40
2019-04-25T16:48:04.590Z,22.30
2019-04-25T16:50:34.476Z,22.30
2019-04-25T16:53:03.787Z,22.30
2019-04-25T16:55:34.266Z,22.30
2019-04-25T16:58:04.516Z,22.30
2019-04-25T17:00:56.206Z,22.20
2019-04-25T17:03:29.937Z,22.30
2019-04-25T17:05:59.069Z,22.30
2019-04-25T17:08:28.505Z,22.20
2019-04-25T17:10:57.695Z,22.30
2019-04-25T17:13:29.679Z,22.30
2019-04-25T17:16:21.122Z,22.20
2019-04-25T17:18:54.933Z,22.20
2019-04-25T17:21:24.239Z,22.20
2019-04-25T17:23:53.478Z,22.20
2019-04-25T17:26:23.412Z,22.20
2019-04-25T17:28:54.616Z,22.20
2019-04-25T17:31:31.397Z,22.10
2019-04-25T17:34:12.464Z,22.20
2019-04-25T17:36:48.812Z,22.20
2019-04-25T17:39:39.703Z,22.20
2019-04-25T17:42:08.994Z,22.10
2019-04-25T17:44:38.398Z,22.10
2019-04-25T17:47:07.732Z,22.10
2019-04-25T17:49:36.981Z,22.10
2019-04-25T17:52:06.539Z,22.10
2019-04-25T17:54:36.594Z,22.10
2019-04-25T17:57:06.036Z,22.00
2019-04-25T17:59:36.803Z,22.10
2019-04-25T18:02:06.182Z,22.10
2019-04-25T18:04:35.439Z,22.10
2019-04-25T18:07:04.727Z,22.10
2019-04-25T18:09:35.429Z,22.10
2019-04-25T18:12:04.794Z,22.00
2019-04-25T18:14:35.168Z,22.10
2019-04-25T18:17:04.905Z,22.00
2019-04-25T18:19:41.149Z,22.10
2019-04-25T18:22:17.698Z,22.00
2019-04-25T18:25:06.056Z,22.00
2019-04-25T18:27:41.982Z,21.90
2019-04-25T18:30:11.453Z,21.90
2019-04-25T18:32:45.493Z,21.90
2019-04-25T18:35:20.433Z,22.00
2019-04-25T18:38:05.026Z,21.90
2019-04-25T18:40:53.620Z,21.90
2019-04-25T18:43:36.921Z,21.90
2019-04-25T18:46:12.754Z,21.90
2019-04-25T18:48:42.812Z,21.90
2019-04-25T18:51:12.159Z,21.90
2019-04-25T18:54:03.355Z,21.90
2019-04-25T18:56:37.617Z,21.90
2019-04-25T18:59:30.636Z,21.90
2019-04-25T19:02:18.033Z,21.90
2019-04-25T19:04:57.041Z,21.90
2019-04-25T19:07:29.369Z,21.80
2019-04-25T19:09:58.689Z,21.80
2019-04-25T19:12:28.095Z,21.90
2019-04-25T19:14:57.435Z,21.90
2019-04-25T19:17:27.118Z,21.80
2019-04-25T19:19:56.447Z,21.80
2019-04-25T19:22:26.108Z,21.80
2019-04-25T19:24:55.308Z,21.80
2019-04-25T19:27:24.615Z,21.80
2019-04-25T19:29:53.968Z,21.80
2019-04-25T19:32:23.656Z,21.80
2019-04-25T19:34:53.113Z,21.80
2019-04-25T19:37:22.601Z,21.70
2019-04-25T19:40:16.919Z,21.80
2019-04-25T19:42:49.785Z,21.70
2019-04-25T19:45:19.145Z,21.70
2019-04-25T19:47:49.301Z,21.70
2019-04-25T19:50:18.572Z,21.70
2019-04-25T19:52:48.061Z,21.70
2019-04-25T19:55:17.454Z,21.70
2019-04-25T19:57:50.304Z,21.70
2019-04-25T20:00:20.332Z,21.70
2019-04-25T20:03:01.016Z,21.60
2019-04-25T20:05:37.837Z,21.70
2019-04-25T20:08:23.890Z,21.70
2019-04-25T20:11:01.332Z,21.60
2019-04-25T20:13:32.515Z,21.60
2019-04-25T20:16:01.929Z,21.60
2019-04-25T20:18:31.235Z,21.60
2019-04-25T20:21:00.672Z,21.60
2019-04-25T20:23:29.964Z,21.60
2019-04-25T20:25:59.299Z,21.60
2019-04-25T20:28:28.520Z,21.60
2019-04-25T20:30:58.462Z,21.60
2019-04-25T20:33:27.796Z,21.60
2019-04-25T20:35:57.018Z,21.60
2019-04-25T20:38:26.301Z,21.60
2019-04-25T20:40:56.063Z,21.60
2019-04-25T20:43:25.367Z,21.60
2019-04-25T20:45:54.637Z,21.60
2019-04-25T20:48:24.211Z,21.60
2019-04-25T20:50:53.359Z,21.60
2019-04-25T20:53:22.752Z,21.60
2019-04-25T20:55:52.835Z,21.60
2019-04-25T20:58:22.059Z,21.50
2019-04-25T21:00:54.046Z,21.50
2019-04-25T21:03:23.502Z,21.60
2019-04-25T21:05:55.153Z,21.50
2019-04-25T21:08:24.561Z,21.50
2019-04-25T21:10:53.822Z,21.50
2019-04-25T21:13:31.767Z,21.50
2019-04-25T21:16:11.234Z,21.50
2019-04-25T21:18:45.447Z,21.50
2019-04-25T21:21:14.750Z,21.50
2019-04-25T21:23:43.957Z,21.50
2019-04-25T21:26:13.123Z,21.40
2019-04-25T21:28:42.444Z,21.50
2019-04-25T21:31:11.646Z,21.50
2019-04-25T21:33:40.746Z,21.50
2019-04-25T21:36:10.034Z,21.50
2019-04-25T21:38:39.622Z,21.40
2019-04-25T21:41:26.534Z,21.40
2019-04-25T21:44:00.197Z,21.40
2019-04-25T21:46:29.675Z,21.40
2019-04-25T21:48:59.206Z,21.40
2019-04-25T21:51:31.466Z,21.40
2019-04-25T21:54:01.564Z,21.40
2019-04-25T21:56:30.920Z,21.40
2019-04-25T21:59:00.061Z,21.40
2019-04-25T22:01:33.037Z,21.40
2019-04-25T22:04:02.928Z,21.40
2019-04-25T22:06:32.565Z,21.40
2019-04-25T22:09:02.970Z,21.40
2019-04-25T22:11:32.291Z,21.40
2019-04-25T22:14:01.791Z,21.40
2019-04-25T22:16:31.187Z,21.40
2019-04-25T22:19:00.587Z,21.40
2019-04-25T22:21:37.974Z,21.40
2019-04-25T22:24:08.947Z,21.30
2019-04-25T22:26:31.777Z,21.20
2019-04-25T22:29:01.318Z,21.30
2019-04-25T22:31:35.546Z,21.30
2019-04-25T22:34:26.752Z,21.30
2019-04-25T22:36:56.166Z,21.30
2019-04-25T22:39:25.536Z,21.30
2019-04-25T22:41:54.963Z,21.30
2019-04-25T22:44:24.459Z,21.30
2019-04-25T22:46:54.442Z,21.30
2019-04-25T22:49:23.825Z,21.30
2019-04-25T22:51:53.004Z,21.30
2019-04-25T22:54:23.314Z,21.30
2019-04-25T22:56:52.693Z,21.30
2019-04-25T22:59:22.383Z,21.30
2019-04-25T23:02:16.287Z,21.30
2019-04-25T23:05:12.044Z,21.30
2019-04-25T23:07:38.791Z,21.30
2019-04-25T23:10:08.470Z,21.30
2019-04-25T23:12:37.993Z,21.20
2019-04-25T23:15:07.316Z,21.20
2019-04-25T23:17:36.534Z,21.20
2019-04-25T23:20:06.179Z,21.20
2019-04-25T23:22:35.378Z,21.20
2019-04-25T23:25:09.885Z,21.20
2019-04-25T23:27:56.042Z,21.30
2019-04-25T23:30:29.989Z,21.20
2019-04-25T23:32:59.233Z,21.30
2019-04-25T23:35:33.031Z,21.30
2019-04-25T23:37:59.437Z,21.20
2019-04-25T23:40:28.945Z,21.20
2019-04-25T23:42:58.385Z,21.20
2019-04-25T23:45:27.628Z,21.20
2019-04-25T23:47:56.693Z,21.20
2019-04-25T23:50:26.060Z,21.20
2019-04-25T23:52:55.288Z,21.20
2019-04-25T23:55:24.725Z,21.20
2019-04-25T23:57:53.854Z,21.20
