createdAt,value
2023-04-04T00:01:00.371Z,0.70
2023-04-04T00:03:31.167Z,0.80
2023-04-04T00:06:05.120Z,0.73
2023-04-04T00:08:35.722Z,0.60
2023-04-04T00:11:06.597Z,0.88
2023-04-04T00:13:37.608Z,0.80
2023-04-04T00:16:10.345Z,0.70
2023-04-04T00:18:41.293Z,0.95
2023-04-04T00:21:14.492Z,0.82
2023-04-04T00:23:45.176Z,0.57
2023-04-04T00:26:17.614Z,0.88
2023-04-04T00:28:48.387Z,0.60
2023-04-04T00:31:19.735Z,0.80
2023-04-04T00:33:50.735Z,1.05
2023-04-04T00:36:24.650Z,0.60
2023-04-04T00:38:55.226Z,0.60
2023-04-04T00:41:25.778Z,0.68
2023-04-04T00:43:58.636Z,0.60
2023-04-04T00:46:30.784Z,0.80
2023-04-04T00:49:01.384Z,0.85
2023-04-04T00:51:34.674Z,0.32
2023-04-04T00:54:06.140Z,0.70
2023-04-04T00:56:41.260Z,1.00
2023-04-04T00:59:11.850Z,0.93
2023-04-04T01:01:42.757Z,0.63
2023-04-04T01:04:13.943Z,0.98
2023-04-04T01:06:47.687Z,0.60
2023-04-04T01:09:18.521Z,0.90
2023-04-04T01:11:50.240Z,1.05
2023-04-04T01:14:21.193Z,1.05
2023-04-04T01:16:53.162Z,0.80
2023-04-04T01:19:33.413Z,1.30
2023-04-04T01:22:11.680Z,0.98
2023-04-04T01:24:45.344Z,1.17
2023-04-04T01:27:18.923Z,0.60
2023-04-04T01:29:57.959Z,1.00
2023-04-04T01:32:39.227Z,0.88
2023-04-04T01:35:21.521Z,1.05
2023-04-04T01:38:00.513Z,0.98
2023-04-04T01:40:37.972Z,0.80
2023-04-04T01:43:13.223Z,0.95
2023-04-04T01:45:46.412Z,0.60
2023-04-04T01:48:18.939Z,0.73
2023-04-04T01:50:53.904Z,0.70
2023-04-04T01:53:25.472Z,0.65
2023-04-04T01:55:56.823Z,1.05
2023-04-04T01:58:30.483Z,0.63
2023-04-04T02:01:01.495Z,0.87
2023-04-04T02:03:32.307Z,1.00
2023-04-04T02:06:03.067Z,1.48
2023-04-04T02:08:33.594Z,0.80
2023-04-04T02:11:04.379Z,1.02
2023-04-04T02:13:41.434Z,1.00
2023-04-04T02:16:13.810Z,1.02
2023-04-04T02:18:45.032Z,1.10
2023-04-04T02:21:16.038Z,0.60
2023-04-04T02:23:46.569Z,1.17
2023-04-04T02:26:18.163Z,1.40
2023-04-04T02:28:51.442Z,0.90
2023-04-04T02:31:23.261Z,1.03
2023-04-04T02:33:54.342Z,0.80
2023-04-04T02:36:25.572Z,0.93
2023-04-04T02:38:58.069Z,1.30
2023-04-04T02:41:30.620Z,1.08
2023-04-04T02:44:03.998Z,0.93
2023-04-04T02:46:36.129Z,1.45
2023-04-04T02:49:09.671Z,1.02
2023-04-04T02:51:43.585Z,1.15
2023-04-04T02:54:14.407Z,1.10
2023-04-04T02:56:48.017Z,1.27
2023-04-04T02:59:21.651Z,1.00
2023-04-04T03:01:52.426Z,1.00
2023-04-04T03:04:23.443Z,1.15
2023-04-04T03:06:54.253Z,1.00
2023-04-04T03:09:24.937Z,1.08
2023-04-04T03:11:55.567Z,0.90
2023-04-04T03:14:30.218Z,0.80
2023-04-04T03:17:01.873Z,1.00
2023-04-04T03:19:33.320Z,1.20
2023-04-04T03:22:04.014Z,1.20
2023-04-04T03:24:38.168Z,1.13
2023-04-04T03:27:09.714Z,1.23
2023-04-04T03:29:42.917Z,1.05
2023-04-04T03:32:13.771Z,1.00
2023-04-04T03:34:44.892Z,1.20
2023-04-04T03:37:15.695Z,0.90
2023-04-04T03:39:46.353Z,0.73
2023-04-04T03:42:17.129Z,1.27
2023-04-04T03:44:50.479Z,1.10
2023-04-04T03:47:30.694Z,0.90
2023-04-04T03:50:03.332Z,0.88
2023-04-04T03:52:34.910Z,1.20
2023-04-04T03:55:05.579Z,1.10
2023-04-04T03:57:36.715Z,1.25
2023-04-04T04:00:12.736Z,1.30
2023-04-04T04:05:14.545Z,1.00
2023-04-04T04:07:47.230Z,1.20
2023-04-04T04:10:18.578Z,1.30
2023-04-04T04:12:49.656Z,0.90
2023-04-04T04:15:22.852Z,1.00
2023-04-04T04:17:53.666Z,1.27
2023-04-04T04:20:25.937Z,1.38
2023-04-04T04:22:57.517Z,1.00
2023-04-04T04:25:28.445Z,0.70
2023-04-04T04:28:12.637Z,1.23
2023-04-04T04:30:46.499Z,0.95
2023-04-04T04:33:19.435Z,1.20
2023-04-04T04:36:03.275Z,1.27
2023-04-04T04:38:43.056Z,0.88
2023-04-04T04:41:14.248Z,0.95
2023-04-04T04:43:49.323Z,0.82
2023-04-04T04:46:22.617Z,1.10
2023-04-04T04:48:54.176Z,0.85
2023-04-04T04:51:30.005Z,0.88
2023-04-04T04:54:02.639Z,0.82
2023-04-04T04:56:34.789Z,1.10
2023-04-04T04:59:13.028Z,1.20
2023-04-04T05:01:49.623Z,1.52
2023-04-04T05:04:20.575Z,0.80
2023-04-04T05:07:08.464Z,0.70
2023-04-04T05:09:39.390Z,0.85
2023-04-04T05:12:10.162Z,1.17
2023-04-04T05:14:44.958Z,1.38
2023-04-04T05:17:18.629Z,1.23
2023-04-04T05:19:49.656Z,1.45
2023-04-04T05:22:24.574Z,1.27
2023-04-04T05:24:57.019Z,1.30
2023-04-04T05:27:29.673Z,0.95
2023-04-04T05:30:04.064Z,1.48
2023-04-04T05:32:50.378Z,0.70
2023-04-04T05:35:26.766Z,0.60
2023-04-04T05:37:59.145Z,0.98
2023-04-04T05:40:29.883Z,1.50
2023-04-04T05:43:09.704Z,1.05
2023-04-04T05:45:59.345Z,0.98
2023-04-04T05:48:34.241Z,1.13
2023-04-04T05:51:05.361Z,1.40
2023-04-04T05:53:47.930Z,1.80
2023-04-04T05:56:25.135Z,1.15
2023-04-04T05:58:58.120Z,1.17
2023-04-04T06:01:31.750Z,1.33
2023-04-04T06:04:08.099Z,1.15
2023-04-04T06:06:39.332Z,1.38
2023-04-04T06:09:10.180Z,1.40
2023-04-04T06:11:41.537Z,1.10
2023-04-04T06:16:47.277Z,0.95
2023-04-04T06:19:21.880Z,0.98
2023-04-04T06:21:52.633Z,1.40
2023-04-04T06:24:23.481Z,0.98
2023-04-04T06:26:54.438Z,1.08
2023-04-04T06:29:28.324Z,1.48
2023-04-04T06:32:02.448Z,1.83
2023-04-04T06:34:43.029Z,1.42
2023-04-04T06:37:15.110Z,1.17
2023-04-04T06:39:55.313Z,1.90
2023-04-04T06:42:29.055Z,0.80
2023-04-04T06:45:03.603Z,1.17
2023-04-04T06:47:35.410Z,1.30
2023-04-04T06:50:10.228Z,0.80
2023-04-04T06:52:41.146Z,1.02
2023-04-04T06:55:12.053Z,2.50
2023-04-04T06:57:43.338Z,1.67
2023-04-04T07:00:16.234Z,1.70
2023-04-04T07:02:47.496Z,1.40
2023-04-04T07:05:20.813Z,1.13
2023-04-04T07:07:54.962Z,1.77
2023-04-04T07:10:25.628Z,1.85
2023-04-04T07:12:56.294Z,1.98
2023-04-04T07:15:28.228Z,0.98
2023-04-04T07:17:58.996Z,0.95
2023-04-04T07:20:32.436Z,1.10
2023-04-04T07:23:03.212Z,1.00
2023-04-04T07:25:33.851Z,1.20
2023-04-04T07:28:12.485Z,0.77
2023-04-04T07:30:44.071Z,1.00
2023-04-04T07:33:14.661Z,2.10
2023-04-04T07:35:48.709Z,1.70
2023-04-04T07:38:19.360Z,1.20
2023-04-04T07:40:51.777Z,1.35
2023-04-04T07:43:23.007Z,1.13
2023-04-04T07:45:53.704Z,2.20
2023-04-04T07:48:24.586Z,2.70
2023-04-04T07:50:57.881Z,1.63
2023-04-04T07:53:28.621Z,2.17
2023-04-04T07:55:59.645Z,1.20
2023-04-04T07:58:30.563Z,1.77
2023-04-04T08:01:01.463Z,1.50
2023-04-04T08:03:33.109Z,1.30
2023-04-04T08:06:06.927Z,1.40
2023-04-04T08:08:37.762Z,1.48
2023-04-04T08:11:08.869Z,1.70
2023-04-04T08:13:39.590Z,1.30
2023-04-04T08:16:10.772Z,2.40
2023-04-04T08:18:41.434Z,1.70
2023-04-04T08:21:14.752Z,1.65
2023-04-04T08:23:45.299Z,1.20
2023-04-04T08:26:15.996Z,1.52
2023-04-04T08:28:46.778Z,1.20
2023-04-04T08:31:17.709Z,0.95
2023-04-04T08:33:48.431Z,0.90
2023-04-04T08:36:21.818Z,0.70
2023-04-04T08:38:52.709Z,0.80
2023-04-04T08:41:25.389Z,1.13
2023-04-04T08:43:57.651Z,0.60
2023-04-04T08:46:30.333Z,0.68
2023-04-04T08:49:02.314Z,0.60
2023-04-04T08:51:37.412Z,1.08
2023-04-04T08:54:09.633Z,0.68
2023-04-04T08:56:40.437Z,0.55
2023-04-04T08:59:11.791Z,0.60
2023-04-04T09:01:43.211Z,0.93
2023-04-04T09:04:14.615Z,0.65
2023-04-04T09:06:48.571Z,0.80
2023-04-04T09:09:20.272Z,0.68
2023-04-04T09:11:52.212Z,0.68
2023-04-04T09:14:24.243Z,0.40
2023-04-04T09:16:55.135Z,0.57
2023-04-04T09:19:26.576Z,0.90
2023-04-04T09:22:01.037Z,0.60
2023-04-04T09:27:12.486Z,0.65
2023-04-04T09:29:44.392Z,0.73
2023-04-04T09:32:18.928Z,0.50
2023-04-04T09:34:49.945Z,0.73
2023-04-04T09:37:23.309Z,0.70
2023-04-04T09:39:55.055Z,0.55
2023-04-04T09:42:27.306Z,0.47
2023-04-04T09:44:58.713Z,0.50
2023-04-04T09:47:33.508Z,0.63
2023-04-04T09:50:11.622Z,0.63
2023-04-04T09:52:45.009Z,1.10
2023-04-04T09:55:15.900Z,0.77
2023-04-04T09:57:46.966Z,0.82
2023-04-04T10:00:23.434Z,0.52
2023-04-04T10:02:58.488Z,0.82
2023-04-04T10:05:29.155Z,0.70
2023-04-04T10:08:02.512Z,0.70
2023-04-04T10:10:34.584Z,0.60
2023-04-04T10:13:05.704Z,0.55
2023-04-04T10:15:40.050Z,0.65
2023-04-04T10:20:41.601Z,0.93
2023-04-04T10:23:17.444Z,0.68
2023-04-04T10:25:49.549Z,0.77
2023-04-04T10:28:21.662Z,0.60
2023-04-04T10:31:05.862Z,0.68
2023-04-04T10:33:47.110Z,0.40
2023-04-04T10:36:24.055Z,0.80
2023-04-04T10:39:07.776Z,0.60
2023-04-04T10:41:39.434Z,0.80
2023-04-04T10:44:19.216Z,0.82
2023-04-04T10:46:52.360Z,0.60
2023-04-04T10:49:24.498Z,0.82
2023-04-04T10:51:57.796Z,0.70
2023-04-04T10:54:32.367Z,0.57
2023-04-04T10:57:04.322Z,0.50
2023-04-04T10:59:35.156Z,0.52
2023-04-04T11:02:07.177Z,0.50
2023-04-04T11:04:42.982Z,0.40
2023-04-04T11:07:15.521Z,0.30
2023-04-04T11:09:54.089Z,0.47
2023-04-04T11:12:30.267Z,0.65
2023-04-04T11:15:10.668Z,0.82
2023-04-04T11:17:59.726Z,0.90
2023-04-04T11:20:35.359Z,0.70
2023-04-04T11:23:07.993Z,0.35
2023-04-04T11:25:43.521Z,0.60
2023-04-04T11:28:29.472Z,0.47
2023-04-04T11:31:36.124Z,0.90
2023-04-04T11:34:08.745Z,0.35
2023-04-04T11:36:58.202Z,0.45
2023-04-04T11:39:31.265Z,0.60
2023-04-04T11:42:10.637Z,0.50
2023-04-04T11:44:44.777Z,0.40
2023-04-04T11:47:16.124Z,0.40
2023-04-04T11:49:49.059Z,0.30
2023-04-04T11:52:21.385Z,0.40
2023-04-04T11:54:53.225Z,0.70
2023-04-04T11:57:27.414Z,0.32
2023-04-04T11:59:58.425Z,0.32
2023-04-04T12:02:32.378Z,0.50
2023-04-04T12:05:06.692Z,0.40
2023-04-04T12:10:09.362Z,0.40
2023-04-04T12:12:43.262Z,0.30
2023-04-04T12:17:51.336Z,0.50
2023-04-04T12:20:25.580Z,0.87
2023-04-04T12:25:28.681Z,0.50
2023-04-04T12:28:02.942Z,0.43
2023-04-04T12:30:34.996Z,0.40
2023-04-04T12:33:06.426Z,0.57
2023-04-04T12:35:37.653Z,0.50
2023-04-04T12:38:11.134Z,0.50
2023-04-04T12:40:42.611Z,0.45
2023-04-04T12:43:21.381Z,0.30
2023-04-04T12:45:54.267Z,0.40
2023-04-04T12:48:30.659Z,0.35
2023-04-04T12:51:05.025Z,0.80
2023-04-04T12:53:36.190Z,0.70
2023-04-04T12:56:08.014Z,0.68
2023-04-04T12:58:41.675Z,0.70
2023-04-04T13:01:13.131Z,0.75
2023-04-04T13:03:44.754Z,0.60
2023-04-04T13:06:16.950Z,0.50
2023-04-04T13:08:55.272Z,0.60
2023-04-04T13:11:26.638Z,0.52
2023-04-04T13:14:07.066Z,0.47
2023-04-04T13:16:39.852Z,0.43
2023-04-04T13:19:10.616Z,0.30
2023-04-04T13:21:42.749Z,0.38
2023-04-04T13:24:13.593Z,0.30
2023-04-04T13:26:44.240Z,0.40
2023-04-04T13:29:17.574Z,0.50
2023-04-04T13:31:48.149Z,0.40
2023-04-04T13:34:18.670Z,0.25
2023-04-04T13:36:49.659Z,0.40
2023-04-04T13:39:21.205Z,0.40
2023-04-04T13:41:52.068Z,0.40
2023-04-04T13:44:26.809Z,0.57
2023-04-04T13:46:57.889Z,0.50
2023-04-04T13:49:28.645Z,0.45
2023-04-04T13:51:59.313Z,0.20
2023-04-04T13:54:30.053Z,1.30
2023-04-04T13:57:01.335Z,0.88
2023-04-04T13:59:35.128Z,0.50
2023-04-04T14:02:06.347Z,0.70
2023-04-04T14:04:36.946Z,0.38
2023-04-04T14:07:08.168Z,0.60
2023-04-04T14:09:38.997Z,0.75
2023-04-04T14:12:10.353Z,0.70
2023-04-04T14:14:43.798Z,0.70
2023-04-04T14:17:14.497Z,0.53
2023-04-04T14:19:46.515Z,0.40
2023-04-04T14:22:17.132Z,0.30
2023-04-04T14:24:51.851Z,0.50
2023-04-04T14:27:24.726Z,0.50
2023-04-04T14:29:59.913Z,0.70
2023-04-04T14:32:33.328Z,0.60
2023-04-04T14:35:06.835Z,1.00
2023-04-04T14:37:37.813Z,0.38
2023-04-04T14:40:09.869Z,0.38
2023-04-04T14:42:42.592Z,0.50
2023-04-04T14:45:17.830Z,0.75
2023-04-04T14:47:48.489Z,0.65
2023-04-04T14:50:19.152Z,0.60
2023-04-04T14:52:53.014Z,0.73
2023-04-04T14:55:23.718Z,0.57
2023-04-04T14:58:02.575Z,0.50
2023-04-04T15:00:36.423Z,0.80
2023-04-04T15:03:08.657Z,0.52
2023-04-04T15:05:39.925Z,0.70
2023-04-04T15:08:11.010Z,0.70
2023-04-04T15:10:41.898Z,0.70
2023-04-04T15:13:12.768Z,0.70
2023-04-04T15:15:46.251Z,0.60
2023-04-04T15:18:18.072Z,0.60
2023-04-04T15:20:48.903Z,0.50
2023-04-04T15:23:19.483Z,0.40
2023-04-04T15:25:50.321Z,0.65
2023-04-04T15:28:21.000Z,0.60
2023-04-04T15:30:54.309Z,0.60
2023-04-04T15:33:24.954Z,0.55
2023-04-04T15:35:55.519Z,0.60
2023-04-04T15:38:26.216Z,0.30
2023-04-04T15:40:58.105Z,0.95
2023-04-04T15:43:28.677Z,1.30
2023-04-04T15:46:01.830Z,0.40
2023-04-04T15:48:32.424Z,0.60
2023-04-04T15:51:05.209Z,0.40
2023-04-04T15:53:36.658Z,0.70
2023-04-04T15:56:07.415Z,0.28
2023-04-04T15:58:38.051Z,0.35
2023-04-04T16:01:12.400Z,0.50
2023-04-04T16:03:43.126Z,0.32
2023-04-04T16:06:13.920Z,0.35
2023-04-04T16:08:45.532Z,0.90
2023-04-04T16:11:17.178Z,0.68
2023-04-04T16:13:47.740Z,0.32
2023-04-04T16:16:21.111Z,0.45
2023-04-04T16:18:51.792Z,0.40
2023-04-04T16:21:22.447Z,0.60
2023-04-04T16:23:53.061Z,0.30
2023-04-04T16:26:23.888Z,0.30
2023-04-04T16:28:54.625Z,0.20
2023-04-04T16:31:27.870Z,0.30
2023-04-04T16:33:58.654Z,0.47
2023-04-04T16:36:29.224Z,0.60
2023-04-04T16:39:00.233Z,0.50
2023-04-04T16:41:31.079Z,0.50
2023-04-04T16:44:02.448Z,0.32
2023-04-04T16:46:35.821Z,0.40
2023-04-04T16:49:06.935Z,0.30
2023-04-04T16:51:37.551Z,0.30
2023-04-04T16:54:08.710Z,0.40
2023-04-04T16:56:39.372Z,0.40
2023-04-04T16:59:10.380Z,0.68
2023-04-04T17:01:49.149Z,0.40
2023-04-04T17:04:20.141Z,0.43
2023-04-04T17:06:50.913Z,0.50
2023-04-04T17:09:21.976Z,0.30
2023-04-04T17:11:52.901Z,0.50
2023-04-04T17:14:24.048Z,0.30
2023-04-04T17:17:00.472Z,0.40
2023-04-04T17:19:32.243Z,0.43
2023-04-04T17:22:02.906Z,0.35
2023-04-04T17:24:33.703Z,0.40
2023-04-04T17:27:05.223Z,0.22
2023-04-04T17:29:36.259Z,0.40
2023-04-04T17:32:09.547Z,0.60
2023-04-04T17:34:40.444Z,0.30
2023-04-04T17:37:11.800Z,0.40
2023-04-04T17:39:45.452Z,0.32
2023-04-04T17:42:16.522Z,0.40
2023-04-04T17:44:47.529Z,0.77
2023-04-04T17:47:21.387Z,0.50
2023-04-04T17:49:52.713Z,0.50
2023-04-04T17:52:23.978Z,0.65
2023-04-04T17:54:55.092Z,0.70
2023-04-04T17:57:25.716Z,0.40
2023-04-04T17:59:56.825Z,0.30
2023-04-04T18:02:30.182Z,0.70
2023-04-04T18:05:01.571Z,0.40
2023-04-04T18:07:32.331Z,0.32
2023-04-04T18:10:03.106Z,0.82
2023-04-04T18:12:35.733Z,0.65
2023-04-04T18:15:07.648Z,0.73
2023-04-04T18:17:42.381Z,1.00
2023-04-04T18:20:27.674Z,0.50
2023-04-04T18:23:04.264Z,0.90
2023-04-04T18:25:36.145Z,0.50
2023-04-04T18:28:06.851Z,0.60
2023-04-04T18:30:39.260Z,0.60
2023-04-04T18:33:13.530Z,0.60
2023-04-04T18:35:44.378Z,0.55
2023-04-04T18:38:15.181Z,0.60
2023-04-04T18:40:48.102Z,0.85
2023-04-04T18:43:18.689Z,0.60
2023-04-04T18:45:49.646Z,0.45
2023-04-04T18:48:25.129Z,0.75
2023-04-04T18:50:55.602Z,0.55
2023-04-04T18:53:29.447Z,0.73
2023-04-04T18:56:00.487Z,0.57
2023-04-04T18:58:31.569Z,0.40
2023-04-04T19:01:02.250Z,0.60
2023-04-04T19:03:42.241Z,0.80
2023-04-04T19:06:14.841Z,0.70
2023-04-04T19:08:47.051Z,0.70
2023-04-04T19:11:18.149Z,0.60
2023-04-04T19:13:48.635Z,0.52
2023-04-04T19:16:19.199Z,0.52
2023-04-04T19:18:52.331Z,0.60
2023-04-04T19:21:22.906Z,0.60
2023-04-04T19:23:53.551Z,0.60
2023-04-04T19:26:24.304Z,0.80
2023-04-04T19:28:54.941Z,0.77
2023-04-04T19:31:30.293Z,0.70
2023-04-04T19:34:05.902Z,0.77
2023-04-04T19:36:39.356Z,1.08
2023-04-04T19:39:11.966Z,0.70
2023-04-04T19:41:43.847Z,0.57
2023-04-04T19:44:20.614Z,0.70
2023-04-04T19:46:53.254Z,0.50
2023-04-04T19:49:30.829Z,0.70
2023-04-04T19:52:04.506Z,0.73
2023-04-04T19:54:41.513Z,0.50
2023-04-04T19:57:22.038Z,0.40
2023-04-04T20:00:05.391Z,0.57
2023-04-04T20:02:53.007Z,0.60
2023-04-04T20:06:05.509Z,0.85
2023-04-04T20:08:42.387Z,0.60
2023-04-04T20:11:14.501Z,0.60
2023-04-04T20:13:46.520Z,0.80
2023-04-04T20:16:18.640Z,0.70
2023-04-04T20:18:49.827Z,0.93
2023-04-04T20:21:22.014Z,0.60
2023-04-04T20:23:56.739Z,0.50
2023-04-04T20:26:51.739Z,0.60
2023-04-04T20:31:55.791Z,0.60
2023-04-04T20:34:42.032Z,0.70
2023-04-04T20:37:16.304Z,0.63
2023-04-04T20:39:52.237Z,1.15
2023-04-04T20:42:35.647Z,0.80
2023-04-04T20:45:31.997Z,0.70
2023-04-04T20:48:06.625Z,0.80
2023-04-04T20:50:48.997Z,1.35
2023-04-04T20:53:27.595Z,0.70
2023-04-04T20:56:01.186Z,1.42
2023-04-04T20:58:33.427Z,1.20
2023-04-04T21:01:04.542Z,1.10
2023-04-04T21:03:38.281Z,1.00
2023-04-04T21:06:18.120Z,0.90
2023-04-04T21:08:50.776Z,1.10
2023-04-04T21:11:30.192Z,1.10
2023-04-04T21:14:01.136Z,1.15
2023-04-04T21:16:32.418Z,1.35
2023-04-04T21:19:04.456Z,1.10
2023-04-04T21:21:36.730Z,1.33
2023-04-04T21:24:12.872Z,1.00
2023-04-04T21:26:46.395Z,1.15
2023-04-04T21:29:24.383Z,1.20
2023-04-04T21:31:56.600Z,1.30
2023-04-04T21:34:29.896Z,1.38
2023-04-04T21:37:04.484Z,1.00
2023-04-04T21:39:35.264Z,1.20
2023-04-04T21:42:09.397Z,1.45
2023-04-04T21:44:40.549Z,1.27
2023-04-04T21:47:12.608Z,1.10
2023-04-04T21:49:44.533Z,1.10
2023-04-04T21:52:15.286Z,1.10
2023-04-04T21:54:46.024Z,1.10
2023-04-04T21:57:19.295Z,1.30
2023-04-04T21:59:49.929Z,1.30
2023-04-04T22:02:20.663Z,1.20
2023-04-04T22:04:51.892Z,1.63
2023-04-04T22:07:22.735Z,1.50
2023-04-04T22:09:53.313Z,1.20
2023-04-04T22:12:26.463Z,1.20
2023-04-04T22:14:58.934Z,1.23
2023-04-04T22:17:29.462Z,1.30
2023-04-04T22:20:07.720Z,1.30
2023-04-04T22:22:39.618Z,1.38
2023-04-04T22:25:11.420Z,1.10
2023-04-04T22:27:44.758Z,1.30
2023-04-04T22:30:16.424Z,1.37
2023-04-04T22:32:47.499Z,1.38
2023-04-04T22:35:18.513Z,1.35
2023-04-04T22:37:49.289Z,1.23
2023-04-04T22:40:20.129Z,1.33
2023-04-04T22:42:53.340Z,1.00
2023-04-04T22:45:24.122Z,0.98
2023-04-04T22:47:55.153Z,0.93
2023-04-04T22:50:26.939Z,1.02
2023-04-04T22:52:58.938Z,0.95
2023-04-04T22:55:30.384Z,1.00
2023-04-04T22:58:03.644Z,1.50
2023-04-04T23:00:34.304Z,1.10
2023-04-04T23:03:06.402Z,1.00
2023-04-04T23:05:37.428Z,1.05
2023-04-04T23:08:08.704Z,1.38
2023-04-04T23:10:39.914Z,1.40
2023-04-04T23:13:13.375Z,1.15
2023-04-04T23:15:45.327Z,1.37
2023-04-04T23:18:16.266Z,1.90
2023-04-04T23:20:47.637Z,1.42
2023-04-04T23:23:18.245Z,1.55
2023-04-04T23:25:48.854Z,1.10
2023-04-04T23:28:22.117Z,1.38
2023-04-04T23:30:53.000Z,0.90
2023-04-04T23:33:26.250Z,1.70
2023-04-04T23:38:27.607Z,1.25
2023-04-04T23:40:58.693Z,1.00
2023-04-04T23:43:33.144Z,0.85
2023-04-04T23:46:04.202Z,1.17
2023-04-04T23:48:35.633Z,0.80
2023-04-04T23:51:08.683Z,1.17
2023-04-04T23:53:39.492Z,1.00
2023-04-04T23:56:11.193Z,1.33
2023-04-04T23:58:45.066Z,1.20
