createdAt,value
2023-05-14T00:01:59.128Z,15.00
2023-05-14T00:04:27.234Z,15.00
2023-05-14T00:06:55.377Z,15.00
2023-05-14T00:09:23.399Z,15.00
2023-05-14T00:11:52.842Z,14.90
2023-05-14T00:14:21.036Z,14.90
2023-05-14T00:16:49.095Z,14.90
2023-05-14T00:19:17.141Z,14.90
2023-05-14T00:21:45.259Z,14.90
2023-05-14T00:24:13.315Z,14.90
2023-05-14T00:26:41.550Z,14.90
2023-05-14T00:29:11.141Z,14.80
2023-05-14T00:31:39.191Z,14.80
2023-05-14T00:34:07.271Z,14.80
2023-05-14T00:36:35.356Z,14.80
2023-05-14T00:39:03.789Z,14.80
2023-05-14T00:41:31.818Z,14.80
2023-05-14T00:43:59.931Z,14.80
2023-05-14T00:46:29.663Z,14.80
2023-05-14T00:48:58.265Z,14.80
2023-05-14T00:51:26.742Z,14.70
2023-05-14T00:53:55.097Z,14.70
2023-05-14T00:56:23.430Z,14.70
2023-05-14T00:58:51.463Z,14.70
2023-05-14T01:01:19.547Z,14.70
2023-05-14T01:03:49.357Z,14.70
2023-05-14T01:06:26.536Z,14.70
2023-05-14T01:09:02.032Z,14.60
2023-05-14T01:11:34.894Z,14.60
2023-05-14T01:14:09.959Z,14.60
2023-05-14T01:16:38.940Z,14.60
2023-05-14T01:19:18.151Z,14.60
2023-05-14T01:21:47.522Z,14.50
2023-05-14T01:24:15.516Z,14.50
2023-05-14T01:26:43.507Z,14.40
2023-05-14T01:29:18.094Z,14.40
2023-05-14T01:31:48.166Z,14.30
2023-05-14T01:34:17.549Z,14.30
2023-05-14T01:36:48.265Z,14.20
2023-05-14T01:39:16.898Z,14.10
2023-05-14T01:41:46.609Z,14.00
2023-05-14T01:44:15.019Z,13.90
2023-05-14T01:46:43.040Z,13.80
2023-05-14T01:49:11.065Z,13.80
2023-05-14T01:51:39.258Z,13.80
2023-05-14T01:54:08.647Z,13.80
2023-05-14T01:56:36.644Z,13.80
2023-05-14T01:59:04.626Z,13.80
2023-05-14T02:01:33.936Z,13.70
2023-05-14T02:04:02.202Z,13.70
2023-05-14T02:06:30.231Z,13.70
2023-05-14T02:08:58.250Z,13.70
2023-05-14T02:11:27.636Z,13.60
2023-05-14T02:13:55.618Z,13.50
2023-05-14T02:16:23.680Z,13.50
2023-05-14T02:18:51.731Z,13.40
2023-05-14T02:21:19.813Z,13.40
2023-05-14T02:23:49.445Z,13.30
2023-05-14T02:26:17.511Z,13.30
2023-05-14T02:28:46.868Z,13.30
2023-05-14T02:31:14.953Z,13.20
2023-05-14T02:33:43.029Z,13.20
2023-05-14T02:36:11.056Z,13.20
2023-05-14T02:38:39.058Z,13.20
2023-05-14T02:41:07.176Z,13.20
2023-05-14T02:43:35.187Z,13.20
2023-05-14T02:46:04.811Z,13.20
2023-05-14T02:48:32.768Z,13.20
2023-05-14T02:51:01.148Z,13.20
2023-05-14T02:53:29.125Z,13.20
2023-05-14T02:55:57.094Z,13.10
2023-05-14T02:58:28.126Z,13.10
2023-05-14T03:00:56.685Z,13.10
2023-05-14T03:03:26.556Z,13.10
2023-05-14T03:05:55.142Z,13.10
2023-05-14T03:08:23.189Z,13.10
2023-05-14T03:10:51.271Z,13.10
2023-05-14T03:13:20.678Z,13.10
2023-05-14T03:15:48.895Z,13.10
2023-05-14T03:18:16.929Z,13.10
2023-05-14T03:20:46.289Z,13.10
2023-05-14T03:23:14.881Z,13.10
2023-05-14T03:25:43.187Z,13.10
2023-05-14T03:28:11.313Z,13.10
2023-05-14T03:30:39.417Z,13.10
2023-05-14T03:33:07.486Z,13.10
2023-05-14T03:35:35.674Z,13.10
2023-05-14T03:38:05.058Z,13.10
2023-05-14T03:40:33.080Z,13.10
2023-05-14T03:43:01.120Z,13.10
2023-05-14T03:45:30.442Z,13.00
2023-05-14T03:47:58.560Z,13.00
2023-05-14T03:50:26.746Z,13.00
2023-05-14T03:52:55.061Z,13.00
2023-05-14T03:55:24.670Z,13.00
2023-05-14T03:57:52.758Z,13.00
2023-05-14T04:00:21.472Z,13.00
2023-05-14T04:02:49.926Z,13.00
2023-05-14T04:05:18.435Z,13.00
2023-05-14T04:07:46.901Z,13.00
2023-05-14T04:10:15.196Z,13.00
2023-05-14T04:12:44.553Z,13.00
2023-05-14T04:15:13.474Z,13.00
2023-05-14T04:17:41.518Z,13.10
2023-05-14T04:20:10.438Z,13.10
2023-05-14T04:22:38.462Z,13.10
2023-05-14T04:25:07.388Z,13.10
2023-05-14T04:27:35.507Z,13.10
2023-05-14T04:30:06.527Z,13.10
2023-05-14T04:32:34.821Z,13.10
2023-05-14T04:35:04.275Z,13.10
2023-05-14T04:37:32.887Z,13.10
2023-05-14T04:40:00.951Z,13.10
2023-05-14T04:42:28.927Z,13.10
2023-05-14T04:44:56.938Z,13.10
2023-05-14T04:47:26.533Z,13.10
2023-05-14T04:49:54.577Z,13.10
2023-05-14T04:52:23.452Z,13.10
2023-05-14T04:54:51.563Z,13.10
2023-05-14T04:57:19.584Z,13.10
2023-05-14T04:59:47.580Z,13.10
2023-05-14T05:02:15.558Z,13.10
2023-05-14T05:04:44.971Z,13.10
2023-05-14T05:07:13.265Z,13.10
2023-05-14T05:09:41.352Z,13.20
2023-05-14T05:12:10.010Z,13.20
2023-05-14T05:14:38.019Z,13.20
2023-05-14T05:17:06.229Z,13.20
2023-05-14T05:19:43.082Z,13.30
2023-05-14T05:22:13.404Z,13.30
2023-05-14T05:24:41.478Z,13.30
2023-05-14T05:27:09.768Z,13.40
2023-05-14T05:29:38.080Z,13.50
2023-05-14T05:32:07.048Z,13.50
2023-05-14T05:34:35.824Z,13.60
2023-05-14T05:37:05.156Z,13.70
2023-05-14T05:39:35.125Z,13.70
2023-05-14T05:42:03.523Z,13.80
2023-05-14T05:44:31.543Z,13.90
2023-05-14T05:46:59.683Z,14.00
2023-05-14T05:49:27.757Z,14.10
2023-05-14T05:51:55.784Z,14.20
2023-05-14T05:54:25.568Z,14.30
2023-05-14T05:56:55.242Z,14.40
2023-05-14T05:59:23.310Z,14.40
2023-05-14T06:01:51.375Z,14.60
2023-05-14T06:04:19.730Z,14.60
2023-05-14T06:06:47.733Z,14.70
2023-05-14T06:09:16.005Z,14.80
2023-05-14T06:11:44.040Z,14.90
2023-05-14T06:14:13.554Z,15.00
2023-05-14T06:16:41.693Z,15.10
2023-05-14T06:19:10.160Z,15.30
2023-05-14T06:21:38.248Z,15.30
2023-05-14T06:24:06.964Z,15.40
2023-05-14T06:26:34.955Z,15.50
2023-05-14T06:29:03.051Z,15.60
2023-05-14T06:31:32.430Z,15.70
2023-05-14T06:34:00.446Z,15.80
2023-05-14T06:36:28.480Z,15.80
2023-05-14T06:38:56.480Z,16.00
2023-05-14T06:41:24.460Z,16.10
2023-05-14T06:43:52.552Z,16.20
2023-05-14T06:46:20.622Z,16.40
2023-05-14T06:48:50.109Z,16.50
2023-05-14T06:51:18.247Z,16.60
2023-05-14T06:53:46.810Z,16.70
2023-05-14T06:56:14.837Z,16.90
2023-05-14T06:58:42.863Z,17.00
2023-05-14T07:01:11.160Z,17.10
2023-05-14T07:03:39.209Z,17.20
2023-05-14T07:06:08.881Z,17.30
2023-05-14T07:08:37.166Z,17.50
2023-05-14T07:11:05.211Z,17.70
2023-05-14T07:13:33.215Z,17.80
2023-05-14T07:16:01.223Z,18.00
2023-05-14T07:18:29.241Z,18.10
2023-05-14T07:20:57.340Z,18.10
2023-05-14T07:23:26.849Z,18.20
2023-05-14T07:25:54.856Z,18.20
2023-05-14T07:28:23.026Z,18.30
2023-05-14T07:30:51.050Z,18.30
2023-05-14T07:33:19.101Z,18.40
2023-05-14T07:35:47.127Z,18.50
2023-05-14T07:38:15.349Z,18.60
2023-05-14T07:40:44.761Z,18.70
2023-05-14T07:43:12.827Z,18.70
2023-05-14T07:45:42.009Z,18.80
2023-05-14T07:48:10.127Z,18.90
2023-05-14T07:50:38.400Z,19.00
2023-05-14T07:53:06.465Z,19.00
2023-05-14T07:55:34.612Z,19.00
2023-05-14T07:58:04.057Z,19.20
2023-05-14T08:00:32.151Z,19.30
2023-05-14T08:03:00.481Z,19.40
2023-05-14T08:05:28.572Z,19.50
2023-05-14T08:07:56.584Z,19.50
2023-05-14T08:10:24.939Z,19.60
2023-05-14T08:12:53.144Z,19.60
2023-05-14T08:15:22.494Z,19.70
2023-05-14T08:17:50.826Z,19.80
2023-05-14T08:20:19.049Z,19.80
2023-05-14T08:22:47.060Z,19.90
2023-05-14T08:25:15.183Z,20.00
2023-05-14T08:27:43.178Z,20.10
2023-05-14T08:30:12.083Z,20.20
2023-05-14T08:32:42.388Z,20.20
2023-05-14T08:35:10.973Z,20.30
2023-05-14T08:37:39.114Z,20.40
2023-05-14T08:40:08.801Z,20.40
2023-05-14T08:42:40.482Z,20.50
2023-05-14T08:45:15.146Z,20.60
2023-05-14T08:47:48.345Z,20.60
2023-05-14T08:50:17.128Z,20.70
2023-05-14T08:52:45.251Z,20.70
2023-05-14T08:55:13.865Z,20.80
2023-05-14T08:57:41.904Z,20.90
2023-05-14T09:00:12.277Z,21.00
2023-05-14T09:02:41.775Z,21.00
2023-05-14T09:05:12.488Z,21.10
2023-05-14T09:07:40.848Z,21.10
2023-05-14T09:10:10.452Z,21.10
2023-05-14T09:12:38.428Z,21.20
2023-05-14T09:15:08.010Z,21.30
2023-05-14T09:17:36.414Z,21.30
2023-05-14T09:20:04.976Z,21.40
2023-05-14T09:22:35.951Z,21.40
2023-05-14T09:25:06.139Z,21.40
2023-05-14T09:27:34.687Z,21.50
2023-05-14T09:30:11.586Z,21.50
2023-05-14T09:32:41.136Z,21.50
2023-05-14T09:35:14.693Z,21.60
2023-05-14T09:37:44.953Z,21.70
2023-05-14T09:40:13.338Z,21.80
2023-05-14T09:42:41.884Z,21.90
2023-05-14T09:45:10.802Z,22.00
2023-05-14T09:47:39.474Z,22.20
2023-05-14T09:50:08.744Z,22.40
2023-05-14T09:52:37.330Z,22.40
2023-05-14T09:55:08.008Z,22.30
2023-05-14T09:57:36.659Z,22.40
2023-05-14T10:00:05.282Z,22.40
2023-05-14T10:02:38.864Z,22.60
2023-05-14T10:05:09.494Z,22.60
2023-05-14T10:07:41.642Z,22.60
2023-05-14T10:10:16.750Z,22.40
2023-05-14T10:12:52.093Z,22.50
2023-05-14T10:15:24.853Z,22.50
2023-05-14T10:17:59.832Z,22.60
2023-05-14T10:20:28.940Z,22.80
2023-05-14T10:22:57.755Z,23.00
2023-05-14T10:25:27.807Z,23.10
2023-05-14T10:27:56.320Z,23.30
2023-05-14T10:30:24.764Z,23.50
2023-05-14T10:33:07.992Z,23.60
2023-05-14T10:35:56.575Z,23.70
2023-05-14T10:38:27.195Z,23.50
2023-05-14T10:40:59.009Z,23.50
2023-05-14T10:43:29.067Z,23.50
2023-05-14T10:45:57.951Z,23.50
2023-05-14T10:48:26.691Z,23.50
2023-05-14T10:50:56.118Z,23.40
2023-05-14T10:53:34.240Z,23.40
2023-05-14T10:56:07.200Z,23.40
2023-05-14T10:58:37.451Z,23.50
2023-05-14T11:01:07.149Z,23.40
2023-05-14T11:03:41.835Z,23.40
2023-05-14T11:06:11.129Z,23.40
2023-05-14T11:08:39.480Z,23.30
2023-05-14T11:11:10.259Z,23.20
2023-05-14T11:13:38.483Z,23.20
2023-05-14T11:18:40.792Z,23.10
2023-05-14T11:21:08.865Z,23.10
2023-05-14T11:23:36.981Z,22.90
2023-05-14T11:26:05.324Z,22.90
2023-05-14T11:28:35.354Z,23.00
2023-05-14T11:31:03.379Z,23.00
2023-05-14T11:33:32.165Z,22.80
2023-05-14T11:36:00.127Z,22.90
2023-05-14T11:38:28.135Z,23.10
2023-05-14T11:40:57.146Z,23.20
2023-05-14T11:43:26.155Z,23.20
2023-05-14T11:45:56.149Z,23.00
2023-05-14T11:48:25.034Z,23.20
2023-05-14T11:50:54.302Z,23.20
2023-05-14T11:53:26.660Z,23.20
2023-05-14T11:55:55.508Z,23.40
2023-05-14T11:58:23.659Z,23.40
2023-05-14T12:00:52.137Z,23.50
2023-05-14T12:03:25.361Z,23.70
2023-05-14T12:05:58.070Z,23.80
2023-05-14T12:08:29.471Z,23.90
2023-05-14T12:10:59.238Z,24.00
2023-05-14T12:13:27.767Z,23.90
2023-05-14T12:15:57.066Z,23.80
2023-05-14T12:18:29.135Z,24.00
2023-05-14T12:20:57.657Z,23.90
2023-05-14T12:23:30.508Z,23.90
2023-05-14T12:26:03.693Z,23.80
2023-05-14T12:28:32.228Z,24.00
2023-05-14T12:31:00.749Z,24.10
2023-05-14T12:33:30.098Z,24.30
2023-05-14T12:36:09.937Z,24.30
2023-05-14T12:38:42.059Z,24.30
2023-05-14T12:41:10.055Z,24.30
2023-05-14T12:43:38.102Z,24.20
2023-05-14T12:46:06.289Z,24.20
2023-05-14T12:48:35.907Z,24.00
2023-05-14T12:51:03.913Z,24.10
2023-05-14T12:53:31.929Z,23.90
2023-05-14T12:55:59.924Z,23.80
2023-05-14T12:58:27.965Z,23.80
2023-05-14T13:00:56.440Z,23.70
2023-05-14T13:03:24.930Z,23.70
2023-05-14T13:05:55.604Z,23.80
2023-05-14T13:08:25.169Z,24.00
2023-05-14T13:10:53.493Z,24.10
2023-05-14T13:13:21.652Z,24.40
2023-05-14T13:15:49.774Z,24.40
2023-05-14T13:18:18.676Z,24.50
2023-05-14T13:20:47.570Z,24.50
2023-05-14T13:23:17.222Z,24.60
2023-05-14T13:25:46.470Z,24.70
2023-05-14T13:28:15.502Z,24.60
2023-05-14T13:31:03.641Z,24.60
2023-05-14T13:33:31.698Z,24.40
2023-05-14T13:35:59.705Z,24.40
2023-05-14T13:38:29.095Z,24.50
2023-05-14T13:41:02.123Z,24.40
2023-05-14T13:43:31.042Z,24.30
2023-05-14T13:45:59.262Z,24.10
2023-05-14T13:48:27.728Z,23.90
2023-05-14T13:50:56.007Z,23.80
2023-05-14T13:53:25.195Z,23.60
2023-05-14T13:55:56.628Z,23.50
2023-05-14T13:58:25.169Z,23.30
2023-05-14T14:00:53.898Z,23.00
2023-05-14T14:03:22.121Z,22.70
2023-05-14T14:05:50.198Z,22.70
2023-05-14T14:08:23.846Z,22.60
2023-05-14T14:10:55.309Z,22.50
2023-05-14T14:13:24.467Z,22.30
2023-05-14T14:15:52.648Z,22.20
2023-05-14T14:18:20.751Z,22.20
2023-05-14T14:20:49.105Z,22.10
2023-05-14T14:23:17.146Z,22.00
2023-05-14T14:25:45.195Z,22.00
2023-05-14T14:28:14.682Z,22.00
2023-05-14T14:30:43.809Z,21.90
2023-05-14T14:33:12.382Z,21.80
2023-05-14T14:35:40.522Z,21.70
2023-05-14T14:38:08.531Z,21.70
2023-05-14T14:40:36.572Z,21.60
2023-05-14T14:43:04.598Z,21.60
2023-05-14T14:45:34.054Z,21.50
2023-05-14T14:48:26.957Z,21.50
2023-05-14T14:50:55.467Z,21.50
2023-05-14T14:53:24.604Z,21.40
2023-05-14T14:55:53.132Z,21.40
2023-05-14T14:58:22.113Z,21.40
2023-05-14T15:00:53.353Z,21.40
2023-05-14T15:03:22.136Z,21.40
2023-05-14T15:05:51.157Z,21.30
2023-05-14T15:08:19.239Z,21.40
2023-05-14T15:10:47.280Z,21.40
2023-05-14T15:13:15.276Z,21.50
2023-05-14T15:15:43.326Z,21.60
2023-05-14T15:18:12.882Z,21.60
2023-05-14T15:20:41.210Z,21.60
2023-05-14T15:23:11.515Z,21.70
2023-05-14T15:25:39.601Z,21.60
2023-05-14T15:28:08.156Z,21.60
2023-05-14T15:30:36.311Z,21.60
2023-05-14T15:33:04.402Z,21.70
2023-05-14T15:35:33.800Z,21.80
2023-05-14T15:38:01.802Z,21.90
2023-05-14T15:40:30.353Z,21.90
2023-05-14T15:42:58.401Z,21.90
2023-05-14T15:45:26.435Z,21.90
2023-05-14T15:47:54.719Z,22.00
2023-05-14T15:50:22.888Z,22.00
2023-05-14T15:52:52.490Z,22.10
2023-05-14T15:55:20.659Z,22.10
2023-05-14T15:57:48.688Z,22.20
2023-05-14T16:00:17.593Z,22.20
2023-05-14T16:02:45.725Z,22.20
2023-05-14T16:05:15.299Z,22.20
2023-05-14T16:07:43.831Z,22.20
2023-05-14T16:10:13.346Z,22.20
2023-05-14T16:12:41.316Z,22.20
2023-05-14T16:15:10.209Z,22.30
2023-05-14T16:17:38.221Z,22.20
2023-05-14T16:20:07.059Z,22.30
2023-05-14T16:22:36.216Z,22.20
2023-05-14T16:25:05.807Z,22.20
2023-05-14T16:27:35.799Z,22.10
2023-05-14T16:30:04.462Z,22.10
2023-05-14T16:32:32.496Z,22.10
2023-05-14T16:35:02.420Z,21.90
2023-05-14T16:37:30.568Z,21.90
2023-05-14T16:39:58.521Z,21.80
2023-05-14T16:42:26.638Z,21.70
2023-05-14T16:44:55.961Z,21.70
2023-05-14T16:47:23.953Z,21.60
2023-05-14T16:49:51.928Z,21.60
2023-05-14T16:52:19.992Z,21.50
2023-05-14T16:54:47.953Z,21.50
2023-05-14T16:57:16.188Z,21.50
2023-05-14T16:59:44.177Z,21.50
2023-05-14T17:02:13.545Z,21.40
2023-05-14T17:04:42.344Z,21.40
2023-05-14T17:07:10.459Z,21.40
2023-05-14T17:09:38.541Z,21.40
2023-05-14T17:12:07.170Z,21.40
2023-05-14T17:14:35.156Z,21.40
2023-05-14T17:17:03.463Z,21.30
2023-05-14T17:19:32.818Z,21.30
2023-05-14T17:22:00.942Z,21.20
2023-05-14T17:24:28.921Z,21.10
2023-05-14T17:26:57.013Z,21.10
2023-05-14T17:29:25.125Z,21.10
2023-05-14T17:31:53.264Z,21.10
2023-05-14T17:34:21.328Z,21.00
2023-05-14T17:36:50.832Z,20.90
2023-05-14T17:39:18.831Z,20.90
2023-05-14T17:41:46.826Z,20.90
2023-05-14T17:44:14.882Z,20.80
2023-05-14T17:46:44.705Z,20.70
2023-05-14T17:49:12.858Z,20.60
2023-05-14T17:51:40.991Z,20.50
2023-05-14T17:54:10.392Z,20.50
2023-05-14T17:56:38.612Z,20.40
2023-05-14T17:59:07.070Z,20.30
2023-05-14T18:01:35.178Z,20.20
2023-05-14T18:04:03.253Z,20.10
2023-05-14T18:06:31.287Z,20.10
2023-05-14T18:08:59.313Z,20.00
2023-05-14T18:11:33.642Z,20.00
2023-05-14T18:14:02.038Z,19.90
2023-05-14T18:16:30.223Z,19.90
2023-05-14T18:18:58.489Z,19.80
2023-05-14T18:21:26.577Z,19.80
2023-05-14T18:23:54.721Z,19.80
2023-05-14T18:26:23.146Z,19.70
2023-05-14T18:28:53.092Z,19.70
2023-05-14T18:31:21.176Z,19.70
2023-05-14T18:33:49.254Z,19.70
2023-05-14T18:36:18.633Z,19.60
2023-05-14T18:38:47.129Z,19.60
2023-05-14T18:41:15.108Z,19.50
2023-05-14T18:43:43.122Z,19.50
2023-05-14T18:46:12.553Z,19.50
2023-05-14T18:48:40.710Z,19.40
2023-05-14T18:51:08.686Z,19.40
2023-05-14T18:53:36.685Z,19.40
2023-05-14T18:56:05.051Z,19.40
2023-05-14T18:58:33.638Z,19.30
2023-05-14T19:01:01.620Z,19.20
2023-05-14T19:03:31.133Z,19.20
2023-05-14T19:05:59.243Z,19.10
2023-05-14T19:08:27.290Z,19.10
2023-05-14T19:10:55.268Z,19.00
2023-05-14T19:13:23.771Z,19.00
2023-05-14T19:15:51.988Z,18.90
2023-05-14T19:18:20.080Z,18.90
2023-05-14T19:20:49.455Z,18.90
2023-05-14T19:23:17.463Z,18.80
2023-05-14T19:25:45.741Z,18.80
2023-05-14T19:28:13.758Z,18.70
2023-05-14T19:30:41.745Z,18.70
2023-05-14T19:33:09.852Z,18.60
2023-05-14T19:35:37.957Z,18.60
2023-05-14T19:38:09.170Z,18.60
2023-05-14T19:40:37.300Z,18.50
2023-05-14T19:43:05.298Z,18.50
2023-05-14T19:45:36.564Z,18.40
2023-05-14T19:48:06.016Z,18.40
2023-05-14T19:50:34.197Z,18.40
2023-05-14T19:53:02.578Z,18.30
2023-05-14T19:55:32.164Z,18.30
2023-05-14T19:58:00.209Z,18.30
2023-05-14T20:00:28.343Z,18.20
2023-05-14T20:02:59.453Z,18.20
2023-05-14T20:05:27.917Z,18.20
2023-05-14T20:07:55.942Z,18.10
2023-05-14T20:10:24.338Z,18.10
2023-05-14T20:12:53.822Z,18.10
2023-05-14T20:15:21.947Z,18.00
2023-05-14T20:17:50.056Z,18.00
2023-05-14T20:20:18.218Z,17.90
2023-05-14T20:22:46.265Z,17.90
2023-05-14T20:25:14.391Z,17.90
2023-05-14T20:27:42.432Z,17.80
2023-05-14T20:30:12.357Z,17.80
2023-05-14T20:32:40.429Z,17.70
2023-05-14T20:35:09.076Z,17.70
2023-05-14T20:37:37.929Z,17.70
2023-05-14T20:40:09.740Z,17.70
2023-05-14T20:42:37.812Z,17.60
2023-05-14T20:45:07.094Z,17.60
2023-05-14T20:47:36.518Z,17.50
2023-05-14T20:50:04.722Z,17.50
2023-05-14T20:52:32.842Z,17.40
2023-05-14T20:55:01.947Z,17.40
2023-05-14T20:57:30.502Z,17.40
2023-05-14T20:59:58.613Z,17.30
2023-05-14T21:02:26.736Z,17.30
2023-05-14T21:04:56.325Z,17.30
2023-05-14T21:07:24.404Z,17.20
2023-05-14T21:09:52.856Z,17.20
2023-05-14T21:12:20.840Z,17.20
2023-05-14T21:14:48.857Z,17.20
2023-05-14T21:17:16.928Z,17.20
2023-05-14T21:19:45.029Z,17.10
2023-05-14T21:22:14.556Z,17.10
2023-05-14T21:24:42.636Z,17.10
2023-05-14T21:27:10.691Z,17.10
2023-05-14T21:29:39.822Z,17.00
2023-05-14T21:32:08.541Z,17.00
2023-05-14T21:34:36.570Z,17.00
2023-05-14T21:37:04.654Z,17.00
2023-05-14T21:39:34.010Z,17.00
2023-05-14T21:42:02.030Z,16.90
2023-05-14T21:44:30.011Z,16.90
2023-05-14T21:46:58.023Z,16.90
2023-05-14T21:49:26.055Z,16.90
2023-05-14T21:51:54.591Z,16.80
2023-05-14T21:54:22.645Z,16.80
2023-05-14T21:56:52.046Z,16.80
2023-05-14T21:59:20.047Z,16.70
2023-05-14T22:02:05.584Z,16.70
2023-05-14T22:04:35.256Z,16.60
2023-05-14T22:07:03.529Z,16.60
2023-05-14T22:09:31.594Z,16.60
2023-05-14T22:12:01.153Z,16.50
2023-05-14T22:14:29.452Z,16.50
2023-05-14T22:16:58.020Z,16.40
2023-05-14T22:19:26.822Z,16.40
2023-05-14T22:21:54.923Z,16.40
2023-05-14T22:24:22.896Z,16.30
2023-05-14T22:26:50.925Z,16.30
2023-05-14T22:29:20.309Z,16.30
2023-05-14T22:31:48.409Z,16.30
2023-05-14T22:34:16.478Z,16.30
2023-05-14T22:36:44.478Z,16.20
2023-05-14T22:39:13.600Z,16.20
2023-05-14T22:41:41.781Z,16.20
2023-05-14T22:44:09.767Z,16.20
2023-05-14T22:46:39.264Z,16.20
2023-05-14T22:49:07.316Z,16.10
2023-05-14T22:51:35.300Z,16.10
2023-05-14T22:54:03.293Z,16.10
2023-05-14T22:56:31.355Z,16.10
2023-05-14T22:59:00.288Z,16.00
2023-05-14T23:01:28.739Z,16.00
2023-05-14T23:03:58.263Z,16.00
2023-05-14T23:06:26.714Z,16.00
2023-05-14T23:08:54.736Z,15.90
2023-05-14T23:11:22.892Z,15.90
2023-05-14T23:13:51.264Z,15.90
2023-05-14T23:16:19.388Z,15.90
2023-05-14T23:18:47.499Z,15.80
2023-05-14T23:21:17.034Z,15.80
2023-05-14T23:23:45.496Z,15.80
2023-05-14T23:26:13.643Z,15.80
2023-05-14T23:28:41.657Z,15.70
2023-05-14T23:31:09.639Z,15.70
2023-05-14T23:33:39.756Z,15.70
2023-05-14T23:36:08.799Z,15.60
2023-05-14T23:38:38.196Z,15.60
2023-05-14T23:41:06.302Z,15.60
2023-05-14T23:43:34.316Z,15.60
2023-05-14T23:46:02.524Z,15.50
2023-05-14T23:48:30.685Z,15.50
2023-05-14T23:50:58.679Z,15.50
2023-05-14T23:53:26.741Z,15.40
2023-05-14T23:55:56.548Z,15.40
2023-05-14T23:58:24.653Z,15.30
