createdAt,value
2023-02-01T00:00:17.943Z,689
2023-02-01T00:02:17.606Z,677
2023-02-01T00:04:17.452Z,649
2023-02-01T00:06:18.103Z,632
2023-02-01T00:08:17.192Z,741
2023-02-01T00:10:17.742Z,682
2023-02-01T00:12:17.421Z,643
2023-02-01T00:14:18.043Z,692
2023-02-01T00:16:17.753Z,656
2023-02-01T00:18:17.471Z,615
2023-02-01T00:20:18.030Z,609
2023-02-01T00:22:17.661Z,558
2023-02-01T00:24:17.256Z,688
2023-02-01T00:26:17.877Z,665
2023-02-01T00:28:17.493Z,586
2023-02-01T00:30:18.075Z,539
2023-02-01T00:32:17.740Z,534
2023-02-01T00:34:17.352Z,669
2023-02-01T00:36:18.016Z,571
2023-02-01T00:38:17.680Z,557
2023-02-01T00:40:17.302Z,567
2023-02-01T00:42:18.154Z,644
2023-02-01T00:44:17.876Z,562
2023-02-01T00:46:18.114Z,607
2023-02-01T00:48:17.720Z,587
2023-02-01T00:50:17.326Z,561
2023-02-01T00:52:17.899Z,630
2023-02-01T00:54:17.452Z,605
2023-02-01T00:56:18.118Z,650
2023-02-01T00:58:17.720Z,540
2023-02-01T01:00:17.449Z,593
2023-02-01T01:02:18.122Z,596
2023-02-01T01:04:17.795Z,598
2023-02-01T01:06:17.393Z,622
2023-02-01T01:08:18.158Z,664
2023-02-01T01:10:17.799Z,556
2023-02-01T01:12:17.403Z,584
2023-02-01T01:14:17.978Z,529
2023-02-01T01:16:17.637Z,607
2023-02-01T01:18:17.453Z,591
2023-02-01T01:20:18.045Z,572
2023-02-01T01:22:17.661Z,528
2023-02-01T01:24:17.330Z,644
2023-02-01T01:26:18.040Z,546
2023-02-01T01:28:17.721Z,558
2023-02-01T01:30:17.358Z,578
2023-02-01T01:32:18.008Z,529
2023-02-01T01:34:17.649Z,540
2023-02-01T01:36:17.272Z,604
2023-02-01T01:38:17.870Z,607
2023-02-01T01:40:17.459Z,491
2023-02-01T01:42:17.253Z,553
2023-02-01T01:44:17.916Z,599
2023-02-01T01:46:17.558Z,662
2023-02-01T01:48:18.173Z,675
2023-02-01T01:50:17.767Z,582
2023-02-01T01:52:17.361Z,582
2023-02-01T01:54:18.317Z,663
2023-02-01T01:56:17.976Z,580
2023-02-01T01:58:17.567Z,515
2023-02-01T02:00:17.305Z,519
2023-02-01T02:02:17.977Z,649
2023-02-01T02:04:17.574Z,634
2023-02-01T02:06:18.177Z,604
2023-02-01T02:08:17.815Z,623
2023-02-01T02:10:17.392Z,654
2023-02-01T02:12:18.033Z,579
2023-02-01T02:14:17.693Z,630
2023-02-01T02:16:17.360Z,589
2023-02-01T02:18:18.134Z,559
2023-02-01T02:20:17.773Z,597
2023-02-01T02:22:17.443Z,492
2023-02-01T02:24:18.083Z,644
2023-02-01T02:26:17.785Z,547
2023-02-01T02:28:17.498Z,561
2023-02-01T02:30:18.085Z,637
2023-02-01T02:32:17.738Z,617
2023-02-01T02:34:17.342Z,592
2023-02-01T02:36:18.060Z,575
2023-02-01T02:38:17.678Z,541
2023-02-01T02:40:17.262Z,574
2023-02-01T02:42:17.881Z,499
2023-02-01T02:44:17.523Z,545
2023-02-01T02:46:17.266Z,517
2023-02-01T02:48:17.886Z,526
2023-02-01T02:50:17.491Z,575
2023-02-01T02:52:18.125Z,535
2023-02-01T02:54:17.815Z,531
2023-02-01T02:56:17.426Z,589
2023-02-01T02:58:18.025Z,595
2023-02-01T03:00:17.621Z,596
2023-02-01T03:02:17.274Z,548
2023-02-01T03:04:17.904Z,583
2023-02-01T03:06:17.582Z,515
2023-02-01T03:08:18.195Z,534
2023-02-01T03:10:17.808Z,569
2023-02-01T03:12:17.403Z,621
2023-02-01T03:14:18.051Z,597
2023-02-01T03:16:17.687Z,628
2023-02-01T03:18:17.480Z,625
2023-02-01T03:20:18.130Z,590
2023-02-01T03:22:17.747Z,616
2023-02-01T03:24:17.344Z,581
2023-02-01T03:26:18.012Z,515
2023-02-01T03:28:17.656Z,574
2023-02-01T03:30:17.306Z,579
2023-02-01T03:32:17.968Z,647
2023-02-01T03:34:17.626Z,573
2023-02-01T03:36:17.257Z,553
2023-02-01T03:38:17.862Z,579
2023-02-01T03:40:17.502Z,554
2023-02-01T03:42:18.124Z,655
2023-02-01T03:44:17.739Z,584
2023-02-01T03:46:17.370Z,653
2023-02-01T03:48:17.990Z,489
2023-02-01T03:50:17.672Z,527
2023-02-01T03:52:17.356Z,586
2023-02-01T03:54:17.319Z,593
2023-02-01T03:56:18.016Z,506
2023-02-01T03:58:17.637Z,607
2023-02-01T04:00:17.273Z,543
2023-02-01T04:02:17.971Z,561
2023-02-01T04:04:17.726Z,588
2023-02-01T04:06:17.500Z,583
2023-02-01T04:08:18.165Z,534
2023-02-01T04:10:19.698Z,486
2023-02-01T04:12:17.679Z,450
2023-02-01T04:14:17.292Z,509
2023-02-01T04:16:17.963Z,605
2023-02-01T04:18:17.783Z,508
2023-02-01T04:20:17.437Z,572
2023-02-01T04:22:18.091Z,490
2023-02-01T04:24:17.785Z,641
2023-02-01T04:26:17.432Z,492
2023-02-01T04:28:18.091Z,487
2023-02-01T04:30:17.724Z,643
2023-02-01T04:32:17.325Z,553
2023-02-01T04:34:17.949Z,564
2023-02-01T04:36:17.598Z,568
2023-02-01T04:38:17.185Z,609
2023-02-01T04:40:17.948Z,513
2023-02-01T04:42:17.576Z,668
2023-02-01T04:44:18.150Z,640
2023-02-01T04:46:17.819Z,640
2023-02-01T04:48:17.510Z,565
2023-02-01T04:50:18.102Z,575
2023-02-01T04:52:17.721Z,632
2023-02-01T04:54:17.334Z,660
2023-02-01T04:56:18.004Z,591
2023-02-01T04:58:17.624Z,665
2023-02-01T05:00:17.276Z,699
2023-02-01T05:02:17.948Z,693
2023-02-01T05:04:17.568Z,609
2023-02-01T05:06:17.195Z,636
2023-02-01T05:08:17.850Z,644
2023-02-01T05:10:17.504Z,652
2023-02-01T05:12:18.137Z,584
2023-02-01T05:14:17.726Z,681
2023-02-01T05:16:17.365Z,611
2023-02-01T05:18:17.602Z,562
2023-02-01T05:20:17.242Z,659
2023-02-01T05:22:17.494Z,656
2023-02-01T05:24:18.058Z,644
2023-02-01T05:26:17.286Z,587
2023-02-01T05:28:17.946Z,597
2023-02-01T05:30:17.589Z,636
2023-02-01T05:32:22.369Z,626
2023-02-01T05:34:17.415Z,617
2023-02-01T05:36:18.013Z,693
2023-02-01T05:38:17.631Z,638
2023-02-01T05:40:17.238Z,625
2023-02-01T05:42:17.796Z,652
2023-02-01T05:44:17.401Z,642
2023-02-01T05:46:18.106Z,563
2023-02-01T05:48:17.726Z,665
2023-02-01T05:50:17.304Z,714
2023-02-01T05:52:18.070Z,600
2023-02-01T05:54:17.708Z,527
2023-02-01T05:56:17.291Z,561
2023-02-01T05:58:17.935Z,586
2023-02-01T06:00:17.580Z,690
2023-02-01T06:02:18.249Z,627
2023-02-01T06:04:17.886Z,598
2023-02-01T06:06:17.497Z,635
2023-02-01T06:08:18.205Z,683
2023-02-01T06:10:17.839Z,662
2023-02-01T06:12:17.463Z,688
2023-02-01T06:14:18.034Z,700
2023-02-01T06:16:17.746Z,643
2023-02-01T06:18:17.467Z,728
2023-02-01T06:20:18.085Z,696
2023-02-01T06:22:17.734Z,713
2023-02-01T06:24:17.387Z,679
2023-02-01T06:26:17.437Z,614
2023-02-01T06:28:18.020Z,713
2023-02-01T06:30:17.540Z,750
2023-02-01T06:32:18.114Z,661
2023-02-01T06:34:17.757Z,585
2023-02-01T06:36:17.411Z,714
2023-02-01T06:38:18.042Z,692
2023-02-01T06:40:17.615Z,712
2023-02-01T06:42:17.297Z,626
2023-02-01T06:44:17.911Z,644
2023-02-01T06:46:17.879Z,651
2023-02-01T06:48:17.466Z,656
2023-02-01T06:50:18.102Z,707
2023-02-01T06:52:17.715Z,636
2023-02-01T06:54:17.358Z,648
2023-02-01T06:56:17.982Z,676
2023-02-01T06:58:17.556Z,686
2023-02-01T07:00:18.137Z,742
2023-02-01T07:02:18.092Z,646
2023-02-01T07:04:17.801Z,693
2023-02-01T07:06:17.417Z,672
2023-02-01T07:08:18.183Z,681
2023-02-01T07:10:17.783Z,755
2023-02-01T07:12:17.404Z,658
2023-02-01T07:14:17.997Z,744
2023-02-01T07:16:17.668Z,667
2023-02-01T07:18:17.629Z,753
2023-02-01T07:20:17.254Z,775
2023-02-01T07:22:17.831Z,610
2023-02-01T07:24:17.427Z,703
2023-02-01T07:26:18.109Z,833
2023-02-01T07:28:17.774Z,867
2023-02-01T07:30:17.489Z,731
2023-02-01T07:32:18.202Z,791
2023-02-01T07:34:17.868Z,731
2023-02-01T07:36:17.589Z,816
2023-02-01T07:38:18.284Z,753
2023-02-01T07:40:18.027Z,818
2023-02-01T07:42:17.745Z,1251
2023-02-01T07:44:17.397Z,892
2023-02-01T07:46:18.215Z,871
2023-02-01T07:48:17.815Z,859
2023-02-01T07:50:17.427Z,1021
2023-02-01T07:52:18.054Z,962
2023-02-01T07:54:17.722Z,839
2023-02-01T07:56:17.347Z,890
2023-02-01T07:58:17.710Z,800
2023-02-01T08:00:17.310Z,847
2023-02-01T08:02:17.947Z,850
2023-02-01T08:04:17.656Z,905
2023-02-01T08:06:17.346Z,936
2023-02-01T08:08:18.026Z,816
2023-02-01T08:10:17.733Z,812
2023-02-01T08:12:17.374Z,822
2023-02-01T08:14:17.975Z,774
2023-02-01T08:16:17.592Z,985
2023-02-01T08:18:17.468Z,876
2023-02-01T08:20:18.131Z,933
2023-02-01T08:22:17.787Z,899
2023-02-01T08:24:17.370Z,875
2023-02-01T08:26:18.086Z,876
2023-02-01T08:28:17.797Z,762
2023-02-01T08:30:17.403Z,891
2023-02-01T08:32:18.135Z,944
2023-02-01T08:34:17.788Z,905
2023-02-01T08:36:17.475Z,860
2023-02-01T08:38:18.074Z,854
2023-02-01T08:40:17.700Z,910
2023-02-01T08:42:17.364Z,896
2023-02-01T08:44:19.003Z,911
2023-02-01T08:46:17.732Z,864
2023-02-01T08:48:17.349Z,783
2023-02-01T08:50:17.951Z,840
2023-02-01T08:52:17.671Z,771
2023-02-01T08:54:17.277Z,836
2023-02-01T08:56:17.923Z,949
2023-02-01T08:58:17.599Z,872
2023-02-01T09:00:17.271Z,1002
2023-02-01T09:02:17.900Z,811
2023-02-01T09:04:17.635Z,851
2023-02-01T09:06:17.330Z,837
2023-02-01T09:08:17.991Z,767
2023-02-01T09:10:23.457Z,784
2023-02-01T09:12:18.147Z,721
2023-02-01T09:14:17.795Z,632
2023-02-01T09:16:17.495Z,713
2023-02-01T09:18:17.266Z,858
2023-02-01T09:20:17.980Z,638
2023-02-01T09:22:17.565Z,762
2023-02-01T09:24:18.207Z,758
2023-02-01T09:26:19.737Z,765
2023-02-01T09:28:17.491Z,740
2023-02-01T09:30:18.185Z,846
2023-02-01T09:32:17.956Z,782
2023-02-01T09:34:17.627Z,773
2023-02-01T09:36:17.313Z,720
2023-02-01T09:38:17.985Z,784
2023-02-01T09:40:17.670Z,897
2023-02-01T09:42:17.319Z,809
2023-02-01T09:44:18.011Z,846
2023-02-01T09:46:17.735Z,692
2023-02-01T09:48:17.434Z,830
2023-02-01T09:50:18.087Z,639
2023-02-01T09:52:17.775Z,717
2023-02-01T09:54:17.381Z,823
2023-02-01T09:56:17.977Z,816
2023-02-01T09:58:17.665Z,712
2023-02-01T10:00:17.325Z,759
2023-02-01T10:02:18.037Z,730
2023-02-01T10:04:17.817Z,768
2023-02-01T10:06:17.457Z,741
2023-02-01T10:08:18.069Z,785
2023-02-01T10:10:18.151Z,837
2023-02-01T10:12:17.206Z,777
2023-02-01T10:14:17.840Z,855
2023-02-01T10:16:17.606Z,840
2023-02-01T10:18:17.480Z,667
2023-02-01T10:20:18.088Z,781
2023-02-01T10:22:17.736Z,746
2023-02-01T10:24:18.437Z,799
2023-02-01T10:26:18.218Z,774
2023-02-01T10:28:17.831Z,633
2023-02-01T10:30:17.455Z,848
2023-02-01T10:32:18.108Z,746
2023-02-01T10:34:17.741Z,815
2023-02-01T10:36:17.347Z,751
2023-02-01T10:38:17.938Z,729
2023-02-01T10:40:17.518Z,714
2023-02-01T10:42:18.120Z,782
2023-02-01T10:44:17.699Z,795
2023-02-01T10:46:17.332Z,743
2023-02-01T10:48:18.095Z,690
2023-02-01T10:50:17.804Z,709
2023-02-01T10:52:17.441Z,691
2023-02-01T10:54:18.007Z,807
2023-02-01T10:56:17.603Z,719
2023-02-01T10:58:17.262Z,693
2023-02-01T11:00:17.930Z,699
2023-02-01T11:02:17.614Z,768
2023-02-01T11:04:17.197Z,675
2023-02-01T11:06:17.763Z,739
2023-02-01T11:08:17.407Z,848
2023-02-01T11:10:18.160Z,750
2023-02-01T11:12:17.813Z,753
2023-02-01T11:14:17.424Z,723
2023-02-01T11:16:18.034Z,796
2023-02-01T11:18:17.772Z,865
2023-02-01T11:20:17.503Z,656
2023-02-01T11:22:18.110Z,1002
2023-02-01T11:24:17.805Z,902
2023-02-01T11:26:17.635Z,779
2023-02-01T11:28:17.451Z,822
2023-02-01T11:30:18.078Z,783
2023-02-01T11:32:17.674Z,898
2023-02-01T11:34:17.335Z,878
2023-02-01T11:36:17.992Z,777
2023-02-01T11:38:17.590Z,891
2023-02-01T11:40:18.198Z,712
2023-02-01T11:42:17.763Z,794
2023-02-01T11:44:17.375Z,902
2023-02-01T11:46:18.002Z,990
2023-02-01T11:48:26.126Z,899
2023-02-01T11:50:18.215Z,968
2023-02-01T11:52:17.854Z,840
2023-02-01T11:54:17.525Z,781
2023-02-01T11:56:18.116Z,829
2023-02-01T11:58:17.815Z,1009
2023-02-01T12:00:17.525Z,838
2023-02-01T12:02:18.256Z,934
2023-02-01T12:04:17.887Z,906
2023-02-01T12:06:17.535Z,673
2023-02-01T12:08:18.199Z,865
2023-02-01T12:10:17.989Z,799
2023-02-01T12:12:17.774Z,772
2023-02-01T12:14:18.655Z,721
2023-02-01T12:16:17.386Z,860
2023-02-01T12:18:19.267Z,733
2023-02-01T12:20:17.902Z,638
2023-02-01T12:22:17.603Z,717
2023-02-01T12:24:17.292Z,716
2023-02-01T12:26:19.297Z,602
2023-02-01T12:28:18.197Z,773
2023-02-01T12:30:17.876Z,571
2023-02-01T12:32:17.493Z,743
2023-02-01T12:34:18.153Z,640
2023-02-01T12:36:17.877Z,777
2023-02-01T12:38:17.723Z,635
2023-02-01T12:40:17.519Z,717
2023-02-01T12:42:18.171Z,653
2023-02-01T12:44:17.868Z,569
2023-02-01T12:46:17.649Z,619
2023-02-01T12:48:17.419Z,683
2023-02-01T12:50:18.129Z,757
2023-02-01T12:52:17.799Z,687
2023-02-01T12:54:17.537Z,582
2023-02-01T12:56:18.206Z,632
2023-02-01T12:58:17.903Z,615
2023-02-01T13:00:17.527Z,683
2023-02-01T13:02:18.245Z,786
2023-02-01T13:04:17.910Z,672
2023-02-01T13:06:17.594Z,653
2023-02-01T13:08:17.406Z,948
2023-02-01T13:10:18.106Z,867
2023-02-01T13:12:17.727Z,753
2023-02-01T13:14:17.421Z,694
2023-02-01T13:16:19.264Z,793
2023-02-01T13:18:18.078Z,765
2023-02-01T13:20:17.754Z,658
2023-02-01T13:22:17.418Z,617
2023-02-01T13:24:18.073Z,703
2023-02-01T13:26:17.791Z,699
2023-02-01T13:28:17.460Z,708
2023-02-01T13:30:18.122Z,651
2023-02-01T13:32:17.725Z,671
2023-02-01T13:34:17.398Z,527
2023-02-01T13:36:18.129Z,769
2023-02-01T13:38:17.979Z,649
2023-02-01T13:40:17.629Z,763
2023-02-01T13:42:17.316Z,690
2023-02-01T13:44:17.963Z,657
2023-02-01T13:46:17.605Z,640
2023-02-01T13:48:17.263Z,646
2023-02-01T13:50:17.653Z,683
2023-02-01T13:52:17.279Z,665
2023-02-01T13:54:17.973Z,593
2023-02-01T13:56:17.646Z,701
2023-02-01T13:58:17.223Z,742
2023-02-01T14:00:17.985Z,593
2023-02-01T14:02:17.698Z,697
2023-02-01T14:04:17.462Z,616
2023-02-01T14:06:18.078Z,587
2023-02-01T14:08:17.930Z,681
2023-02-01T14:10:17.592Z,539
2023-02-01T14:12:17.280Z,636
2023-02-01T14:14:17.985Z,709
2023-02-01T14:16:17.846Z,767
2023-02-01T14:18:17.695Z,609
2023-02-01T14:20:17.304Z,709
2023-02-01T14:22:18.026Z,716
2023-02-01T14:24:17.692Z,723
2023-02-01T14:26:17.427Z,689
2023-02-01T14:28:18.077Z,690
2023-02-01T14:30:17.940Z,766
2023-02-01T14:32:17.606Z,773
2023-02-01T14:34:17.214Z,764
2023-02-01T14:36:17.944Z,705
2023-02-01T14:38:17.632Z,734
2023-02-01T14:40:17.374Z,668
2023-02-01T14:42:18.108Z,774
2023-02-01T14:44:17.816Z,927
2023-02-01T14:46:17.571Z,1014
2023-02-01T14:48:17.241Z,945
2023-02-01T14:50:18.005Z,1059
2023-02-01T14:52:17.745Z,956
2023-02-01T14:54:17.456Z,938
2023-02-01T14:56:18.247Z,848
2023-02-01T14:58:17.952Z,1207
2023-02-01T15:00:17.611Z,1172
2023-02-01T15:02:17.354Z,1116
2023-02-01T15:04:18.083Z,963
2023-02-01T15:06:17.807Z,796
2023-02-01T15:08:17.463Z,805
2023-02-01T15:10:18.146Z,826
2023-02-01T15:12:17.856Z,609
2023-02-01T15:14:17.508Z,675
2023-02-01T15:16:17.224Z,640
2023-02-01T15:18:18.110Z,735
2023-02-01T15:20:19.048Z,771
2023-02-01T15:22:17.805Z,719
2023-02-01T15:24:17.418Z,595
2023-02-01T15:26:18.054Z,781
2023-02-01T15:28:17.694Z,750
2023-02-01T15:30:17.446Z,726
2023-02-01T15:32:18.184Z,668
2023-02-01T15:34:17.342Z,735
2023-02-01T15:36:18.032Z,751
2023-02-01T15:38:17.669Z,652
2023-02-01T15:40:17.278Z,769
2023-02-01T15:42:17.918Z,720
2023-02-01T15:44:17.566Z,767
2023-02-01T15:46:18.289Z,893
2023-02-01T15:48:18.057Z,721
2023-02-01T15:50:18.220Z,671
2023-02-01T15:52:17.476Z,807
2023-02-01T15:54:18.083Z,770
2023-02-01T15:56:17.762Z,873
2023-02-01T15:58:17.398Z,856
2023-02-01T16:00:18.149Z,750
2023-02-01T16:02:17.841Z,784
2023-02-01T16:04:17.541Z,732
2023-02-01T16:06:18.148Z,736
2023-02-01T16:08:17.828Z,772
2023-02-01T16:10:17.555Z,846
2023-02-01T16:12:18.168Z,710
2023-02-01T16:14:17.885Z,682
2023-02-01T16:16:17.522Z,753
2023-02-01T16:18:18.830Z,642
2023-02-01T16:20:17.697Z,636
2023-02-01T16:22:17.489Z,788
2023-02-01T16:24:18.145Z,829
2023-02-01T16:26:17.867Z,578
2023-02-01T16:28:17.704Z,613
2023-02-01T16:30:17.322Z,812
2023-02-01T16:32:17.976Z,766
2023-02-01T16:34:17.608Z,805
2023-02-01T16:36:17.276Z,687
2023-02-01T16:38:17.907Z,667
2023-02-01T16:40:17.496Z,744
2023-02-01T16:42:18.162Z,829
2023-02-01T16:44:17.772Z,812
2023-02-01T16:46:17.390Z,681
2023-02-01T16:48:17.960Z,799
2023-02-01T16:50:23.010Z,589
2023-02-01T16:52:18.149Z,699
2023-02-01T16:54:17.798Z,784
2023-02-01T16:56:17.537Z,783
2023-02-01T16:58:18.192Z,644
2023-02-01T17:00:24.324Z,744
2023-02-01T17:02:17.542Z,727
2023-02-01T17:04:18.161Z,792
2023-02-01T17:06:17.825Z,659
2023-02-01T17:08:17.463Z,691
2023-02-01T17:10:21.461Z,696
2023-02-01T17:12:17.409Z,716
2023-02-01T17:14:18.017Z,642
2023-02-01T17:16:17.768Z,652
2023-02-01T17:18:17.609Z,711
2023-02-01T17:20:17.259Z,729
2023-02-01T17:22:18.099Z,690
2023-02-01T17:24:17.708Z,574
2023-02-01T17:26:17.587Z,557
2023-02-01T17:28:17.298Z,591
2023-02-01T17:30:17.936Z,676
2023-02-01T17:32:17.717Z,544
2023-02-01T17:34:17.409Z,647
2023-02-01T17:36:17.553Z,642
2023-02-01T17:38:17.296Z,705
2023-02-01T17:40:17.963Z,667
2023-02-01T17:42:17.643Z,702
2023-02-01T17:44:17.268Z,628
2023-02-01T17:46:17.932Z,695
2023-02-01T17:48:17.535Z,642
2023-02-01T17:50:18.204Z,576
2023-02-01T17:52:17.836Z,601
2023-02-01T17:54:17.464Z,698
2023-02-01T17:56:18.200Z,587
2023-02-01T17:58:17.819Z,701
2023-02-01T18:00:17.445Z,718
2023-02-01T18:02:18.181Z,715
2023-02-01T18:04:17.848Z,683
2023-02-01T18:06:17.567Z,724
2023-02-01T18:08:18.202Z,586
2023-02-01T18:10:17.907Z,647
2023-02-01T18:12:17.619Z,687
2023-02-01T18:14:17.221Z,542
2023-02-01T18:16:17.909Z,549
2023-02-01T18:18:17.791Z,632
2023-02-01T18:20:17.421Z,703
2023-02-01T18:22:18.105Z,597
2023-02-01T18:24:17.773Z,602
2023-02-01T18:26:17.539Z,657
2023-02-01T18:28:18.274Z,660
2023-02-01T18:30:17.932Z,630
2023-02-01T18:32:17.573Z,761
2023-02-01T18:34:18.269Z,474
2023-02-01T18:36:17.954Z,494
2023-02-01T18:38:17.557Z,544
2023-02-01T18:40:18.281Z,568
2023-02-01T18:42:17.917Z,719
2023-02-01T18:44:17.694Z,450
2023-02-01T18:46:17.468Z,480
2023-02-01T18:48:18.189Z,676
2023-02-01T18:50:17.906Z,679
2023-02-01T18:52:17.520Z,577
2023-02-01T18:54:18.176Z,581
2023-02-01T18:56:17.785Z,668
2023-02-01T18:58:17.460Z,800
2023-02-01T19:00:18.149Z,757
2023-02-01T19:02:17.878Z,773
2023-02-01T19:04:17.832Z,664
2023-02-01T19:06:17.993Z,611
2023-02-01T19:08:17.680Z,698
2023-02-01T19:10:17.285Z,677
2023-02-01T19:12:17.944Z,770
2023-02-01T19:14:17.586Z,602
2023-02-01T19:16:17.277Z,704
2023-02-01T19:18:18.094Z,706
2023-02-01T19:20:17.745Z,649
2023-02-01T19:22:17.456Z,715
2023-02-01T19:24:18.128Z,587
2023-02-01T19:26:17.947Z,721
2023-02-01T19:28:17.685Z,683
2023-02-01T19:30:17.364Z,612
2023-02-01T19:32:18.043Z,725
2023-02-01T19:34:17.739Z,754
2023-02-01T19:36:17.355Z,684
2023-02-01T19:38:18.039Z,698
2023-02-01T19:40:17.663Z,700
2023-02-01T19:42:17.396Z,607
2023-02-01T19:44:18.041Z,685
2023-02-01T19:46:17.753Z,702
2023-02-01T19:48:17.577Z,672
2023-02-01T19:50:18.163Z,670
2023-02-01T19:52:18.031Z,702
2023-02-01T19:54:17.675Z,713
2023-02-01T19:56:17.328Z,558
2023-02-01T19:58:17.983Z,614
2023-02-01T20:00:16.763Z,687
2023-02-01T20:02:16.416Z,779
2023-02-01T20:04:16.996Z,610
2023-02-01T20:06:18.244Z,613
2023-02-01T20:08:16.637Z,674
2023-02-01T20:10:17.267Z,723
2023-02-01T20:12:16.851Z,647
2023-02-01T20:14:16.518Z,676
2023-02-01T20:16:17.153Z,506
2023-02-01T20:18:16.974Z,635
2023-02-01T20:20:16.645Z,692
2023-02-01T20:22:17.299Z,656
2023-02-01T20:24:16.903Z,643
2023-02-01T20:26:17.413Z,622
2023-02-01T20:28:18.124Z,593
2023-02-01T20:30:17.728Z,683
2023-02-01T20:32:17.351Z,515
2023-02-01T20:34:17.945Z,628
2023-02-01T20:36:17.534Z,814
2023-02-01T20:38:17.295Z,638
2023-02-01T20:40:17.957Z,731
2023-02-01T20:42:17.593Z,563
2023-02-01T20:44:18.170Z,783
2023-02-01T20:46:17.893Z,828
2023-02-01T20:48:17.523Z,606
2023-02-01T20:50:18.167Z,522
2023-02-01T20:52:17.889Z,782
2023-02-01T20:54:17.543Z,741
2023-02-01T20:56:18.285Z,758
2023-02-01T20:58:17.911Z,694
2023-02-01T21:00:17.605Z,603
2023-02-01T21:02:18.290Z,665
2023-02-01T21:04:17.979Z,592
2023-02-01T21:06:17.581Z,724
2023-02-01T21:08:18.179Z,687
2023-02-01T21:10:17.995Z,746
2023-02-01T21:12:17.648Z,620
2023-02-01T21:14:17.264Z,793
2023-02-01T21:16:17.895Z,754
2023-02-01T21:18:17.660Z,786
2023-02-01T21:20:17.468Z,571
2023-02-01T21:22:18.118Z,564
2023-02-01T21:24:17.731Z,678
2023-02-01T21:26:17.597Z,627
2023-02-01T21:28:17.253Z,704
2023-02-01T21:30:17.851Z,774
2023-02-01T21:32:17.475Z,831
2023-02-01T21:34:18.211Z,587
2023-02-01T21:36:17.943Z,870
2023-02-01T21:38:17.651Z,715
2023-02-01T21:40:17.346Z,728
2023-02-01T21:42:18.053Z,735
2023-02-01T21:44:17.758Z,767
2023-02-01T21:46:17.549Z,874
2023-02-01T21:48:18.202Z,742
2023-02-01T21:50:17.806Z,639
2023-02-01T21:52:17.441Z,793
2023-02-01T21:54:18.099Z,848
2023-02-01T21:56:17.800Z,777
2023-02-01T21:58:17.706Z,800
2023-02-01T22:00:17.478Z,691
2023-02-01T22:02:18.179Z,680
2023-02-01T22:04:17.795Z,825
2023-02-01T22:06:17.455Z,808
2023-02-01T22:08:18.146Z,762
2023-02-01T22:10:17.835Z,676
2023-02-01T22:12:17.466Z,883
2023-02-01T22:14:18.103Z,669
2023-02-01T22:16:17.968Z,763
2023-02-01T22:18:17.783Z,652
2023-02-01T22:20:17.526Z,670
2023-02-01T22:22:17.495Z,722
2023-02-01T22:24:18.133Z,784
2023-02-01T22:26:17.822Z,747
2023-02-01T22:28:31.343Z,810
2023-02-01T22:30:17.249Z,811
2023-02-01T22:32:17.866Z,870
2023-02-01T22:34:17.571Z,778
2023-02-01T22:36:18.198Z,832
2023-02-01T22:38:17.840Z,596
2023-02-01T22:40:17.528Z,694
2023-02-01T22:42:18.130Z,761
2023-02-01T22:44:17.792Z,692
2023-02-01T22:46:17.532Z,773
2023-02-01T22:48:18.115Z,778
2023-02-01T22:50:17.691Z,602
2023-02-01T22:52:17.336Z,801
2023-02-01T22:54:18.015Z,627
2023-02-01T22:56:17.714Z,719
2023-02-01T22:58:17.325Z,770
2023-02-01T23:00:17.959Z,671
2023-02-01T23:02:17.631Z,742
2023-02-01T23:04:17.312Z,786
2023-02-01T23:06:17.928Z,658
2023-02-01T23:08:17.549Z,753
2023-02-01T23:10:18.188Z,779
2023-02-01T23:12:17.598Z,781
2023-02-01T23:14:17.287Z,702
2023-02-01T23:16:17.945Z,717
2023-02-01T23:18:17.709Z,624
2023-02-01T23:20:17.323Z,738
2023-02-01T23:22:18.143Z,707
2023-02-01T23:24:17.939Z,797
2023-02-01T23:26:17.791Z,793
2023-02-01T23:28:17.374Z,870
2023-02-01T23:30:17.993Z,765
2023-02-01T23:32:17.638Z,702
2023-02-01T23:34:17.279Z,551
2023-02-01T23:36:17.987Z,715
2023-02-01T23:38:17.638Z,642
2023-02-01T23:40:17.276Z,724
2023-02-01T23:42:17.983Z,882
2023-02-01T23:44:17.568Z,840
2023-02-01T23:46:18.281Z,665
2023-02-01T23:48:18.021Z,776
2023-02-01T23:50:17.660Z,708
2023-02-01T23:52:17.334Z,860
2023-02-01T23:54:18.228Z,596
2023-02-01T23:56:17.881Z,687
2023-02-01T23:58:17.575Z,831
