createdAt,value
2023-01-03T17:20:53.813Z,5.30
2023-01-03T17:31:39.657Z,5.10
2023-01-03T17:34:23.912Z,5.00
2023-01-03T17:36:55.427Z,5.00
2023-01-03T17:39:28.662Z,5.00
2023-01-03T17:42:19.025Z,4.90
2023-01-03T17:45:09.953Z,4.90
2023-01-03T17:48:01.460Z,4.90
2023-01-03T17:50:33.581Z,4.90
2023-01-03T17:58:06.106Z,4.90
2023-01-03T18:00:38.100Z,5.00
2023-01-03T18:03:10.155Z,5.10
2023-01-03T18:05:41.742Z,5.10
2023-01-03T18:08:19.304Z,5.10
2023-01-03T18:10:49.679Z,5.10
2023-01-03T18:13:23.235Z,5.10
2023-01-03T18:15:55.326Z,5.10
2023-01-03T18:18:25.127Z,5.10
2023-01-03T18:20:54.201Z,5.10
2023-01-03T18:23:32.609Z,5.10
2023-01-03T18:26:07.149Z,5.10
2023-01-03T18:28:36.161Z,5.10
2023-01-03T18:31:06.260Z,5.00
2023-01-03T18:36:14.504Z,4.80
2023-01-03T18:38:46.684Z,4.70
2023-01-03T18:41:19.454Z,3.30
2023-01-03T18:43:48.408Z,4.60
2023-01-03T18:46:21.447Z,4.70
2023-01-03T18:48:51.673Z,4.80
2023-01-03T18:51:22.997Z,4.90
2023-01-03T18:53:56.769Z,4.90
2023-01-03T18:56:34.836Z,4.90
2023-01-03T18:59:08.518Z,4.90
2023-01-03T19:01:37.249Z,4.90
2023-01-03T19:04:14.276Z,4.70
2023-01-03T19:06:49.553Z,4.80
2023-01-03T19:09:24.561Z,4.50
2023-01-03T19:11:54.218Z,4.50
2023-01-03T19:14:24.551Z,4.50
2023-01-03T19:16:55.812Z,4.40
2023-01-03T19:19:25.973Z,4.30
2023-01-03T19:21:55.298Z,4.30
2023-01-03T19:24:39.720Z,4.30
2023-01-03T19:27:14.082Z,4.30
2023-01-03T19:29:44.323Z,4.30
2023-01-03T19:32:19.489Z,4.20
2023-01-03T19:34:48.217Z,4.20
2023-01-03T19:39:47.417Z,4.00
2023-01-03T19:42:50.599Z,4.10
2023-01-03T19:45:25.078Z,4.10
2023-01-03T19:47:56.195Z,3.90
2023-01-03T19:50:27.146Z,4.00
2023-01-03T19:52:58.182Z,3.90
2023-01-03T19:55:32.197Z,4.00
2023-01-03T19:58:04.405Z,4.00
2023-01-03T20:00:34.072Z,4.00
2023-01-03T20:03:06.369Z,3.90
2023-01-03T20:05:37.136Z,4.00
2023-01-03T20:08:13.129Z,4.00
2023-01-03T20:10:45.207Z,4.00
2023-01-03T20:13:19.203Z,4.10
2023-01-03T20:15:54.670Z,4.10
2023-01-03T20:18:30.142Z,4.10
2023-01-03T20:21:03.205Z,4.10
2023-01-03T20:23:38.499Z,4.00
2023-01-03T20:26:12.340Z,4.00
2023-01-03T20:28:41.220Z,4.00
2023-01-03T20:31:13.939Z,3.90
2023-01-03T20:33:45.391Z,3.90
2023-01-03T20:36:23.552Z,3.80
2023-01-03T20:38:57.817Z,3.70
2023-01-03T20:41:37.262Z,3.70
2023-01-03T20:44:08.312Z,3.70
2023-01-03T20:46:38.847Z,3.80
2023-01-03T20:49:13.991Z,3.90
2023-01-03T20:51:44.552Z,3.90
2023-01-03T20:54:13.554Z,4.00
2023-01-03T20:56:43.223Z,4.00
2023-01-03T20:59:16.984Z,4.00
2023-01-03T21:01:48.371Z,4.00
2023-01-03T21:04:17.269Z,3.90
2023-01-03T21:06:48.025Z,4.80
