createdAt,value
2017-04-25T00:00:39.470Z,1.90
2017-04-25T00:01:38.686Z,2.25
2017-04-25T00:02:37.900Z,1.75
2017-04-25T00:03:37.806Z,1.82
2017-04-25T00:04:37.714Z,1.73
2017-04-25T00:05:37.667Z,1.35
2017-04-25T00:06:36.830Z,1.53
2017-04-25T00:07:36.014Z,1.58
2017-04-25T00:08:35.221Z,1.67
2017-04-25T00:09:34.388Z,1.90
2017-04-25T00:10:33.580Z,1.62
2017-04-25T00:11:32.787Z,1.75
2017-04-25T00:12:32.034Z,1.68
2017-04-25T00:13:31.946Z,3.40
2017-04-25T00:14:31.110Z,1.75
2017-04-25T00:15:30.319Z,2.40
2017-04-25T00:16:29.501Z,2.30
2017-04-25T00:17:29.442Z,2.73
2017-04-25T00:18:28.615Z,1.83
2017-04-25T00:19:27.784Z,2.12
2017-04-25T00:20:27.695Z,1.97
2017-04-25T00:21:26.859Z,1.57
2017-04-25T00:22:26.063Z,2.15
2017-04-25T00:23:26.067Z,1.47
2017-04-25T00:24:25.979Z,2.17
2017-04-25T00:25:25.904Z,1.85
2017-04-25T00:26:25.079Z,2.20
2017-04-25T00:27:24.246Z,1.90
2017-04-25T00:28:24.175Z,1.62
2017-04-25T00:29:23.370Z,2.33
2017-04-25T00:30:22.535Z,1.88
2017-04-25T00:31:22.454Z,1.52
2017-04-25T00:32:21.622Z,1.38
2017-04-25T00:33:21.534Z,1.92
2017-04-25T00:34:21.454Z,1.90
2017-04-25T00:35:20.663Z,2.30
2017-04-25T00:36:19.859Z,1.98
2017-04-25T00:37:19.025Z,2.00
2017-04-25T00:38:18.239Z,1.58
2017-04-25T00:39:17.412Z,1.75
2017-04-25T00:40:16.618Z,1.77
2017-04-25T00:41:15.850Z,2.60
2017-04-25T00:42:15.808Z,2.70
2017-04-25T00:43:15.054Z,2.75
2017-04-25T00:44:14.975Z,2.28
2017-04-25T00:45:15.920Z,2.07
2017-04-25T00:46:15.139Z,2.00
2017-04-25T00:47:14.340Z,1.98
2017-04-25T00:48:13.503Z,2.00
2017-04-25T00:49:12.662Z,1.90
2017-04-25T00:50:11.852Z,1.97
2017-04-25T00:51:11.033Z,2.15
2017-04-25T00:52:10.226Z,1.70
2017-04-25T00:53:09.403Z,1.57
2017-04-25T00:54:08.575Z,1.93
2017-04-25T00:55:07.747Z,1.67
2017-04-25T00:56:06.910Z,1.53
2017-04-25T00:57:06.075Z,1.60
2017-04-25T00:58:05.310Z,1.52
2017-04-25T00:59:04.639Z,1.78
2017-04-25T01:00:03.874Z,2.13
2017-04-25T01:01:03.121Z,1.77
2017-04-25T01:02:02.351Z,2.12
2017-04-25T01:03:01.517Z,1.75
2017-04-25T01:04:00.710Z,1.83
2017-04-25T01:04:59.889Z,1.87
2017-04-25T01:05:59.051Z,2.72
2017-04-25T01:06:58.234Z,2.42
2017-04-25T01:07:57.452Z,3.15
2017-04-25T01:08:56.667Z,1.90
2017-04-25T01:09:55.878Z,2.92
2017-04-25T01:10:55.787Z,2.42
2017-04-25T01:11:55.694Z,2.43
2017-04-25T01:12:55.652Z,2.87
2017-04-25T01:13:54.839Z,2.40
2017-04-25T01:14:54.064Z,2.27
2017-04-25T01:15:53.278Z,3.00
2017-04-25T01:16:52.447Z,2.27
2017-04-25T01:17:52.410Z,2.95
2017-04-25T01:18:51.577Z,4.13
2017-04-25T01:19:50.770Z,2.45
2017-04-25T01:20:49.986Z,2.10
2017-04-25T01:21:49.198Z,2.30
2017-04-25T01:22:48.354Z,1.77
2017-04-25T01:23:47.523Z,2.32
2017-04-25T01:24:46.687Z,2.87
2017-04-25T01:25:45.850Z,1.80
2017-04-25T01:26:45.071Z,2.35
2017-04-25T01:27:44.264Z,2.98
2017-04-25T01:28:43.439Z,3.02
2017-04-25T01:29:42.615Z,2.48
2017-04-25T01:30:42.539Z,3.37
2017-04-25T01:31:41.731Z,3.90
2017-04-25T01:32:40.942Z,3.02
2017-04-25T01:33:40.135Z,3.55
2017-04-25T01:34:39.311Z,2.28
2017-04-25T01:35:38.470Z,2.78
2017-04-25T01:36:37.651Z,3.20
2017-04-25T01:37:37.551Z,3.02
2017-04-25T01:38:37.507Z,2.67
2017-04-25T01:39:36.671Z,2.97
2017-04-25T01:40:35.848Z,3.77
2017-04-25T01:41:35.010Z,3.78
2017-04-25T01:42:34.953Z,3.15
2017-04-25T01:43:34.116Z,3.95
2017-04-25T01:44:34.042Z,3.17
2017-04-25T01:45:33.223Z,3.82
2017-04-25T01:46:32.419Z,3.55
2017-04-25T01:47:31.624Z,3.28
2017-04-25T01:48:31.015Z,3.17
2017-04-25T01:49:30.188Z,2.57
2017-04-25T01:50:29.387Z,1.95
2017-04-25T01:51:28.562Z,2.30
2017-04-25T01:52:27.734Z,2.37
2017-04-25T01:53:26.906Z,2.77
2017-04-25T01:54:26.852Z,4.53
2017-04-25T01:55:26.028Z,2.75
2017-04-25T01:56:25.230Z,1.97
2017-04-25T01:57:24.404Z,2.23
2017-04-25T01:58:23.614Z,2.45
2017-04-25T01:59:22.773Z,1.90
2017-04-25T02:00:21.966Z,1.95
2017-04-25T02:01:21.126Z,1.93
2017-04-25T02:02:20.330Z,2.07
2017-04-25T02:03:19.543Z,2.10
2017-04-25T02:04:18.706Z,2.48
2017-04-25T02:05:17.950Z,2.40
2017-04-25T02:06:17.147Z,2.53
2017-04-25T02:07:16.359Z,2.30
2017-04-25T02:08:16.303Z,2.40
2017-04-25T02:09:15.475Z,2.23
2017-04-25T02:10:14.650Z,2.13
2017-04-25T02:11:13.872Z,4.33
2017-04-25T02:12:13.071Z,3.85
2017-04-25T02:13:12.241Z,3.73
2017-04-25T02:14:11.427Z,2.87
2017-04-25T02:15:10.608Z,3.25
2017-04-25T02:16:09.842Z,2.58
2017-04-25T02:17:09.013Z,2.25
2017-04-25T02:18:08.187Z,2.35
2017-04-25T02:19:07.364Z,2.63
2017-04-25T02:20:06.579Z,2.30
2017-04-25T02:21:05.767Z,2.63
2017-04-25T02:22:04.955Z,2.58
2017-04-25T02:23:04.166Z,5.07
2017-04-25T02:24:03.368Z,2.45
2017-04-25T02:25:03.285Z,2.82
2017-04-25T02:26:03.242Z,2.00
2017-04-25T02:27:02.444Z,2.30
2017-04-25T02:28:01.654Z,2.10
2017-04-25T02:29:01.582Z,2.07
2017-04-25T02:30:00.754Z,2.27
2017-04-25T02:31:00.682Z,3.60
2017-04-25T02:31:59.885Z,2.38
2017-04-25T02:32:59.083Z,2.67
2017-04-25T02:33:58.301Z,2.57
2017-04-25T02:34:57.466Z,2.68
2017-04-25T02:35:57.380Z,1.78
2017-04-25T02:36:56.551Z,2.33
2017-04-25T02:37:55.755Z,2.00
2017-04-25T02:38:54.938Z,2.52
2017-04-25T02:39:54.109Z,2.38
2017-04-25T02:40:53.275Z,2.73
2017-04-25T02:41:52.438Z,2.98
2017-04-25T02:42:52.362Z,3.00
2017-04-25T02:43:51.554Z,2.93
2017-04-25T02:44:50.790Z,2.55
2017-04-25T02:45:49.959Z,2.30
2017-04-25T02:46:49.138Z,2.28
2017-04-25T02:47:48.331Z,2.97
2017-04-25T02:48:47.543Z,2.60
2017-04-25T02:49:46.743Z,2.57
2017-04-25T02:50:45.968Z,2.23
2017-04-25T02:51:45.188Z,3.38
2017-04-25T02:52:44.364Z,2.48
2017-04-25T02:53:43.525Z,2.73
2017-04-25T02:54:43.439Z,2.47
2017-04-25T02:55:42.674Z,1.90
2017-04-25T02:56:41.842Z,2.13
2017-04-25T02:57:41.007Z,1.77
2017-04-25T02:58:40.171Z,1.90
2017-04-25T02:59:40.083Z,1.87
2017-04-25T03:00:39.995Z,2.38
2017-04-25T03:01:39.194Z,2.28
2017-04-25T03:02:38.670Z,2.17
2017-04-25T03:03:38.895Z,2.10
2017-04-25T03:04:38.385Z,3.03
2017-04-25T03:05:38.617Z,2.30
2017-04-25T03:06:37.995Z,2.57
2017-04-25T03:07:37.354Z,2.57
2017-04-25T03:08:36.523Z,2.37
2017-04-25T03:09:35.747Z,2.70
2017-04-25T03:10:35.670Z,2.83
2017-04-25T03:11:34.846Z,2.25
2017-04-25T03:12:34.772Z,2.03
2017-04-25T03:13:33.975Z,2.27
2017-04-25T03:14:33.141Z,2.02
2017-04-25T03:15:32.307Z,2.18
2017-04-25T03:16:32.235Z,2.77
2017-04-25T03:17:31.417Z,2.65
2017-04-25T03:18:30.575Z,2.85
2017-04-25T03:19:29.754Z,2.73
2017-04-25T03:20:28.910Z,2.75
2017-04-25T03:21:28.078Z,3.00
2017-04-25T03:22:27.246Z,2.23
2017-04-25T03:23:26.403Z,2.50
2017-04-25T03:24:25.606Z,2.20
2017-04-25T03:25:24.790Z,1.98
2017-04-25T03:26:24.698Z,2.35
2017-04-25T03:27:24.606Z,2.15
2017-04-25T03:28:24.520Z,2.18
2017-04-25T03:29:23.695Z,2.10
2017-04-25T03:30:23.610Z,2.40
2017-04-25T03:31:23.590Z,2.25
2017-04-25T03:32:22.747Z,2.98
2017-04-25T03:33:21.920Z,3.82
2017-04-25T03:34:21.091Z,3.48
2017-04-25T03:35:20.257Z,3.92
2017-04-25T03:36:20.195Z,3.47
2017-04-25T03:37:19.391Z,2.53
2017-04-25T03:38:18.556Z,2.42
2017-04-25T03:39:17.732Z,3.57
2017-04-25T03:40:17.643Z,2.87
2017-04-25T03:41:16.839Z,2.60
2017-04-25T03:42:16.020Z,2.45
2017-04-25T03:43:15.231Z,2.52
2017-04-25T03:44:14.444Z,2.80
2017-04-25T03:45:13.615Z,3.77
2017-04-25T03:46:12.787Z,2.35
2017-04-25T03:47:11.975Z,3.22
2017-04-25T03:48:11.148Z,3.15
2017-04-25T03:49:10.367Z,2.50
2017-04-25T03:50:09.554Z,2.85
2017-04-25T03:51:08.724Z,2.50
2017-04-25T03:52:07.919Z,2.65
2017-04-25T03:53:07.083Z,3.72
2017-04-25T03:54:06.992Z,2.52
2017-04-25T03:55:06.191Z,3.52
2017-04-25T03:56:05.371Z,3.17
2017-04-25T03:57:04.556Z,3.43
2017-04-25T03:58:03.740Z,2.87
2017-04-25T03:59:03.656Z,3.93
2017-04-25T04:00:02.835Z,3.10
2017-04-25T04:01:02.087Z,2.62
2017-04-25T04:02:01.256Z,2.47
2017-04-25T04:03:00.431Z,2.47
2017-04-25T04:03:59.605Z,2.30
2017-04-25T04:04:58.787Z,1.75
2017-04-25T04:05:57.970Z,1.78
2017-04-25T04:06:57.220Z,3.43
2017-04-25T04:07:56.396Z,3.13
2017-04-25T04:08:55.652Z,2.75
2017-04-25T04:09:54.827Z,3.58
2017-04-25T04:10:54.000Z,2.72
2017-04-25T04:11:53.933Z,2.77
2017-04-25T04:12:53.132Z,3.17
2017-04-25T04:13:52.298Z,3.15
2017-04-25T04:14:51.483Z,2.42
2017-04-25T04:15:50.664Z,2.67
2017-04-25T04:16:54.060Z,2.85
2017-04-25T04:17:53.259Z,2.35
2017-04-25T04:18:52.451Z,3.10
2017-04-25T04:19:51.657Z,2.75
2017-04-25T04:20:50.818Z,4.22
2017-04-25T04:21:49.988Z,3.62
2017-04-25T04:22:49.163Z,4.33
2017-04-25T04:23:49.110Z,3.88
2017-04-25T04:24:48.304Z,3.78
2017-04-25T04:25:47.490Z,3.52
2017-04-25T04:26:46.687Z,3.80
2017-04-25T04:27:45.868Z,2.40
2017-04-25T04:28:45.036Z,2.43
2017-04-25T04:29:44.246Z,2.23
2017-04-25T04:30:43.488Z,2.98
2017-04-25T04:31:43.399Z,2.28
2017-04-25T04:32:43.311Z,2.00
2017-04-25T04:33:42.475Z,2.28
2017-04-25T04:34:41.666Z,2.28
2017-04-25T04:35:41.619Z,2.07
2017-04-25T04:36:40.812Z,2.12
2017-04-25T04:37:39.999Z,2.08
2017-04-25T04:38:39.171Z,2.12
2017-04-25T04:39:38.350Z,2.65
2017-04-25T04:40:37.524Z,1.70
2017-04-25T04:41:37.475Z,2.40
2017-04-25T04:42:36.643Z,2.27
2017-04-25T04:43:35.923Z,2.00
2017-04-25T04:44:35.099Z,1.90
2017-04-25T04:45:34.274Z,1.82
2017-04-25T04:46:34.190Z,2.28
2017-04-25T04:47:33.415Z,2.23
2017-04-25T04:48:32.635Z,2.25
2017-04-25T04:49:31.823Z,1.83
2017-04-25T04:50:31.002Z,1.82
2017-04-25T04:51:30.194Z,2.18
2017-04-25T04:52:29.392Z,1.90
2017-04-25T04:53:28.631Z,2.03
2017-04-25T04:54:27.816Z,1.97
2017-04-25T04:55:27.012Z,1.82
2017-04-25T04:56:26.204Z,2.22
2017-04-25T04:57:25.383Z,2.32
2017-04-25T04:58:24.562Z,1.78
2017-04-25T04:59:23.828Z,2.17
2017-04-25T05:00:23.764Z,2.07
2017-04-25T05:01:22.972Z,1.98
2017-04-25T05:02:22.159Z,2.12
2017-04-25T05:03:22.079Z,2.22
2017-04-25T05:04:21.262Z,2.85
2017-04-25T05:05:20.488Z,2.63
2017-04-25T05:06:20.419Z,2.45
2017-04-25T05:07:19.680Z,2.22
2017-04-25T05:08:19.602Z,1.95
2017-04-25T05:09:18.794Z,3.35
2017-04-25T05:10:17.995Z,2.60
2017-04-25T05:11:17.224Z,2.98
2017-04-25T05:12:16.411Z,3.60
2017-04-25T05:13:15.607Z,3.00
2017-04-25T05:14:14.796Z,3.65
2017-04-25T05:15:13.985Z,4.13
2017-04-25T05:16:13.191Z,4.72
2017-04-25T05:17:13.141Z,4.95
2017-04-25T05:18:12.339Z,4.30
2017-04-25T05:19:11.532Z,2.45
2017-04-25T05:20:10.723Z,2.68
2017-04-25T05:21:10.655Z,2.30
2017-04-25T05:22:09.843Z,2.23
2017-04-25T05:23:09.074Z,1.50
2017-04-25T05:24:08.288Z,2.90
2017-04-25T05:25:07.478Z,3.72
2017-04-25T05:26:06.664Z,2.07
2017-04-25T05:27:05.863Z,2.50
2017-04-25T05:28:05.052Z,2.13
2017-04-25T05:29:04.327Z,1.93
2017-04-25T05:30:03.555Z,2.37
2017-04-25T05:31:02.735Z,2.17
2017-04-25T05:32:01.929Z,2.88
2017-04-25T05:33:01.106Z,2.47
2017-04-25T05:34:00.323Z,2.32
2017-04-25T05:35:00.308Z,1.87
2017-04-25T05:35:59.489Z,1.87
2017-04-25T05:36:58.675Z,1.77
2017-04-25T05:37:57.856Z,2.65
2017-04-25T05:38:57.046Z,2.05
2017-04-25T05:39:56.243Z,2.82
2017-04-25T05:40:55.454Z,3.40
2017-04-25T05:41:55.386Z,2.33
2017-04-25T05:42:54.577Z,3.85
2017-04-25T05:43:53.759Z,2.88
2017-04-25T05:44:52.947Z,3.53
2017-04-25T05:45:52.140Z,2.97
2017-04-25T05:46:51.358Z,2.65
2017-04-25T05:47:50.551Z,2.78
2017-04-25T05:48:49.731Z,2.42
2017-04-25T05:49:48.919Z,1.73
2017-04-25T05:50:48.086Z,5.07
2017-04-25T05:51:47.261Z,4.60
2017-04-25T05:52:46.459Z,3.43
2017-04-25T05:53:45.640Z,4.10
2017-04-25T05:54:44.824Z,3.60
2017-04-25T05:55:44.005Z,4.18
2017-04-25T05:56:43.176Z,3.80
2017-04-25T05:57:43.084Z,5.62
2017-04-25T05:58:43.043Z,3.58
2017-04-25T05:59:42.270Z,4.27
2017-04-25T06:00:42.223Z,4.20
2017-04-25T06:01:41.386Z,5.10
2017-04-25T06:02:40.563Z,4.35
2017-04-25T06:03:39.740Z,4.38
2017-04-25T06:04:39.699Z,4.58
2017-04-25T06:05:38.876Z,3.62
2017-04-25T06:06:38.048Z,3.30
2017-04-25T06:07:37.223Z,3.78
2017-04-25T06:08:36.399Z,3.57
2017-04-25T06:09:36.308Z,4.28
2017-04-25T06:10:37.494Z,2.85
2017-04-25T06:11:36.672Z,3.40
2017-04-25T06:12:35.881Z,3.53
2017-04-25T06:13:35.046Z,2.32
2017-04-25T06:14:34.219Z,3.33
2017-04-25T06:15:33.399Z,4.00
2017-04-25T06:16:32.622Z,3.82
2017-04-25T06:17:31.794Z,3.77
2017-04-25T06:18:31.078Z,5.32
2017-04-25T06:19:30.251Z,4.90
2017-04-25T06:20:29.430Z,4.12
2017-04-25T06:21:28.607Z,4.80
2017-04-25T06:22:28.555Z,4.32
2017-04-25T06:23:27.723Z,3.97
2017-04-25T06:24:26.911Z,4.22
2017-04-25T06:25:26.090Z,5.73
2017-04-25T06:26:25.269Z,5.47
2017-04-25T06:27:24.455Z,8.97
2017-04-25T06:28:24.450Z,6.85
2017-04-25T06:29:24.367Z,7.10
2017-04-25T06:30:24.275Z,5.42
2017-04-25T06:31:23.463Z,6.72
2017-04-25T06:32:22.635Z,6.62
2017-04-25T06:33:22.555Z,5.73
2017-04-25T06:34:21.770Z,5.05
2017-04-25T06:35:20.947Z,4.10
2017-04-25T06:36:20.108Z,5.85
2017-04-25T06:37:20.031Z,5.82
2017-04-25T06:38:19.219Z,4.67
2017-04-25T06:39:18.392Z,5.30
2017-04-25T06:40:18.346Z,4.85
2017-04-25T06:41:17.523Z,5.87
2017-04-25T06:42:16.704Z,6.53
2017-04-25T06:43:15.887Z,5.40
2017-04-25T06:44:15.070Z,5.50
2017-04-25T06:45:14.248Z,6.28
2017-04-25T06:46:13.471Z,7.05
2017-04-25T06:47:12.647Z,6.35
2017-04-25T06:48:11.841Z,5.98
2017-04-25T06:49:11.015Z,4.65
2017-04-25T06:50:10.199Z,5.60
2017-04-25T06:51:09.590Z,4.68
2017-04-25T06:52:08.798Z,5.68
2017-04-25T06:53:07.967Z,6.85
2017-04-25T06:54:07.168Z,7.05
2017-04-25T06:55:06.358Z,6.25
2017-04-25T06:56:05.536Z,5.57
2017-04-25T06:57:04.727Z,8.05
2017-04-25T06:58:03.939Z,8.35
2017-04-25T06:59:03.863Z,7.53
2017-04-25T07:00:03.059Z,8.40
2017-04-25T07:01:02.244Z,7.05
2017-04-25T07:02:01.420Z,7.52
2017-04-25T07:03:00.624Z,8.03
2017-04-25T07:03:59.845Z,8.38
2017-04-25T07:04:59.029Z,7.28
2017-04-25T07:05:58.215Z,7.80
2017-04-25T07:06:57.475Z,7.17
2017-04-25T07:07:56.655Z,7.25
2017-04-25T07:08:55.847Z,7.20
2017-04-25T07:09:55.083Z,7.53
2017-04-25T07:10:54.264Z,7.42
2017-04-25T07:11:53.451Z,7.22
2017-04-25T07:12:52.613Z,7.00
2017-04-25T07:13:51.788Z,7.32
2017-04-25T07:14:50.967Z,7.72
2017-04-25T07:15:50.182Z,7.12
2017-04-25T07:16:49.359Z,5.83
2017-04-25T07:17:49.332Z,6.83
2017-04-25T07:18:48.520Z,6.67
2017-04-25T07:19:47.690Z,7.07
2017-04-25T07:20:46.875Z,7.13
2017-04-25T07:21:46.088Z,7.30
2017-04-25T07:22:45.275Z,6.10
2017-04-25T07:23:44.447Z,6.50
2017-04-25T07:24:43.623Z,6.60
2017-04-25T07:25:42.796Z,7.07
2017-04-25T07:26:42.029Z,7.35
2017-04-25T07:27:41.275Z,8.62
2017-04-25T07:28:39.682Z,7.22
2017-04-25T07:29:38.863Z,5.82
2017-04-25T07:30:38.035Z,6.43
2017-04-25T07:31:37.228Z,7.35
2017-04-25T07:32:36.400Z,8.05
2017-04-25T07:33:35.611Z,7.52
2017-04-25T07:34:34.786Z,6.52
2017-04-25T07:35:33.963Z,6.68
2017-04-25T07:36:33.143Z,6.40
2017-04-25T07:37:32.318Z,7.00
2017-04-25T07:38:32.235Z,6.25
2017-04-25T07:39:31.447Z,5.83
2017-04-25T07:40:30.639Z,6.95
2017-04-25T07:41:29.815Z,6.48
2017-04-25T07:42:29.057Z,7.18
2017-04-25T07:43:28.226Z,7.97
2017-04-25T07:44:27.403Z,9.17
2017-04-25T07:45:26.659Z,7.23
2017-04-25T07:46:25.852Z,7.05
2017-04-25T07:47:25.023Z,6.45
2017-04-25T07:48:24.259Z,7.53
2017-04-25T07:49:23.479Z,7.35
2017-04-25T07:50:23.422Z,6.53
2017-04-25T07:51:22.648Z,6.73
2017-04-25T07:52:21.844Z,6.98
2017-04-25T07:53:21.068Z,7.02
2017-04-25T07:54:21.015Z,7.10
2017-04-25T07:55:20.237Z,7.80
2017-04-25T07:56:19.475Z,6.95
2017-04-25T07:57:18.717Z,7.70
2017-04-25T07:58:17.916Z,6.75
2017-04-25T07:59:17.845Z,7.50
2017-04-25T08:00:17.040Z,6.25
2017-04-25T08:01:16.284Z,7.57
2017-04-25T08:02:15.490Z,7.75
2017-04-25T08:03:15.450Z,6.10
2017-04-25T08:04:14.638Z,6.72
2017-04-25T08:05:13.827Z,7.33
2017-04-25T08:06:13.038Z,7.27
2017-04-25T08:07:12.236Z,7.97
2017-04-25T08:08:11.436Z,7.97
2017-04-25T08:09:11.459Z,7.93
2017-04-25T08:10:10.682Z,9.00
2017-04-25T08:11:09.885Z,9.25
2017-04-25T08:12:09.087Z,9.00
2017-04-25T08:13:08.288Z,9.48
2017-04-25T08:14:07.508Z,11.07
2017-04-25T08:15:06.739Z,11.62
2017-04-25T08:16:05.922Z,12.20
2017-04-25T08:17:05.132Z,11.63
2017-04-25T08:18:04.336Z,11.57
2017-04-25T08:19:04.291Z,12.28
2017-04-25T08:20:03.510Z,12.82
2017-04-25T08:21:02.771Z,13.02
2017-04-25T08:22:01.979Z,12.87
2017-04-25T08:23:01.180Z,12.58
2017-04-25T08:24:00.375Z,11.52
2017-04-25T08:24:59.578Z,12.80
2017-04-25T08:25:59.516Z,14.08
2017-04-25T08:26:58.755Z,12.15
2017-04-25T08:27:57.952Z,11.77
2017-04-25T08:28:57.143Z,11.00
2017-04-25T08:29:57.087Z,11.42
2017-04-25T08:30:56.279Z,14.05
2017-04-25T08:31:55.467Z,14.78
2017-04-25T08:32:54.792Z,14.03
2017-04-25T08:33:53.983Z,13.10
2017-04-25T08:34:53.184Z,11.62
2017-04-25T08:35:52.383Z,13.48
2017-04-25T08:36:52.338Z,15.47
2017-04-25T08:37:51.536Z,14.48
2017-04-25T08:38:50.780Z,13.67
2017-04-25T08:39:49.981Z,14.65
2017-04-25T08:40:49.178Z,14.23
2017-04-25T08:41:48.367Z,14.35
2017-04-25T08:42:47.585Z,13.47
2017-04-25T08:43:46.800Z,15.05
2017-04-25T08:44:46.755Z,13.85
2017-04-25T08:45:45.987Z,24.37
2017-04-25T08:46:45.208Z,18.87
2017-04-25T08:47:44.449Z,15.25
2017-04-25T08:48:43.660Z,21.37
2017-04-25T08:49:43.604Z,16.35
2017-04-25T08:50:42.854Z,12.00
2017-04-25T08:51:42.054Z,12.10
2017-04-25T08:52:42.019Z,10.10
2017-04-25T08:53:41.219Z,8.13
2017-04-25T08:54:40.411Z,8.72
2017-04-25T08:55:39.605Z,7.27
2017-04-25T08:56:38.814Z,6.95
2017-04-25T08:57:38.747Z,8.33
2017-04-25T08:58:37.959Z,6.97
2017-04-25T08:59:37.912Z,7.20
2017-04-25T09:00:37.143Z,8.45
2017-04-25T09:01:36.340Z,8.55
2017-04-25T09:02:35.567Z,8.55
2017-04-25T09:03:35.510Z,9.12
2017-04-25T09:04:34.711Z,12.53
2017-04-25T09:05:33.910Z,10.63
2017-04-25T09:06:33.102Z,11.83
2017-04-25T09:07:32.300Z,7.35
2017-04-25T09:08:31.520Z,8.22
2017-04-25T09:09:31.463Z,6.33
2017-04-25T09:10:30.656Z,6.83
2017-04-25T09:11:29.855Z,5.85
2017-04-25T09:12:29.047Z,5.82
2017-04-25T09:13:28.230Z,6.37
2017-04-25T09:14:27.451Z,6.78
2017-04-25T09:15:26.639Z,7.33
2017-04-25T09:16:25.840Z,5.87
2017-04-25T09:17:25.775Z,5.37
2017-04-25T09:18:24.967Z,6.20
2017-04-25T09:19:24.163Z,5.20
2017-04-25T09:20:23.378Z,8.20
2017-04-25T09:21:22.590Z,7.12
2017-04-25T09:22:21.771Z,5.67
2017-04-25T09:23:20.975Z,4.80
2017-04-25T09:24:20.907Z,4.63
2017-04-25T09:25:20.082Z,5.60
2017-04-25T09:26:20.035Z,5.08
2017-04-25T09:27:19.219Z,4.95
2017-04-25T09:28:18.415Z,4.48
2017-04-25T09:29:17.600Z,5.02
2017-04-25T09:30:16.781Z,4.15
2017-04-25T09:31:15.991Z,4.05
2017-04-25T09:32:15.452Z,4.93
2017-04-25T09:33:14.665Z,4.43
2017-04-25T09:34:13.858Z,4.67
2017-04-25T09:35:13.071Z,4.10
2017-04-25T09:36:12.998Z,4.78
2017-04-25T09:37:12.316Z,4.27
2017-04-25T09:38:11.521Z,3.83
2017-04-25T09:39:10.703Z,3.50
2017-04-25T09:40:09.895Z,3.90
2017-04-25T09:41:09.111Z,3.07
2017-04-25T09:42:08.321Z,3.95
2017-04-25T09:43:08.251Z,3.72
2017-04-25T09:44:07.455Z,3.20
2017-04-25T09:45:06.665Z,3.50
2017-04-25T09:46:05.905Z,4.57
2017-04-25T09:47:05.100Z,3.37
2017-04-25T09:48:04.328Z,3.23
2017-04-25T09:49:03.513Z,4.03
2017-04-25T09:50:02.701Z,4.97
2017-04-25T09:51:01.876Z,3.70
2017-04-25T09:52:01.047Z,3.47
2017-04-25T09:53:00.251Z,3.03
2017-04-25T09:53:59.432Z,3.92
2017-04-25T09:54:58.598Z,3.03
2017-04-25T09:55:57.779Z,3.80
2017-04-25T09:56:56.955Z,2.67
2017-04-25T09:57:56.889Z,3.18
2017-04-25T09:58:56.079Z,4.03
2017-04-25T09:59:55.275Z,5.17
2017-04-25T10:00:54.455Z,4.10
2017-04-25T10:01:53.626Z,4.88
2017-04-25T10:02:52.811Z,4.25
2017-04-25T10:03:52.005Z,4.60
2017-04-25T10:04:51.192Z,5.60
2017-04-25T10:05:50.423Z,4.75
2017-04-25T10:06:49.595Z,5.48
2017-04-25T10:07:48.771Z,3.95
2017-04-25T10:08:47.963Z,3.53
2017-04-25T10:09:47.155Z,5.95
2017-04-25T10:10:46.326Z,3.80
2017-04-25T10:11:45.513Z,3.62
2017-04-25T10:12:44.687Z,4.08
2017-04-25T10:13:43.861Z,4.15
2017-04-25T10:14:43.811Z,3.72
2017-04-25T10:15:42.983Z,4.13
2017-04-25T10:16:42.155Z,3.45
2017-04-25T10:17:41.337Z,3.80
2017-04-25T10:18:41.252Z,3.63
2017-04-25T10:19:40.452Z,3.38
2017-04-25T10:20:39.651Z,3.87
2017-04-25T10:21:38.839Z,3.20
2017-04-25T10:22:38.020Z,3.72
2017-04-25T10:23:37.195Z,3.22
2017-04-25T10:24:36.375Z,3.53
2017-04-25T10:25:35.588Z,4.02
2017-04-25T10:26:34.814Z,3.90
2017-04-25T10:27:33.999Z,3.87
2017-04-25T10:28:33.171Z,3.28
2017-04-25T10:29:32.347Z,3.58
2017-04-25T10:30:31.544Z,3.85
2017-04-25T10:31:30.739Z,4.00
2017-04-25T10:32:29.903Z,4.62
2017-04-25T10:33:29.087Z,3.58
2017-04-25T10:34:28.267Z,4.10
2017-04-25T10:35:27.438Z,4.18
2017-04-25T10:36:27.392Z,3.80
2017-04-25T10:37:26.567Z,3.85
2017-04-25T10:38:25.735Z,4.77
2017-04-25T10:39:24.924Z,4.53
2017-04-25T10:40:24.107Z,3.55
2017-04-25T10:41:23.281Z,3.93
2017-04-25T10:42:23.202Z,5.02
2017-04-25T10:43:22.439Z,4.70
2017-04-25T10:44:21.606Z,4.38
2017-04-25T10:45:20.787Z,5.83
2017-04-25T10:46:19.963Z,4.68
2017-04-25T10:47:19.163Z,9.80
2017-04-25T10:48:18.391Z,8.42
2017-04-25T10:49:17.587Z,4.10
2017-04-25T10:50:17.525Z,4.43
2017-04-25T10:51:16.734Z,3.68
2017-04-25T10:52:15.923Z,4.17
2017-04-25T10:53:15.133Z,5.40
2017-04-25T10:54:14.328Z,3.67
2017-04-25T10:55:13.520Z,3.40
2017-04-25T10:56:12.703Z,3.08
2017-04-25T10:57:11.914Z,3.92
2017-04-25T10:58:11.863Z,3.45
2017-04-25T10:59:11.071Z,3.60
2017-04-25T11:00:10.284Z,5.18
2017-04-25T11:01:09.731Z,4.58
2017-04-25T11:02:08.923Z,5.00
2017-04-25T11:03:08.108Z,6.37
2017-04-25T11:04:07.322Z,4.80
2017-04-25T11:05:06.545Z,4.18
2017-04-25T11:06:06.471Z,3.97
2017-04-25T11:07:05.675Z,3.45
2017-04-25T11:08:04.868Z,3.55
2017-04-25T11:09:04.969Z,2.95
2017-04-25T11:10:04.199Z,3.13
2017-04-25T11:11:03.670Z,3.75
2017-04-25T11:12:02.863Z,3.25
2017-04-25T11:13:02.060Z,3.43
2017-04-25T11:14:01.252Z,4.68
2017-04-25T11:15:00.466Z,3.52
2017-04-25T11:16:00.406Z,4.28
2017-04-25T11:17:00.115Z,4.55
2017-04-25T11:17:59.313Z,5.55
2017-04-25T11:18:58.516Z,5.13
2017-04-25T11:19:57.737Z,4.88
2017-04-25T11:20:56.918Z,3.42
2017-04-25T11:21:56.103Z,3.37
2017-04-25T11:22:55.352Z,5.87
2017-04-25T11:23:54.542Z,5.85
2017-04-25T11:24:53.737Z,4.92
2017-04-25T11:25:52.944Z,4.30
2017-04-25T11:26:52.139Z,5.00
2017-04-25T11:27:51.323Z,4.47
2017-04-25T11:28:50.523Z,5.12
2017-04-25T11:29:49.725Z,3.98
2017-04-25T11:30:49.715Z,4.12
2017-04-25T11:31:48.898Z,4.63
2017-04-25T11:32:48.107Z,4.28
2017-04-25T11:33:48.051Z,3.65
2017-04-25T11:34:47.251Z,4.37
2017-04-25T11:35:46.439Z,5.07
2017-04-25T11:36:45.647Z,4.48
2017-04-25T11:37:44.828Z,4.30
2017-04-25T11:38:44.109Z,4.45
2017-04-25T11:39:43.303Z,5.18
2017-04-25T11:40:42.504Z,7.62
2017-04-25T11:41:41.720Z,6.30
2017-04-25T11:42:41.651Z,7.88
2017-04-25T11:43:40.848Z,13.60
2017-04-25T11:44:40.043Z,11.05
2017-04-25T11:45:39.228Z,6.88
2017-04-25T11:46:38.427Z,6.98
2017-04-25T11:47:37.663Z,7.32
2017-04-25T11:48:37.595Z,5.82
2017-04-25T11:49:36.777Z,5.98
2017-04-25T11:50:35.950Z,6.03
2017-04-25T11:51:35.867Z,5.12
2017-04-25T11:52:35.041Z,6.38
2017-04-25T11:53:34.986Z,5.45
2017-04-25T11:54:34.152Z,6.23
2017-04-25T11:55:33.336Z,8.97
2017-04-25T11:56:32.515Z,8.27
2017-04-25T11:57:32.636Z,8.23
2017-04-25T11:58:31.815Z,9.53
2017-04-25T11:59:31.799Z,8.08
2017-04-25T12:00:30.992Z,6.63
2017-04-25T12:01:30.915Z,9.80
2017-04-25T12:02:30.084Z,7.15
2017-04-25T12:03:29.995Z,5.73
2017-04-25T12:04:29.926Z,5.62
2017-04-25T12:05:29.124Z,7.25
2017-04-25T12:06:28.308Z,8.08
2017-04-25T12:07:27.492Z,8.93
2017-04-25T12:08:26.675Z,6.95
2017-04-25T12:09:25.851Z,5.63
2017-04-25T12:10:25.058Z,4.12
2017-04-25T12:11:24.234Z,3.98
2017-04-25T12:12:23.402Z,6.68
2017-04-25T12:13:23.316Z,4.05
2017-04-25T12:14:23.238Z,4.92
2017-04-25T12:15:22.432Z,7.43
2017-04-25T12:16:21.638Z,6.40
2017-04-25T12:17:20.811Z,5.95
2017-04-25T12:18:20.067Z,6.02
2017-04-25T12:19:19.980Z,3.17
2017-04-25T12:20:19.908Z,3.65
2017-04-25T12:21:19.087Z,3.05
2017-04-25T12:22:18.300Z,3.88
2017-04-25T12:23:17.480Z,2.63
2017-04-25T12:24:16.667Z,3.75
2017-04-25T12:25:15.883Z,4.02
2017-04-25T12:26:15.048Z,3.00
2017-04-25T12:27:14.261Z,4.85
2017-04-25T12:28:13.455Z,3.38
2017-04-25T12:29:12.631Z,5.03
2017-04-25T12:30:11.865Z,6.53
2017-04-25T12:31:11.054Z,7.52
2017-04-25T12:32:11.007Z,4.03
2017-04-25T12:33:10.956Z,5.00
2017-04-25T12:34:10.909Z,5.07
2017-04-25T12:35:10.092Z,3.97
2017-04-25T12:36:09.258Z,2.90
2017-04-25T12:37:08.446Z,3.03
2017-04-25T12:38:07.632Z,2.72
2017-04-25T12:39:06.830Z,3.15
2017-04-25T12:40:06.042Z,4.20
2017-04-25T12:41:05.216Z,2.35
2017-04-25T12:42:04.422Z,2.87
2017-04-25T12:43:03.602Z,2.48
2017-04-25T12:44:02.783Z,2.78
2017-04-25T12:45:02.020Z,2.68
2017-04-25T12:46:01.206Z,2.65
2017-04-25T12:47:00.370Z,2.57
2017-04-25T12:47:59.551Z,2.70
2017-04-25T12:48:58.756Z,2.45
2017-04-25T12:49:57.954Z,2.82
2017-04-25T12:50:57.143Z,2.97
2017-04-25T12:51:56.320Z,2.95
2017-04-25T12:52:55.504Z,2.90
2017-04-25T12:53:54.678Z,3.07
2017-04-25T12:54:53.891Z,2.57
2017-04-25T12:55:53.086Z,2.53
2017-04-25T12:56:52.274Z,3.90
2017-04-25T12:57:51.456Z,3.65
2017-04-25T12:58:50.635Z,3.07
2017-04-25T12:59:49.817Z,2.72
2017-04-25T13:00:49.045Z,3.42
2017-04-25T13:01:48.963Z,3.32
2017-04-25T13:02:48.152Z,3.35
2017-04-25T13:03:47.328Z,2.27
2017-04-25T13:04:46.522Z,3.20
2017-04-25T13:05:45.707Z,3.53
2017-04-25T13:06:44.911Z,2.93
2017-04-25T13:07:44.093Z,2.48