createdAt,value
2022-08-10T00:00:09.198Z,100997.44
2022-08-10T00:02:39.841Z,100993.88
2022-08-10T00:05:09.345Z,100989.47
2022-08-10T00:07:37.991Z,100990.38
2022-08-10T00:10:08.475Z,100994.78
2022-08-10T00:12:53.581Z,100991.25
2022-08-10T00:15:53.142Z,100991.25
2022-08-10T00:18:34.553Z,100987.66
2022-08-10T00:21:03.082Z,100991.22
2022-08-10T00:23:31.590Z,100985.91
2022-08-10T00:26:00.555Z,100979.69
2022-08-10T00:28:30.439Z,100976.19
2022-08-10T00:31:00.706Z,100977.91
2022-08-10T00:33:29.256Z,100970.88
2022-08-10T00:35:57.731Z,100977.00
2022-08-10T00:38:26.184Z,100973.47
2022-08-10T00:40:54.697Z,100974.38
2022-08-10T00:43:24.155Z,100976.09
2022-08-10T00:45:59.514Z,100970.78
2022-08-10T00:48:33.053Z,100965.50
2022-08-10T00:51:01.972Z,100970.72
2022-08-10T00:53:30.707Z,100967.16
2022-08-10T00:57:16.970Z,100965.41
2022-08-10T00:58:48.680Z,100968.00
2022-08-10T01:02:07.678Z,100975.91
2022-08-10T01:04:58.001Z,100973.25
2022-08-10T01:07:18.804Z,100974.13
2022-08-10T01:10:05.342Z,100967.06
2022-08-10T01:12:47.418Z,100976.75
2022-08-10T01:15:24.363Z,100967.00
2022-08-10T01:17:59.345Z,100969.63
2022-08-10T01:20:39.754Z,100964.31
2022-08-10T01:23:43.164Z,100966.03
2022-08-10T01:26:40.534Z,100971.28
2022-08-10T01:29:43.500Z,100967.75
2022-08-10T01:32:15.304Z,100963.31
2022-08-10T01:35:06.962Z,100953.63
2022-08-10T01:37:40.581Z,100949.16
2022-08-10T01:40:14.215Z,100953.53
2022-08-10T01:42:47.531Z,100948.19
2022-08-10T01:45:18.659Z,100950.81
2022-08-10T01:48:06.299Z,100949.88
2022-08-10T01:50:59.142Z,100957.75
2022-08-10T01:53:43.615Z,100947.13
2022-08-10T01:56:15.550Z,100954.19
2022-08-10T01:58:47.904Z,100949.75
2022-08-10T02:01:23.714Z,100948.88
2022-08-10T02:04:04.045Z,100954.13
2022-08-10T02:06:38.410Z,100958.50
2022-08-10T02:09:09.303Z,100953.19
2022-08-10T02:12:05.150Z,100958.50
2022-08-10T02:14:34.513Z,100953.16
2022-08-10T02:17:57.294Z,100953.16
2022-08-10T02:20:04.158Z,100954.00
2022-08-10T02:22:37.616Z,100955.78
2022-08-10T02:25:40.799Z,100961.00
2022-08-10T02:28:06.704Z,100960.97
2022-08-10T02:30:35.832Z,100954.78
2022-08-10T02:33:08.101Z,100965.34
2022-08-10T02:35:53.540Z,100956.53
2022-08-10T02:38:58.325Z,100949.44
2022-08-10T02:45:01.238Z,100944.13
2022-08-10T02:45:18.214Z,100948.53
2022-08-10T02:47:25.707Z,100958.19
2022-08-10T02:50:08.527Z,100953.75
2022-08-10T02:52:44.346Z,100961.59
2022-08-10T02:55:27.097Z,100963.34
2022-08-10T02:58:17.046Z,100957.16
2022-08-10T03:00:51.325Z,100972.97
2022-08-10T03:03:24.019Z,100963.22
2022-08-10T03:06:00.523Z,100955.25
2022-08-10T03:08:35.946Z,100955.22
2022-08-10T03:11:06.518Z,100958.72
2022-08-10T03:13:37.013Z,100957.81
2022-08-10T03:16:07.703Z,100949.88
2022-08-10T03:18:36.516Z,100957.72
2022-08-10T03:21:11.712Z,100960.38
2022-08-10T03:23:44.536Z,100964.75
2022-08-10T03:26:20.338Z,100963.84
2022-08-10T03:28:50.394Z,100960.28
2022-08-10T03:31:19.658Z,100962.03
2022-08-10T03:33:48.993Z,100959.38
2022-08-10T03:36:40.601Z,100957.59
2022-08-10T03:39:07.736Z,100956.69
2022-08-10T03:41:47.651Z,100965.44
2022-08-10T03:44:28.927Z,100961.88
2022-08-10T03:47:02.231Z,100954.84
2022-08-10T03:49:32.495Z,100955.66
2022-08-10T03:52:03.250Z,100953.03
2022-08-10T03:54:31.997Z,100956.50
2022-08-10T03:57:00.839Z,100950.31
2022-08-10T03:59:31.411Z,100942.34
2022-08-10T04:02:43.270Z,100947.59
2022-08-10T04:04:50.322Z,100941.41
2022-08-10T04:07:20.271Z,100940.44
2022-08-10T04:09:56.034Z,100949.22
2022-08-10T04:12:25.423Z,100942.13
2022-08-10T04:14:54.149Z,100948.28
2022-08-10T04:18:03.658Z,100949.13
2022-08-10T04:20:20.448Z,100941.16
2022-08-10T04:22:53.943Z,100942.91
2022-08-10T04:25:24.384Z,100949.88
2022-08-10T04:27:55.226Z,100947.22
2022-08-10T04:30:24.255Z,100950.72
2022-08-10T04:33:00.647Z,100949.84
2022-08-10T04:35:31.299Z,100948.03
2022-08-10T04:38:03.584Z,100948.06
2022-08-10T04:40:32.342Z,100954.25
2022-08-10T04:43:08.967Z,100953.34
2022-08-10T04:45:49.963Z,100951.59
2022-08-10T04:48:40.490Z,100952.47
2022-08-10T04:51:17.092Z,100949.78
2022-08-10T04:54:04.481Z,100946.25
2022-08-10T04:56:40.367Z,100944.47
2022-08-10T04:59:11.840Z,100952.38
2022-08-10T05:02:38.565Z,100955.06
2022-08-10T05:04:35.507Z,100955.03
2022-08-10T05:07:16.417Z,100950.69
2022-08-10T05:10:02.826Z,100957.72
2022-08-10T05:12:36.827Z,100957.72
2022-08-10T05:15:08.641Z,100955.06
2022-08-10T05:17:38.071Z,100947.16
2022-08-10T05:20:09.247Z,100955.91
2022-08-10T05:22:40.438Z,100959.41
2022-08-10T05:25:12.879Z,100962.91
2022-08-10T05:27:42.291Z,100954.97
2022-08-10T05:30:13.701Z,100955.81
2022-08-10T05:32:57.571Z,100955.81
2022-08-10T05:35:52.389Z,100964.59
2022-08-10T05:38:22.033Z,100962.81
2022-08-10T05:40:53.019Z,100961.06
2022-08-10T05:43:24.101Z,100959.31
2022-08-10T05:46:19.567Z,100968.97
2022-08-10T05:48:59.513Z,100964.59
2022-08-10T05:51:31.144Z,100964.59
2022-08-10T05:54:03.971Z,100969.84
2022-08-10T05:56:56.176Z,100966.38
2022-08-10T06:00:33.083Z,100953.16
2022-08-10T06:02:33.081Z,100955.81
2022-08-10T06:05:10.731Z,100958.44
2022-08-10T06:07:44.188Z,100969.84
2022-08-10T06:10:31.097Z,100981.22
2022-08-10T06:13:26.728Z,100979.44
2022-08-10T06:16:01.978Z,100968.88
2022-08-10T06:18:31.394Z,100979.41
2022-08-10T06:21:01.718Z,100973.28
2022-08-10T06:23:31.970Z,100987.38
2022-08-10T06:26:09.814Z,100975.13
2022-08-10T06:29:03.357Z,100986.56
2022-08-10T06:31:47.931Z,100981.34
2022-08-10T06:34:24.084Z,100984.00
2022-08-10T06:36:55.356Z,100976.94
2022-08-10T06:39:36.404Z,100979.63
2022-08-10T06:42:18.047Z,100979.63
2022-08-10T06:45:03.221Z,100975.22
2022-08-10T06:47:40.197Z,100988.38
2022-08-10T06:50:34.490Z,100985.78
2022-08-10T06:53:09.079Z,100990.19
2022-08-10T06:55:49.505Z,100984.88
2022-08-10T06:58:26.654Z,100986.69
2022-08-10T07:00:58.155Z,100982.25
2022-08-10T07:03:35.509Z,100988.41
2022-08-10T07:06:06.873Z,100990.19
2022-08-10T07:08:36.763Z,100984.09
2022-08-10T07:11:11.461Z,100986.78
2022-08-10T07:14:15.664Z,100985.91
2022-08-10T07:16:33.090Z,100988.69
2022-08-10T07:19:02.898Z,100979.91
2022-08-10T07:21:32.600Z,100981.59
2022-08-10T07:24:03.293Z,100989.50
2022-08-10T07:26:33.584Z,100980.78
2022-08-10T07:29:03.665Z,100984.34
2022-08-10T07:31:56.480Z,100983.53
2022-08-10T07:34:29.043Z,100988.03
2022-08-10T07:37:04.997Z,100995.13
2022-08-10T07:40:02.305Z,100991.63
2022-08-10T07:42:34.331Z,100997.81
2022-08-10T07:45:04.214Z,100997.00
2022-08-10T07:47:52.758Z,100997.00
2022-08-10T07:50:26.559Z,101003.25
2022-08-10T07:52:59.415Z,101004.16
2022-08-10T07:56:05.233Z,101000.69
2022-08-10T07:58:18.832Z,100997.25
2022-08-10T08:00:49.679Z,101000.00
2022-08-10T08:03:26.798Z,100999.19
2022-08-10T08:06:02.512Z,101001.06
2022-08-10T08:08:34.718Z,100999.38
2022-08-10T08:11:05.531Z,101002.97
2022-08-10T08:13:37.279Z,101005.69
2022-08-10T08:16:18.398Z,101002.22
2022-08-10T08:24:06.200Z,100996.22
2022-08-10T08:24:34.689Z,100999.81
2022-08-10T08:27:04.891Z,100995.50
2022-08-10T08:29:37.164Z,100988.50
2022-08-10T08:32:07.850Z,100994.69
2022-08-10T08:34:40.506Z,100993.00
2022-08-10T08:37:12.022Z,100993.97
2022-08-10T08:39:41.605Z,100987.88
2022-08-10T08:42:33.864Z,100984.34
2022-08-10T08:45:17.063Z,100983.53
2022-08-10T08:48:10.313Z,100986.22
2022-08-10T08:50:59.597Z,100982.75
2022-08-10T08:54:01.220Z,100980.22
2022-08-10T08:56:45.739Z,100973.28
2022-08-10T08:59:32.746Z,100969.84
2022-08-10T09:02:19.514Z,100977.84
2022-08-10T09:05:06.063Z,100971.75
2022-08-10T09:08:27.836Z,100969.16
2022-08-10T09:11:02.688Z,100967.44
2022-08-10T09:13:40.822Z,100963.09
2022-08-10T09:16:36.449Z,100959.63
2022-08-10T09:19:11.832Z,100960.63
2022-08-10T09:22:17.118Z,100958.00
2022-08-10T09:24:58.972Z,100955.41
2022-08-10T09:27:36.036Z,100953.72
2022-08-10T09:30:10.540Z,100953.75
2022-08-10T09:36:14.251Z,100949.41
2022-08-10T09:36:22.447Z,100946.75
2022-08-10T09:38:55.636Z,100941.47
2022-08-10T09:41:45.910Z,100933.53
2022-08-10T09:44:30.157Z,100938.00
2022-08-10T09:48:00.988Z,100936.28
2022-08-10T09:50:55.696Z,100940.72
2022-08-10T09:53:43.248Z,100932.81
2022-08-10T09:56:28.815Z,100931.97
2022-08-10T09:59:27.210Z,100932.84
2022-08-10T10:02:17.054Z,100924.94
2022-08-10T10:05:00.499Z,100920.53
2022-08-10T10:07:31.171Z,100923.22
2022-08-10T10:10:06.173Z,100914.38
2022-08-10T10:12:47.743Z,100910.84
2022-08-10T10:15:33.020Z,100906.44
2022-08-10T10:18:30.664Z,100904.69
2022-08-10T10:21:08.600Z,100892.31
2022-08-10T10:24:19.944Z,100894.94
2022-08-10T10:26:47.142Z,100901.13
2022-08-10T10:29:56.466Z,100894.09
2022-08-10T10:32:36.610Z,100897.63
2022-08-10T10:35:17.598Z,100892.28
2022-08-10T10:38:02.458Z,100895.81
2022-08-10T10:40:43.153Z,100885.19
2022-08-10T10:43:30.714Z,100889.59
2022-08-10T10:46:08.393Z,100881.63
2022-08-10T10:48:45.872Z,100882.53
2022-08-10T10:51:20.233Z,100884.25
2022-08-10T10:54:00.862Z,100878.94
2022-08-10T10:56:37.787Z,100867.41
2022-08-10T10:59:55.230Z,100870.94
2022-08-10T11:02:36.549Z,100864.72
2022-08-10T11:05:20.560Z,100871.78
2022-08-10T11:07:58.739Z,100867.31
2022-08-10T11:10:34.773Z,100863.75
2022-08-10T11:14:25.004Z,100852.25
2022-08-10T11:16:32.986Z,100852.22
2022-08-10T11:19:15.117Z,100841.56
2022-08-10T11:22:02.747Z,100847.75
2022-08-10T11:24:49.314Z,100844.19
2022-08-10T11:27:34.130Z,100850.34
2022-08-10T11:30:07.342Z,100837.94
2022-08-10T11:32:47.306Z,100834.38
2022-08-10T11:35:32.810Z,100837.88
2022-08-10T11:38:28.423Z,100837.81
2022-08-10T11:42:05.843Z,100833.34
2022-08-10T11:44:10.737Z,100828.03
2022-08-10T11:46:49.716Z,100827.97
2022-08-10T11:49:31.812Z,100819.03
2022-08-10T11:52:07.814Z,100814.53
2022-08-10T11:54:43.622Z,100829.56
2022-08-10T11:57:14.023Z,100818.00
2022-08-10T11:59:58.170Z,100817.06
2022-08-10T12:02:33.275Z,100818.78
2022-08-10T12:05:08.932Z,100822.31
2022-08-10T12:10:06.915Z,100816.09
2022-08-10T12:10:40.672Z,100817.88
2022-08-10T12:13:16.931Z,100819.63
2022-08-10T12:15:54.670Z,100812.50
2022-08-10T12:18:30.728Z,100808.06
2022-08-10T12:21:05.032Z,100808.88
2022-08-10T12:23:41.851Z,100811.47
2022-08-10T12:26:20.729Z,100807.88
2022-08-10T12:28:58.701Z,100800.72
2022-08-10T12:31:33.417Z,100811.28
2022-08-10T12:34:18.182Z,100809.44
2022-08-10T12:36:55.257Z,100795.22
2022-08-10T12:39:29.419Z,100789.88
2022-08-10T12:42:06.543Z,100797.81
2022-08-10T12:44:46.223Z,100787.97
2022-08-10T12:47:23.812Z,100777.31
2022-08-10T12:50:30.772Z,100777.25
2022-08-10T12:52:58.503Z,100770.06
2022-08-10T12:55:29.121Z,100765.56
2022-08-10T12:58:00.878Z,100769.03
2022-08-10T13:00:41.543Z,100769.09
2022-08-10T13:04:22.490Z,100751.25
2022-08-10T13:06:13.202Z,100747.66
2022-08-10T13:09:01.461Z,100748.50
2022-08-10T13:12:35.624Z,100750.28
2022-08-10T13:14:30.109Z,100748.47
2022-08-10T13:17:01.699Z,100744.81
2022-08-10T13:19:55.691Z,100742.16
2022-08-10T13:22:31.633Z,100732.38
2022-08-10T13:25:04.698Z,100739.50
2022-08-10T13:28:00.482Z,100739.50
2022-08-10T13:30:35.702Z,100740.38
2022-08-10T13:33:06.660Z,100730.59
2022-08-10T13:35:36.247Z,100732.28
2022-08-10T13:38:06.582Z,100724.16
2022-08-10T13:40:37.401Z,100725.84
2022-08-10T13:43:09.275Z,100725.84
2022-08-10T13:45:49.703Z,100726.72
2022-08-10T13:48:22.497Z,100726.72
2022-08-10T13:50:53.396Z,100721.38
2022-08-10T13:53:23.661Z,100724.84
2022-08-10T13:55:57.052Z,100717.66
2022-08-10T13:58:30.808Z,100714.97
2022-08-10T14:01:05.585Z,100711.25
2022-08-10T14:03:37.616Z,100714.72
2022-08-10T14:06:07.873Z,100703.97
2022-08-10T14:08:39.793Z,100708.38
2022-08-10T14:11:18.231Z,100699.41
2022-08-10T14:13:53.652Z,100692.31
2022-08-10T14:16:24.899Z,100692.31
2022-08-10T14:18:56.081Z,100694.09
2022-08-10T14:21:25.039Z,100684.25
2022-08-10T14:23:54.177Z,100685.97
2022-08-10T14:26:28.141Z,100688.59
2022-08-10T14:28:59.842Z,100693.88
2022-08-10T14:31:37.551Z,100691.19
2022-08-10T14:34:09.523Z,100689.44
2022-08-10T14:36:44.109Z,100676.97
2022-08-10T14:39:22.496Z,100687.63
2022-08-10T14:42:02.647Z,100679.56
2022-08-10T14:44:47.522Z,100683.94
2022-08-10T14:47:52.154Z,100686.50
2022-08-10T14:50:32.352Z,100675.75
2022-08-10T14:53:09.528Z,100669.50
2022-08-10T14:55:58.777Z,100673.94
2022-08-10T14:58:35.966Z,100665.06
2022-08-10T15:01:09.399Z,100659.81
2022-08-10T15:04:02.573Z,100659.81
2022-08-10T15:06:38.621Z,100648.28
2022-08-10T15:09:19.271Z,100658.06
2022-08-10T15:12:12.288Z,100652.72
2022-08-10T15:14:45.679Z,100650.94
2022-08-10T15:17:18.072Z,100647.38
2022-08-10T15:20:04.362Z,100648.28
2022-08-10T15:22:50.194Z,100642.97
2022-08-10T15:25:24.779Z,100648.28
2022-08-10T15:28:05.176Z,100640.25
2022-08-10T15:30:43.054Z,100642.88
2022-08-10T15:34:03.432Z,100637.53
2022-08-10T15:37:01.863Z,100644.72
2022-08-10T15:40:24.762Z,100637.59
2022-08-10T15:42:38.650Z,100635.84
2022-08-10T15:45:08.869Z,100631.47
2022-08-10T15:47:44.923Z,100634.19
2022-08-10T15:50:21.036Z,100634.25
2022-08-10T15:53:02.745Z,100640.50
2022-08-10T15:55:42.587Z,100632.59
2022-08-10T15:58:37.508Z,100629.94
2022-08-10T16:02:04.495Z,100625.56
2022-08-10T16:04:08.235Z,100622.94
2022-08-10T16:06:43.791Z,100619.41
2022-08-10T16:10:24.210Z,100623.91
2022-08-10T16:12:14.700Z,100628.50
2022-08-10T16:14:49.110Z,100627.63
2022-08-10T16:17:18.782Z,100630.28
2022-08-10T16:19:52.390Z,100625.91
2022-08-10T16:22:34.375Z,100622.34
2022-08-10T16:25:15.644Z,100626.78
2022-08-10T16:27:46.382Z,100627.66
2022-08-10T16:30:15.980Z,100616.13
2022-08-10T16:32:47.646Z,100625.03
2022-08-10T16:35:21.257Z,100615.25
2022-08-10T16:37:58.606Z,100617.09
2022-08-10T16:40:31.640Z,100618.88
2022-08-10T16:43:04.264Z,100610.91
2022-08-10T16:45:37.313Z,100610.91
2022-08-10T16:48:08.360Z,100612.75
2022-08-10T16:50:41.798Z,100604.75
2022-08-10T16:53:15.486Z,100607.44
2022-08-10T16:55:51.193Z,100610.19
2022-08-10T16:58:27.429Z,100614.66
2022-08-10T17:01:03.998Z,100608.41
2022-08-10T17:04:06.210Z,100614.63
2022-08-10T17:06:32.642Z,100607.53
2022-08-10T17:09:05.369Z,100608.44
2022-08-10T17:11:39.097Z,100604.94
2022-08-10T17:14:10.635Z,100604.97
2022-08-10T17:16:44.669Z,100603.22
2022-08-10T17:19:16.975Z,100597.06
2022-08-10T17:21:53.061Z,100593.50
2022-08-10T17:24:27.472Z,100603.28
2022-08-10T17:28:04.170Z,100591.78
2022-08-10T17:30:03.928Z,100593.63
2022-08-10T17:32:44.077Z,100589.19
2022-08-10T17:35:23.034Z,100585.72
2022-08-10T17:37:59.466Z,100595.50
2022-08-10T17:40:31.222Z,100602.69
2022-08-10T17:43:03.378Z,100584.03
2022-08-10T17:45:47.701Z,100590.25
2022-08-10T17:48:19.980Z,100588.47
2022-08-10T17:50:52.897Z,100592.09
2022-08-10T17:53:26.610Z,100589.44
2022-08-10T17:55:58.345Z,100586.78
2022-08-10T17:58:31.233Z,100587.69
2022-08-10T18:01:38.587Z,100584.13
2022-08-10T18:03:57.457Z,100583.31
2022-08-10T18:06:27.086Z,100586.88
2022-08-10T18:08:59.276Z,100586.91
2022-08-10T18:11:33.626Z,100587.84
2022-08-10T18:14:08.398Z,100581.56
2022-08-10T18:16:41.605Z,100586.16
2022-08-10T18:19:15.688Z,100581.66
2022-08-10T18:21:48.589Z,100582.63
2022-08-10T18:24:20.274Z,100593.28
2022-08-10T18:26:52.861Z,100595.06
2022-08-10T18:29:28.966Z,100597.75
2022-08-10T18:32:02.373Z,100599.56
2022-08-10T18:34:35.145Z,100600.47
2022-08-10T18:37:09.346Z,100604.03
2022-08-10T18:39:41.944Z,100605.81
2022-08-10T18:42:16.281Z,100605.88
2022-08-10T18:44:53.589Z,100610.34
2022-08-10T18:47:32.926Z,100605.97
2022-08-10T18:50:08.015Z,100599.78
2022-08-10T18:52:39.686Z,100611.38
2022-08-10T18:55:24.561Z,100608.72
2022-08-10T18:58:32.888Z,100610.56
2022-08-10T19:01:21.474Z,100612.31
2022-08-10T19:04:06.731Z,100616.78
2022-08-10T19:07:04.225Z,100614.16
2022-08-10T19:09:53.290Z,100619.50
2022-08-10T19:12:49.567Z,100620.41
2022-08-10T19:15:27.824Z,100619.53
2022-08-10T19:18:17.950Z,100620.50
2022-08-10T19:20:52.465Z,100623.16
2022-08-10T19:23:50.511Z,100634.78
2022-08-10T19:26:43.707Z,100619.78
2022-08-10T19:30:09.001Z,100625.16
2022-08-10T19:32:42.362Z,100615.47
2022-08-10T19:35:26.442Z,100621.69
2022-08-10T19:38:08.134Z,100619.97
2022-08-10T19:40:57.986Z,100620.00
2022-08-10T19:44:00.952Z,100627.97
2022-08-10T19:46:38.892Z,100632.47
2022-08-10T19:49:19.965Z,100633.38
2022-08-10T19:51:57.749Z,100635.16
2022-08-10T19:54:38.223Z,100632.56
2022-08-10T19:57:15.103Z,100634.34
2022-08-10T20:00:15.952Z,100637.03
2022-08-10T20:03:15.399Z,100633.56
2022-08-10T20:06:18.471Z,100628.28
2022-08-10T20:08:56.683Z,100641.59
2022-08-10T20:11:44.371Z,100633.66
2022-08-10T20:14:22.706Z,100629.25
2022-08-10T20:16:56.680Z,100634.56
2022-08-10T20:19:53.170Z,100633.69
2022-08-10T20:22:30.397Z,100631.97
2022-08-10T20:25:14.251Z,100644.38
2022-08-10T20:28:00.615Z,100633.78
2022-08-10T20:30:34.058Z,100643.56
2022-08-10T20:33:10.323Z,100641.78
2022-08-10T20:35:49.894Z,100639.19
2022-08-10T20:38:27.356Z,100635.63
2022-08-10T20:41:09.849Z,100634.75
2022-08-10T20:43:52.047Z,100644.56
2022-08-10T20:46:28.590Z,100633.91
2022-08-10T20:49:02.407Z,100640.09
2022-08-10T20:51:57.876Z,100644.59
2022-08-10T20:54:34.509Z,100641.09
2022-08-10T20:57:55.847Z,100639.34
2022-08-10T21:00:23.629Z,100643.81
2022-08-10T21:03:07.648Z,100639.38
2022-08-10T21:05:58.906Z,100640.31
2022-08-10T21:08:48.117Z,100644.75
2022-08-10T21:11:29.838Z,100645.66
2022-08-10T21:14:24.769Z,100645.69
2022-08-10T21:17:19.144Z,100649.25
2022-08-10T21:20:09.338Z,100639.56
2022-08-10T21:22:44.980Z,100637.78
2022-08-10T21:25:20.322Z,100638.66
2022-08-10T21:28:29.917Z,100645.81
2022-08-10T21:31:28.497Z,100637.00
2022-08-10T21:34:13.079Z,100635.22
2022-08-10T21:36:50.967Z,100636.16
2022-08-10T21:39:42.621Z,100637.94
2022-08-10T21:42:59.958Z,100638.81
2022-08-10T21:46:04.203Z,100639.75
2022-08-10T21:49:04.940Z,100642.41
2022-08-10T21:52:01.435Z,100638.94
2022-08-10T21:55:00.532Z,100634.53
2022-08-10T21:58:00.965Z,100639.91
2022-08-10T22:03:57.624Z,100624.91
2022-08-10T22:06:52.110Z,100626.69
2022-08-10T22:09:47.950Z,100628.47
2022-08-10T22:12:46.844Z,100634.72
2022-08-10T22:16:10.287Z,100624.97
2022-08-10T22:22:05.547Z,100623.22
2022-08-10T22:25:16.716Z,100626.78
2022-08-10T22:28:12.487Z,100619.72
2022-08-10T22:31:27.266Z,100623.25
2022-08-10T22:31:28.388Z,100629.31
2022-08-10T22:34:37.941Z,100619.75
2022-08-10T22:37:42.810Z,100615.34
2022-08-10T22:40:35.844Z,100622.44
2022-08-10T22:43:35.900Z,100623.31
2022-08-10T22:46:32.893Z,100624.25
2022-08-10T22:49:00.429Z,100620.69
2022-08-10T22:51:41.508Z,100621.59
2022-08-10T22:54:38.893Z,100612.75
2022-08-10T22:57:32.137Z,100612.78
2022-08-10T23:00:10.992Z,100613.66
2022-08-10T23:02:40.605Z,100614.56
2022-08-10T23:05:14.538Z,100619.88
2022-08-10T23:07:52.785Z,100612.81
2022-08-10T23:10:27.408Z,100614.56
2022-08-10T23:13:00.958Z,100614.56
2022-08-10T23:15:52.285Z,100616.34
2022-08-10T23:18:51.776Z,100614.59
2022-08-10T23:21:22.814Z,100615.47
2022-08-10T23:23:56.642Z,100621.69
2022-08-10T23:26:28.768Z,100612.84
2022-08-10T23:29:12.056Z,100611.09
2022-08-10T23:31:59.169Z,100611.09
2022-08-10T23:34:34.588Z,100604.06
2022-08-10T23:37:05.511Z,100605.81
2022-08-10T23:39:38.425Z,100610.25
2022-08-10T23:42:11.754Z,100616.41
2022-08-10T23:44:45.920Z,100606.69
2022-08-10T23:47:17.769Z,100611.13
2022-08-10T23:49:47.735Z,100600.53
2022-08-10T23:52:21.442Z,100608.50
2022-08-10T23:54:55.573Z,100605.88
2022-08-10T23:57:28.387Z,100599.69
