createdAt,value
2018-11-06T00:00:05.564Z,10.20
2018-11-06T00:01:05.500Z,10.12
2018-11-06T00:02:05.475Z,10.12
2018-11-06T00:03:05.450Z,10.18
2018-11-06T00:04:05.428Z,10.20
2018-11-06T00:05:05.403Z,10.17
2018-11-06T00:06:05.381Z,10.15
2018-11-06T00:07:05.359Z,10.15
2018-11-06T00:08:05.335Z,10.21
2018-11-06T00:09:05.315Z,10.15
2018-11-06T00:10:05.308Z,10.18
2018-11-06T00:11:05.266Z,10.13
2018-11-06T00:12:05.244Z,10.10
2018-11-06T00:13:05.229Z,10.13
2018-11-06T00:14:05.203Z,10.10
2018-11-06T00:15:05.172Z,10.13
2018-11-06T00:16:05.150Z,10.20
2018-11-06T00:17:05.131Z,10.18
2018-11-06T00:18:05.104Z,10.18
2018-11-06T00:19:05.080Z,10.12
2018-11-06T00:20:05.056Z,10.12
2018-11-06T00:21:05.036Z,10.17
2018-11-06T00:22:05.019Z,10.17
2018-11-06T00:23:05.007Z,10.12
2018-11-06T00:24:04.982Z,10.17
2018-11-06T00:25:04.946Z,10.17
2018-11-06T00:26:04.919Z,10.18
2018-11-06T00:27:04.901Z,10.10
2018-11-06T00:28:04.874Z,10.12
2018-11-06T00:29:04.853Z,10.10
2018-11-06T00:30:04.827Z,10.18
2018-11-06T00:31:04.803Z,10.21
2018-11-06T00:32:04.780Z,10.20
2018-11-06T00:33:04.761Z,10.13
2018-11-06T00:34:04.758Z,10.15
2018-11-06T00:35:04.718Z,10.15
2018-11-06T00:36:04.688Z,10.17
2018-11-06T00:37:04.667Z,10.12
2018-11-06T00:38:04.644Z,10.18
2018-11-06T00:39:04.618Z,10.18
2018-11-06T00:40:04.596Z,10.13
2018-11-06T00:41:04.576Z,10.18
2018-11-06T00:42:04.553Z,10.20
2018-11-06T00:43:04.526Z,10.13
2018-11-06T00:44:04.503Z,10.15
2018-11-06T00:45:04.486Z,10.12
2018-11-06T00:46:04.455Z,10.18
2018-11-06T00:47:04.432Z,10.17
2018-11-06T00:48:04.411Z,10.20
2018-11-06T00:49:04.389Z,10.18
2018-11-06T00:50:04.365Z,10.17
2018-11-06T00:51:04.341Z,10.15
2018-11-06T00:52:04.318Z,10.21
2018-11-06T00:53:04.296Z,10.15
2018-11-06T00:54:04.273Z,10.20
2018-11-06T00:55:04.249Z,10.24
2018-11-06T00:56:04.231Z,10.21
2018-11-06T00:57:04.204Z,10.15
2018-11-06T00:58:04.184Z,10.28
2018-11-06T00:59:04.174Z,10.21
2018-11-06T01:00:04.136Z,10.20
2018-11-06T01:01:04.111Z,10.17
2018-11-06T01:02:04.087Z,10.18
2018-11-06T01:03:04.067Z,10.21
2018-11-06T01:04:04.041Z,10.24
2018-11-06T01:05:04.027Z,10.24
2018-11-06T01:06:03.994Z,10.25
2018-11-06T01:07:03.973Z,10.21
2018-11-06T01:08:03.948Z,10.27
2018-11-06T01:09:03.932Z,10.31
2018-11-06T01:10:03.906Z,10.28
2018-11-06T01:11:03.878Z,10.17
2018-11-06T01:12:03.855Z,10.28
2018-11-06T01:13:03.832Z,10.30
2018-11-06T01:14:03.810Z,10.30
2018-11-06T01:15:03.806Z,10.27
2018-11-06T01:16:03.772Z,10.28
2018-11-06T01:17:03.743Z,10.24
2018-11-06T01:18:03.723Z,10.34
2018-11-06T01:19:03.695Z,10.31
2018-11-06T01:20:03.672Z,10.25
2018-11-06T01:21:03.647Z,10.28
2018-11-06T01:22:03.626Z,10.25
2018-11-06T01:23:03.606Z,10.23
2018-11-06T01:24:03.578Z,10.25
2018-11-06T01:25:03.560Z,10.23
2018-11-06T01:26:03.532Z,10.25
2018-11-06T01:27:03.509Z,10.23
2018-11-06T01:28:03.485Z,10.25
2018-11-06T01:29:03.463Z,10.25
2018-11-06T01:30:03.440Z,10.21
2018-11-06T01:31:03.421Z,10.23
2018-11-06T01:32:03.396Z,10.23
2018-11-06T01:33:03.387Z,10.21
2018-11-06T01:34:03.348Z,10.23
2018-11-06T01:35:03.326Z,10.20
2018-11-06T01:36:03.301Z,10.27
2018-11-06T01:37:03.279Z,10.20
2018-11-06T01:38:03.258Z,10.25
2018-11-06T01:39:03.249Z,10.24
2018-11-06T01:40:03.209Z,10.25
2018-11-06T01:41:03.187Z,10.25
2018-11-06T01:42:03.165Z,10.28
2018-11-06T01:43:03.140Z,10.17
2018-11-06T01:44:03.136Z,10.28
2018-11-06T01:45:03.094Z,10.24
2018-11-06T01:46:03.128Z,10.15
2018-11-06T01:47:03.047Z,10.24
2018-11-06T01:48:03.099Z,10.17
2018-11-06T01:49:03.001Z,10.21
2018-11-06T01:50:03.004Z,10.17
2018-11-06T01:51:02.957Z,10.17
2018-11-06T01:52:02.933Z,10.17
2018-11-06T01:53:02.910Z,10.21
2018-11-06T01:54:02.886Z,10.17
2018-11-06T01:55:02.870Z,10.17
2018-11-06T01:56:02.843Z,10.15
2018-11-06T01:57:02.816Z,10.18
2018-11-06T01:58:02.793Z,10.13
2018-11-06T01:59:02.771Z,10.13
2018-11-06T02:00:02.750Z,10.17
2018-11-06T02:01:02.732Z,10.07
2018-11-06T02:02:02.702Z,10.15
2018-11-06T02:03:02.689Z,10.09
2018-11-06T02:04:02.654Z,10.03
2018-11-06T02:05:02.633Z,10.05
2018-11-06T02:06:02.609Z,10.03
2018-11-06T02:07:02.586Z,10.07
2018-11-06T02:08:02.563Z,10.03
2018-11-06T02:09:02.540Z,9.97
2018-11-06T02:10:02.517Z,9.97
2018-11-06T02:11:02.494Z,10.06
2018-11-06T02:12:02.471Z,10.03
2018-11-06T02:13:02.448Z,10.00
2018-11-06T02:14:02.425Z,10.02
2018-11-06T02:15:02.403Z,9.92
2018-11-06T02:16:02.381Z,9.91
2018-11-06T02:17:02.354Z,9.90
2018-11-06T02:18:02.332Z,9.90
2018-11-06T02:19:02.315Z,9.90
2018-11-06T02:20:02.285Z,9.97
2018-11-06T02:21:02.262Z,9.91
2018-11-06T02:22:02.243Z,9.90
2018-11-06T02:23:02.225Z,9.94
2018-11-06T02:24:02.192Z,9.85
2018-11-06T02:25:02.169Z,9.90
2018-11-06T02:26:02.163Z,9.90
2018-11-06T02:27:02.121Z,9.82
2018-11-06T02:28:02.099Z,9.81
2018-11-06T02:29:02.078Z,9.92
2018-11-06T02:30:02.062Z,9.81
2018-11-06T02:31:02.036Z,9.84
2018-11-06T02:32:02.009Z,9.81
2018-11-06T02:33:01.986Z,9.88
2018-11-06T02:34:01.960Z,9.91
2018-11-06T02:35:01.938Z,9.77
2018-11-06T02:36:01.919Z,9.91
2018-11-06T02:37:01.895Z,9.81
2018-11-06T02:38:01.868Z,9.91
2018-11-06T02:39:01.845Z,9.91
2018-11-06T02:40:01.834Z,9.77
2018-11-06T02:41:01.801Z,9.84
2018-11-06T02:42:01.775Z,9.74
2018-11-06T02:43:01.778Z,9.76
2018-11-06T02:44:01.757Z,9.74
2018-11-06T02:45:01.706Z,9.77
2018-11-06T02:46:01.682Z,9.82
2018-11-06T02:47:01.661Z,9.81
2018-11-06T02:48:01.636Z,9.72
2018-11-06T02:49:01.614Z,9.76
2018-11-06T02:50:01.589Z,9.76
2018-11-06T02:51:01.564Z,9.80
2018-11-06T02:52:01.542Z,9.76
2018-11-06T02:53:01.520Z,9.82
2018-11-06T02:54:01.510Z,9.80
2018-11-06T02:55:01.472Z,9.81
2018-11-06T02:56:01.481Z,9.81
2018-11-06T02:57:01.428Z,9.85
2018-11-06T02:58:01.416Z,9.76
2018-11-06T02:59:01.381Z,9.76
2018-11-06T03:00:01.360Z,9.70
2018-11-06T03:01:01.331Z,9.63
2018-11-06T03:02:01.308Z,9.63
2018-11-06T03:03:01.295Z,9.66
2018-11-06T03:04:01.262Z,9.72
2018-11-06T03:05:01.252Z,9.72
2018-11-06T03:06:01.215Z,9.77
2018-11-06T03:07:01.202Z,9.73
2018-11-06T03:08:01.170Z,9.63
2018-11-06T03:09:01.156Z,9.67
2018-11-06T03:10:01.145Z,9.66
2018-11-06T03:11:01.101Z,9.70
2018-11-06T03:12:01.080Z,9.66
2018-11-06T03:13:01.055Z,9.63
2018-11-06T03:14:01.029Z,9.76
2018-11-06T03:15:01.005Z,9.72
2018-11-06T03:16:00.984Z,9.69
2018-11-06T03:17:01.090Z,9.74
2018-11-06T03:18:00.936Z,9.73
2018-11-06T03:19:00.911Z,9.72
2018-11-06T03:20:00.889Z,9.74
2018-11-06T03:21:00.886Z,9.72
2018-11-06T03:22:00.842Z,9.73
2018-11-06T03:23:00.820Z,9.67
2018-11-06T03:24:00.796Z,9.69
2018-11-06T03:25:00.772Z,9.67
2018-11-06T03:26:00.750Z,9.69
2018-11-06T03:27:00.827Z,9.66
2018-11-06T03:28:00.710Z,9.58
2018-11-06T03:29:00.679Z,9.63
2018-11-06T03:30:00.658Z,9.66
2018-11-06T03:31:00.655Z,9.67
2018-11-06T03:32:00.611Z,9.67
2018-11-06T03:33:00.588Z,9.66
2018-11-06T03:34:00.563Z,9.69
2018-11-06T03:35:00.541Z,9.69
2018-11-06T03:36:00.516Z,9.67
2018-11-06T03:37:00.493Z,9.69
2018-11-06T03:38:00.477Z,9.63
2018-11-06T03:39:00.466Z,9.64
2018-11-06T03:40:00.427Z,9.70
2018-11-06T03:41:00.401Z,9.70
2018-11-06T03:42:00.382Z,9.72
2018-11-06T03:43:00.352Z,9.63
2018-11-06T03:44:00.329Z,9.64
2018-11-06T03:45:00.309Z,9.63
2018-11-06T03:46:00.282Z,9.66
2018-11-06T03:47:00.259Z,9.66
2018-11-06T03:48:00.240Z,9.69
2018-11-06T03:49:00.212Z,9.62
2018-11-06T03:50:00.189Z,9.63
2018-11-06T03:51:00.165Z,9.66
2018-11-06T03:52:00.142Z,9.64
2018-11-06T03:53:00.118Z,9.67
2018-11-06T03:54:00.095Z,9.63
2018-11-06T03:55:00.077Z,9.64
2018-11-06T03:56:00.051Z,9.67
2018-11-06T03:57:00.031Z,9.67
2018-11-06T03:58:00.007Z,9.62
2018-11-06T03:58:59.979Z,9.67
2018-11-06T03:59:59.956Z,9.66
2018-11-06T04:00:59.933Z,9.59
2018-11-06T04:01:59.910Z,9.59
2018-11-06T04:02:59.885Z,9.58
2018-11-06T04:03:59.861Z,9.66
2018-11-06T04:04:59.843Z,9.56
2018-11-06T04:05:59.834Z,9.54
2018-11-06T04:06:59.791Z,9.54
2018-11-06T04:07:59.767Z,9.54
2018-11-06T04:08:59.744Z,9.49
2018-11-06T04:09:59.723Z,9.52
2018-11-06T04:10:59.699Z,9.59
2018-11-06T04:11:59.689Z,9.52
2018-11-06T04:12:59.650Z,9.54
2018-11-06T04:13:59.629Z,9.51
2018-11-06T04:14:59.610Z,9.52
2018-11-06T04:15:59.584Z,9.49
2018-11-06T04:16:59.559Z,9.49
2018-11-06T04:17:59.535Z,9.44
2018-11-06T04:18:59.509Z,9.45
2018-11-06T04:19:59.489Z,9.47
2018-11-06T04:20:59.466Z,9.48
2018-11-06T04:21:59.451Z,9.49
2018-11-06T04:22:59.417Z,9.48
2018-11-06T04:23:59.394Z,9.40
2018-11-06T04:24:59.375Z,9.45
2018-11-06T04:25:59.356Z,9.48
2018-11-06T04:26:59.324Z,9.56
2018-11-06T04:27:59.298Z,9.52
2018-11-06T04:28:59.277Z,9.47
2018-11-06T04:29:59.254Z,9.48
2018-11-06T04:30:59.232Z,9.49
2018-11-06T04:31:59.206Z,9.40
2018-11-06T04:32:59.193Z,9.36
2018-11-06T04:33:59.162Z,9.40
2018-11-06T04:34:59.135Z,9.36
2018-11-06T04:35:59.116Z,9.40
2018-11-06T04:36:59.102Z,9.42
2018-11-06T04:37:59.064Z,9.37
2018-11-06T04:38:59.045Z,9.36
2018-11-06T04:39:59.019Z,9.40
2018-11-06T04:40:59.001Z,9.34
2018-11-06T04:41:58.973Z,9.47
2018-11-06T04:42:58.965Z,9.36
2018-11-06T04:43:58.924Z,9.40
2018-11-06T04:44:58.900Z,9.31
2018-11-06T04:45:58.878Z,9.19
2018-11-06T04:46:58.857Z,9.27
2018-11-06T04:47:58.835Z,9.34
2018-11-06T04:48:58.808Z,9.29
2018-11-06T04:49:58.784Z,9.37
2018-11-06T04:50:58.759Z,9.36
2018-11-06T04:51:58.738Z,9.37
2018-11-06T04:52:58.714Z,9.37
2018-11-06T04:53:58.692Z,9.36
2018-11-06T04:54:58.665Z,9.30
2018-11-06T04:55:58.641Z,9.33
2018-11-06T04:56:58.622Z,9.39
2018-11-06T04:57:58.595Z,9.36
2018-11-06T04:58:58.573Z,9.40
2018-11-06T04:59:58.548Z,9.31
2018-11-06T05:00:58.523Z,9.31
2018-11-06T05:01:58.564Z,9.31
2018-11-06T05:02:58.478Z,9.29
2018-11-06T05:03:58.453Z,9.31
2018-11-06T05:04:58.431Z,9.29
2018-11-06T05:05:58.425Z,9.24
2018-11-06T05:06:58.451Z,9.29
2018-11-06T05:07:58.359Z,9.22
2018-11-06T05:08:58.338Z,9.22
2018-11-06T05:09:58.316Z,9.21
2018-11-06T05:10:58.295Z,9.26
2018-11-06T05:11:58.264Z,9.22
2018-11-06T05:12:58.245Z,9.34
2018-11-06T05:13:58.270Z,9.21
2018-11-06T05:14:58.194Z,9.33
2018-11-06T05:15:58.178Z,9.29
2018-11-06T05:16:58.147Z,9.33
2018-11-06T05:17:58.124Z,9.36
2018-11-06T05:18:58.105Z,9.34
2018-11-06T05:19:58.076Z,9.39
2018-11-06T05:20:58.056Z,9.19
2018-11-06T05:21:58.030Z,9.37
2018-11-06T05:22:58.082Z,9.40
2018-11-06T05:23:57.988Z,9.31
2018-11-06T05:24:57.961Z,9.36
2018-11-06T05:25:57.940Z,9.29
2018-11-06T05:26:57.910Z,9.30
2018-11-06T05:27:57.888Z,9.29
2018-11-06T05:28:57.864Z,9.29
2018-11-06T05:29:57.845Z,9.29
2018-11-06T05:30:57.817Z,9.29
2018-11-06T05:31:57.799Z,9.18
2018-11-06T05:32:59.088Z,9.21
2018-11-06T05:33:58.104Z,9.19
2018-11-06T05:34:57.801Z,9.29
2018-11-06T05:35:57.731Z,9.24
2018-11-06T05:36:57.675Z,9.29
2018-11-06T05:37:57.652Z,9.29
2018-11-06T05:38:57.699Z,9.24
2018-11-06T05:39:57.607Z,9.19
2018-11-06T05:40:57.579Z,9.24
2018-11-06T05:41:57.562Z,9.26
2018-11-06T05:42:57.534Z,9.19
2018-11-06T05:43:57.589Z,9.22
2018-11-06T05:44:57.486Z,9.24
2018-11-06T05:45:57.463Z,9.16
2018-11-06T05:46:57.439Z,9.24
2018-11-06T05:47:57.415Z,9.19
2018-11-06T05:48:57.391Z,9.19
2018-11-06T05:49:57.371Z,9.18
2018-11-06T05:50:57.352Z,9.21
2018-11-06T05:51:57.320Z,9.15
2018-11-06T05:52:57.331Z,9.12
2018-11-06T05:53:57.275Z,9.18
2018-11-06T05:54:57.250Z,9.19
2018-11-06T05:55:57.226Z,9.18
2018-11-06T05:56:57.202Z,9.18
2018-11-06T05:57:57.178Z,9.24
2018-11-06T05:58:57.158Z,9.16
2018-11-06T05:59:57.136Z,9.22
2018-11-06T06:00:57.108Z,9.22
2018-11-06T06:01:57.085Z,9.29
2018-11-06T06:02:57.059Z,9.18
2018-11-06T06:03:57.037Z,9.22
2018-11-06T06:04:57.015Z,9.24
2018-11-06T06:05:56.990Z,9.24
2018-11-06T06:06:56.967Z,9.26
2018-11-06T06:07:56.945Z,9.29
2018-11-06T06:08:56.918Z,9.19
2018-11-06T06:09:56.895Z,9.21
2018-11-06T06:10:56.897Z,9.26
2018-11-06T06:11:56.850Z,9.19
2018-11-06T06:12:56.833Z,9.18
2018-11-06T06:13:56.801Z,9.15
2018-11-06T06:14:56.780Z,9.21
2018-11-06T06:15:56.752Z,9.12
2018-11-06T06:16:56.930Z,9.15
2018-11-06T06:17:56.704Z,9.19
2018-11-06T06:18:56.679Z,9.11
2018-11-06T06:19:56.658Z,9.15
2018-11-06T06:20:56.633Z,9.15
2018-11-06T06:21:56.619Z,9.16
2018-11-06T06:22:56.590Z,9.08
2018-11-06T06:23:56.562Z,9.18
2018-11-06T06:24:56.540Z,9.15
2018-11-06T06:25:56.518Z,9.12
2018-11-06T06:26:56.491Z,9.11
2018-11-06T06:27:56.468Z,9.13
2018-11-06T06:28:56.443Z,9.15
2018-11-06T06:29:56.422Z,9.15
2018-11-06T06:30:56.398Z,9.18
2018-11-06T06:31:56.372Z,9.15
2018-11-06T06:32:56.349Z,9.18
2018-11-06T06:33:56.325Z,9.18
2018-11-06T06:34:56.350Z,9.18
2018-11-06T06:35:56.278Z,9.24
2018-11-06T06:36:56.254Z,9.27
2018-11-06T06:37:56.229Z,9.16
2018-11-06T06:38:56.205Z,9.19
2018-11-06T06:39:56.212Z,9.19
2018-11-06T06:40:56.290Z,9.22
2018-11-06T06:41:56.136Z,9.19
2018-11-06T06:42:56.115Z,9.19
2018-11-06T06:43:56.088Z,9.13
2018-11-06T06:44:56.063Z,9.16
2018-11-06T06:45:56.039Z,9.18
2018-11-06T06:46:56.019Z,9.22
2018-11-06T06:47:55.991Z,9.26
2018-11-06T06:48:55.968Z,9.26
2018-11-06T06:49:55.944Z,9.22
2018-11-06T06:50:55.919Z,9.24
2018-11-06T06:51:55.899Z,9.26
2018-11-06T06:52:55.872Z,9.18
2018-11-06T06:53:55.973Z,9.24
2018-11-06T06:54:55.846Z,9.19
2018-11-06T06:55:55.801Z,9.18
2018-11-06T06:56:55.778Z,9.24
2018-11-06T06:57:55.752Z,9.27
2018-11-06T06:58:55.730Z,9.24
2018-11-06T06:59:55.705Z,9.21
2018-11-06T07:00:55.680Z,9.19
2018-11-06T07:01:55.658Z,9.26
2018-11-06T07:02:55.633Z,9.22
2018-11-06T07:03:55.611Z,9.22
2018-11-06T07:04:55.593Z,9.26
2018-11-06T07:05:55.566Z,9.22
2018-11-06T07:06:55.545Z,9.34
2018-11-06T07:07:55.516Z,9.34
2018-11-06T07:08:55.492Z,9.36
2018-11-06T07:09:55.467Z,9.37
2018-11-06T07:10:55.444Z,9.37
2018-11-06T07:11:55.421Z,9.33
2018-11-06T07:12:55.462Z,9.33
2018-11-06T07:13:55.375Z,9.37
2018-11-06T07:14:55.348Z,9.37
2018-11-06T07:15:55.324Z,9.34
2018-11-06T07:16:55.342Z,9.39
2018-11-06T07:17:55.279Z,9.37
2018-11-06T07:18:55.253Z,9.34
2018-11-06T07:19:55.230Z,9.37
2018-11-06T07:20:55.206Z,9.36
2018-11-06T07:21:55.182Z,9.40
2018-11-06T07:22:55.164Z,9.39
2018-11-06T07:23:55.134Z,9.47
2018-11-06T07:24:55.111Z,9.44
2018-11-06T07:25:55.088Z,9.54
2018-11-06T07:26:55.063Z,9.51
2018-11-06T07:27:55.040Z,9.49
2018-11-06T07:28:55.047Z,9.44
2018-11-06T07:29:54.995Z,9.52
2018-11-06T07:30:54.968Z,9.56
2018-11-06T07:31:54.945Z,9.52
2018-11-06T07:32:54.923Z,9.55
2018-11-06T07:33:54.903Z,9.55
2018-11-06T07:34:54.983Z,9.55
2018-11-06T07:35:54.940Z,9.55
2018-11-06T07:36:54.828Z,9.62
2018-11-06T07:37:54.803Z,9.63
2018-11-06T07:38:54.779Z,9.67
2018-11-06T07:39:54.758Z,9.67
2018-11-06T07:40:54.810Z,9.66
2018-11-06T07:41:54.709Z,9.70
2018-11-06T07:42:54.684Z,9.70
2018-11-06T07:43:54.662Z,9.74
2018-11-06T07:44:54.637Z,9.72
2018-11-06T07:45:54.623Z,9.77
2018-11-06T07:46:54.595Z,9.76
2018-11-06T07:47:54.576Z,9.74
2018-11-06T07:48:54.547Z,9.82
2018-11-06T07:49:54.536Z,9.84
2018-11-06T07:50:54.496Z,9.81
2018-11-06T07:51:54.472Z,9.77
2018-11-06T07:52:54.450Z,9.84
2018-11-06T07:53:54.435Z,9.81
2018-11-06T07:54:54.406Z,9.88
2018-11-06T07:55:54.454Z,9.82
2018-11-06T07:56:54.358Z,9.94
2018-11-06T07:57:54.336Z,9.87
2018-11-06T07:58:54.307Z,9.88
2018-11-06T07:59:54.291Z,9.92
2018-11-06T08:00:54.261Z,9.91
2018-11-06T08:01:54.239Z,9.92
2018-11-06T08:02:54.212Z,9.91
2018-11-06T08:03:54.191Z,9.97
2018-11-06T08:04:54.167Z,9.94
2018-11-06T08:05:54.143Z,9.91
2018-11-06T08:06:54.119Z,9.90
2018-11-06T08:07:54.095Z,9.87
2018-11-06T08:08:54.073Z,9.97
2018-11-06T08:09:54.053Z,9.91
2018-11-06T08:10:54.027Z,9.97
2018-11-06T08:11:54.010Z,9.95
2018-11-06T08:12:53.978Z,9.97
2018-11-06T08:13:53.956Z,10.02
2018-11-06T08:14:53.946Z,10.02
2018-11-06T08:15:53.910Z,9.91
2018-11-06T08:16:53.885Z,10.02
2018-11-06T08:17:53.866Z,9.97
2018-11-06T08:18:53.840Z,10.03
2018-11-06T08:19:53.816Z,10.00
2018-11-06T08:20:53.793Z,10.03
2018-11-06T08:21:53.769Z,9.99
2018-11-06T08:22:53.745Z,10.02
2018-11-06T08:23:53.764Z,10.09
2018-11-06T08:24:53.699Z,10.17
2018-11-06T08:25:53.675Z,10.15
2018-11-06T08:26:53.660Z,10.12
2018-11-06T08:27:53.780Z,10.12
2018-11-06T08:28:53.605Z,10.13
2018-11-06T08:29:53.581Z,10.15
2018-11-06T08:30:53.745Z,10.20
2018-11-06T08:31:53.721Z,10.24
2018-11-06T08:32:53.705Z,10.23
2018-11-06T08:33:53.487Z,10.25
2018-11-06T08:34:53.473Z,10.21
2018-11-06T08:35:53.440Z,10.31
2018-11-06T08:36:53.455Z,10.28
2018-11-06T08:37:53.393Z,10.31
2018-11-06T08:38:53.370Z,10.27
2018-11-06T08:39:53.350Z,10.33
2018-11-06T08:40:53.323Z,10.23
2018-11-06T08:41:53.302Z,10.34
2018-11-06T08:42:53.308Z,10.27
2018-11-06T08:43:53.265Z,10.38
2018-11-06T08:44:53.230Z,10.33
2018-11-06T08:45:53.207Z,10.33
2018-11-06T08:46:53.183Z,10.36
2018-11-06T08:47:53.164Z,10.39
2018-11-06T08:48:53.138Z,10.38
2018-11-06T08:49:53.115Z,10.41
2018-11-06T08:50:53.091Z,10.42
2018-11-06T08:51:53.069Z,10.45
2018-11-06T08:52:53.045Z,10.48
2018-11-06T08:53:53.023Z,10.51
2018-11-06T08:54:53.003Z,10.49
2018-11-06T08:55:52.973Z,10.59
2018-11-06T08:56:52.954Z,10.53
2018-11-06T08:57:52.930Z,10.64
2018-11-06T08:58:52.905Z,10.59
2018-11-06T08:59:52.887Z,10.61
2018-11-06T09:00:52.858Z,10.59
2018-11-06T09:01:52.836Z,10.59
2018-11-06T09:02:52.814Z,10.64
2018-11-06T09:03:52.788Z,10.71
2018-11-06T09:04:52.769Z,10.68
2018-11-06T09:05:52.744Z,10.69
2018-11-06T09:06:52.718Z,10.72
2018-11-06T09:07:52.695Z,10.71
2018-11-06T09:08:52.753Z,10.72
2018-11-06T09:09:52.651Z,10.75
2018-11-06T09:10:52.627Z,10.69
2018-11-06T09:11:52.604Z,10.71
2018-11-06T09:12:52.580Z,10.71
2018-11-06T09:13:52.558Z,10.82
2018-11-06T09:14:52.558Z,10.86
2018-11-06T09:15:52.517Z,10.84
2018-11-06T09:16:52.516Z,10.87
2018-11-06T09:17:52.474Z,10.83
2018-11-06T09:18:52.440Z,10.86
2018-11-06T09:19:52.458Z,10.94
2018-11-06T09:20:52.395Z,10.94
2018-11-06T09:21:52.371Z,10.90
2018-11-06T09:22:52.349Z,10.95
2018-11-06T09:23:52.326Z,10.98
2018-11-06T09:24:52.303Z,10.97
2018-11-06T09:25:52.291Z,11.05
2018-11-06T09:26:52.257Z,11.05
2018-11-06T09:27:52.232Z,11.02
2018-11-06T09:28:52.210Z,11.07
2018-11-06T09:29:52.189Z,11.08
2018-11-06T09:30:52.211Z,11.19
2018-11-06T09:31:52.141Z,11.10
2018-11-06T09:32:52.121Z,11.19
2018-11-06T09:33:52.097Z,11.08
2018-11-06T09:34:52.072Z,11.22
2018-11-06T09:35:52.050Z,11.19
2018-11-06T09:36:52.027Z,11.23
2018-11-06T09:37:52.007Z,11.26
2018-11-06T09:38:51.981Z,11.22
2018-11-06T09:39:51.968Z,11.26
2018-11-06T09:40:51.940Z,11.22
2018-11-06T09:41:51.921Z,11.23
2018-11-06T09:42:51.893Z,11.33
2018-11-06T09:43:51.868Z,11.27
2018-11-06T09:44:51.867Z,11.30
2018-11-06T09:45:51.825Z,11.26
2018-11-06T09:46:51.798Z,11.34
2018-11-06T09:47:51.775Z,11.38
2018-11-06T09:48:51.801Z,11.38
2018-11-06T09:49:51.735Z,11.43
2018-11-06T09:50:51.714Z,11.41
2018-11-06T09:51:51.708Z,11.40
2018-11-06T09:52:51.667Z,11.44
2018-11-06T09:53:51.638Z,11.44
2018-11-06T09:54:51.615Z,11.45
2018-11-06T09:55:51.593Z,11.43
2018-11-06T09:56:51.572Z,11.44
2018-11-06T09:57:51.551Z,11.51
2018-11-06T09:58:51.525Z,11.52
2018-11-06T09:59:51.533Z,11.48
2018-11-06T10:00:51.480Z,11.51
2018-11-06T10:01:51.457Z,11.48
2018-11-06T10:02:51.441Z,11.55
2018-11-06T10:03:51.414Z,11.58
2018-11-06T10:04:51.422Z,11.56
2018-11-06T10:05:51.370Z,11.58
2018-11-06T10:06:51.690Z,11.58
2018-11-06T10:07:51.364Z,11.67
2018-11-06T10:08:51.301Z,11.65
2018-11-06T10:09:51.276Z,11.76
2018-11-06T10:10:51.252Z,11.70
2018-11-06T10:11:51.232Z,11.80
2018-11-06T10:12:51.212Z,11.73
2018-11-06T10:13:51.189Z,11.74
2018-11-06T10:14:51.163Z,11.76
2018-11-06T10:15:51.140Z,11.83
2018-11-06T10:16:51.118Z,11.81
2018-11-06T10:17:51.096Z,11.88
2018-11-06T10:18:51.091Z,11.93
2018-11-06T10:19:51.051Z,12.02
2018-11-06T10:20:51.027Z,11.88
2018-11-06T10:21:51.004Z,11.95
2018-11-06T10:22:50.981Z,11.97
2018-11-06T10:23:50.961Z,12.00
2018-11-06T10:24:50.940Z,12.05
2018-11-06T10:25:50.916Z,11.97
2018-11-06T10:26:50.902Z,11.99
2018-11-06T10:27:50.870Z,12.07
2018-11-06T10:28:50.847Z,11.99
2018-11-06T10:29:50.824Z,11.99
2018-11-06T10:30:50.815Z,12.03
2018-11-06T10:31:50.779Z,12.03
2018-11-06T10:32:50.759Z,12.00
2018-11-06T10:33:50.737Z,12.10
2018-11-06T10:34:50.716Z,12.14
2018-11-06T10:35:50.691Z,12.05
2018-11-06T10:36:50.667Z,12.11
2018-11-06T10:37:50.647Z,12.11
2018-11-06T10:38:50.622Z,12.12
2018-11-06T10:39:50.603Z,12.15
2018-11-06T10:40:50.581Z,12.15
2018-11-06T10:41:50.559Z,12.17
2018-11-06T10:42:50.537Z,12.26
2018-11-06T10:43:50.513Z,12.26
2018-11-06T10:44:50.515Z,12.23
2018-11-06T10:45:50.471Z,12.33
2018-11-06T10:46:50.442Z,12.23
2018-11-06T10:47:50.431Z,12.26
2018-11-06T10:48:50.401Z,12.29
2018-11-06T10:49:50.382Z,12.26
2018-11-06T10:50:50.357Z,12.35
2018-11-06T10:51:50.362Z,12.26
2018-11-06T10:52:50.316Z,12.28
2018-11-06T10:53:50.291Z,12.33
2018-11-06T10:54:50.275Z,12.29
2018-11-06T10:55:50.243Z,12.39
2018-11-06T10:56:50.224Z,12.33
2018-11-06T10:57:50.251Z,12.40
2018-11-06T10:58:50.176Z,12.37
2018-11-06T10:59:50.177Z,12.40
2018-11-06T11:00:50.132Z,12.43
2018-11-06T11:01:50.121Z,12.44
2018-11-06T11:02:50.089Z,12.39
2018-11-06T11:03:50.067Z,12.43
2018-11-06T11:04:50.046Z,12.43
2018-11-06T11:05:50.023Z,12.48
2018-11-06T11:06:49.999Z,12.53
2018-11-06T11:07:49.977Z,12.55
2018-11-06T11:08:49.971Z,12.63
2018-11-06T11:09:49.935Z,12.53
2018-11-06T11:10:49.912Z,12.55
2018-11-06T11:11:49.892Z,12.54
2018-11-06T11:12:49.867Z,12.62
2018-11-06T11:13:49.847Z,12.54
2018-11-06T11:14:49.824Z,12.58
2018-11-06T11:15:49.801Z,12.54
2018-11-06T11:16:49.779Z,12.62
2018-11-06T11:17:49.757Z,12.72
2018-11-06T11:18:49.738Z,12.62
2018-11-06T11:19:49.716Z,12.69
2018-11-06T11:20:49.690Z,12.63
2018-11-06T11:21:49.671Z,12.66
2018-11-06T11:22:49.652Z,12.68
2018-11-06T11:23:49.627Z,12.68
2018-11-06T11:24:49.605Z,12.70
2018-11-06T11:25:49.674Z,12.76
2018-11-06T11:26:49.560Z,12.69
2018-11-06T11:27:49.538Z,12.80
2018-11-06T11:28:49.523Z,12.87
2018-11-06T11:29:49.494Z,12.76
2018-11-06T11:30:49.493Z,12.81
2018-11-06T11:31:49.450Z,12.86
2018-11-06T11:32:49.430Z,12.87
2018-11-06T11:33:49.445Z,12.95
2018-11-06T11:34:49.387Z,12.86
2018-11-06T11:35:49.364Z,12.90
2018-11-06T11:36:49.342Z,12.99
2018-11-06T11:37:49.444Z,12.99
2018-11-06T11:38:49.299Z,12.95
2018-11-06T11:39:49.276Z,13.01
2018-11-06T11:40:49.254Z,12.95
2018-11-06T11:41:49.233Z,12.98
2018-11-06T11:42:49.211Z,12.94
2018-11-06T11:43:49.187Z,13.02
2018-11-06T11:44:49.166Z,13.01
2018-11-06T11:45:49.236Z,13.02
2018-11-06T11:46:49.124Z,12.99
2018-11-06T11:47:49.100Z,13.09
2018-11-06T11:48:49.079Z,13.11
2018-11-06T11:49:49.057Z,13.05
2018-11-06T11:50:49.036Z,13.05
2018-11-06T11:51:49.014Z,13.16
2018-11-06T11:52:48.992Z,13.13
2018-11-06T11:53:48.971Z,13.23
2018-11-06T11:54:48.950Z,13.24
2018-11-06T11:55:48.935Z,13.20
2018-11-06T11:56:48.905Z,13.21
2018-11-06T11:57:48.884Z,13.20
2018-11-06T11:58:48.871Z,13.30
2018-11-06T11:59:48.848Z,13.28
2018-11-06T12:00:48.822Z,13.33
2018-11-06T12:01:48.797Z,13.36
2018-11-06T12:02:48.777Z,13.31
2018-11-06T12:03:48.758Z,13.39
2018-11-06T12:04:48.734Z,13.30
2018-11-06T12:05:48.712Z,13.39
2018-11-06T12:06:48.688Z,13.39
2018-11-06T12:07:48.666Z,13.37
2018-11-06T12:08:48.649Z,13.47
2018-11-06T12:09:48.624Z,13.36
2018-11-06T12:10:48.605Z,13.42
2018-11-06T12:11:48.592Z,13.45
2018-11-06T12:12:48.563Z,13.42
2018-11-06T12:13:48.545Z,13.46
2018-11-06T12:14:48.515Z,13.36
2018-11-06T12:15:48.494Z,13.49
2018-11-06T12:16:48.476Z,13.43
2018-11-06T12:17:48.475Z,13.46
2018-11-06T12:18:48.433Z,13.45
2018-11-06T12:19:48.412Z,13.49
2018-11-06T12:20:48.387Z,13.58
2018-11-06T12:21:48.366Z,13.55
2018-11-06T12:22:48.343Z,13.55
2018-11-06T12:23:48.337Z,13.64
2018-11-06T12:24:48.419Z,13.61
2018-11-06T12:25:48.516Z,13.58
2018-11-06T12:26:48.260Z,13.54
2018-11-06T12:27:48.244Z,13.65
2018-11-06T12:28:48.217Z,13.61
2018-11-06T12:29:48.201Z,13.62
2018-11-06T12:30:48.173Z,13.62
2018-11-06T12:31:48.153Z,13.62
2018-11-06T12:32:48.135Z,13.75
2018-11-06T12:33:48.112Z,13.71
2018-11-06T12:34:48.109Z,13.75
2018-11-06T12:35:48.071Z,13.73
2018-11-06T12:36:48.053Z,13.80
2018-11-06T12:37:48.026Z,13.78
2018-11-06T12:38:48.008Z,13.80
2018-11-06T12:39:47.982Z,13.79
2018-11-06T12:40:47.973Z,13.83
2018-11-06T12:41:47.941Z,13.83
2018-11-06T12:42:47.957Z,13.86
2018-11-06T12:43:47.897Z,13.87
2018-11-06T12:44:47.877Z,13.82
2018-11-06T12:45:47.867Z,13.91
2018-11-06T12:46:47.834Z,13.87
2018-11-06T12:47:47.812Z,13.93
2018-11-06T12:48:47.792Z,13.94
2018-11-06T12:49:47.771Z,14.01
2018-11-06T12:50:47.751Z,14.05
2018-11-06T12:51:47.733Z,13.97
2018-11-06T12:52:47.707Z,14.04
2018-11-06T12:53:47.685Z,14.13
2018-11-06T12:54:47.663Z,14.15
2018-11-06T12:55:47.644Z,14.18
2018-11-06T12:56:47.625Z,14.04
2018-11-06T12:57:47.602Z,14.07
2018-11-06T12:58:47.580Z,14.11
2018-11-06T12:59:47.560Z,14.15
2018-11-06T13:00:47.538Z,14.11
2018-11-06T13:01:47.520Z,14.12
2018-11-06T13:02:47.497Z,14.11
2018-11-06T13:03:47.475Z,14.16