createdAt,value
2018-08-16T00:02:02.047Z,21.00
2018-08-16T00:04:05.734Z,20.90
2018-08-16T00:06:09.286Z,20.80
2018-08-16T00:08:12.786Z,20.80
2018-08-16T00:10:17.459Z,20.70
2018-08-16T00:12:21.107Z,21.10
2018-08-16T00:14:24.642Z,20.60
2018-08-16T00:16:28.212Z,20.50
2018-08-16T00:18:31.786Z,20.70
2018-08-16T00:20:35.317Z,21.00
2018-08-16T00:22:38.855Z,21.30
2018-08-16T00:24:43.241Z,21.30
2018-08-16T00:26:46.828Z,21.10
2018-08-16T00:28:50.391Z,21.30
2018-08-16T00:30:53.923Z,21.40
2018-08-16T00:32:57.429Z,21.50
2018-08-16T00:35:00.938Z,21.60
2018-08-16T00:37:04.532Z,21.80
2018-08-16T00:39:08.801Z,22.00
2018-08-16T00:41:12.459Z,22.00
2018-08-16T00:43:15.955Z,21.90
2018-08-16T00:45:19.560Z,21.90
2018-08-16T00:47:23.130Z,21.60
2018-08-16T00:49:26.684Z,21.30
2018-08-16T00:51:30.414Z,21.40
2018-08-16T00:53:34.012Z,21.40
2018-08-16T00:55:37.623Z,21.30
2018-08-16T00:57:41.134Z,21.30
2018-08-16T00:59:44.729Z,21.40
2018-08-16T01:01:48.244Z,21.30
2018-08-16T01:03:51.849Z,21.20
2018-08-16T01:05:55.339Z,20.60
2018-08-16T01:07:58.904Z,20.80
2018-08-16T01:10:02.427Z,20.70
2018-08-16T01:12:06.071Z,20.80
2018-08-16T01:14:09.972Z,21.00
2018-08-16T01:16:13.571Z,21.20
2018-08-16T01:18:17.145Z,21.40
2018-08-16T01:20:20.771Z,21.50
2018-08-16T01:22:24.291Z,21.50
2018-08-16T01:24:27.960Z,21.10
2018-08-16T01:26:31.480Z,21.20
2018-08-16T01:28:35.136Z,20.60
2018-08-16T01:30:38.793Z,20.60
2018-08-16T01:32:42.354Z,20.20
2018-08-16T01:34:45.900Z,20.10
2018-08-16T01:36:49.395Z,20.40
2018-08-16T01:38:52.940Z,20.50
2018-08-16T01:40:56.436Z,20.50
2018-08-16T01:42:59.975Z,20.70
2018-08-16T01:45:03.537Z,20.80
2018-08-16T01:47:07.131Z,20.90
2018-08-16T01:49:21.606Z,21.10
2018-08-16T01:51:25.224Z,21.10
2018-08-16T01:53:28.763Z,21.00
2018-08-16T01:55:32.280Z,21.00
2018-08-16T01:57:35.839Z,20.80
2018-08-16T01:59:39.376Z,21.00
2018-08-16T02:01:42.928Z,20.80
2018-08-16T02:03:46.461Z,20.80
2018-08-16T02:05:49.968Z,20.80
2018-08-16T02:07:53.559Z,20.60
2018-08-16T02:09:57.093Z,20.80
2018-08-16T02:12:00.596Z,20.70
2018-08-16T02:14:04.223Z,20.70
2018-08-16T02:16:07.753Z,20.70
2018-08-16T02:18:11.548Z,20.50
2018-08-16T02:20:15.551Z,20.60
2018-08-16T02:22:19.087Z,20.40
2018-08-16T02:24:22.727Z,20.10
2018-08-16T02:26:26.348Z,20.30
2018-08-16T02:28:29.903Z,20.40
2018-08-16T02:30:33.484Z,20.40
2018-08-16T02:32:37.641Z,20.40
2018-08-16T02:34:41.469Z,20.50
2018-08-16T02:36:44.997Z,20.70
2018-08-16T02:38:48.596Z,20.80
2018-08-16T02:40:52.161Z,20.40
2018-08-16T02:42:55.701Z,20.60
2018-08-16T02:44:59.221Z,20.60
2018-08-16T02:47:02.796Z,20.70
2018-08-16T02:49:06.587Z,20.70
2018-08-16T02:51:10.378Z,20.90
2018-08-16T02:53:13.999Z,20.90
2018-08-16T02:55:17.523Z,20.90
2018-08-16T02:57:21.100Z,20.60
2018-08-16T02:59:24.739Z,20.50
2018-08-16T03:01:28.348Z,20.40
2018-08-16T03:03:31.963Z,20.20
2018-08-16T03:05:35.575Z,20.30
2018-08-16T03:07:39.204Z,20.20
2018-08-16T03:09:42.729Z,20.20
2018-08-16T03:11:46.371Z,20.40
2018-08-16T03:13:49.877Z,20.20
2018-08-16T03:15:53.479Z,20.10
2018-08-16T03:17:57.036Z,19.80
2018-08-16T03:20:00.581Z,19.30
2018-08-16T03:22:04.135Z,19.50
2018-08-16T03:24:07.682Z,19.40
2018-08-16T03:26:11.266Z,19.20
2018-08-16T03:28:14.800Z,19.50
2018-08-16T03:30:18.281Z,19.60
2018-08-16T03:32:21.887Z,19.90
2018-08-16T03:34:25.482Z,19.90
2018-08-16T03:36:29.051Z,19.90
2018-08-16T03:38:32.726Z,19.30
2018-08-16T03:40:36.303Z,19.30
2018-08-16T03:42:40.100Z,19.50
2018-08-16T03:44:43.618Z,19.50
2018-08-16T03:46:47.189Z,19.60
2018-08-16T03:48:50.651Z,19.70
2018-08-16T03:50:54.316Z,19.90
2018-08-16T03:52:57.852Z,19.40
2018-08-16T03:55:01.425Z,19.70
2018-08-16T03:57:04.975Z,19.80
2018-08-16T03:59:08.556Z,19.50
2018-08-16T04:01:12.118Z,19.50
2018-08-16T04:03:15.599Z,19.60
2018-08-16T04:05:19.112Z,19.70
2018-08-16T04:07:22.664Z,19.70
2018-08-16T04:09:26.161Z,19.80
2018-08-16T04:11:29.687Z,19.70
2018-08-16T04:13:33.192Z,19.80
2018-08-16T04:15:36.822Z,19.70
2018-08-16T04:17:40.331Z,19.60
2018-08-16T04:19:43.844Z,19.80
2018-08-16T04:21:47.418Z,19.80
2018-08-16T04:23:50.919Z,19.90
2018-08-16T04:25:54.515Z,20.00
2018-08-16T04:27:58.051Z,19.60
2018-08-16T04:30:01.534Z,19.70
2018-08-16T04:32:05.201Z,19.20
2018-08-16T04:34:08.771Z,18.80
2018-08-16T04:36:12.404Z,18.80
2018-08-16T04:38:16.050Z,19.00
2018-08-16T04:40:19.650Z,19.30
2018-08-16T04:42:23.153Z,18.50
2018-08-16T04:44:26.651Z,18.90
2018-08-16T04:46:30.211Z,18.70
2018-08-16T04:48:33.727Z,18.40
2018-08-16T04:50:37.252Z,18.20
2018-08-16T04:52:41.251Z,18.50
2018-08-16T04:54:44.839Z,18.40
2018-08-16T04:56:48.526Z,18.60
2018-08-16T04:58:52.201Z,18.40
2018-08-16T05:00:55.705Z,18.10
2018-08-16T05:02:59.258Z,18.00
2018-08-16T05:05:02.784Z,17.90
2018-08-16T05:07:06.315Z,18.00
2018-08-16T05:09:10.351Z,18.30
2018-08-16T05:11:13.890Z,18.70
2018-08-16T05:13:17.511Z,19.10
2018-08-16T05:15:21.056Z,19.40
2018-08-16T05:17:24.650Z,19.40
2018-08-16T05:19:28.111Z,19.70
2018-08-16T05:21:31.704Z,19.80
2018-08-16T05:23:35.220Z,19.90
2018-08-16T05:25:38.723Z,19.80
2018-08-16T05:27:42.227Z,20.10
2018-08-16T05:29:45.778Z,20.10
2018-08-16T05:31:49.327Z,20.30
2018-08-16T05:33:52.868Z,20.30
2018-08-16T05:35:56.587Z,20.40
2018-08-16T05:38:00.241Z,20.60
2018-08-16T05:40:04.648Z,20.70
2018-08-16T05:42:08.261Z,20.70
2018-08-16T05:44:11.847Z,20.80
2018-08-16T05:46:15.387Z,20.70
2018-08-16T05:48:18.962Z,20.80
2018-08-16T05:50:22.531Z,22.30
2018-08-16T05:52:26.233Z,20.90
2018-08-16T05:54:29.825Z,21.00
2018-08-16T05:56:33.352Z,21.10
2018-08-16T05:58:36.920Z,21.00
2018-08-16T06:00:40.478Z,21.10
2018-08-16T06:02:44.023Z,21.00
2018-08-16T06:04:47.527Z,21.10
2018-08-16T06:06:51.263Z,21.20
2018-08-16T06:08:54.927Z,21.10
2018-08-16T06:10:58.420Z,20.90
2018-08-16T06:13:01.976Z,21.10
2018-08-16T06:15:06.707Z,21.20
2018-08-16T06:17:10.322Z,21.00
2018-08-16T06:19:13.923Z,21.00
2018-08-16T06:21:17.548Z,20.90
2018-08-16T06:23:21.211Z,21.20
2018-08-16T06:25:24.790Z,21.40
2018-08-16T06:27:28.363Z,21.60
2018-08-16T06:29:31.958Z,21.70
2018-08-16T06:31:35.510Z,21.40
2018-08-16T06:33:39.096Z,21.20
2018-08-16T06:35:42.618Z,21.50
2018-08-16T06:37:46.158Z,21.70
2018-08-16T06:39:49.673Z,21.50
2018-08-16T06:41:53.236Z,21.70
2018-08-16T06:43:56.797Z,22.00
2018-08-16T06:46:00.330Z,21.80
2018-08-16T06:48:03.960Z,22.00
2018-08-16T06:50:07.895Z,21.90
2018-08-16T06:52:11.432Z,21.60
2018-08-16T06:54:15.076Z,21.70
2018-08-16T06:56:18.611Z,22.00
2018-08-16T06:58:22.526Z,22.20
2018-08-16T07:00:26.031Z,22.50
2018-08-16T07:02:29.581Z,22.70
2018-08-16T07:04:33.372Z,22.80
2018-08-16T07:06:36.947Z,23.00
2018-08-16T07:08:40.487Z,23.20
2018-08-16T07:10:43.999Z,23.30
2018-08-16T07:12:47.524Z,22.90
2018-08-16T07:14:51.072Z,23.20
2018-08-16T07:16:54.763Z,23.40
2018-08-16T07:18:58.463Z,23.50
2018-08-16T07:21:01.949Z,23.60
2018-08-16T07:23:05.447Z,23.70
2018-08-16T07:25:09.572Z,23.70
2018-08-16T07:27:13.139Z,23.60
2018-08-16T07:29:16.811Z,23.70
2018-08-16T07:31:20.392Z,23.60
2018-08-16T07:33:23.948Z,23.80
2018-08-16T07:35:27.586Z,24.00
2018-08-16T07:37:31.112Z,24.00
2018-08-16T07:39:34.662Z,24.20
2018-08-16T07:41:38.621Z,23.60
2018-08-16T07:43:42.080Z,22.90
2018-08-16T07:45:45.890Z,23.50
2018-08-16T07:47:49.388Z,23.70
2018-08-16T07:49:53.011Z,24.00
2018-08-16T07:51:56.555Z,24.20
2018-08-16T07:54:00.198Z,23.80
2018-08-16T07:56:03.800Z,24.20
2018-08-16T07:58:07.504Z,24.20
2018-08-16T08:00:15.103Z,24.40
2018-08-16T08:02:18.612Z,24.60
2018-08-16T08:04:22.240Z,24.70
2018-08-16T08:06:25.764Z,24.60
2018-08-16T08:08:29.369Z,24.70
2018-08-16T08:10:32.894Z,24.90
2018-08-16T08:12:36.496Z,24.90
2018-08-16T08:14:40.112Z,25.00
2018-08-16T08:16:43.689Z,25.00
2018-08-16T08:18:47.470Z,24.70
2018-08-16T08:20:51.022Z,24.70
2018-08-16T08:22:54.701Z,25.00
2018-08-16T08:24:58.240Z,24.40
2018-08-16T08:27:01.798Z,24.80
2018-08-16T08:29:05.328Z,24.80
2018-08-16T08:31:08.922Z,25.00
2018-08-16T08:33:12.512Z,25.00
2018-08-16T08:35:16.166Z,25.30
2018-08-16T08:37:30.890Z,25.50
2018-08-16T08:39:34.511Z,25.30
2018-08-16T08:41:38.102Z,24.70
2018-08-16T08:44:48.795Z,25.10
2018-08-16T08:46:52.828Z,25.40
2018-08-16T08:48:56.343Z,25.30
2018-08-16T08:50:59.912Z,25.40
2018-08-16T08:53:14.630Z,25.70
2018-08-16T08:55:29.412Z,25.70
2018-08-16T08:57:44.415Z,25.80
2018-08-16T08:59:47.955Z,25.90
2018-08-16T09:01:51.524Z,25.90
2018-08-16T09:03:55.004Z,25.70
2018-08-16T09:05:58.524Z,26.00
2018-08-16T09:08:02.058Z,26.10
2018-08-16T09:11:17.411Z,25.80
2018-08-16T09:13:33.000Z,26.10
2018-08-16T09:15:43.495Z,25.90
2018-08-16T09:17:46.992Z,26.10
2018-08-16T09:19:50.551Z,26.10
2018-08-16T09:21:54.087Z,26.20
2018-08-16T09:23:57.712Z,26.30
2018-08-16T09:26:03.030Z,26.50
2018-08-16T09:28:07.022Z,26.50
2018-08-16T09:36:45.031Z,26.40
2018-08-16T09:38:48.660Z,25.70
2018-08-16T09:40:52.265Z,26.10
2018-08-16T09:42:55.784Z,26.40
2018-08-16T09:45:10.413Z,26.20
2018-08-16T09:47:25.104Z,26.60
2018-08-16T09:49:30.051Z,26.30
2018-08-16T09:51:33.667Z,26.60
2018-08-16T09:53:37.228Z,26.80
2018-08-16T09:55:40.808Z,25.80
2018-08-16T09:57:44.355Z,26.40
2018-08-16T09:59:47.868Z,26.80
2018-08-16T10:01:51.568Z,27.00
2018-08-16T10:03:55.111Z,27.20
2018-08-16T10:05:58.707Z,27.20
2018-08-16T10:08:02.268Z,27.10
2018-08-16T10:10:05.854Z,27.30
2018-08-16T10:12:09.467Z,27.40
2018-08-16T10:14:13.015Z,27.50
2018-08-16T10:16:17.065Z,27.40
2018-08-16T10:18:20.636Z,27.10
2018-08-16T10:20:28.123Z,26.60
2018-08-16T10:22:31.682Z,26.60
2018-08-16T10:24:35.172Z,26.90
2018-08-16T10:26:38.783Z,27.30
2018-08-16T10:28:43.244Z,27.50
2018-08-16T10:30:47.018Z,27.70
2018-08-16T10:32:50.661Z,27.70
2018-08-16T10:34:54.195Z,27.60
2018-08-16T10:36:57.765Z,27.30
2018-08-16T10:39:01.361Z,27.70
2018-08-16T10:41:05.692Z,28.00
2018-08-16T10:43:09.311Z,28.20
2018-08-16T10:45:12.937Z,28.10
2018-08-16T10:47:16.485Z,28.10
2018-08-16T10:49:19.971Z,28.30
2018-08-16T10:51:23.592Z,28.40
2018-08-16T10:53:27.785Z,28.30
2018-08-16T10:55:31.405Z,28.20
2018-08-16T10:57:34.987Z,28.40
2018-08-16T10:59:38.562Z,27.80
2018-08-16T11:01:42.095Z,28.10
2018-08-16T11:03:45.637Z,28.10
2018-08-16T11:05:49.140Z,28.30
2018-08-16T11:07:52.823Z,28.50
2018-08-16T11:09:56.354Z,28.30
2018-08-16T11:11:59.947Z,28.20
2018-08-16T11:14:03.499Z,28.10
2018-08-16T11:16:07.218Z,28.30
2018-08-16T11:18:10.845Z,28.40
2018-08-16T11:20:14.467Z,28.30
2018-08-16T11:22:18.091Z,28.30
2018-08-16T11:24:21.695Z,28.50
2018-08-16T11:26:25.198Z,28.60
2018-08-16T11:28:29.056Z,28.70
2018-08-16T11:30:32.599Z,28.90
2018-08-16T11:32:36.133Z,28.90
2018-08-16T11:34:39.995Z,28.90
2018-08-16T11:36:43.486Z,28.80
2018-08-16T11:38:47.120Z,28.80
2018-08-16T11:40:50.701Z,28.90
2018-08-16T11:42:54.480Z,28.80
2018-08-16T11:44:58.039Z,28.90
2018-08-16T11:47:01.608Z,28.80
2018-08-16T11:49:05.149Z,28.70
2018-08-16T11:51:09.027Z,28.40
2018-08-16T11:53:12.556Z,28.40
2018-08-16T11:55:16.106Z,28.60
2018-08-16T11:57:19.599Z,28.30
2018-08-16T11:59:23.098Z,28.40
2018-08-16T12:01:26.651Z,28.90
2018-08-16T12:03:30.307Z,29.10
2018-08-16T12:05:33.783Z,29.30
2018-08-16T12:07:37.344Z,29.30
2018-08-16T12:09:40.876Z,29.40
2018-08-16T12:11:44.371Z,29.30
2018-08-16T12:13:47.883Z,29.20
2018-08-16T12:15:51.386Z,29.50
2018-08-16T12:17:54.922Z,29.10
2018-08-16T12:19:58.424Z,29.00
2018-08-16T12:22:02.199Z,29.10
2018-08-16T12:24:05.852Z,29.00
2018-08-16T12:26:09.417Z,29.10
2018-08-16T12:28:12.944Z,29.50
2018-08-16T12:30:16.455Z,29.70
2018-08-16T12:32:19.999Z,29.90
2018-08-16T12:34:23.527Z,29.40
2018-08-16T12:36:27.138Z,29.40
2018-08-16T12:38:30.636Z,29.30
2018-08-16T12:40:34.192Z,29.60
2018-08-16T12:42:37.726Z,29.70
2018-08-16T12:44:41.325Z,29.80
2018-08-16T12:46:44.833Z,29.80
2018-08-16T12:48:48.352Z,29.20
2018-08-16T12:50:51.843Z,29.00
2018-08-16T12:52:55.336Z,29.20
2018-08-16T12:54:58.926Z,29.30
2018-08-16T12:57:02.518Z,29.00
2018-08-16T12:59:06.211Z,29.70
2018-08-16T13:01:09.775Z,29.90
2018-08-16T13:03:13.364Z,29.70
2018-08-16T13:05:16.963Z,30.00
2018-08-16T13:07:20.524Z,30.10
2018-08-16T13:09:24.089Z,29.70
2018-08-16T13:11:27.622Z,29.70
2018-08-16T13:13:31.254Z,29.80
2018-08-16T13:15:34.951Z,30.00
2018-08-16T13:17:39.184Z,29.30
2018-08-16T13:19:42.768Z,29.40
2018-08-16T13:21:46.303Z,29.10
2018-08-16T13:23:49.849Z,29.40
2018-08-16T13:25:53.406Z,29.50
2018-08-16T13:27:56.947Z,30.00
2018-08-16T13:30:00.479Z,30.10
2018-08-16T13:32:04.080Z,30.20
2018-08-16T13:34:07.635Z,30.20
2018-08-16T13:36:11.186Z,30.10
2018-08-16T13:38:14.991Z,30.20
2018-08-16T13:40:18.618Z,29.50
2018-08-16T13:42:22.244Z,30.10
2018-08-16T13:44:25.799Z,30.30
2018-08-16T13:46:29.317Z,30.50
2018-08-16T13:48:32.975Z,30.70
2018-08-16T13:50:36.488Z,30.50
2018-08-16T13:52:39.956Z,30.10
2018-08-16T13:54:43.492Z,29.80
2018-08-16T13:56:47.091Z,30.00
2018-08-16T13:58:50.548Z,30.10
2018-08-16T14:00:54.128Z,30.40
2018-08-16T14:02:57.719Z,30.00
2018-08-16T14:05:01.601Z,30.40
2018-08-16T14:07:05.359Z,30.40
2018-08-16T14:09:10.351Z,29.60
2018-08-16T14:11:14.001Z,29.50
2018-08-16T14:13:17.682Z,30.10
2018-08-16T14:15:21.133Z,30.10
2018-08-16T14:17:24.710Z,30.00
2018-08-16T14:19:28.265Z,30.00
2018-08-16T14:21:32.107Z,30.20
2018-08-16T14:23:35.590Z,30.50
2018-08-16T14:25:39.205Z,30.50
2018-08-16T14:27:42.755Z,30.50
2018-08-16T14:29:46.303Z,30.40
2018-08-16T14:31:49.900Z,30.20
2018-08-16T14:33:53.532Z,30.00
2018-08-16T14:35:57.244Z,30.20
2018-08-16T14:38:00.735Z,30.60
2018-08-16T14:40:04.345Z,30.20
2018-08-16T14:42:07.939Z,30.30
2018-08-16T14:44:11.457Z,30.40
2018-08-16T14:46:15.044Z,29.30
2018-08-16T14:48:18.544Z,29.80
2018-08-16T14:50:22.067Z,30.10
2018-08-16T14:52:25.611Z,30.40
2018-08-16T14:54:29.217Z,30.00
2018-08-16T14:56:32.710Z,29.70
2018-08-16T14:58:36.213Z,29.60
2018-08-16T15:00:40.031Z,29.70
2018-08-16T15:02:43.535Z,30.00
2018-08-16T15:04:47.038Z,30.30
2018-08-16T15:06:50.559Z,30.40
2018-08-16T15:08:54.100Z,30.60
2018-08-16T15:10:57.667Z,30.50
2018-08-16T15:13:01.165Z,30.50
2018-08-16T15:15:05.068Z,30.50
2018-08-16T15:17:08.619Z,30.30
2018-08-16T15:19:12.203Z,30.20
2018-08-16T15:21:15.742Z,30.00
2018-08-16T15:23:19.264Z,30.00
2018-08-16T15:25:22.781Z,30.00
2018-08-16T15:27:26.307Z,30.40
2018-08-16T15:29:29.813Z,30.60
2018-08-16T15:31:33.377Z,31.00
2018-08-16T15:33:36.899Z,31.30
2018-08-16T15:35:40.479Z,30.90
2018-08-16T15:37:44.057Z,30.90
2018-08-16T15:39:47.585Z,31.10
2018-08-16T15:41:51.116Z,31.20
2018-08-16T15:43:54.633Z,30.80
2018-08-16T15:45:58.163Z,30.70
2018-08-16T15:48:01.825Z,30.60
2018-08-16T15:50:05.344Z,29.90
2018-08-16T15:52:08.888Z,30.60
2018-08-16T15:54:12.407Z,30.80
2018-08-16T15:56:15.914Z,31.00
2018-08-16T15:58:19.401Z,31.20
2018-08-16T16:00:22.914Z,31.30
2018-08-16T16:02:26.463Z,30.80
2018-08-16T16:04:30.119Z,30.80
2018-08-16T16:06:33.641Z,31.00
2018-08-16T16:08:37.103Z,31.10
2018-08-16T16:10:40.657Z,30.10
2018-08-16T16:12:44.302Z,29.80
2018-08-16T16:14:47.872Z,30.30
2018-08-16T16:16:51.557Z,30.80
2018-08-16T16:18:55.162Z,31.10
2018-08-16T16:20:58.779Z,31.10
2018-08-16T16:23:02.280Z,31.30
2018-08-16T16:25:06.720Z,31.40
2018-08-16T16:27:10.379Z,31.30
2018-08-16T16:29:13.906Z,31.50
2018-08-16T16:31:17.409Z,31.10
2018-08-16T16:33:20.952Z,31.20
2018-08-16T16:35:24.475Z,30.00
2018-08-16T16:37:28.013Z,29.80
2018-08-16T16:39:31.634Z,30.00
2018-08-16T16:41:35.280Z,29.60
2018-08-16T16:43:38.835Z,29.90
2018-08-16T16:45:42.404Z,30.50
2018-08-16T16:47:45.932Z,30.80
2018-08-16T16:49:49.493Z,31.00
2018-08-16T16:51:54.158Z,30.80
2018-08-16T16:53:57.858Z,31.10
2018-08-16T16:56:01.505Z,31.20
2018-08-16T16:58:05.524Z,31.30
2018-08-16T17:00:09.603Z,31.30
2018-08-16T17:02:13.140Z,31.40
2018-08-16T17:04:16.699Z,31.40
2018-08-16T17:06:20.756Z,31.50
2018-08-16T17:08:24.344Z,31.40
2018-08-16T17:10:28.016Z,31.40
2018-08-16T17:12:31.665Z,31.40
2018-08-16T17:14:35.199Z,31.20
2018-08-16T17:16:38.744Z,31.20
2018-08-16T17:18:42.325Z,31.30
2018-08-16T17:20:45.843Z,31.30
2018-08-16T17:22:49.456Z,31.10
2018-08-16T17:24:52.988Z,30.80
2018-08-16T17:26:56.517Z,30.70
2018-08-16T17:29:00.039Z,30.60
2018-08-16T17:31:03.600Z,30.60
2018-08-16T17:33:07.204Z,30.60
2018-08-16T17:35:10.713Z,30.70
2018-08-16T17:37:14.278Z,30.50
2018-08-16T17:39:17.926Z,30.60
2018-08-16T17:41:21.572Z,30.60
2018-08-16T17:43:25.136Z,30.60
2018-08-16T17:45:28.648Z,30.70
2018-08-16T17:47:32.186Z,30.70
2018-08-16T17:49:35.738Z,30.70
2018-08-16T17:51:39.319Z,30.60
2018-08-16T17:53:42.990Z,30.60
2018-08-16T17:55:46.564Z,30.40
2018-08-16T17:57:50.200Z,30.40
2018-08-16T17:59:53.711Z,30.30
2018-08-16T18:01:57.239Z,30.30
2018-08-16T18:04:00.714Z,30.30
2018-08-16T18:06:04.287Z,30.30
2018-08-16T18:08:07.910Z,30.20
2018-08-16T18:10:11.576Z,30.20
2018-08-16T18:12:15.312Z,30.20
2018-08-16T18:14:18.980Z,30.10
2018-08-16T18:16:22.648Z,30.10
2018-08-16T18:18:26.204Z,30.00
2018-08-16T18:20:29.813Z,29.90
2018-08-16T18:22:33.401Z,29.90
2018-08-16T18:24:37.016Z,29.80
2018-08-16T18:26:40.580Z,29.70
2018-08-16T18:28:44.099Z,29.70
2018-08-16T18:30:47.684Z,29.60
2018-08-16T18:32:51.207Z,29.60
2018-08-16T18:34:54.712Z,29.60
2018-08-16T18:36:58.351Z,29.50
2018-08-16T18:39:01.880Z,29.40
2018-08-16T18:41:05.726Z,29.30
2018-08-16T18:43:09.264Z,29.20
2018-08-16T18:45:12.811Z,29.10
2018-08-16T18:47:16.367Z,29.00
2018-08-16T18:49:20.002Z,28.90
2018-08-16T18:51:23.559Z,28.80
2018-08-16T18:53:27.261Z,28.70
2018-08-16T18:55:31.056Z,28.70
2018-08-16T18:57:34.606Z,28.70
2018-08-16T18:59:38.183Z,28.70
2018-08-16T19:01:41.798Z,28.70
2018-08-16T19:03:45.413Z,28.60
2018-08-16T19:05:49.147Z,28.50
2018-08-16T19:07:52.558Z,28.40
2018-08-16T19:09:56.253Z,28.40
2018-08-16T19:11:59.768Z,28.30
2018-08-16T19:14:03.376Z,28.20
2018-08-16T19:16:06.984Z,28.20
2018-08-16T19:18:10.579Z,28.20
2018-08-16T19:20:14.232Z,28.20
2018-08-16T19:22:17.838Z,28.10
2018-08-16T19:24:21.404Z,28.10
2018-08-16T19:26:24.934Z,28.10
2018-08-16T19:28:28.506Z,28.00
2018-08-16T19:30:32.049Z,28.00
2018-08-16T19:32:35.867Z,27.90
2018-08-16T19:34:39.452Z,27.80
2018-08-16T19:36:42.996Z,27.80
2018-08-16T19:38:46.554Z,27.70
2018-08-16T19:40:50.236Z,27.60
2018-08-16T19:42:53.832Z,27.50
2018-08-16T19:44:57.365Z,27.40
2018-08-16T19:47:01.046Z,27.30
2018-08-16T19:49:05.059Z,27.30
2018-08-16T19:51:09.048Z,27.40
2018-08-16T19:53:12.650Z,27.30
2018-08-16T19:55:16.240Z,27.20
2018-08-16T19:57:19.809Z,27.10
2018-08-16T19:59:23.395Z,27.10
2018-08-16T20:01:27.257Z,27.10
2018-08-16T20:03:30.881Z,27.00
2018-08-16T20:05:34.394Z,26.90
2018-08-16T20:07:38.171Z,26.70
2018-08-16T20:09:41.752Z,26.70
2018-08-16T20:11:45.364Z,26.60
2018-08-16T20:13:48.964Z,26.70
2018-08-16T20:15:52.503Z,26.60
2018-08-16T20:17:56.110Z,26.60
2018-08-16T20:19:59.844Z,26.60
2018-08-16T20:22:03.678Z,26.60
2018-08-16T20:24:07.322Z,26.40
2018-08-16T20:26:10.929Z,26.20
2018-08-16T20:28:14.493Z,26.20
2018-08-16T20:30:18.196Z,26.20
2018-08-16T20:32:21.688Z,26.20
2018-08-16T20:34:25.235Z,26.10
2018-08-16T20:36:28.766Z,26.00
2018-08-16T20:38:32.311Z,25.90
2018-08-16T20:40:35.887Z,26.00
2018-08-16T20:42:39.415Z,25.90
2018-08-16T20:44:43.115Z,25.90
2018-08-16T20:46:46.655Z,25.90
2018-08-16T20:48:50.242Z,25.90
2018-08-16T20:50:53.811Z,25.90
2018-08-16T20:52:57.371Z,25.80
2018-08-16T20:55:00.904Z,25.70
2018-08-16T20:57:04.468Z,25.50
2018-08-16T20:59:07.988Z,25.40
2018-08-16T21:01:11.536Z,25.30
2018-08-16T21:03:15.051Z,25.30
2018-08-16T21:05:18.920Z,25.40
2018-08-16T21:07:22.412Z,25.50
2018-08-16T21:09:25.932Z,25.50
2018-08-16T21:11:29.444Z,25.40
2018-08-16T21:13:33.007Z,25.30
2018-08-16T21:15:36.543Z,25.30
2018-08-16T21:17:40.174Z,25.00
2018-08-16T21:19:43.677Z,25.00
2018-08-16T21:21:47.362Z,24.90
2018-08-16T21:23:50.858Z,24.90
2018-08-16T21:25:54.585Z,25.00
2018-08-16T21:27:58.197Z,25.00
2018-08-16T21:30:01.737Z,25.00
2018-08-16T21:32:05.323Z,25.00
2018-08-16T21:34:08.924Z,24.70
2018-08-16T21:36:12.681Z,24.60
2018-08-16T21:38:16.234Z,24.00
2018-08-16T21:40:19.795Z,24.10
2018-08-16T21:42:23.327Z,24.20
2018-08-16T21:44:26.824Z,24.20
2018-08-16T21:46:30.355Z,24.20
2018-08-16T21:48:33.898Z,24.30
2018-08-16T21:50:37.487Z,24.40
2018-08-16T21:52:40.992Z,24.40
2018-08-16T21:54:44.508Z,24.30
2018-08-16T21:56:48.100Z,24.30
2018-08-16T21:58:51.801Z,24.10
2018-08-16T22:00:57.391Z,24.20
2018-08-16T22:03:01.019Z,24.30
2018-08-16T22:05:04.657Z,24.20
2018-08-16T22:07:11.072Z,24.30
2018-08-16T22:09:14.670Z,24.30
2018-08-16T22:11:18.420Z,24.20
2018-08-16T22:13:21.894Z,24.00
2018-08-16T22:15:25.387Z,24.00
2018-08-16T22:17:28.897Z,24.00
2018-08-16T22:19:32.415Z,24.00
2018-08-16T22:21:36.078Z,24.10
2018-08-16T22:23:39.875Z,24.20
2018-08-16T22:25:43.390Z,24.20
2018-08-16T22:27:47.120Z,24.30
2018-08-16T22:29:50.597Z,24.20
2018-08-16T22:31:54.259Z,24.20
2018-08-16T22:33:57.774Z,24.10
2018-08-16T22:36:01.391Z,24.00
2018-08-16T22:38:05.080Z,24.00
2018-08-16T22:40:08.656Z,24.00
2018-08-16T22:42:12.450Z,23.90
2018-08-16T22:44:15.927Z,23.80
2018-08-16T22:46:19.490Z,23.80
2018-08-16T22:48:23.029Z,23.70
2018-08-16T22:50:26.519Z,23.70
2018-08-16T22:52:30.155Z,23.90
2018-08-16T22:54:33.749Z,23.80
2018-08-16T22:56:37.413Z,23.70
2018-08-16T22:58:41.072Z,23.70
2018-08-16T23:00:44.652Z,23.80
2018-08-16T23:02:48.174Z,23.80
2018-08-16T23:04:51.691Z,23.80
2018-08-16T23:06:55.219Z,23.60
2018-08-16T23:08:58.816Z,23.50
2018-08-16T23:11:02.355Z,23.60
2018-08-16T23:13:06.015Z,23.60
2018-08-16T23:15:09.658Z,23.60
2018-08-16T23:17:13.249Z,23.50
2018-08-16T23:19:16.730Z,23.60
2018-08-16T23:21:20.252Z,23.70
2018-08-16T23:23:23.804Z,23.80
2018-08-16T23:25:27.335Z,23.80
2018-08-16T23:27:30.848Z,23.80
2018-08-16T23:29:34.520Z,23.80
2018-08-16T23:31:38.019Z,23.80
2018-08-16T23:33:41.575Z,23.70
2018-08-16T23:35:45.263Z,23.70
2018-08-16T23:37:48.935Z,23.50
2018-08-16T23:39:52.431Z,23.50
2018-08-16T23:41:55.994Z,23.50
2018-08-16T23:43:59.562Z,23.60
2018-08-16T23:46:03.186Z,23.70
2018-08-16T23:48:17.973Z,23.60
2018-08-16T23:50:21.474Z,23.60
2018-08-16T23:52:25.015Z,23.70
2018-08-16T23:54:28.507Z,23.70
2018-08-16T23:56:32.007Z,23.70
2018-08-16T23:58:35.632Z,23.60
