createdAt,value
2023-02-11T00:01:13.118Z,42.33
2023-02-11T00:03:43.793Z,36.42
2023-02-11T00:06:17.151Z,44.92
2023-02-11T00:08:47.970Z,46.20
2023-02-11T00:11:20.095Z,52.17
2023-02-11T00:13:51.272Z,48.92
2023-02-11T00:16:23.503Z,46.35
2023-02-11T00:18:54.430Z,47.50
2023-02-11T00:21:29.408Z,41.83
2023-02-11T00:24:02.462Z,45.90
2023-02-11T00:26:35.390Z,36.35
2023-02-11T00:29:07.386Z,41.40
2023-02-11T00:31:38.058Z,45.22
2023-02-11T00:34:09.253Z,48.67
2023-02-11T00:36:42.712Z,39.97
2023-02-11T00:39:13.552Z,44.10
2023-02-11T00:41:44.171Z,38.50
2023-02-11T00:44:16.599Z,39.20
2023-02-11T00:46:47.630Z,37.25
2023-02-11T00:49:18.746Z,36.20
2023-02-11T00:51:51.944Z,37.78
2023-02-11T00:54:23.879Z,43.95
2023-02-11T00:56:54.479Z,38.42
2023-02-11T00:59:25.201Z,36.53
2023-02-11T01:01:55.823Z,35.67
2023-02-11T01:04:26.709Z,37.40
2023-02-11T01:06:59.824Z,31.45
2023-02-11T01:09:30.385Z,29.25
2023-02-11T01:12:00.945Z,37.95
2023-02-11T01:14:31.637Z,35.22
2023-02-11T01:17:02.132Z,44.33
2023-02-11T01:19:32.772Z,40.38
2023-02-11T01:22:05.904Z,31.23
2023-02-11T01:24:36.540Z,31.45
2023-02-11T01:27:07.321Z,29.52
2023-02-11T01:29:37.886Z,27.35
2023-02-11T01:32:08.779Z,27.02
2023-02-11T01:34:39.433Z,32.97
2023-02-11T01:37:12.759Z,31.30
2023-02-11T01:39:43.280Z,37.92
2023-02-11T01:42:19.163Z,37.63
2023-02-11T01:44:52.499Z,36.25
2023-02-11T01:47:24.064Z,26.23
2023-02-11T01:49:58.885Z,41.40
2023-02-11T01:52:39.871Z,44.30
2023-02-11T01:55:26.472Z,34.72
2023-02-11T01:57:59.990Z,46.80
2023-02-11T02:00:36.844Z,30.15
2023-02-11T02:03:11.351Z,27.27
2023-02-11T02:05:49.044Z,27.45
2023-02-11T02:08:29.773Z,27.25
2023-02-11T02:11:01.264Z,26.30
2023-02-11T02:13:34.508Z,28.90
2023-02-11T02:16:29.267Z,30.40
2023-02-11T02:19:24.592Z,26.88
2023-02-11T02:22:36.864Z,27.63
2023-02-11T02:25:45.377Z,23.42
2023-02-11T02:28:36.713Z,30.63
2023-02-11T02:31:29.024Z,38.25
2023-02-11T02:34:05.456Z,34.78
2023-02-11T02:36:45.648Z,37.17
2023-02-11T02:39:20.520Z,34.72
2023-02-11T02:41:52.918Z,42.67
2023-02-11T02:44:24.395Z,38.58
2023-02-11T02:46:54.972Z,34.50
2023-02-11T02:49:28.243Z,51.53
2023-02-11T02:52:09.928Z,44.70
2023-02-11T02:55:20.995Z,31.75
2023-02-11T02:58:08.840Z,48.50
2023-02-11T03:00:47.139Z,31.40
2023-02-11T03:03:25.402Z,29.45
2023-02-11T03:06:04.501Z,29.58
2023-02-11T03:08:41.221Z,38.72
2023-02-11T03:11:13.346Z,29.90
2023-02-11T03:13:45.660Z,50.30
2023-02-11T03:16:20.808Z,55.72
2023-02-11T03:21:28.046Z,45.35
2023-02-11T03:26:34.368Z,30.98
2023-02-11T03:29:11.975Z,29.55
2023-02-11T03:31:50.728Z,34.63
2023-02-11T03:34:29.841Z,31.05
2023-02-11T03:37:06.809Z,28.52
2023-02-11T03:39:41.988Z,33.35
2023-02-11T03:44:50.062Z,32.97
2023-02-11T03:47:24.253Z,41.65
2023-02-11T03:49:56.564Z,39.25
2023-02-11T03:52:30.991Z,42.28
2023-02-11T03:55:05.642Z,39.40
2023-02-11T03:57:37.060Z,35.75
2023-02-11T04:00:09.667Z,42.85
2023-02-11T04:02:44.403Z,37.97
2023-02-11T04:05:18.012Z,32.83
2023-02-11T04:07:51.217Z,31.70
2023-02-11T04:10:21.902Z,33.30
2023-02-11T04:12:52.665Z,29.70
2023-02-11T04:15:23.366Z,25.58
2023-02-11T04:17:54.324Z,28.05
2023-02-11T04:20:24.982Z,32.63
2023-02-11T04:22:58.408Z,37.72
2023-02-11T04:25:29.507Z,21.55
2023-02-11T04:28:00.119Z,33.58
2023-02-11T04:30:31.083Z,21.75
2023-02-11T04:33:02.235Z,35.42
2023-02-11T04:35:32.812Z,30.77
2023-02-11T04:38:05.924Z,24.10
2023-02-11T04:40:36.498Z,29.77
2023-02-11T04:43:06.943Z,23.90
2023-02-11T04:45:37.992Z,22.70
2023-02-11T04:48:08.842Z,25.80
2023-02-11T04:50:39.428Z,24.85
2023-02-11T04:53:12.581Z,28.63
2023-02-11T04:55:43.216Z,27.75
2023-02-11T04:58:13.675Z,27.05
2023-02-11T05:00:44.294Z,32.90
2023-02-11T05:03:15.202Z,28.58
2023-02-11T05:05:46.271Z,28.88
2023-02-11T05:08:19.469Z,31.63
2023-02-11T05:10:50.789Z,34.40
2023-02-11T05:13:21.197Z,27.73
2023-02-11T05:15:52.253Z,29.50
2023-02-11T05:18:23.004Z,32.10
2023-02-11T05:20:53.680Z,41.33
2023-02-11T05:23:26.828Z,34.85
2023-02-11T05:25:57.395Z,32.95
2023-02-11T05:28:27.867Z,35.25
2023-02-11T05:30:59.041Z,28.42
2023-02-11T05:33:29.573Z,39.42
2023-02-11T05:36:02.446Z,34.70
2023-02-11T05:38:36.110Z,36.80
2023-02-11T05:41:08.022Z,44.53
2023-02-11T05:43:38.559Z,36.80
2023-02-11T05:46:09.397Z,38.53
2023-02-11T05:48:40.135Z,39.22
2023-02-11T05:51:10.932Z,30.55
2023-02-11T05:53:44.209Z,30.10
2023-02-11T05:56:14.816Z,31.23
2023-02-11T05:58:45.362Z,36.30
2023-02-11T06:01:15.937Z,39.95
2023-02-11T06:03:46.596Z,71.55
2023-02-11T06:06:17.262Z,74.45
2023-02-11T06:08:50.497Z,56.10
2023-02-11T06:11:21.442Z,43.40
2023-02-11T06:13:51.965Z,46.47
2023-02-11T06:16:22.742Z,46.88
2023-02-11T06:18:53.382Z,43.42
2023-02-11T06:21:33.525Z,54.08
2023-02-11T06:24:13.498Z,48.80
2023-02-11T06:26:44.265Z,41.75
2023-02-11T06:29:14.734Z,36.35
2023-02-11T06:31:45.696Z,40.08
2023-02-11T06:34:16.533Z,36.42
2023-02-11T06:36:47.181Z,32.33
2023-02-11T06:39:20.387Z,38.10
2023-02-11T06:41:50.909Z,43.90
2023-02-11T06:44:21.345Z,45.75
2023-02-11T06:46:52.059Z,43.55
2023-02-11T06:49:22.713Z,42.58
2023-02-11T06:51:53.425Z,74.97
2023-02-11T06:54:26.623Z,51.03
2023-02-11T06:56:57.360Z,43.45
2023-02-11T06:59:27.862Z,50.65
2023-02-11T07:01:58.530Z,52.92
2023-02-11T07:04:29.055Z,46.08
2023-02-11T07:06:59.752Z,66.43
2023-02-11T07:09:32.990Z,48.75
2023-02-11T07:12:03.601Z,83.90
2023-02-11T07:14:34.171Z,68.90
2023-02-11T07:17:05.165Z,71.57
2023-02-11T07:19:35.789Z,67.07
2023-02-11T07:22:06.487Z,69.07
2023-02-11T07:24:39.655Z,69.20
2023-02-11T07:27:10.321Z,88.97
2023-02-11T07:29:40.839Z,77.38
2023-02-11T07:32:11.678Z,82.15
2023-02-11T07:34:42.381Z,85.15
2023-02-11T07:37:12.987Z,77.28
2023-02-11T07:39:46.313Z,84.85
2023-02-11T07:42:17.096Z,84.72
2023-02-11T07:44:50.245Z,85.80
2023-02-11T07:47:21.241Z,80.68
2023-02-11T07:49:53.926Z,72.82
2023-02-11T07:52:26.040Z,51.60
2023-02-11T07:55:00.140Z,58.22
2023-02-11T07:57:30.754Z,52.08
2023-02-11T08:00:01.230Z,49.72
2023-02-11T08:02:41.383Z,46.60
2023-02-11T08:05:12.102Z,51.45
2023-02-11T08:07:42.651Z,45.30
2023-02-11T08:10:15.877Z,45.88
2023-02-11T08:12:46.494Z,55.53
2023-02-11T08:15:17.456Z,55.40
2023-02-11T08:17:48.230Z,54.97
2023-02-11T08:20:18.812Z,50.47
2023-02-11T08:22:49.599Z,49.63
2023-02-11T08:25:22.828Z,58.90
2023-02-11T08:27:53.552Z,55.40
2023-02-11T08:30:26.382Z,59.13
2023-02-11T08:32:58.123Z,66.43
2023-02-11T08:35:28.673Z,76.82
2023-02-11T08:37:59.535Z,69.03
2023-02-11T08:40:32.984Z,82.22
2023-02-11T08:43:05.223Z,83.47
2023-02-11T08:45:37.448Z,86.22
2023-02-11T08:48:08.196Z,72.82
2023-02-11T08:50:39.121Z,56.63
2023-02-11T08:53:09.841Z,50.85
2023-02-11T08:55:42.919Z,52.17
2023-02-11T08:58:13.517Z,48.75
2023-02-11T09:00:45.594Z,49.75
2023-02-11T09:03:16.744Z,41.13
2023-02-11T09:05:48.247Z,38.58
2023-02-11T09:08:19.516Z,33.60
2023-02-11T09:10:52.873Z,41.22
2023-02-11T09:13:23.656Z,39.75
2023-02-11T09:15:54.320Z,40.28
2023-02-11T09:18:24.966Z,45.22
2023-02-11T09:20:55.576Z,46.03
2023-02-11T09:23:26.224Z,36.05
2023-02-11T09:25:59.278Z,56.13
2023-02-11T09:28:29.924Z,39.47
2023-02-11T09:31:00.608Z,41.22
2023-02-11T09:33:31.338Z,43.78
2023-02-11T09:36:03.920Z,31.50
2023-02-11T09:38:34.789Z,26.92
2023-02-11T09:41:08.791Z,31.70
2023-02-11T09:43:46.708Z,24.95
2023-02-11T09:46:20.688Z,23.27
2023-02-11T09:48:53.928Z,29.58
2023-02-11T09:51:36.758Z,28.20
2023-02-11T09:54:14.904Z,26.23
2023-02-11T09:56:48.130Z,31.63
2023-02-11T09:59:20.445Z,44.17
2023-02-11T10:01:54.003Z,39.75
2023-02-11T10:04:42.705Z,48.63
2023-02-11T10:07:23.204Z,22.15
2023-02-11T10:10:06.402Z,23.30
2023-02-11T10:12:54.347Z,30.17
2023-02-11T10:15:32.152Z,20.45
2023-02-11T10:18:19.573Z,14.90
2023-02-11T10:21:01.813Z,18.85
2023-02-11T10:23:38.039Z,23.95
2023-02-11T10:26:15.900Z,12.30
2023-02-11T10:28:51.607Z,17.17
2023-02-11T10:31:30.256Z,29.20
2023-02-11T10:34:06.286Z,17.55
2023-02-11T10:36:39.822Z,16.42
2023-02-11T10:39:21.561Z,20.92
2023-02-11T10:41:55.685Z,14.57
2023-02-11T10:44:34.179Z,23.45
2023-02-11T10:47:08.579Z,13.20
2023-02-11T10:49:43.451Z,21.30
2023-02-11T10:52:21.662Z,18.42
2023-02-11T10:55:02.961Z,15.73
2023-02-11T10:57:40.163Z,26.05
2023-02-11T11:00:39.326Z,16.73
2023-02-11T11:03:26.034Z,16.08
2023-02-11T11:05:59.940Z,20.20
2023-02-11T11:08:42.898Z,20.80
2023-02-11T11:11:15.124Z,19.13
2023-02-11T11:13:58.581Z,16.90
2023-02-11T11:16:33.310Z,19.92
2023-02-11T11:19:23.261Z,14.73
2023-02-11T11:21:55.611Z,11.18
2023-02-11T11:24:30.279Z,11.85
2023-02-11T11:27:03.970Z,21.33
2023-02-11T11:29:37.839Z,19.02
2023-02-11T11:32:19.480Z,18.50
2023-02-11T11:34:54.270Z,14.30
2023-02-11T11:37:29.396Z,13.20
2023-02-11T11:40:03.462Z,14.40
2023-02-11T11:42:36.697Z,14.02
2023-02-11T11:45:26.032Z,15.82
2023-02-11T11:48:02.792Z,16.17
2023-02-11T11:50:38.923Z,11.80
2023-02-11T11:53:17.034Z,13.95
2023-02-11T11:55:51.480Z,13.15
2023-02-11T11:58:24.350Z,15.77
2023-02-11T12:01:01.906Z,16.00
2023-02-11T12:04:09.186Z,17.27
2023-02-11T12:06:48.814Z,16.95
2023-02-11T12:09:27.992Z,13.20
2023-02-11T12:12:15.795Z,14.10
2023-02-11T12:14:57.708Z,12.75
2023-02-11T12:17:47.582Z,12.88
2023-02-11T12:20:34.576Z,15.80
2023-02-11T12:23:24.014Z,15.07
2023-02-11T12:26:02.253Z,12.15
2023-02-11T12:28:42.050Z,15.63
2023-02-11T12:31:22.406Z,13.23
2023-02-11T12:34:10.698Z,17.15
2023-02-11T12:36:57.549Z,14.13
2023-02-11T12:39:43.334Z,9.70
2023-02-11T12:42:49.442Z,13.55
2023-02-11T12:45:29.695Z,14.20
2023-02-11T12:48:25.716Z,18.73
2023-02-11T12:51:04.765Z,14.63
2023-02-11T12:54:06.847Z,13.52
2023-02-11T12:56:43.295Z,12.32
2023-02-11T12:59:20.392Z,11.57
2023-02-11T13:01:54.362Z,20.70
2023-02-11T13:04:31.599Z,12.98
2023-02-11T13:07:08.738Z,16.13
2023-02-11T13:09:47.028Z,9.55
2023-02-11T13:12:31.192Z,19.50
2023-02-11T13:15:06.588Z,12.75
2023-02-11T13:17:47.134Z,11.48
2023-02-11T13:20:27.770Z,15.30
2023-02-11T13:23:04.020Z,13.68
2023-02-11T13:25:44.795Z,12.18
2023-02-11T13:28:36.819Z,13.80
2023-02-11T13:31:08.965Z,12.30
2023-02-11T13:33:43.280Z,23.98
2023-02-11T13:36:17.905Z,20.92
2023-02-11T13:38:57.701Z,25.77
2023-02-11T13:41:36.966Z,19.73
2023-02-11T13:44:22.697Z,16.48
2023-02-11T13:46:57.468Z,13.50
2023-02-11T13:49:32.110Z,22.85
2023-02-11T13:52:04.577Z,10.38
2023-02-11T13:54:40.429Z,13.05
2023-02-11T13:57:33.252Z,20.67
2023-02-11T14:00:06.354Z,20.65
2023-02-11T14:02:52.329Z,22.30
2023-02-11T14:05:46.567Z,21.00
2023-02-11T14:08:39.896Z,22.48
2023-02-11T14:11:27.656Z,18.13
2023-02-11T14:14:24.095Z,25.35
2023-02-11T14:17:23.876Z,17.13
2023-02-11T14:19:54.708Z,17.98
2023-02-11T14:22:28.993Z,29.40
2023-02-11T14:25:02.433Z,16.30
2023-02-11T14:27:41.569Z,16.27
2023-02-11T14:30:35.258Z,19.02
2023-02-11T14:33:22.774Z,19.17
2023-02-11T14:36:06.010Z,17.38
2023-02-11T14:38:45.632Z,23.80
2023-02-11T14:41:22.756Z,20.63
2023-02-11T14:43:55.815Z,17.00
2023-02-11T14:46:30.993Z,16.65
2023-02-11T14:49:04.591Z,16.23
2023-02-11T14:51:39.239Z,17.90
2023-02-11T14:54:17.128Z,19.37
2023-02-11T14:56:48.250Z,23.23
2023-02-11T14:59:22.176Z,17.92
2023-02-11T15:01:57.376Z,19.65
2023-02-11T15:04:31.098Z,24.17
2023-02-11T15:07:06.629Z,17.35
2023-02-11T15:12:20.501Z,31.45
2023-02-11T15:14:53.718Z,28.77
2023-02-11T15:17:29.236Z,25.80
2023-02-11T15:22:37.033Z,53.78
2023-02-11T15:25:16.512Z,64.40
2023-02-11T15:27:48.594Z,65.07
2023-02-11T15:30:29.965Z,74.28
2023-02-11T15:33:06.257Z,81.75
2023-02-11T15:35:41.275Z,87.20
2023-02-11T15:38:16.104Z,94.97
2023-02-11T15:40:56.053Z,113.20
2023-02-11T15:43:26.444Z,83.63
2023-02-11T15:46:03.285Z,88.82
2023-02-11T15:48:40.991Z,92.72
2023-02-11T15:51:22.155Z,87.32
2023-02-11T15:53:57.173Z,78.22
2023-02-11T15:56:34.657Z,77.13
2023-02-11T15:59:19.236Z,66.25
2023-02-11T16:01:51.711Z,55.42
2023-02-11T16:04:27.582Z,61.17
2023-02-11T16:06:59.278Z,54.20
2023-02-11T16:09:36.089Z,48.92
2023-02-11T16:12:09.778Z,72.63
2023-02-11T16:14:40.312Z,76.20
2023-02-11T16:17:14.349Z,76.57
2023-02-11T16:19:51.710Z,84.75
2023-02-11T16:22:25.965Z,78.75
2023-02-11T16:25:00.376Z,85.63
2023-02-11T16:27:36.574Z,80.65
2023-02-11T16:30:08.078Z,75.20
2023-02-11T16:32:38.739Z,80.40
2023-02-11T16:35:15.434Z,78.43
2023-02-11T16:37:45.906Z,73.45
2023-02-11T16:40:17.222Z,80.80
2023-02-11T16:42:47.785Z,84.68
2023-02-11T16:45:18.864Z,98.65
2023-02-11T16:47:49.551Z,109.45
2023-02-11T16:53:44.581Z,140.40
2023-02-11T16:56:19.432Z,99.38
2023-02-11T16:58:49.912Z,83.40
2023-02-11T17:01:20.499Z,100.97
2023-02-11T17:03:51.721Z,101.57
2023-02-11T17:06:24.472Z,122.82
2023-02-11T17:08:57.611Z,138.40
2023-02-11T17:11:28.417Z,120.63
2023-02-11T17:13:58.910Z,145.75
2023-02-11T17:16:30.125Z,142.25
2023-02-11T17:19:00.867Z,141.48
2023-02-11T17:21:32.293Z,204.68
2023-02-11T17:24:05.528Z,141.85
2023-02-11T17:26:37.120Z,149.43
2023-02-11T17:29:08.447Z,186.68
2023-02-11T17:31:39.755Z,114.78
2023-02-11T17:34:10.795Z,97.97
2023-02-11T17:36:41.587Z,97.70
2023-02-11T17:39:15.494Z,99.97
2023-02-11T17:41:46.087Z,141.65
2023-02-11T17:44:17.195Z,105.00
2023-02-11T17:46:47.930Z,98.15
2023-02-11T17:49:18.492Z,134.88
2023-02-11T17:51:49.953Z,146.98
2023-02-11T17:54:23.565Z,124.72
2023-02-11T17:56:57.813Z,87.32
2023-02-11T17:59:31.872Z,83.53
2023-02-11T18:02:02.526Z,190.20
2023-02-11T18:04:33.352Z,121.75
2023-02-11T18:07:04.739Z,125.03
2023-02-11T18:09:39.938Z,122.43
2023-02-11T18:12:11.446Z,105.18
2023-02-11T18:14:42.598Z,107.43
2023-02-11T18:17:13.532Z,104.13
2023-02-11T18:19:44.348Z,91.63
2023-02-11T18:22:15.449Z,81.05
2023-02-11T18:24:49.162Z,95.13
2023-02-11T18:27:19.920Z,103.00
2023-02-11T18:29:50.778Z,105.72
2023-02-11T18:32:21.431Z,96.35
2023-02-11T18:34:51.920Z,85.53
2023-02-11T18:37:22.557Z,83.13
2023-02-11T18:39:55.988Z,88.63
2023-02-11T18:42:26.596Z,87.07
2023-02-11T18:44:57.244Z,90.07
2023-02-11T18:47:27.921Z,82.15
2023-02-11T18:49:58.431Z,81.88
2023-02-11T18:52:29.037Z,79.10
2023-02-11T18:55:02.213Z,74.90
2023-02-11T18:57:33.838Z,74.55
2023-02-11T19:00:04.427Z,74.63
2023-02-11T19:02:35.412Z,74.30
2023-02-11T19:05:06.681Z,90.03
2023-02-11T19:07:37.407Z,80.03
2023-02-11T19:10:11.565Z,81.95
2023-02-11T19:12:43.477Z,86.43
2023-02-11T19:15:14.488Z,79.25
2023-02-11T19:17:45.203Z,82.45
2023-02-11T19:20:15.803Z,86.28
2023-02-11T19:22:47.369Z,81.90
2023-02-11T19:25:20.605Z,77.13
2023-02-11T19:27:51.245Z,85.68
2023-02-11T19:30:22.159Z,83.07
2023-02-11T19:32:56.134Z,87.75
2023-02-11T19:35:27.366Z,96.97
2023-02-11T19:37:58.029Z,104.55
2023-02-11T19:40:31.220Z,105.60
2023-02-11T19:43:01.981Z,102.30
2023-02-11T19:45:32.488Z,96.07
2023-02-11T19:48:03.077Z,91.93
2023-02-11T19:50:33.728Z,84.97
2023-02-11T19:53:05.241Z,81.47
2023-02-11T19:55:40.424Z,95.78
2023-02-11T19:58:11.197Z,87.28
2023-02-11T20:00:42.201Z,90.57
2023-02-11T20:03:13.264Z,86.25
2023-02-11T20:05:47.371Z,87.90
2023-02-11T20:08:18.793Z,96.30
2023-02-11T20:10:51.977Z,90.72
2023-02-11T20:13:23.210Z,76.75
2023-02-11T20:15:54.057Z,86.50
2023-02-11T20:18:25.111Z,101.38
2023-02-11T20:20:55.689Z,82.70
2023-02-11T20:23:26.238Z,81.65
2023-02-11T20:25:59.539Z,68.05
2023-02-11T20:28:30.304Z,80.07
2023-02-11T20:31:01.194Z,75.40
2023-02-11T20:33:32.881Z,88.05
2023-02-11T20:36:05.314Z,76.03
2023-02-11T20:38:36.071Z,81.32
2023-02-11T20:41:14.007Z,108.03
2023-02-11T20:43:46.158Z,73.35
2023-02-11T20:46:18.350Z,74.93
2023-02-11T20:48:49.415Z,67.93
2023-02-11T20:51:23.437Z,59.05
2023-02-11T20:53:55.100Z,67.57
2023-02-11T20:56:30.337Z,66.88
2023-02-11T20:59:02.371Z,67.03
2023-02-11T21:01:35.422Z,86.90
2023-02-11T21:04:08.467Z,70.50
2023-02-11T21:06:41.382Z,65.30
2023-02-11T21:09:13.913Z,74.45
2023-02-11T21:11:46.987Z,73.55
2023-02-11T21:14:18.591Z,110.50
2023-02-11T21:16:49.414Z,76.03
2023-02-11T21:19:21.446Z,87.70
2023-02-11T21:21:52.199Z,65.55
2023-02-11T21:24:23.174Z,84.53
2023-02-11T21:26:56.358Z,64.72
2023-02-11T21:29:26.992Z,124.07
2023-02-11T21:31:57.633Z,72.72
2023-02-11T21:34:28.310Z,83.32
2023-02-11T21:36:58.881Z,60.17
2023-02-11T21:39:29.529Z,61.30
2023-02-11T21:42:02.721Z,64.25
2023-02-11T21:44:33.685Z,72.40
2023-02-11T21:47:04.530Z,65.53
2023-02-11T21:49:35.126Z,57.40
2023-02-11T21:52:05.606Z,54.05
2023-02-11T21:54:36.280Z,51.47
2023-02-11T21:57:09.489Z,53.53
2023-02-11T21:59:40.059Z,52.70
2023-02-11T22:02:11.619Z,59.15
2023-02-11T22:04:42.810Z,62.20
2023-02-11T22:07:13.368Z,52.33
2023-02-11T22:09:44.842Z,55.05
2023-02-11T22:12:18.123Z,47.40
2023-02-11T22:14:48.692Z,50.65
2023-02-11T22:17:19.216Z,54.20
2023-02-11T22:19:49.809Z,52.65
2023-02-11T22:22:21.427Z,49.83
2023-02-11T22:24:52.144Z,43.10
2023-02-11T22:27:25.787Z,40.55
2023-02-11T22:29:56.305Z,38.67
2023-02-11T22:32:27.066Z,35.47
2023-02-11T22:34:57.694Z,39.30
2023-02-11T22:37:28.275Z,42.05
2023-02-11T22:39:58.866Z,44.10
2023-02-11T22:42:32.017Z,39.08
2023-02-11T22:45:03.310Z,39.38
2023-02-11T22:47:36.496Z,34.10
2023-02-11T22:50:08.105Z,38.03
2023-02-11T22:52:39.472Z,42.72
2023-02-11T22:55:10.648Z,60.65
2023-02-11T22:57:45.359Z,51.88
2023-02-11T23:00:17.777Z,55.17
2023-02-11T23:02:49.100Z,58.85
2023-02-11T23:05:20.091Z,87.78
2023-02-11T23:07:50.638Z,99.00
2023-02-11T23:10:22.461Z,127.05
2023-02-11T23:12:56.549Z,79.38
2023-02-11T23:15:27.492Z,56.38
2023-02-11T23:17:58.210Z,60.15
2023-02-11T23:20:29.068Z,48.00
2023-02-11T23:22:59.640Z,34.58
2023-02-11T23:25:30.651Z,34.53
2023-02-11T23:28:04.086Z,44.33
2023-02-11T23:30:35.448Z,44.92
2023-02-11T23:33:06.394Z,64.15
2023-02-11T23:35:37.440Z,103.78
2023-02-11T23:38:08.450Z,91.07
2023-02-11T23:40:39.106Z,89.50
2023-02-11T23:43:12.491Z,58.72
2023-02-11T23:45:43.088Z,39.58
2023-02-11T23:48:13.919Z,34.83
2023-02-11T23:50:45.029Z,36.72
2023-02-11T23:53:15.877Z,33.63
2023-02-11T23:55:47.757Z,48.33
2023-02-11T23:58:20.924Z,40.42
