createdAt,value
2023-04-23T00:01:08.798Z,99684.94
2023-04-23T00:04:06.980Z,99677.44
2023-04-23T00:06:33.858Z,99673.66
2023-04-23T00:09:01.259Z,99683.34
2023-04-23T00:11:28.340Z,99686.78
2023-04-23T00:14:10.350Z,99677.41
2023-04-23T00:16:37.864Z,99668.97
2023-04-23T00:19:04.606Z,99678.69
2023-04-23T00:21:31.865Z,99673.34
2023-04-23T00:23:58.533Z,99674.53
2023-04-23T00:26:25.086Z,99671.38
2023-04-23T00:28:51.643Z,99671.56
2023-04-23T00:31:18.308Z,99667.84
2023-04-23T00:33:44.903Z,99670.34
2023-04-23T00:36:11.461Z,99669.47
2023-04-23T00:38:38.116Z,99666.72
2023-04-23T00:41:05.079Z,99665.84
2023-04-23T00:43:32.199Z,99658.09
2023-04-23T00:45:58.838Z,99662.75
2023-04-23T00:48:26.124Z,99659.91
2023-04-23T00:51:00.862Z,99661.19
2023-04-23T00:53:27.480Z,99664.78
2023-04-23T00:55:54.630Z,99663.19
2023-04-23T00:58:56.471Z,99664.97
2023-04-23T01:01:52.079Z,99666.59
2023-04-23T01:04:19.307Z,99666.41
2023-04-23T01:06:49.181Z,99660.28
2023-04-23T01:09:18.101Z,99662.00
2023-04-23T01:11:45.173Z,99659.47
2023-04-23T01:14:21.214Z,99666.53
2023-04-23T01:16:48.218Z,99663.38
2023-04-23T01:19:16.175Z,99662.28
2023-04-23T01:21:43.293Z,99660.56
2023-04-23T01:24:10.997Z,99660.22
2023-04-23T01:26:38.838Z,99660.25
2023-04-23T01:29:05.838Z,99653.38
2023-04-23T01:31:33.014Z,99663.84
2023-04-23T01:34:00.831Z,99661.25
2023-04-23T01:36:28.027Z,99659.88
2023-04-23T01:38:54.624Z,99654.31
2023-04-23T01:41:21.320Z,99644.75
2023-04-23T01:43:48.124Z,99651.59
2023-04-23T01:46:15.012Z,99646.38
2023-04-23T01:48:41.942Z,99653.66
2023-04-23T01:51:09.224Z,99639.38
2023-04-23T01:57:11.055Z,99647.28
2023-04-23T01:59:38.065Z,99642.91
2023-04-23T02:02:05.042Z,99651.34
2023-04-23T02:04:32.566Z,99644.81
2023-04-23T02:06:59.176Z,99639.38
2023-04-23T02:09:27.849Z,99645.97
2023-04-23T02:11:54.633Z,99639.81
2023-04-23T02:14:21.288Z,99642.37
2023-04-23T02:16:48.386Z,99637.69
2023-04-23T02:19:16.897Z,99638.78
2023-04-23T02:21:43.557Z,99638.09
2023-04-23T02:24:10.170Z,99646.91
2023-04-23T02:26:36.815Z,99637.50
2023-04-23T02:29:03.513Z,99638.66
2023-04-23T02:31:30.145Z,99636.41
2023-04-23T02:33:56.805Z,99639.31
2023-04-23T02:36:23.406Z,99632.69
2023-04-23T02:38:51.222Z,99633.53
2023-04-23T02:41:18.052Z,99624.88
2023-04-23T02:44:07.148Z,99634.47
2023-04-23T02:46:56.281Z,99639.12
2023-04-23T02:49:23.003Z,99628.28
2023-04-23T02:51:49.616Z,99628.03
2023-04-23T02:54:16.374Z,99632.81
2023-04-23T02:56:43.036Z,99621.75
2023-04-23T02:59:10.027Z,99621.06
2023-04-23T03:04:12.414Z,99621.66
2023-04-23T03:06:39.092Z,99621.66
2023-04-23T03:09:05.637Z,99617.53
2023-04-23T03:11:32.216Z,99616.50
2023-04-23T03:13:58.778Z,99618.03
2023-04-23T03:16:29.050Z,99616.03
2023-04-23T03:22:28.312Z,99617.47
2023-04-23T03:24:54.895Z,99618.69
2023-04-23T03:27:21.554Z,99610.50
2023-04-23T03:29:48.149Z,99614.50
2023-04-23T03:32:14.705Z,99617.53
2023-04-23T03:34:41.526Z,99612.81
2023-04-23T03:37:08.306Z,99627.22
2023-04-23T03:39:34.876Z,99619.16
2023-04-23T03:42:02.049Z,99629.06
2023-04-23T03:44:28.688Z,99627.84
2023-04-23T03:46:55.385Z,99623.91
2023-04-23T03:49:22.043Z,99623.84
2023-04-23T03:54:30.595Z,99635.84
2023-04-23T03:56:57.765Z,99635.47
2023-04-23T03:59:24.389Z,99634.25
2023-04-23T04:01:51.009Z,99628.56
2023-04-23T04:04:17.938Z,99634.44
2023-04-23T04:07:28.806Z,99640.94
2023-04-23T04:10:26.776Z,99643.37
2023-04-23T04:13:05.370Z,99649.38
2023-04-23T04:15:33.106Z,99635.00
2023-04-23T04:18:01.235Z,99639.09
2023-04-23T04:20:30.738Z,99648.25
2023-04-23T04:22:57.364Z,99639.59
2023-04-23T04:25:24.222Z,99648.72
2023-04-23T04:27:51.040Z,99652.84
2023-04-23T04:30:17.609Z,99648.31
2023-04-23T04:32:45.714Z,99651.47
2023-04-23T04:35:15.519Z,99645.66
2023-04-23T04:38:13.015Z,99651.63
2023-04-23T04:41:07.217Z,99656.09
2023-04-23T04:43:34.582Z,99656.38
2023-04-23T04:46:01.415Z,99658.31
2023-04-23T04:48:27.987Z,99663.13
2023-04-23T04:50:54.792Z,99671.16
2023-04-23T04:53:21.428Z,99670.88
2023-04-23T04:58:23.267Z,99666.13
2023-04-23T05:00:52.207Z,99673.44
2023-04-23T05:03:19.733Z,99664.38
2023-04-23T05:09:13.803Z,99669.53
2023-04-23T05:11:59.672Z,99668.22
2023-04-23T05:14:29.016Z,99669.78
2023-04-23T05:16:55.836Z,99668.44
2023-04-23T05:19:22.623Z,99673.31
2023-04-23T05:21:49.494Z,99673.22
2023-04-23T05:24:16.340Z,99672.91
2023-04-23T05:26:42.994Z,99671.38
2023-04-23T05:29:09.536Z,99675.00
2023-04-23T05:31:36.293Z,99669.81
2023-04-23T05:34:02.847Z,99673.44
2023-04-23T05:36:29.740Z,99675.38
2023-04-23T05:38:56.246Z,99673.84
2023-04-23T05:41:22.898Z,99677.88
2023-04-23T05:43:49.538Z,99678.28
2023-04-23T05:46:16.722Z,99673.22
2023-04-23T05:48:43.332Z,99678.75
2023-04-23T05:51:11.621Z,99678.75
2023-04-23T05:53:38.204Z,99674.94
2023-04-23T05:56:05.009Z,99674.94
2023-04-23T05:58:31.623Z,99672.91
2023-04-23T06:00:58.260Z,99677.22
2023-04-23T06:03:25.306Z,99676.66
2023-04-23T06:05:52.149Z,99677.56
2023-04-23T06:08:20.325Z,99683.28
2023-04-23T06:10:47.289Z,99676.81
2023-04-23T06:13:13.879Z,99684.25
2023-04-23T06:15:40.416Z,99680.81
2023-04-23T06:18:07.113Z,99689.16
2023-04-23T06:20:35.107Z,99686.91
2023-04-23T06:23:02.809Z,99693.06
2023-04-23T06:25:29.388Z,99692.34
2023-04-23T06:27:57.926Z,99688.97
2023-04-23T06:30:24.561Z,99684.59
2023-04-23T06:32:51.202Z,99694.97
2023-04-23T06:35:17.805Z,99691.56
2023-04-23T06:37:44.345Z,99700.09
2023-04-23T06:40:11.246Z,99695.19
2023-04-23T06:42:37.801Z,99697.03
2023-04-23T06:45:06.237Z,99687.66
2023-04-23T06:47:33.165Z,99691.22
2023-04-23T06:50:02.557Z,99701.38
2023-04-23T06:52:29.176Z,99698.44
2023-04-23T06:54:55.821Z,99684.28
2023-04-23T06:57:22.427Z,99689.22
2023-04-23T06:59:49.014Z,99689.66
2023-04-23T07:02:15.755Z,99695.66
2023-04-23T07:04:42.676Z,99690.84
2023-04-23T07:07:09.517Z,99691.28
2023-04-23T07:09:36.079Z,99696.25
2023-04-23T07:12:04.275Z,99699.03
2023-04-23T07:14:30.873Z,99701.13
2023-04-23T07:16:57.964Z,99694.91
2023-04-23T07:19:24.806Z,99693.31
2023-04-23T07:21:53.369Z,99691.59
2023-04-23T07:24:19.973Z,99689.94
2023-04-23T07:26:46.593Z,99693.12
2023-04-23T07:29:14.228Z,99685.88
2023-04-23T07:31:44.402Z,99682.84
2023-04-23T07:34:11.038Z,99683.19
2023-04-23T07:36:37.804Z,99687.97
2023-04-23T07:39:05.708Z,99675.44
2023-04-23T07:41:33.055Z,99689.31
2023-04-23T07:43:59.876Z,99690.19
2023-04-23T07:46:26.522Z,99689.91
2023-04-23T07:48:53.573Z,99677.94
2023-04-23T07:51:22.443Z,99676.94
2023-04-23T07:53:51.347Z,99685.22
2023-04-23T07:56:18.015Z,99687.16
2023-04-23T07:58:44.585Z,99688.31
2023-04-23T08:01:11.162Z,99686.38
2023-04-23T08:03:37.925Z,99691.25
2023-04-23T08:06:05.269Z,99683.47
2023-04-23T08:08:31.998Z,99686.25
2023-04-23T08:10:58.864Z,99687.97
2023-04-23T08:13:25.517Z,99680.37
2023-04-23T08:15:52.306Z,99684.16
2023-04-23T08:18:19.021Z,99686.66
2023-04-23T08:20:45.606Z,99681.06
2023-04-23T08:23:12.212Z,99676.91
2023-04-23T08:25:38.812Z,99682.28
2023-04-23T08:28:05.681Z,99681.28
2023-04-23T08:30:32.448Z,99677.62
2023-04-23T08:32:59.107Z,99676.38
2023-04-23T08:35:25.717Z,99663.75
2023-04-23T08:37:52.287Z,99666.97
2023-04-23T08:40:18.952Z,99674.28
2023-04-23T08:42:53.360Z,99670.47
2023-04-23T08:45:20.158Z,99666.41
2023-04-23T08:47:46.731Z,99658.91
2023-04-23T08:50:17.708Z,99661.06
2023-04-23T08:52:52.686Z,99654.28
2023-04-23T08:55:21.207Z,99654.81
2023-04-23T08:57:48.362Z,99654.28
2023-04-23T09:00:17.128Z,99648.13
2023-04-23T09:02:46.864Z,99652.63
2023-04-23T09:05:14.682Z,99654.84
2023-04-23T09:07:42.424Z,99653.91
2023-04-23T09:10:11.646Z,99646.44
2023-04-23T09:12:41.373Z,99644.00
2023-04-23T09:15:10.998Z,99641.09
2023-04-23T09:17:43.865Z,99643.59
2023-04-23T09:20:13.253Z,99649.19
2023-04-23T09:22:48.410Z,99638.47
2023-04-23T09:25:17.854Z,99641.03
2023-04-23T09:27:45.716Z,99636.09
2023-04-23T09:30:14.021Z,99629.91
2023-04-23T09:32:45.917Z,99627.25
2023-04-23T09:35:17.533Z,99627.84
2023-04-23T09:37:49.794Z,99633.97
2023-04-23T09:40:18.651Z,99629.25
2023-04-23T09:42:50.549Z,99635.00
2023-04-23T09:45:17.688Z,99630.25
2023-04-23T09:47:52.959Z,99622.72
2023-04-23T09:50:31.535Z,99623.31
2023-04-23T09:55:42.647Z,99621.56
2023-04-23T09:58:18.023Z,99617.66
2023-04-23T10:00:45.669Z,99612.00
2023-04-23T10:03:12.676Z,99609.19
2023-04-23T10:08:14.554Z,99608.56
2023-04-23T10:13:22.798Z,99604.34
2023-04-23T10:15:49.417Z,99603.31
2023-04-23T10:18:16.487Z,99595.72
2023-04-23T10:20:43.594Z,99594.25
2023-04-23T10:23:13.107Z,99593.91
2023-04-23T10:25:40.756Z,99587.72
2023-04-23T10:28:11.865Z,99581.75
2023-04-23T10:30:38.836Z,99585.28
2023-04-23T10:33:15.818Z,99584.00
2023-04-23T10:35:50.777Z,99580.13
2023-04-23T10:38:17.744Z,99587.06
2023-04-23T10:40:50.412Z,99586.12
2023-04-23T10:43:17.953Z,99578.75
2023-04-23T10:45:45.741Z,99581.25
2023-04-23T10:48:12.389Z,99580.25
2023-04-23T10:51:04.728Z,99575.66
2023-04-23T10:53:32.095Z,99571.22
2023-04-23T10:56:07.262Z,99572.50
2023-04-23T10:58:51.342Z,99563.91
2023-04-23T11:01:18.769Z,99570.75
2023-04-23T11:03:45.820Z,99566.50
2023-04-23T11:06:15.803Z,99566.84
2023-04-23T11:08:56.715Z,99567.53
2023-04-23T11:11:40.381Z,99566.87
2023-04-23T11:14:16.619Z,99573.09
2023-04-23T11:16:43.609Z,99563.09
2023-04-23T11:19:13.044Z,99560.28
2023-04-23T11:22:03.099Z,99560.53
2023-04-23T11:24:34.132Z,99562.88
2023-04-23T11:27:01.337Z,99561.16
2023-04-23T11:29:29.044Z,99559.78
2023-04-23T11:34:26.424Z,99558.44
2023-04-23T11:36:54.786Z,99566.09
2023-04-23T11:39:24.192Z,99553.53
2023-04-23T11:41:52.378Z,99550.13
2023-04-23T11:44:27.264Z,99544.44
2023-04-23T11:46:58.393Z,99548.69
2023-04-23T11:49:28.457Z,99536.94
2023-04-23T11:51:55.171Z,99532.34
2023-04-23T11:54:27.955Z,99535.37
2023-04-23T11:56:55.072Z,99538.50
2023-04-23T11:59:21.663Z,99526.19
2023-04-23T12:01:54.872Z,99527.06
2023-04-23T12:04:22.456Z,99522.50
2023-04-23T12:06:50.827Z,99517.66
2023-04-23T12:09:19.345Z,99522.75
2023-04-23T12:11:59.532Z,99519.66
2023-04-23T12:14:31.097Z,99520.81
2023-04-23T12:16:59.429Z,99510.56
2023-04-23T12:19:27.427Z,99517.53
2023-04-23T12:25:56.868Z,99502.47
2023-04-23T12:28:24.306Z,99502.88
2023-04-23T12:30:51.303Z,99503.63
2023-04-23T12:33:18.593Z,99492.34
2023-04-23T12:35:51.615Z,99487.81
2023-04-23T12:38:29.330Z,99482.87
2023-04-23T12:40:59.833Z,99489.81
2023-04-23T12:43:27.654Z,99479.09
2023-04-23T12:45:55.052Z,99476.66
2023-04-23T12:48:21.826Z,99481.16
2023-04-23T12:50:49.036Z,99476.75
2023-04-23T12:53:15.883Z,99473.75
2023-04-23T12:55:45.812Z,99474.94
2023-04-23T12:58:13.142Z,99473.09
2023-04-23T13:00:43.043Z,99470.28
2023-04-23T13:03:10.166Z,99465.88
2023-04-23T13:05:39.336Z,99461.28
2023-04-23T13:08:06.031Z,99457.50
2023-04-23T13:10:33.075Z,99461.22
2023-04-23T13:12:59.681Z,99457.75
2023-04-23T13:15:27.123Z,99455.62
2023-04-23T13:17:53.870Z,99442.13
2023-04-23T13:20:21.350Z,99436.50
2023-04-23T13:22:49.834Z,99442.03
2023-04-23T13:25:16.395Z,99434.59
2023-04-23T13:27:43.260Z,99437.22
2023-04-23T13:30:11.029Z,99433.25
2023-04-23T13:32:37.670Z,99433.94
2023-04-23T13:35:05.233Z,99422.31
2023-04-23T13:37:32.379Z,99428.50
2023-04-23T13:40:01.462Z,99422.94
2023-04-23T13:42:28.125Z,99418.28
2023-04-23T13:44:57.776Z,99421.75
2023-04-23T13:47:24.389Z,99408.44
2023-04-23T13:49:51.382Z,99404.09
2023-04-23T13:52:18.273Z,99391.50
2023-04-23T13:54:47.715Z,99398.41
2023-04-23T13:57:14.485Z,99395.16
2023-04-23T13:59:41.484Z,99397.13
2023-04-23T14:02:08.563Z,99395.78
2023-04-23T14:04:35.227Z,99396.56
2023-04-23T14:07:05.654Z,99395.03
2023-04-23T14:09:32.332Z,99389.69
2023-04-23T14:12:02.171Z,99394.19
2023-04-23T14:14:28.781Z,99387.94
2023-04-23T14:16:55.999Z,99387.34
2023-04-23T14:19:25.316Z,99381.50
2023-04-23T14:21:51.980Z,99384.25
2023-04-23T14:24:33.221Z,99387.47
2023-04-23T14:26:59.843Z,99373.38
2023-04-23T14:29:30.951Z,99367.38
2023-04-23T14:31:57.551Z,99369.41
2023-04-23T14:34:24.254Z,99374.47
2023-04-23T14:36:53.091Z,99364.56
2023-04-23T14:39:22.105Z,99361.84
2023-04-23T14:41:48.778Z,99365.78
2023-04-23T14:44:15.518Z,99358.84
2023-04-23T14:46:42.183Z,99366.78
2023-04-23T14:49:09.008Z,99354.63
2023-04-23T14:51:35.770Z,99352.81
2023-04-23T14:54:02.421Z,99361.50
2023-04-23T14:56:28.995Z,99353.56
2023-04-23T14:58:55.748Z,99356.03
2023-04-23T15:01:22.420Z,99353.50
2023-04-23T15:03:49.366Z,99346.72
2023-04-23T15:06:16.418Z,99347.00
2023-04-23T15:08:42.988Z,99347.25
2023-04-23T15:11:13.428Z,99345.00
2023-04-23T15:14:09.341Z,99341.00
2023-04-23T15:19:07.154Z,99346.56
2023-04-23T15:21:33.788Z,99346.78
2023-04-23T15:24:00.357Z,99344.44
2023-04-23T15:26:32.651Z,99350.63
2023-04-23T15:29:04.025Z,99340.19
2023-04-23T15:31:30.711Z,99343.44
2023-04-23T15:33:57.484Z,99338.47
2023-04-23T15:36:33.574Z,99336.53
2023-04-23T15:39:00.437Z,99336.72
2023-04-23T17:04:14.880Z,99289.91
2023-04-23T17:12:43.750Z,99282.78
2023-04-23T17:15:19.301Z,99288.66
2023-04-23T17:18:21.277Z,99278.19
2023-04-23T17:21:09.753Z,99288.16
2023-04-23T17:23:42.311Z,99288.78
2023-04-23T17:26:09.152Z,99291.41
2023-04-23T17:28:35.808Z,99294.56
2023-04-23T17:31:03.437Z,99288.28
2023-04-23T17:33:30.174Z,99284.16
2023-04-23T17:35:56.851Z,99281.62
2023-04-23T17:38:24.700Z,99279.81
2023-04-23T17:40:52.703Z,99287.19
2023-04-23T17:43:19.992Z,99294.38
2023-04-23T17:48:23.061Z,99298.66
2023-04-23T17:50:53.366Z,99292.75
2023-04-23T17:53:20.818Z,99292.44
2023-04-23T17:55:47.772Z,99294.31
2023-04-23T17:58:14.456Z,99295.00
2023-04-23T18:00:42.656Z,99299.13
2023-04-23T18:03:10.160Z,99297.47
2023-04-23T18:05:37.081Z,99295.50
2023-04-23T18:08:04.481Z,99294.19
2023-04-23T18:10:31.231Z,99294.78
2023-04-23T18:12:57.987Z,99296.66
2023-04-23T18:15:28.913Z,99295.84
2023-04-23T18:17:55.876Z,99299.78
2023-04-23T18:20:25.615Z,99296.53
2023-04-23T18:22:56.113Z,99300.75
2023-04-23T18:25:32.443Z,99301.91
2023-04-23T18:28:03.103Z,99314.47
2023-04-23T18:30:41.983Z,99309.91
2023-04-23T18:33:24.960Z,99308.25
2023-04-23T18:35:55.107Z,99323.28
2023-04-23T18:38:37.409Z,99322.53
2023-04-23T18:41:04.679Z,99327.94
2023-04-23T18:43:34.687Z,99331.97
2023-04-23T18:46:02.193Z,99323.72
2023-04-23T18:48:39.079Z,99330.00
2023-04-23T18:51:36.889Z,99326.44
2023-04-23T18:54:03.865Z,99328.53
2023-04-23T18:56:30.483Z,99330.41
2023-04-23T18:58:57.067Z,99333.16
2023-04-23T19:01:24.509Z,99336.88
2023-04-23T19:03:51.249Z,99334.00
2023-04-23T19:06:18.949Z,99337.78
2023-04-23T19:08:45.650Z,99333.31
2023-04-23T19:11:12.289Z,99326.19
2023-04-23T19:13:38.828Z,99335.03
2023-04-23T19:16:05.510Z,99333.75
2023-04-23T19:18:32.158Z,99332.97
2023-04-23T19:20:58.966Z,99334.81
2023-04-23T19:23:25.635Z,99334.22
2023-04-23T19:25:52.232Z,99332.75
2023-04-23T19:28:19.164Z,99334.25
2023-04-23T19:30:45.793Z,99337.69
2023-04-23T19:33:12.434Z,99329.72
2023-04-23T19:35:40.431Z,99332.34
2023-04-23T19:38:07.411Z,99329.59
2023-04-23T19:40:34.027Z,99329.97
2023-04-23T19:43:00.842Z,99332.28
2023-04-23T19:48:04.799Z,99329.13
2023-04-23T19:50:32.204Z,99325.16
2023-04-23T19:52:58.873Z,99329.25
2023-04-23T19:55:34.532Z,99325.00
2023-04-23T19:58:01.149Z,99323.34
2023-04-23T20:00:30.654Z,99319.91
2023-04-23T20:02:58.106Z,99320.94
2023-04-23T20:05:24.985Z,99326.00
2023-04-23T20:07:51.563Z,99316.72
2023-04-23T20:10:18.150Z,99310.13
2023-04-23T20:12:44.693Z,99306.66
2023-04-23T20:17:46.672Z,99304.97
2023-04-23T20:20:13.279Z,99305.31
2023-04-23T20:22:39.880Z,99300.34
2023-04-23T20:25:28.097Z,99305.53
2023-04-23T20:28:48.326Z,99304.16
2023-04-23T20:31:21.383Z,99306.47
2023-04-23T20:33:48.028Z,99297.94
2023-04-23T20:36:15.953Z,99303.34
2023-04-23T20:38:42.558Z,99301.50
2023-04-23T20:41:11.001Z,99302.28
2023-04-23T20:43:40.353Z,99305.63
2023-04-23T20:46:07.156Z,99301.13
2023-04-23T20:48:33.880Z,99302.50
2023-04-23T20:51:00.832Z,99290.91
2023-04-23T20:53:28.639Z,99294.00
2023-04-23T20:55:57.056Z,99296.53
2023-04-23T20:58:23.994Z,99297.44
2023-04-23T21:01:37.944Z,99292.75
2023-04-23T21:04:27.041Z,99287.69
2023-04-23T21:06:53.761Z,99286.22
2023-04-23T21:09:20.416Z,99290.94
2023-04-23T21:11:47.021Z,99290.59
2023-04-23T21:14:13.565Z,99282.66
2023-04-23T21:16:40.190Z,99283.91
2023-04-23T21:21:41.967Z,99283.53
2023-04-23T21:24:08.621Z,99278.03
2023-04-23T21:26:35.369Z,99268.50
2023-04-23T21:29:01.975Z,99272.06
2023-04-23T21:31:46.023Z,99281.69
2023-04-23T21:34:30.995Z,99274.34
2023-04-23T21:37:01.752Z,99272.62
2023-04-23T21:39:46.774Z,99271.03
2023-04-23T21:42:13.541Z,99264.13
2023-04-23T21:44:40.749Z,99254.69
2023-04-23T21:47:07.388Z,99255.63
2023-04-23T21:49:34.050Z,99254.91
2023-04-23T21:52:02.253Z,99246.31
2023-04-23T21:57:10.013Z,99242.25
2023-04-23T21:59:36.614Z,99245.94
2023-04-23T22:02:03.268Z,99240.06
2023-04-23T22:04:30.683Z,99239.25
2023-04-23T22:07:03.234Z,99231.91
2023-04-23T22:10:12.651Z,99234.66
2023-04-23T22:13:21.463Z,99229.25
2023-04-23T22:15:51.305Z,99236.38
2023-04-23T22:18:17.995Z,99221.53
2023-04-23T22:20:48.328Z,99225.81
2023-04-23T22:23:15.420Z,99229.81
2023-04-23T22:25:42.257Z,99226.00
2023-04-23T22:30:50.074Z,99226.75
2023-04-23T22:33:16.600Z,99217.94
2023-04-23T22:35:43.181Z,99216.19
2023-04-23T22:38:09.989Z,99213.78
2023-04-23T22:40:36.681Z,99214.47
2023-04-23T22:43:03.260Z,99217.78
2023-04-23T22:45:42.217Z,99218.78
2023-04-23T22:48:27.984Z,99214.63
2023-04-23T22:50:54.711Z,99212.00
2023-04-23T22:53:21.478Z,99217.09
2023-04-23T22:55:49.465Z,99207.63
2023-04-23T22:58:16.259Z,99200.34
2023-04-23T23:00:42.848Z,99203.91
2023-04-23T23:05:58.045Z,99185.09
2023-04-23T23:08:24.633Z,99190.81
2023-04-23T23:10:51.207Z,99180.81
2023-04-23T23:13:17.739Z,99174.50
2023-04-23T23:15:44.315Z,99178.37
2023-04-23T23:18:21.152Z,99176.25
2023-04-23T23:21:18.815Z,99162.25
2023-04-23T23:24:06.010Z,99166.75
2023-04-23T23:26:32.695Z,99162.97
2023-04-23T23:28:59.247Z,99159.94
2023-04-23T23:31:26.045Z,99162.50
2023-04-23T23:33:53.605Z,99158.72
2023-04-23T23:36:20.299Z,99162.53
2023-04-23T23:38:46.852Z,99162.97
2023-04-23T23:41:13.428Z,99152.03
2023-04-23T23:43:40.317Z,99150.06
2023-04-23T23:46:07.955Z,99153.94
2023-04-23T23:48:35.162Z,99146.47
2023-04-23T23:51:01.872Z,99152.47
2023-04-23T23:53:52.387Z,99151.97
2023-04-23T23:56:43.061Z,99141.69
2023-04-23T23:59:21.994Z,99140.03
