createdAt,value
2019-05-23T00:02:14.883Z,6.05
2019-05-23T00:04:43.664Z,6.17
2019-05-23T00:07:11.808Z,6.65
2019-05-23T00:09:40.102Z,6.50
2019-05-23T00:12:09.764Z,6.15
2019-05-23T00:14:41.505Z,7.37
2019-05-23T00:17:12.500Z,6.72
2019-05-23T00:19:40.712Z,7.58
2019-05-23T00:22:09.608Z,7.83
2019-05-23T00:24:38.718Z,7.00
2019-05-23T00:27:06.988Z,7.03
2019-05-23T00:29:35.111Z,7.10
2019-05-23T00:32:03.235Z,7.75
2019-05-23T00:34:32.324Z,7.83
2019-05-23T00:37:00.448Z,8.78
2019-05-23T00:39:28.855Z,9.70
2019-05-23T00:41:56.999Z,8.65
2019-05-23T00:44:25.132Z,8.30
2019-05-23T00:46:53.758Z,8.28
2019-05-23T00:49:22.119Z,7.25
2019-05-23T00:51:50.266Z,8.50
2019-05-23T00:54:18.394Z,7.65
2019-05-23T00:56:46.517Z,8.13
2019-05-23T00:59:26.402Z,9.10
2019-05-23T01:01:44.846Z,8.73
2019-05-23T01:04:13.403Z,9.33
2019-05-23T01:06:42.272Z,8.70
2019-05-23T01:09:10.427Z,8.50
2019-05-23T01:11:38.680Z,9.13
2019-05-23T01:14:06.868Z,8.63
2019-05-23T01:16:35.061Z,8.98
2019-05-23T01:19:03.220Z,8.93
2019-05-23T01:21:31.357Z,8.28
2019-05-23T01:23:59.496Z,8.73
2019-05-23T01:26:28.443Z,8.38
2019-05-23T01:28:56.594Z,8.75
2019-05-23T01:31:25.009Z,9.18
2019-05-23T01:33:54.379Z,9.38
2019-05-23T01:36:22.826Z,9.58
2019-05-23T01:38:51.042Z,8.45
2019-05-23T01:41:19.652Z,8.75
2019-05-23T01:43:49.094Z,9.23
2019-05-23T01:46:17.452Z,9.13
2019-05-23T01:48:45.671Z,9.40
2019-05-23T01:51:14.215Z,8.88
2019-05-23T01:53:42.403Z,9.80
2019-05-23T01:56:10.568Z,9.35
2019-05-23T01:58:38.719Z,9.08
2019-05-23T02:01:07.044Z,9.25
2019-05-23T02:03:35.167Z,8.78
2019-05-23T02:06:05.973Z,10.13
2019-05-23T02:08:34.027Z,11.30
2019-05-23T02:11:02.142Z,11.10
2019-05-23T02:13:30.783Z,10.98
2019-05-23T02:15:59.018Z,11.35
2019-05-23T02:18:27.144Z,10.43
2019-05-23T02:20:55.806Z,11.12
2019-05-23T02:23:24.380Z,10.20
2019-05-23T02:25:52.487Z,10.32
2019-05-23T02:28:21.745Z,10.65
2019-05-23T02:30:50.629Z,10.45
2019-05-23T02:33:18.738Z,10.63
2019-05-23T02:35:46.887Z,10.72
2019-05-23T02:38:15.092Z,10.20
2019-05-23T02:40:43.409Z,11.20
2019-05-23T02:43:11.850Z,11.00
2019-05-23T02:45:42.811Z,10.58
2019-05-23T02:48:12.362Z,11.85
2019-05-23T02:50:45.788Z,11.53
2019-05-23T02:53:16.852Z,11.43
2019-05-23T02:55:46.160Z,11.60
2019-05-23T02:58:21.277Z,11.68
2019-05-23T03:00:59.749Z,12.55
2019-05-23T03:03:29.350Z,11.65
2019-05-23T03:05:57.734Z,12.37
2019-05-23T03:08:26.248Z,13.60
2019-05-23T03:11:35.769Z,13.45
2019-05-23T03:14:04.743Z,13.08
2019-05-23T03:16:34.919Z,13.10
2019-05-23T03:19:06.764Z,13.98
2019-05-23T03:21:34.904Z,13.68
2019-05-23T03:24:06.537Z,12.33
2019-05-23T03:26:59.815Z,12.40
2019-05-23T03:29:28.776Z,13.83
2019-05-23T03:31:58.476Z,13.80
2019-05-23T03:34:26.749Z,12.97
2019-05-23T03:36:54.806Z,13.50
2019-05-23T03:39:23.479Z,13.10
2019-05-23T03:41:51.613Z,14.23
2019-05-23T03:44:19.823Z,12.73
2019-05-23T03:46:48.022Z,12.85
2019-05-23T03:49:16.989Z,12.47
2019-05-23T03:51:45.596Z,12.53
2019-05-23T03:54:13.711Z,12.68
2019-05-23T03:56:42.360Z,12.10
2019-05-23T03:59:10.517Z,12.80
2019-05-23T04:01:47.870Z,12.43
2019-05-23T04:04:09.108Z,13.20
2019-05-23T04:06:37.327Z,11.70
2019-05-23T04:09:06.337Z,12.03
2019-05-23T04:11:34.966Z,12.10
2019-05-23T04:14:03.680Z,11.75
2019-05-23T04:16:31.877Z,12.93
2019-05-23T04:19:00.289Z,11.88
2019-05-23T04:21:28.851Z,12.53
2019-05-23T04:23:56.987Z,12.47
2019-05-23T04:26:25.234Z,12.03
2019-05-23T04:28:53.331Z,11.93
2019-05-23T04:31:21.479Z,12.40
2019-05-23T04:33:49.750Z,11.63
2019-05-23T04:36:18.110Z,12.05
2019-05-23T04:38:46.763Z,12.63
2019-05-23T04:41:15.004Z,11.63
2019-05-23T04:43:43.150Z,12.18
2019-05-23T04:46:11.858Z,12.78
2019-05-23T04:48:40.022Z,11.40
2019-05-23T04:51:08.214Z,11.73
2019-05-23T04:53:36.309Z,11.25
2019-05-23T04:56:04.429Z,11.28
2019-05-23T04:58:32.680Z,10.70
2019-05-23T05:01:00.817Z,11.22
2019-05-23T05:03:29.414Z,11.28
2019-05-23T05:05:57.715Z,11.80
2019-05-23T05:08:25.815Z,11.70
2019-05-23T05:10:54.118Z,12.00
2019-05-23T05:13:22.879Z,11.65
2019-05-23T05:15:51.326Z,12.07
2019-05-23T05:18:20.008Z,11.68
2019-05-23T05:20:48.769Z,11.78
2019-05-23T05:23:16.960Z,11.83
2019-05-23T05:25:45.074Z,10.95
2019-05-23T05:28:13.231Z,10.90
2019-05-23T05:30:41.484Z,12.25
2019-05-23T05:33:09.731Z,11.93
2019-05-23T05:35:38.303Z,10.93
2019-05-23T05:38:06.448Z,11.38
2019-05-23T05:40:34.548Z,11.20
2019-05-23T05:43:02.695Z,10.58
2019-05-23T05:45:30.895Z,11.97
2019-05-23T05:47:59.154Z,11.65
2019-05-23T05:50:27.430Z,10.75
2019-05-23T05:52:55.649Z,10.80
2019-05-23T05:55:23.804Z,10.95
2019-05-23T05:57:52.026Z,11.85
2019-05-23T06:00:20.848Z,10.95
2019-05-23T06:03:03.793Z,11.55
2019-05-23T06:05:18.855Z,10.93
2019-05-23T06:07:46.973Z,10.93
2019-05-23T06:10:15.418Z,10.98
2019-05-23T06:12:43.562Z,10.80
2019-05-23T06:15:11.702Z,11.05
2019-05-23T06:17:39.861Z,10.95
2019-05-23T06:20:09.090Z,10.98
2019-05-23T06:22:37.319Z,11.10
2019-05-23T06:25:08.551Z,11.88
2019-05-23T06:27:37.796Z,9.98
2019-05-23T06:30:06.627Z,10.28
2019-05-23T06:32:34.714Z,11.20
2019-05-23T06:35:03.003Z,10.30
2019-05-23T06:37:34.192Z,10.70
2019-05-23T06:40:01.406Z,10.43
2019-05-23T06:42:32.023Z,10.00
2019-05-23T06:47:31.253Z,10.13
2019-05-23T06:50:02.376Z,9.70
2019-05-23T06:52:36.929Z,10.13
2019-05-23T06:55:05.295Z,10.13
2019-05-23T06:57:35.338Z,9.10
2019-05-23T07:00:04.039Z,9.90
2019-05-23T07:02:37.090Z,9.75
2019-05-23T07:05:07.181Z,9.60
2019-05-23T07:07:39.044Z,9.85
2019-05-23T07:10:11.800Z,9.28
2019-05-23T07:12:47.366Z,9.58
2019-05-23T07:15:15.587Z,9.75
2019-05-23T07:17:45.421Z,9.45
2019-05-23T07:20:15.513Z,8.85
2019-05-23T07:22:43.657Z,8.98
2019-05-23T07:25:20.029Z,8.90
2019-05-23T07:27:50.173Z,9.28
2019-05-23T07:30:22.679Z,9.08
2019-05-23T07:32:50.944Z,9.43
2019-05-23T07:35:22.437Z,9.08
2019-05-23T07:37:56.548Z,9.30
2019-05-23T07:40:27.560Z,9.05
2019-05-23T07:42:58.497Z,8.83
2019-05-23T07:45:29.895Z,8.83
2019-05-23T07:48:01.067Z,8.23
2019-05-23T07:50:34.265Z,8.43
2019-05-23T07:55:30.243Z,7.72
2019-05-23T07:58:03.576Z,8.55
2019-05-23T08:00:31.773Z,8.05
2019-05-23T08:03:01.751Z,8.98
2019-05-23T08:05:29.873Z,8.33
2019-05-23T08:07:58.689Z,8.43
2019-05-23T08:10:33.893Z,8.30
2019-05-23T08:12:56.734Z,9.05
2019-05-23T08:15:24.864Z,8.73
2019-05-23T08:17:53.005Z,8.85
2019-05-23T08:20:21.330Z,8.80
2019-05-23T08:22:49.648Z,8.98
2019-05-23T08:25:17.765Z,8.95
2019-05-23T08:27:46.503Z,9.68
2019-05-23T08:30:16.338Z,8.80
2019-05-23T08:32:44.450Z,9.93
2019-05-23T08:35:17.573Z,9.30
2019-05-23T08:37:42.618Z,8.80
2019-05-23T08:40:12.640Z,9.28
2019-05-23T08:42:40.818Z,8.70
2019-05-23T08:45:10.090Z,8.85
2019-05-23T08:47:38.216Z,9.38
2019-05-23T08:50:07.233Z,9.03
2019-05-23T08:52:35.479Z,8.65
2019-05-23T08:55:09.270Z,9.15
2019-05-23T08:57:37.595Z,8.40
2019-05-23T09:00:05.855Z,8.33
2019-05-23T09:02:33.982Z,8.75
2019-05-23T09:05:06.289Z,9.68
2019-05-23T09:07:33.460Z,9.15
2019-05-23T09:10:01.587Z,8.50
2019-05-23T09:12:29.721Z,8.95
2019-05-23T09:14:57.854Z,9.98
2019-05-23T09:17:26.043Z,8.30
2019-05-23T09:19:54.236Z,9.05
2019-05-23T09:22:22.420Z,8.28
2019-05-23T09:24:50.551Z,8.68
2019-05-23T09:27:18.927Z,7.55
2019-05-23T09:29:47.151Z,7.33
2019-05-23T09:32:15.832Z,7.85
2019-05-23T09:34:44.098Z,7.58
2019-05-23T09:37:12.222Z,8.53
2019-05-23T09:39:40.354Z,8.25
2019-05-23T09:42:11.902Z,8.80
2019-05-23T09:44:38.506Z,9.48
2019-05-23T09:47:06.711Z,12.82
2019-05-23T09:49:34.871Z,9.88
2019-05-23T09:52:03.133Z,9.35
2019-05-23T09:54:31.560Z,9.38
2019-05-23T09:56:59.736Z,9.55
2019-05-23T09:59:30.607Z,9.45
2019-05-23T10:01:58.748Z,8.35
2019-05-23T10:04:26.879Z,9.33
2019-05-23T10:06:55.000Z,9.50
2019-05-23T10:09:23.162Z,8.75
2019-05-23T10:11:51.266Z,9.05
2019-05-23T10:14:19.519Z,8.48
2019-05-23T10:16:47.678Z,10.05
2019-05-23T10:19:15.833Z,9.38
2019-05-23T10:21:44.096Z,8.98
2019-05-23T10:24:12.226Z,7.37
2019-05-23T10:26:40.363Z,7.95
2019-05-23T10:29:08.512Z,7.80
2019-05-23T10:31:36.687Z,6.85
2019-05-23T10:34:05.138Z,7.70
2019-05-23T10:36:33.268Z,8.70
2019-05-23T10:39:03.378Z,9.38
2019-05-23T10:41:31.605Z,8.05
2019-05-23T10:43:59.778Z,8.40
2019-05-23T10:46:27.917Z,8.18
2019-05-23T10:48:56.228Z,8.33
2019-05-23T10:51:24.448Z,7.35
2019-05-23T10:53:52.580Z,7.47
2019-05-23T10:56:21.153Z,9.28
2019-05-23T10:58:49.338Z,8.75
2019-05-23T11:01:17.548Z,9.58
2019-05-23T11:03:45.791Z,9.05
2019-05-23T11:06:16.699Z,9.13
2019-05-23T11:08:44.582Z,9.13
2019-05-23T11:11:14.653Z,8.85
2019-05-23T11:13:42.862Z,7.70
2019-05-23T11:16:11.024Z,7.15
2019-05-23T11:18:39.328Z,6.47
2019-05-23T11:21:07.634Z,7.22
2019-05-23T11:23:35.763Z,7.80
2019-05-23T11:26:04.884Z,8.05
2019-05-23T11:28:33.166Z,7.97
2019-05-23T11:31:03.974Z,9.03
2019-05-23T11:33:32.270Z,8.30
2019-05-23T11:36:00.413Z,8.90
2019-05-23T11:38:28.688Z,8.60
2019-05-23T11:40:56.852Z,9.08
2019-05-23T11:43:25.541Z,8.50
2019-05-23T11:45:53.789Z,7.87
2019-05-23T11:48:21.994Z,7.42
2019-05-23T11:50:50.113Z,7.90
2019-05-23T11:53:18.368Z,9.20
2019-05-23T11:55:46.695Z,9.23
2019-05-23T11:58:14.884Z,8.25
2019-05-23T12:01:20.469Z,7.92
2019-05-23T12:03:42.438Z,9.08
2019-05-23T12:06:10.553Z,7.83
2019-05-23T12:08:38.809Z,8.10
2019-05-23T12:11:06.991Z,7.80
2019-05-23T12:13:35.270Z,8.38
2019-05-23T12:16:03.643Z,9.20
2019-05-23T12:18:31.764Z,8.60
2019-05-23T12:21:00.010Z,9.40
2019-05-23T12:23:28.676Z,9.88
2019-05-23T12:25:57.426Z,9.88
2019-05-23T12:28:25.580Z,10.08
2019-05-23T12:30:53.707Z,9.40
2019-05-23T12:33:21.970Z,8.98
2019-05-23T12:35:50.091Z,9.45
2019-05-23T12:38:18.207Z,10.28
2019-05-23T12:40:46.392Z,10.20
2019-05-23T12:43:14.508Z,9.28
2019-05-23T12:45:42.649Z,10.45
2019-05-23T12:48:10.945Z,10.03
2019-05-23T12:50:39.051Z,10.60
2019-05-23T12:53:07.273Z,10.05
2019-05-23T12:55:35.543Z,11.45
2019-05-23T12:58:03.790Z,10.98
2019-05-23T13:00:32.014Z,10.70
2019-05-23T13:03:00.162Z,11.63
2019-05-23T13:05:28.381Z,11.15
2019-05-23T13:07:56.728Z,13.43
2019-05-23T13:10:25.481Z,12.40
2019-05-23T13:12:54.189Z,12.23
2019-05-23T13:15:22.378Z,12.33
2019-05-23T13:17:50.504Z,11.75
2019-05-23T13:20:19.172Z,12.53
2019-05-23T13:22:47.401Z,11.68
2019-05-23T13:25:15.676Z,12.93
2019-05-23T13:27:43.885Z,14.40
2019-05-23T13:30:12.656Z,12.00
2019-05-23T13:32:40.794Z,13.75
2019-05-23T13:35:09.502Z,12.03
2019-05-23T13:37:52.369Z,15.30
2019-05-23T13:40:07.806Z,15.05
2019-05-23T13:42:36.204Z,15.40
2019-05-23T13:45:04.966Z,14.60
2019-05-23T13:47:33.204Z,13.55
2019-05-23T13:50:03.921Z,12.58
2019-05-23T13:52:32.122Z,12.58
2019-05-23T13:55:00.348Z,13.28
2019-05-23T13:57:28.616Z,13.35
2019-05-23T13:59:56.750Z,12.75
2019-05-23T14:02:24.971Z,12.78
2019-05-23T14:04:53.308Z,13.03
2019-05-23T14:07:21.498Z,12.25
2019-05-23T14:09:49.694Z,11.20
2019-05-23T14:12:21.574Z,11.28
2019-05-23T14:14:49.793Z,11.95
2019-05-23T14:17:17.969Z,11.12
2019-05-23T14:19:46.121Z,12.28
2019-05-23T14:22:14.483Z,11.45
2019-05-23T14:24:43.068Z,12.40
2019-05-23T14:27:11.608Z,11.95
2019-05-23T14:29:39.794Z,12.00
2019-05-23T14:32:07.985Z,10.72
2019-05-23T14:34:36.137Z,10.18
2019-05-23T14:37:04.319Z,10.50
2019-05-23T14:39:32.545Z,10.10
2019-05-23T14:42:00.817Z,10.35
2019-05-23T14:44:29.083Z,10.25
2019-05-23T14:46:57.778Z,9.95
2019-05-23T14:49:25.907Z,8.48
2019-05-23T14:51:54.564Z,8.35
2019-05-23T14:54:22.732Z,8.65
2019-05-23T14:56:50.900Z,8.53
2019-05-23T14:59:19.077Z,7.70
2019-05-23T15:01:47.423Z,6.95
2019-05-23T15:04:15.633Z,7.80
2019-05-23T15:06:43.796Z,6.75
2019-05-23T15:09:11.959Z,6.85
2019-05-23T15:11:40.128Z,6.42
2019-05-23T15:14:08.441Z,6.55
2019-05-23T15:16:36.555Z,7.53
2019-05-23T15:19:04.896Z,6.67
2019-05-23T15:21:33.931Z,6.60
2019-05-23T15:24:02.133Z,6.80
2019-05-23T15:26:30.312Z,6.50
2019-05-23T15:28:58.502Z,7.00
2019-05-23T15:31:26.650Z,6.62
2019-05-23T15:33:54.795Z,6.08
2019-05-23T15:36:28.835Z,5.53
2019-05-23T15:39:09.145Z,5.78
2019-05-23T15:41:28.291Z,5.03
2019-05-23T15:43:56.404Z,5.80
2019-05-23T15:46:24.625Z,5.65
2019-05-23T15:48:52.780Z,6.25
2019-05-23T15:51:22.239Z,6.62
2019-05-23T15:53:53.290Z,6.77
2019-05-23T15:56:28.024Z,5.97
2019-05-23T15:58:53.171Z,6.60
2019-05-23T16:01:23.767Z,5.83
2019-05-23T16:03:52.049Z,6.35
2019-05-23T16:06:20.199Z,6.25
2019-05-23T16:08:48.853Z,6.30
2019-05-23T16:11:17.731Z,6.30
2019-05-23T16:13:46.442Z,6.50
2019-05-23T16:16:14.623Z,6.33
2019-05-23T16:18:44.017Z,6.97
2019-05-23T16:21:36.831Z,6.58
2019-05-23T16:23:48.829Z,6.50
2019-05-23T16:26:17.335Z,6.58
2019-05-23T16:28:45.487Z,6.85
2019-05-23T16:31:13.742Z,6.75
2019-05-23T16:33:41.863Z,6.03
2019-05-23T16:36:10.088Z,6.40
2019-05-23T16:38:38.244Z,5.95
2019-05-23T16:41:06.376Z,6.22
2019-05-23T16:43:34.558Z,5.45
2019-05-23T16:46:03.089Z,4.87
2019-05-23T16:48:31.260Z,4.53
2019-05-23T16:50:59.434Z,5.05
2019-05-23T16:53:28.008Z,4.28
2019-05-23T16:55:56.314Z,4.83
2019-05-23T16:58:24.440Z,4.55
2019-05-23T17:00:52.658Z,3.60
2019-05-23T17:03:21.276Z,4.15
2019-05-23T17:05:49.632Z,3.67
2019-05-23T17:08:18.525Z,4.22
2019-05-23T17:10:46.745Z,4.00
2019-05-23T17:13:14.883Z,4.35
2019-05-23T17:15:43.408Z,4.80
2019-05-23T17:18:11.789Z,4.78
2019-05-23T17:20:39.921Z,4.75
2019-05-23T17:23:08.082Z,4.83
2019-05-23T17:25:36.272Z,4.80
2019-05-23T17:28:04.508Z,4.92
2019-05-23T17:30:32.797Z,5.37
2019-05-23T17:33:00.883Z,4.78
2019-05-23T17:35:29.320Z,4.80
2019-05-23T17:37:57.598Z,5.30
2019-05-23T17:40:25.937Z,5.15
2019-05-23T17:42:54.090Z,4.55
2019-05-23T17:45:22.394Z,5.22
2019-05-23T17:47:50.571Z,5.35
2019-05-23T17:50:18.770Z,5.33
2019-05-23T17:52:46.893Z,6.12
2019-05-23T17:55:15.099Z,5.35
2019-05-23T17:57:43.239Z,6.08
2019-05-23T18:00:12.156Z,5.42
2019-05-23T18:02:40.398Z,6.50
2019-05-23T18:05:08.551Z,6.10
2019-05-23T18:07:36.809Z,6.45
2019-05-23T18:10:05.193Z,6.20
2019-05-23T18:12:33.302Z,6.83
2019-05-23T18:15:04.176Z,6.40
2019-05-23T18:17:32.293Z,6.50
2019-05-23T18:20:00.615Z,6.95
2019-05-23T18:22:29.010Z,7.85
2019-05-23T18:24:59.735Z,7.15
2019-05-23T18:27:27.731Z,7.40
2019-05-23T18:29:55.892Z,8.48
2019-05-23T18:32:24.751Z,8.55
2019-05-23T18:34:53.263Z,8.40
2019-05-23T18:37:21.378Z,8.65
2019-05-23T18:39:49.582Z,8.73
2019-05-23T18:42:17.806Z,8.58
2019-05-23T18:44:45.937Z,9.15
2019-05-23T18:47:14.101Z,9.50
2019-05-23T18:49:42.290Z,9.70
2019-05-23T18:52:10.554Z,8.78
2019-05-23T18:54:38.691Z,9.68
2019-05-23T18:57:06.828Z,9.93
2019-05-23T18:59:34.984Z,10.00
2019-05-23T19:02:03.339Z,10.23
2019-05-23T19:04:31.540Z,9.98
2019-05-23T19:06:59.703Z,10.15
2019-05-23T19:09:27.914Z,10.30
2019-05-23T19:11:57.103Z,10.20
2019-05-23T19:14:25.245Z,10.55
2019-05-23T19:16:53.589Z,11.20
2019-05-23T19:19:21.756Z,11.73
2019-05-23T19:21:49.998Z,11.70
2019-05-23T19:24:18.136Z,12.45
2019-05-23T19:26:46.386Z,11.65
2019-05-23T19:29:15.165Z,12.73
2019-05-23T19:31:43.483Z,12.90
2019-05-23T19:34:11.614Z,13.70
2019-05-23T19:36:39.750Z,12.90
2019-05-23T19:39:09.189Z,13.65
2019-05-23T19:41:38.365Z,14.40
2019-05-23T19:44:06.694Z,15.03
2019-05-23T19:46:35.097Z,14.73
2019-05-23T19:49:03.613Z,14.78
2019-05-23T19:51:31.740Z,15.10
2019-05-23T19:53:59.966Z,15.40
2019-05-23T19:56:28.252Z,15.63
2019-05-23T19:58:56.595Z,15.75
2019-05-23T20:01:24.744Z,17.20
2019-05-23T20:03:52.933Z,15.88
2019-05-23T20:06:21.056Z,16.17
2019-05-23T20:08:49.313Z,15.48
2019-05-23T20:11:17.451Z,17.70
2019-05-23T20:13:45.574Z,17.27
2019-05-23T20:16:13.847Z,17.07
2019-05-23T20:18:42.020Z,19.52
2019-05-23T20:21:10.161Z,16.40
2019-05-23T20:23:39.596Z,16.70
2019-05-23T20:26:08.565Z,17.27
2019-05-23T20:28:39.810Z,17.20
2019-05-23T20:31:24.324Z,17.82
2019-05-23T20:33:55.369Z,17.57
2019-05-23T20:36:23.530Z,18.45
2019-05-23T20:38:54.602Z,17.17
2019-05-23T20:41:25.785Z,17.50
2019-05-23T20:43:54.035Z,19.05
2019-05-23T20:46:22.381Z,18.35
2019-05-23T20:48:50.511Z,18.52
2019-05-23T20:51:21.424Z,19.15
2019-05-23T20:53:49.577Z,19.07
2019-05-23T20:56:21.924Z,20.43
2019-05-23T20:58:50.061Z,20.27
2019-05-23T21:01:18.202Z,18.62
2019-05-23T21:03:46.488Z,18.40
2019-05-23T21:06:18.514Z,19.25
2019-05-23T21:08:46.635Z,19.80
2019-05-23T21:11:14.854Z,19.12
2019-05-23T21:13:43.040Z,20.20
2019-05-23T21:16:11.165Z,20.25
2019-05-23T21:18:39.376Z,19.35
2019-05-23T21:21:07.583Z,21.20
2019-05-23T21:23:35.892Z,18.67
2019-05-23T21:26:04.111Z,20.40
2019-05-23T21:28:32.275Z,19.32
2019-05-23T21:31:00.410Z,21.25
2019-05-23T21:33:28.551Z,18.77
2019-05-23T21:35:56.651Z,20.55
2019-05-23T21:38:24.814Z,21.68
2019-05-23T21:40:52.935Z,20.55
2019-05-23T21:43:21.061Z,23.27
2019-05-23T21:45:49.214Z,21.93
2019-05-23T21:48:17.872Z,21.33
2019-05-23T21:50:46.009Z,20.57
2019-05-23T21:53:14.565Z,22.07
2019-05-23T21:55:43.427Z,22.93
2019-05-23T21:58:13.161Z,23.80
2019-05-23T22:01:07.698Z,25.15
2019-05-23T22:03:35.914Z,24.23
2019-05-23T22:06:05.581Z,26.40
2019-05-23T22:08:33.883Z,25.43
2019-05-23T22:11:02.392Z,26.15
2019-05-23T22:13:30.535Z,27.05
2019-05-23T22:15:58.676Z,24.82
2019-05-23T22:18:26.821Z,26.50
2019-05-23T22:20:55.447Z,25.20
2019-05-23T22:23:23.604Z,26.40
2019-05-23T22:25:51.799Z,25.80
2019-05-23T22:28:19.937Z,24.52
2019-05-23T22:30:48.461Z,25.45
2019-05-23T22:33:16.617Z,23.92
2019-05-23T22:35:44.752Z,24.47
2019-05-23T22:38:14.159Z,23.70
2019-05-23T22:40:42.313Z,24.82
2019-05-23T22:43:20.584Z,22.17
2019-05-23T22:45:40.290Z,23.83
2019-05-23T22:48:08.426Z,24.23
2019-05-23T22:50:36.593Z,24.30
2019-05-23T22:53:04.712Z,23.83
2019-05-23T22:55:32.848Z,24.77
2019-05-23T22:58:00.982Z,25.55
2019-05-23T23:00:29.180Z,23.77
2019-05-23T23:02:57.325Z,23.38
2019-05-23T23:05:25.500Z,27.02
2019-05-23T23:07:53.621Z,26.20
2019-05-23T23:10:21.784Z,24.23
2019-05-23T23:12:49.944Z,27.27
2019-05-23T23:15:18.488Z,27.93
2019-05-23T23:17:46.616Z,29.72
2019-05-23T23:20:14.765Z,26.50
2019-05-23T23:22:42.932Z,26.37
2019-05-23T23:25:11.754Z,27.50
2019-05-23T23:27:39.912Z,26.90
2019-05-23T23:30:08.195Z,27.05
2019-05-23T23:32:36.338Z,26.52
2019-05-23T23:35:04.495Z,29.82
2019-05-23T23:37:32.652Z,28.05
2019-05-23T23:40:04.093Z,28.70
2019-05-23T23:42:32.185Z,31.23
2019-05-23T23:45:00.383Z,27.85
2019-05-23T23:47:28.510Z,28.55
2019-05-23T23:49:56.609Z,28.30
2019-05-23T23:52:24.806Z,26.87
2019-05-23T23:54:53.038Z,25.75
2019-05-23T23:57:21.864Z,28.07
2019-05-23T23:59:50.037Z,26.27
