createdAt,value
2019-05-11T00:00:33.907Z,11.10
2019-05-11T00:05:40.094Z,11.10
2019-05-11T00:10:46.427Z,11.30
2019-05-11T00:15:52.589Z,11.40
2019-05-11T00:20:58.864Z,11.20
2019-05-11T00:26:05.215Z,11.10
2019-05-11T00:31:11.386Z,10.90
2019-05-11T00:36:17.559Z,10.80
2019-05-11T00:41:23.836Z,10.80
2019-05-11T00:46:29.983Z,10.80
2019-05-11T00:51:36.040Z,10.60
2019-05-11T00:56:42.121Z,10.70
2019-05-11T01:01:48.206Z,10.70
2019-05-11T01:06:54.452Z,10.60
2019-05-11T01:12:01.363Z,10.80
2019-05-11T01:17:07.460Z,11.00
2019-05-11T01:22:14.053Z,11.10
2019-05-11T01:27:20.152Z,11.00
2019-05-11T01:32:26.238Z,11.00
2019-05-11T01:37:32.594Z,11.00
2019-05-11T01:42:38.833Z,10.90
2019-05-11T01:47:45.076Z,10.90
2019-05-11T01:52:51.351Z,10.80
2019-05-11T01:57:57.501Z,10.70
2019-05-11T02:03:03.846Z,10.80
2019-05-11T02:08:10.036Z,10.80
2019-05-11T02:13:16.388Z,10.80
2019-05-11T02:18:23.458Z,10.80
2019-05-11T02:23:30.777Z,10.70
2019-05-11T02:28:37.032Z,10.70
2019-05-11T02:33:43.657Z,10.70
2019-05-11T02:38:49.685Z,10.70
2019-05-11T02:43:56.120Z,10.60
2019-05-11T02:49:02.137Z,10.50
2019-05-11T02:54:10.630Z,10.50
2019-05-11T02:59:16.851Z,10.50
2019-05-11T03:04:23.059Z,10.50
2019-05-11T03:09:29.168Z,10.20
2019-05-11T03:14:35.241Z,10.00
2019-05-11T03:19:41.276Z,10.20
2019-05-11T03:24:47.600Z,10.40
2019-05-11T03:29:53.959Z,10.50
2019-05-11T03:35:00.087Z,10.50
2019-05-11T03:40:06.889Z,10.50
2019-05-11T03:45:13.803Z,10.50
2019-05-11T03:50:20.163Z,10.50
2019-05-11T03:55:26.323Z,10.50
2019-05-11T04:00:34.394Z,10.50
2019-05-11T04:05:40.569Z,10.40
2019-05-11T04:10:46.689Z,10.40
2019-05-11T04:15:53.077Z,10.30
2019-05-11T04:20:59.277Z,10.30
2019-05-11T04:26:06.481Z,10.20
2019-05-11T04:31:14.444Z,10.20
2019-05-11T04:36:20.929Z,10.20
2019-05-11T04:41:27.076Z,10.10
2019-05-11T04:46:33.378Z,10.10
2019-05-11T04:51:39.597Z,10.10
2019-05-11T04:56:45.985Z,10.10
2019-05-11T05:01:52.212Z,10.10
2019-05-11T05:07:00.068Z,10.10
2019-05-11T05:12:08.409Z,10.20
2019-05-11T05:17:13.949Z,10.30
2019-05-11T05:22:20.187Z,10.20
2019-05-11T05:27:26.291Z,10.30
2019-05-11T05:32:32.467Z,10.30
2019-05-11T05:37:38.692Z,10.20
2019-05-11T05:42:46.133Z,10.30
2019-05-11T05:47:52.305Z,10.30
2019-05-11T05:52:58.992Z,10.30
2019-05-11T05:58:05.620Z,10.50
2019-05-11T06:03:11.883Z,10.60
2019-05-11T06:08:18.179Z,10.60
2019-05-11T06:13:24.476Z,10.70
2019-05-11T06:18:30.681Z,10.70
2019-05-11T06:23:37.334Z,10.70
2019-05-11T06:28:43.429Z,10.60
2019-05-11T06:33:49.586Z,10.80
2019-05-11T06:38:55.671Z,10.90
2019-05-11T06:44:02.403Z,10.90
2019-05-11T06:49:09.762Z,10.80
2019-05-11T06:54:15.914Z,10.90
2019-05-11T06:59:22.118Z,11.00
2019-05-11T07:04:28.269Z,11.10
2019-05-11T07:09:34.521Z,11.20
2019-05-11T07:14:40.731Z,11.30
2019-05-11T07:19:47.639Z,11.30
2019-05-11T07:24:54.110Z,11.30
2019-05-11T07:30:00.404Z,11.80
2019-05-11T07:35:08.390Z,12.00
2019-05-11T07:40:15.195Z,11.70
2019-05-11T07:45:21.870Z,11.90
2019-05-11T07:50:28.530Z,12.00
2019-05-11T07:55:34.989Z,11.90
2019-05-11T08:00:41.392Z,11.80
2019-05-11T08:05:47.956Z,11.90
2019-05-11T08:10:55.338Z,12.00
2019-05-11T08:16:01.707Z,12.40
2019-05-11T08:21:08.853Z,12.40
2019-05-11T08:26:15.113Z,12.70
2019-05-11T08:31:21.336Z,12.90
2019-05-11T08:36:28.943Z,12.90
2019-05-11T08:41:38.470Z,13.20
2019-05-11T08:46:45.025Z,13.50
2019-05-11T08:51:51.151Z,13.60
2019-05-11T08:56:58.788Z,13.60
2019-05-11T09:02:05.162Z,14.30
2019-05-11T09:07:11.531Z,15.00
2019-05-11T09:12:18.343Z,14.60
2019-05-11T09:17:24.908Z,14.70
2019-05-11T09:22:31.197Z,15.30
2019-05-11T09:27:37.750Z,15.10
2019-05-11T09:32:44.055Z,15.70
2019-05-11T09:37:50.246Z,15.10
2019-05-11T09:42:58.551Z,14.90
2019-05-11T09:48:05.274Z,15.70
2019-05-11T09:53:11.480Z,15.60
2019-05-11T09:58:19.812Z,15.30
2019-05-11T10:03:28.156Z,15.20
2019-05-11T10:08:34.125Z,15.40
2019-05-11T10:13:41.088Z,15.40
2019-05-11T10:18:49.250Z,15.00
2019-05-11T10:30:01.830Z,15.40
2019-05-11T10:35:08.431Z,15.30
2019-05-11T10:40:15.126Z,15.50
2019-05-11T10:45:21.269Z,15.40
2019-05-11T10:50:28.768Z,16.10
2019-05-11T10:55:35.096Z,15.60
2019-05-11T11:00:41.455Z,15.30
2019-05-11T11:05:48.764Z,16.30
2019-05-11T11:10:55.425Z,15.70
2019-05-11T11:16:02.167Z,16.20
2019-05-11T11:21:08.851Z,16.50
2019-05-11T11:26:15.165Z,15.80
2019-05-11T11:31:21.435Z,15.80
2019-05-11T11:36:28.324Z,16.50
2019-05-11T11:41:34.918Z,16.60
2019-05-11T11:46:54.259Z,16.40
2019-05-11T11:51:49.411Z,16.70
2019-05-11T11:56:56.173Z,16.80
2019-05-11T12:02:02.614Z,17.00
2019-05-11T12:07:09.113Z,16.30
2019-05-11T12:12:15.364Z,15.90
2019-05-11T12:17:21.760Z,16.30
2019-05-11T12:22:28.134Z,16.30
2019-05-11T12:27:34.461Z,17.20
2019-05-11T12:32:48.801Z,17.70
2019-05-11T12:37:55.682Z,17.70
2019-05-11T12:43:01.863Z,18.20
2019-05-11T12:48:09.007Z,18.20
2019-05-11T12:53:15.811Z,18.50
2019-05-11T12:58:24.493Z,17.60
2019-05-11T13:03:31.737Z,18.00
2019-05-11T13:08:38.847Z,18.30
2019-05-11T13:13:48.153Z,17.90
2019-05-11T13:18:54.175Z,18.50
2019-05-11T13:24:00.347Z,18.00
2019-05-11T13:29:07.727Z,18.00
2019-05-11T13:34:14.235Z,18.60
2019-05-11T13:39:20.604Z,18.10
2019-05-11T13:44:27.970Z,17.20
2019-05-11T13:49:37.669Z,17.90
2019-05-11T13:54:43.525Z,18.30
2019-05-11T13:59:49.985Z,18.50
2019-05-11T14:04:58.268Z,18.60
2019-05-11T14:10:07.861Z,18.60
2019-05-11T14:15:13.535Z,17.90
2019-05-11T14:20:19.738Z,18.50
2019-05-11T14:25:27.922Z,18.20
2019-05-11T14:30:34.092Z,18.40
2019-05-11T14:35:40.291Z,18.70
2019-05-11T14:40:48.046Z,18.40
2019-05-11T14:45:54.493Z,18.00
2019-05-11T14:51:00.843Z,18.30
2019-05-11T14:56:08.563Z,18.40
2019-05-11T15:01:15.092Z,19.00
2019-05-11T15:06:21.370Z,18.80
2019-05-11T15:11:29.090Z,18.70
2019-05-11T15:16:35.511Z,18.50
2019-05-11T15:21:41.824Z,18.50
2019-05-11T15:26:48.612Z,18.80
2019-05-11T15:31:55.087Z,18.90
2019-05-11T15:37:01.241Z,19.10
2019-05-11T15:42:14.861Z,18.50
2019-05-11T15:47:15.388Z,17.80
2019-05-11T15:52:22.133Z,18.50
2019-05-11T15:57:28.541Z,18.30
2019-05-11T16:02:34.820Z,18.10
2019-05-11T16:07:41.051Z,18.30
2019-05-11T16:12:49.051Z,18.20
2019-05-11T16:17:57.770Z,18.40
2019-05-11T16:23:04.035Z,18.30
2019-05-11T16:28:10.599Z,18.00
2019-05-11T16:33:17.981Z,17.90
2019-05-11T16:38:24.978Z,17.70
2019-05-11T16:43:31.361Z,17.40
2019-05-11T16:48:38.308Z,17.00
2019-05-11T16:53:44.796Z,17.10
2019-05-11T16:58:51.077Z,17.20
2019-05-11T17:03:59.447Z,17.10
2019-05-11T17:09:08.790Z,16.90
2019-05-11T17:14:15.336Z,16.90
2019-05-11T17:19:21.593Z,17.00
2019-05-11T17:24:28.442Z,17.10
2019-05-11T17:29:34.871Z,17.10
2019-05-11T17:34:41.551Z,16.90
2019-05-11T17:44:51.500Z,16.90
2019-05-11T17:50:03.382Z,16.40
2019-05-11T17:55:05.939Z,16.10
2019-05-11T18:00:13.320Z,15.90
2019-05-11T18:05:20.696Z,15.70
2019-05-11T18:10:28.279Z,15.50
2019-05-11T18:15:34.887Z,15.40
2019-05-11T18:20:41.135Z,15.20
2019-05-11T18:25:48.063Z,15.00
2019-05-11T18:30:54.243Z,15.00
2019-05-11T18:36:00.506Z,14.90
2019-05-11T18:41:06.701Z,14.80
2019-05-11T18:46:13.003Z,14.70
2019-05-11T18:51:19.366Z,14.60
2019-05-11T18:56:25.537Z,14.40
2019-05-11T19:01:31.704Z,14.20
2019-05-11T19:06:38.033Z,14.00
2019-05-11T19:11:44.401Z,13.90
2019-05-11T19:16:50.637Z,13.80
2019-05-11T19:21:58.619Z,13.80
2019-05-11T19:27:07.976Z,13.70
2019-05-11T19:32:13.671Z,13.60
2019-05-11T19:37:19.924Z,13.50
2019-05-11T19:42:28.453Z,13.30
2019-05-11T19:47:34.474Z,13.00
2019-05-11T19:52:40.639Z,13.00
2019-05-11T19:57:48.205Z,12.90
2019-05-11T20:02:54.695Z,12.80
2019-05-11T20:08:00.797Z,12.70
2019-05-11T20:13:07.967Z,12.60
2019-05-11T20:18:14.480Z,12.50
2019-05-11T20:23:20.576Z,12.40
2019-05-11T20:28:28.505Z,12.30
2019-05-11T20:33:34.748Z,12.10
2019-05-11T20:38:41.055Z,12.00
2019-05-11T20:43:47.299Z,11.90
2019-05-11T20:48:53.525Z,11.80
2019-05-11T20:53:59.774Z,11.70
2019-05-11T20:59:08.038Z,11.70
2019-05-11T21:04:14.174Z,11.60
2019-05-11T21:09:20.202Z,11.50
2019-05-11T21:14:28.614Z,11.50
2019-05-11T21:19:34.255Z,11.30
2019-05-11T21:24:40.405Z,11.10
2019-05-11T21:29:48.947Z,11.10
2019-05-11T21:34:54.270Z,11.10
2019-05-11T21:40:00.517Z,11.00
2019-05-11T21:45:09.227Z,10.90
2019-05-11T21:50:15.132Z,10.80
2019-05-11T21:55:21.328Z,10.70
2019-05-11T22:00:30.627Z,10.60
2019-05-11T22:05:38.397Z,10.50
2019-05-11T22:10:45.049Z,10.40
2019-05-11T22:15:51.288Z,10.40
2019-05-11T22:20:57.921Z,10.40
2019-05-11T22:26:07.595Z,10.20
2019-05-11T22:31:13.142Z,10.20
2019-05-11T22:36:19.269Z,10.00
2019-05-11T22:41:25.460Z,9.90
2019-05-11T22:46:31.694Z,9.80
2019-05-11T22:51:37.732Z,9.70
2019-05-11T22:56:43.927Z,9.50
2019-05-11T23:01:50.256Z,9.60
2019-05-11T23:06:58.441Z,9.50
2019-05-11T23:12:05.653Z,9.30
2019-05-11T23:17:13.682Z,9.30
2019-05-11T23:22:21.116Z,9.20
2019-05-11T23:27:28.574Z,9.20
2019-05-11T23:32:34.853Z,9.00
2019-05-11T23:37:42.609Z,9.00
2019-05-11T23:42:49.283Z,8.90
2019-05-11T23:47:55.646Z,8.80
2019-05-11T23:53:06.462Z,8.60
2019-05-11T23:58:09.535Z,8.70
