createdAt,value
2023-10-06T00:02:31.829Z,74.41
2023-10-06T00:04:59.115Z,74.54
2023-10-06T00:07:27.436Z,74.68
2023-10-06T00:09:57.133Z,74.47
2023-10-06T00:12:27.064Z,74.78
2023-10-06T00:14:53.893Z,74.30
2023-10-06T00:17:20.788Z,74.54
2023-10-06T00:19:53.448Z,74.37
2023-10-06T00:22:20.306Z,74.73
2023-10-06T00:24:48.910Z,74.59
2023-10-06T00:27:16.979Z,74.59
2023-10-06T00:29:55.332Z,74.79
2023-10-06T00:32:29.025Z,74.98
2023-10-06T00:35:09.703Z,75.05
2023-10-06T00:37:39.974Z,75.03
2023-10-06T00:40:21.103Z,74.96
2023-10-06T00:42:58.976Z,74.57
2023-10-06T00:45:27.522Z,74.81
2023-10-06T00:47:54.876Z,74.86
2023-10-06T00:50:25.757Z,74.83
2023-10-06T00:52:53.218Z,75.11
2023-10-06T00:55:21.397Z,75.09
2023-10-06T00:57:54.313Z,74.82
2023-10-06T01:00:22.153Z,75.01
2023-10-06T01:02:52.435Z,75.15
2023-10-06T01:05:22.844Z,75.08
2023-10-06T01:07:50.913Z,75.05
2023-10-06T01:10:19.803Z,75.19
2023-10-06T01:12:51.879Z,75.38
2023-10-06T01:15:20.688Z,75.23
2023-10-06T01:17:48.704Z,75.37
2023-10-06T01:20:42.259Z,75.33
2023-10-06T01:23:21.321Z,75.15
2023-10-06T01:26:01.059Z,75.25
2023-10-06T01:28:28.052Z,75.75
2023-10-06T01:30:54.659Z,75.31
2023-10-06T01:33:21.412Z,75.51
2023-10-06T01:35:48.011Z,75.54
2023-10-06T01:38:20.666Z,75.55
2023-10-06T01:40:57.270Z,75.84
2023-10-06T01:43:24.263Z,75.50
2023-10-06T01:45:52.362Z,75.51
2023-10-06T01:48:21.587Z,75.81
2023-10-06T01:50:51.415Z,75.68
2023-10-06T01:53:21.757Z,75.44
2023-10-06T01:55:55.628Z,75.33
2023-10-06T01:58:22.515Z,75.60
2023-10-06T02:00:49.786Z,75.87
2023-10-06T02:03:22.489Z,75.77
2023-10-06T02:05:49.598Z,75.95
2023-10-06T02:08:22.112Z,75.59
2023-10-06T02:10:49.079Z,75.65
2023-10-06T02:13:22.225Z,75.70
2023-10-06T02:16:00.389Z,75.79
2023-10-06T02:18:37.701Z,76.09
2023-10-06T02:21:15.891Z,76.11
2023-10-06T02:23:43.413Z,75.84
2023-10-06T02:26:10.906Z,75.77
2023-10-06T02:28:44.953Z,76.03
2023-10-06T02:31:12.968Z,75.83
2023-10-06T02:33:41.253Z,76.03
2023-10-06T02:36:17.087Z,75.98
2023-10-06T02:38:48.107Z,75.91
2023-10-06T02:41:20.565Z,75.88
2023-10-06T02:43:52.265Z,75.97
2023-10-06T02:46:24.578Z,76.13
2023-10-06T02:48:52.420Z,76.30
2023-10-06T02:51:50.200Z,76.26
2023-10-06T02:54:16.996Z,76.22
2023-10-06T02:56:46.718Z,76.16
2023-10-06T02:59:23.069Z,76.44
2023-10-06T03:01:53.426Z,76.15
2023-10-06T03:04:22.827Z,76.11
2023-10-06T03:06:57.084Z,76.23
2023-10-06T03:09:39.521Z,76.22
2023-10-06T03:12:33.150Z,76.17
2023-10-06T03:15:00.032Z,76.06
2023-10-06T03:17:27.772Z,76.41
2023-10-06T03:20:11.928Z,76.50
2023-10-06T03:22:39.739Z,76.39
2023-10-06T03:25:16.986Z,76.40
2023-10-06T03:27:43.974Z,76.34
2023-10-06T03:30:20.495Z,76.53
2023-10-06T03:32:50.658Z,76.54
2023-10-06T03:35:36.811Z,76.47
2023-10-06T03:38:24.150Z,76.53
2023-10-06T03:40:53.591Z,76.17
2023-10-06T03:43:39.909Z,76.15
2023-10-06T03:46:09.421Z,76.53
2023-10-06T03:48:37.259Z,76.28
2023-10-06T03:51:04.090Z,76.51
2023-10-06T03:53:30.901Z,76.37
2023-10-06T03:56:00.891Z,76.52
2023-10-06T03:58:30.669Z,76.75
2023-10-06T04:00:57.345Z,76.33
2023-10-06T04:03:24.390Z,76.32
2023-10-06T04:05:52.877Z,76.61
2023-10-06T04:08:23.965Z,76.40
2023-10-06T04:10:59.212Z,76.45
2023-10-06T04:13:29.242Z,76.59
2023-10-06T04:15:58.052Z,76.33
2023-10-06T04:18:26.076Z,76.47
2023-10-06T04:20:54.673Z,76.77
2023-10-06T04:23:25.519Z,76.79
2023-10-06T04:25:58.257Z,76.84
2023-10-06T04:28:30.217Z,76.69
2023-10-06T04:31:02.157Z,76.61
2023-10-06T04:33:32.307Z,76.61
2023-10-06T04:36:14.051Z,76.55
2023-10-06T04:38:41.586Z,76.89
2023-10-06T04:41:10.199Z,76.67
2023-10-06T04:43:38.435Z,76.82
2023-10-06T04:46:07.922Z,76.73
2023-10-06T04:48:37.280Z,76.80
2023-10-06T04:51:05.141Z,77.11
2023-10-06T04:53:36.640Z,76.69
2023-10-06T04:56:05.172Z,76.79
2023-10-06T04:58:32.380Z,76.78
2023-10-06T05:01:02.088Z,76.82
2023-10-06T05:03:28.957Z,76.78
2023-10-06T05:05:57.064Z,76.82
2023-10-06T05:08:25.941Z,77.12
2023-10-06T05:10:54.156Z,76.82
2023-10-06T05:13:21.765Z,76.77
2023-10-06T05:15:48.510Z,76.86
2023-10-06T05:18:17.946Z,77.11
2023-10-06T05:20:44.808Z,77.00
2023-10-06T05:23:15.761Z,76.66
2023-10-06T05:25:46.040Z,76.80
2023-10-06T05:28:14.543Z,77.09
2023-10-06T05:30:43.200Z,76.99
2023-10-06T05:33:10.698Z,77.18
2023-10-06T05:35:41.592Z,77.22
2023-10-06T05:38:09.644Z,77.22
2023-10-06T05:40:36.639Z,77.01
2023-10-06T05:43:05.426Z,77.31
2023-10-06T05:45:32.278Z,77.02
2023-10-06T05:48:00.146Z,77.33
2023-10-06T05:50:29.957Z,77.47
2023-10-06T05:53:02.879Z,77.34
2023-10-06T05:55:31.670Z,77.13
2023-10-06T05:58:01.472Z,77.34
2023-10-06T06:00:32.504Z,77.67
2023-10-06T06:03:11.578Z,77.34
2023-10-06T06:05:39.889Z,77.46
2023-10-06T06:08:09.845Z,77.66
2023-10-06T06:10:37.562Z,77.78
2023-10-06T06:13:05.018Z,77.92
2023-10-06T06:15:33.016Z,77.34
2023-10-06T06:18:00.210Z,77.73
2023-10-06T06:20:27.308Z,77.48
2023-10-06T06:23:00.916Z,77.64
2023-10-06T06:25:27.690Z,77.54
2023-10-06T06:27:55.652Z,77.91
2023-10-06T06:30:25.070Z,77.83
2023-10-06T06:32:54.165Z,78.03
2023-10-06T06:35:22.678Z,77.82
2023-10-06T06:38:02.755Z,78.03
2023-10-06T06:40:29.991Z,77.54
2023-10-06T06:42:56.972Z,77.83
2023-10-06T06:45:25.712Z,77.87
2023-10-06T06:47:53.366Z,77.77
2023-10-06T06:50:20.668Z,77.93
2023-10-06T06:52:49.619Z,77.72
2023-10-06T06:55:16.313Z,77.72
2023-10-06T06:57:50.669Z,78.12
2023-10-06T07:00:26.017Z,77.98
2023-10-06T07:02:54.120Z,77.77
2023-10-06T07:05:22.854Z,77.66
2023-10-06T07:07:54.058Z,77.81
2023-10-06T07:10:23.907Z,78.12
2023-10-06T07:12:52.453Z,77.89
2023-10-06T07:15:21.021Z,77.51
2023-10-06T07:17:50.054Z,77.96
2023-10-06T07:20:25.450Z,78.02
2023-10-06T07:22:55.622Z,77.90
2023-10-06T07:25:25.407Z,77.51
2023-10-06T07:27:54.430Z,77.69
2023-10-06T07:30:23.983Z,77.83
2023-10-06T07:32:58.196Z,77.95
2023-10-06T07:35:38.243Z,77.38
2023-10-06T07:38:05.260Z,77.59
2023-10-06T07:40:32.416Z,77.43
2023-10-06T07:42:59.941Z,77.72
2023-10-06T07:45:31.659Z,76.94
2023-10-06T07:47:58.400Z,77.29
2023-10-06T07:50:27.875Z,77.31
2023-10-06T07:52:54.529Z,76.85
2023-10-06T07:55:24.222Z,77.04
2023-10-06T07:57:52.338Z,76.98
2023-10-06T08:00:31.395Z,76.81
2023-10-06T08:03:00.924Z,77.06
2023-10-06T08:05:30.689Z,76.58
2023-10-06T08:07:59.784Z,76.68
2023-10-06T08:10:26.897Z,76.72
2023-10-06T08:12:57.735Z,76.96
2023-10-06T08:15:26.827Z,76.69
2023-10-06T08:17:54.912Z,76.57
2023-10-06T08:20:22.248Z,76.72
2023-10-06T08:22:50.332Z,76.52
2023-10-06T08:25:18.827Z,76.38
2023-10-06T08:27:47.154Z,75.80
2023-10-06T08:30:18.211Z,76.19
2023-10-06T08:32:50.399Z,76.19
2023-10-06T08:35:17.547Z,75.84
2023-10-06T08:37:45.301Z,75.89
2023-10-06T08:40:18.398Z,75.90
2023-10-06T08:42:50.949Z,75.41
2023-10-06T08:45:23.578Z,75.85
2023-10-06T08:48:00.716Z,75.37
2023-10-06T08:50:32.841Z,74.88
2023-10-06T08:53:02.427Z,75.56
2023-10-06T08:55:30.296Z,75.60
2023-10-06T08:58:02.835Z,74.92
2023-10-06T09:00:33.068Z,74.99
2023-10-06T09:03:09.164Z,74.59
2023-10-06T09:05:39.531Z,74.56
2023-10-06T09:08:11.235Z,74.11
2023-10-06T09:10:41.694Z,74.45
2023-10-06T09:13:13.151Z,74.20
2023-10-06T09:15:42.343Z,74.20
2023-10-06T09:18:28.549Z,74.03
2023-10-06T09:20:58.263Z,74.14
2023-10-06T09:23:32.377Z,74.05
2023-10-06T09:26:01.666Z,74.71
2023-10-06T09:28:29.353Z,74.03
2023-10-06T09:30:58.757Z,74.14
2023-10-06T09:33:27.905Z,74.46
2023-10-06T09:36:36.284Z,73.60
2023-10-06T09:39:15.484Z,73.98
2023-10-06T09:41:42.532Z,74.10
2023-10-06T09:44:13.611Z,74.12
2023-10-06T09:46:44.742Z,73.87
2023-10-06T09:49:17.432Z,73.90
2023-10-06T09:51:45.627Z,73.69
2023-10-06T09:54:14.005Z,73.31
2023-10-06T09:56:43.804Z,73.53
2023-10-06T09:59:14.809Z,73.14
2023-10-06T10:01:48.427Z,73.14
2023-10-06T10:04:19.508Z,73.16
2023-10-06T10:06:46.402Z,72.93
2023-10-06T10:09:17.743Z,72.84
2023-10-06T10:12:15.037Z,72.85
2023-10-06T10:14:50.966Z,72.79
2023-10-06T10:17:30.472Z,72.82
2023-10-06T10:19:58.708Z,72.85
2023-10-06T10:22:26.303Z,72.88
2023-10-06T10:27:24.647Z,72.87
2023-10-06T10:29:52.121Z,72.79
2023-10-06T10:32:24.459Z,72.70
2023-10-06T10:35:14.402Z,72.84
2023-10-06T10:38:05.577Z,72.54
2023-10-06T10:40:48.246Z,72.72
2023-10-06T10:43:15.695Z,72.71
2023-10-06T10:45:46.705Z,72.75
2023-10-06T10:48:15.469Z,72.44
2023-10-06T10:50:54.138Z,72.31
2023-10-06T10:53:22.260Z,72.25
2023-10-06T10:55:49.754Z,72.23
2023-10-06T10:58:50.732Z,72.23
2023-10-06T11:01:41.437Z,71.98
2023-10-06T11:04:14.465Z,72.23
2023-10-06T11:06:44.276Z,71.96
2023-10-06T11:09:26.509Z,71.89
2023-10-06T11:12:20.414Z,72.18
2023-10-06T11:14:53.083Z,72.16
2023-10-06T11:17:22.024Z,72.03
2023-10-06T11:20:03.206Z,71.49
2023-10-06T11:22:31.598Z,71.65
2023-10-06T11:25:04.159Z,71.71
2023-10-06T11:27:30.771Z,71.76
2023-10-06T11:29:59.503Z,71.81
2023-10-06T11:32:27.876Z,72.16
2023-10-06T11:34:55.654Z,72.56
2023-10-06T11:37:26.147Z,72.56
2023-10-06T11:39:54.674Z,72.59
2023-10-06T11:42:28.860Z,72.86
2023-10-06T11:44:56.924Z,72.76
2023-10-06T11:47:29.947Z,73.19
2023-10-06T11:49:58.596Z,73.16
2023-10-06T11:52:28.958Z,73.31
2023-10-06T11:54:57.479Z,73.65
2023-10-06T11:57:52.697Z,73.73
2023-10-06T12:00:34.979Z,73.90
2023-10-06T12:03:02.363Z,73.95
2023-10-06T12:05:29.969Z,74.23
2023-10-06T12:08:09.787Z,74.41
2023-10-06T12:13:38.374Z,74.81
2023-10-06T12:16:15.260Z,75.17
2023-10-06T12:18:45.930Z,75.61
2023-10-06T12:21:15.505Z,75.56
2023-10-06T12:23:43.550Z,75.74
2023-10-06T12:26:10.354Z,76.00
2023-10-06T12:28:40.034Z,76.32
2023-10-06T12:31:07.220Z,76.54
2023-10-06T12:33:34.292Z,76.72
2023-10-06T12:36:05.027Z,77.14
2023-10-06T12:38:31.660Z,76.92
2023-10-06T12:40:58.310Z,77.57
2023-10-06T12:43:24.892Z,77.42
2023-10-06T12:45:51.756Z,78.06
2023-10-06T12:48:18.445Z,78.01
2023-10-06T12:50:45.108Z,78.31
2023-10-06T12:53:12.883Z,78.29
2023-10-06T12:55:43.297Z,78.41
2023-10-06T12:58:12.868Z,78.91
2023-10-06T13:00:39.953Z,78.41
2023-10-06T13:03:12.787Z,78.86
2023-10-06T13:05:39.552Z,78.99
2023-10-06T13:08:06.152Z,79.25
2023-10-06T13:10:32.723Z,79.57
2023-10-06T13:12:59.422Z,79.20
2023-10-06T13:15:30.320Z,79.58
2023-10-06T13:17:57.003Z,79.86
2023-10-06T13:20:23.622Z,79.85
2023-10-06T13:22:50.605Z,80.20
2023-10-06T13:25:18.984Z,80.21
2023-10-06T13:27:49.037Z,80.38
2023-10-06T13:30:18.083Z,80.19
2023-10-06T13:32:49.656Z,80.61
2023-10-06T13:35:17.750Z,80.45
2023-10-06T13:37:50.447Z,80.49
2023-10-06T13:40:19.677Z,81.05
2023-10-06T13:42:51.340Z,80.69
2023-10-06T13:45:26.387Z,80.79
2023-10-06T13:47:54.971Z,81.16
2023-10-06T13:50:22.993Z,81.34
2023-10-06T13:52:50.879Z,81.45
2023-10-06T13:55:22.619Z,81.17
2023-10-06T13:57:54.546Z,81.75
2023-10-06T14:00:33.772Z,81.58
2023-10-06T14:03:02.292Z,81.60
2023-10-06T14:05:32.407Z,81.50
2023-10-06T14:08:05.352Z,81.63
2023-10-06T14:10:33.379Z,81.78
2023-10-06T14:13:22.346Z,82.29
2023-10-06T14:15:55.390Z,81.73
2023-10-06T14:18:33.642Z,82.24
2023-10-06T14:21:07.166Z,82.10
2023-10-06T14:23:37.326Z,82.53
2023-10-06T14:26:09.576Z,82.67
2023-10-06T14:28:36.162Z,82.21
2023-10-06T14:31:17.678Z,82.61
2023-10-06T14:33:58.990Z,82.46
2023-10-06T14:36:27.635Z,82.74
2023-10-06T14:39:12.494Z,82.98
2023-10-06T14:41:57.491Z,82.72
2023-10-06T14:44:42.758Z,82.82
2023-10-06T14:47:11.048Z,82.99
2023-10-06T14:49:44.439Z,83.24
2023-10-06T14:52:12.305Z,83.05
2023-10-06T14:54:39.855Z,83.43
2023-10-06T14:57:06.695Z,83.60
2023-10-06T14:59:33.594Z,83.50
2023-10-06T15:02:07.862Z,83.51
2023-10-06T15:04:35.767Z,83.67
2023-10-06T15:07:03.033Z,83.75
2023-10-06T15:09:31.810Z,83.60
2023-10-06T15:11:58.601Z,83.55
2023-10-06T15:14:26.471Z,83.78
2023-10-06T15:16:54.782Z,83.92
2023-10-06T15:19:26.448Z,83.95
2023-10-06T15:21:54.040Z,84.01
2023-10-06T15:24:20.752Z,84.29
2023-10-06T15:26:48.810Z,84.26
2023-10-06T15:29:16.607Z,84.09
2023-10-06T15:31:43.423Z,84.22
2023-10-06T15:34:10.164Z,84.15
2023-10-06T15:36:37.866Z,84.17
2023-10-06T15:39:19.037Z,84.45
2023-10-06T15:41:52.736Z,84.41
2023-10-06T15:44:20.142Z,84.48
2023-10-06T15:46:47.394Z,84.62
2023-10-06T15:49:18.173Z,84.73
2023-10-06T15:54:34.520Z,84.68
2023-10-06T15:57:01.398Z,84.65
2023-10-06T15:59:31.020Z,84.85
2023-10-06T16:01:57.979Z,84.92
2023-10-06T16:04:26.656Z,85.13
2023-10-06T16:06:54.633Z,85.06
2023-10-06T16:09:21.499Z,85.28
2023-10-06T16:11:49.093Z,85.29
2023-10-06T16:14:19.594Z,85.15
2023-10-06T16:16:49.305Z,85.40
2023-10-06T16:19:18.321Z,85.33
2023-10-06T16:21:45.459Z,85.67
2023-10-06T16:24:14.518Z,85.46
2023-10-06T16:26:42.244Z,85.29
2023-10-06T16:29:11.153Z,85.43
2023-10-06T16:31:39.193Z,85.66
2023-10-06T16:34:05.882Z,85.98
2023-10-06T16:36:33.167Z,85.88
2023-10-06T16:39:00.453Z,85.71
2023-10-06T16:41:27.209Z,85.84
2023-10-06T16:43:55.049Z,85.75
2023-10-06T16:46:21.851Z,85.93
2023-10-06T16:48:48.956Z,86.04
2023-10-06T16:51:15.798Z,86.03
2023-10-06T16:53:42.523Z,86.23
2023-10-06T16:56:09.607Z,86.05
2023-10-06T16:58:36.427Z,86.12
2023-10-06T17:01:09.092Z,86.24
2023-10-06T17:03:36.750Z,86.11
2023-10-06T17:06:05.258Z,86.33
2023-10-06T17:08:32.118Z,86.54
2023-10-06T17:11:15.580Z,86.39
2023-10-06T17:13:42.797Z,86.60
2023-10-06T17:16:10.686Z,86.77
2023-10-06T17:18:37.889Z,86.37
2023-10-06T17:21:08.177Z,86.76
2023-10-06T17:23:35.326Z,86.91
2023-10-06T17:26:02.933Z,86.73
2023-10-06T17:28:31.016Z,86.84
2023-10-06T17:31:01.747Z,86.76
2023-10-06T17:33:29.998Z,86.73
2023-10-06T17:35:58.050Z,86.93
2023-10-06T17:38:24.874Z,86.73
2023-10-06T17:40:51.532Z,86.71
2023-10-06T17:43:18.415Z,86.93
2023-10-06T17:45:45.709Z,87.15
2023-10-06T17:48:15.145Z,86.98
2023-10-06T17:50:51.218Z,87.19
2023-10-06T17:53:17.839Z,87.03
2023-10-06T17:55:54.132Z,87.22
2023-10-06T17:58:21.564Z,87.39
2023-10-06T18:00:49.769Z,87.25
2023-10-06T18:03:18.536Z,87.49
2023-10-06T18:05:48.936Z,87.33
2023-10-06T18:08:17.442Z,87.38
2023-10-06T18:10:44.630Z,87.25
2023-10-06T18:13:12.907Z,87.54
2023-10-06T18:15:39.567Z,87.58
2023-10-06T18:18:06.228Z,87.51
2023-10-06T18:20:40.045Z,87.56
2023-10-06T18:23:07.680Z,87.89
2023-10-06T18:25:35.164Z,87.92
2023-10-06T18:28:06.142Z,87.60
2023-10-06T18:30:33.702Z,87.98
2023-10-06T18:33:00.324Z,88.02
2023-10-06T18:35:27.199Z,87.99
2023-10-06T18:37:54.802Z,88.06
2023-10-06T18:40:21.522Z,87.96
2023-10-06T18:42:48.568Z,88.03
2023-10-06T18:45:15.353Z,88.09
2023-10-06T18:47:42.088Z,88.12
2023-10-06T18:50:18.910Z,88.09
2023-10-06T18:52:52.996Z,87.98
2023-10-06T18:55:23.831Z,88.01
2023-10-06T18:57:52.045Z,88.28
2023-10-06T19:00:19.148Z,88.29
2023-10-06T19:02:48.375Z,88.43
2023-10-06T19:05:15.892Z,88.27
2023-10-06T19:07:43.449Z,88.27
2023-10-06T19:10:15.853Z,88.04
2023-10-06T19:12:42.875Z,87.93
2023-10-06T19:15:09.902Z,88.21
2023-10-06T19:17:40.637Z,88.38
2023-10-06T19:20:08.834Z,88.27
2023-10-06T19:22:36.206Z,88.74
2023-10-06T19:25:03.195Z,88.79
2023-10-06T19:27:30.092Z,88.48
2023-10-06T19:29:56.761Z,88.66
2023-10-06T19:32:24.919Z,88.50
2023-10-06T19:34:52.683Z,88.39
2023-10-06T19:37:20.842Z,88.55
2023-10-06T19:39:47.692Z,88.73
2023-10-06T19:42:14.469Z,88.79
2023-10-06T19:44:44.509Z,88.55
2023-10-06T19:47:13.193Z,88.63
2023-10-06T19:49:40.235Z,88.73
2023-10-06T19:52:09.514Z,88.66
2023-10-06T19:54:36.964Z,88.75
2023-10-06T19:57:04.240Z,88.67
2023-10-06T19:59:33.765Z,88.51
2023-10-06T20:02:02.208Z,88.55
2023-10-06T20:04:29.034Z,88.62
2023-10-06T20:06:55.816Z,88.84
2023-10-06T20:09:25.265Z,88.75
2023-10-06T20:11:52.302Z,88.78
2023-10-06T20:14:19.081Z,89.15
2023-10-06T20:16:45.807Z,89.10
2023-10-06T20:19:12.721Z,89.24
2023-10-06T20:21:40.605Z,89.11
2023-10-06T20:24:12.756Z,88.96
2023-10-06T20:26:42.220Z,89.30
2023-10-06T20:29:12.038Z,89.41
2023-10-06T20:31:39.981Z,89.02
2023-10-06T20:34:07.667Z,88.96
2023-10-06T20:36:35.152Z,89.04
2023-10-06T20:39:09.676Z,89.15
2023-10-06T20:41:41.356Z,89.08
2023-10-06T20:44:11.904Z,89.32
2023-10-06T20:46:45.986Z,89.06
2023-10-06T20:49:15.178Z,89.51
2023-10-06T20:51:42.554Z,89.34
2023-10-06T20:54:09.713Z,89.15
2023-10-06T20:56:36.570Z,89.45
2023-10-06T20:59:03.209Z,89.55
2023-10-06T21:01:33.116Z,89.62
2023-10-06T21:04:06.200Z,89.42
2023-10-06T21:06:35.732Z,89.29
2023-10-06T21:09:05.795Z,89.47
2023-10-06T21:11:35.162Z,89.34
2023-10-06T21:14:01.883Z,89.64
2023-10-06T21:16:28.648Z,89.55
2023-10-06T21:18:55.618Z,89.54
2023-10-06T21:21:22.591Z,89.58
2023-10-06T21:23:49.230Z,89.26
2023-10-06T21:26:15.940Z,89.29
2023-10-06T21:28:42.701Z,89.23
2023-10-06T21:31:09.463Z,89.32
2023-10-06T21:33:36.917Z,89.47
2023-10-06T21:36:03.982Z,89.51
2023-10-06T21:38:31.693Z,89.61
2023-10-06T21:41:02.912Z,89.62
2023-10-06T21:43:29.708Z,89.56
2023-10-06T21:45:56.353Z,89.63
2023-10-06T21:48:22.974Z,87.96
2023-10-06T21:50:50.372Z,87.60
2023-10-06T21:53:17.262Z,87.47
2023-10-06T21:55:44.942Z,87.64
2023-10-06T21:58:11.560Z,87.72
2023-10-06T22:00:43.641Z,87.88
2023-10-06T22:03:11.758Z,88.05
2023-10-06T22:05:41.430Z,88.13
2023-10-06T22:08:09.542Z,88.02
2023-10-06T22:10:39.079Z,87.84
2023-10-06T22:13:05.754Z,88.10
2023-10-06T22:15:32.354Z,87.90
2023-10-06T22:17:59.780Z,88.03
2023-10-06T22:20:31.842Z,87.95
2023-10-06T22:23:00.244Z,88.12
2023-10-06T22:25:28.345Z,88.26
2023-10-06T22:27:56.246Z,88.21
2023-10-06T22:30:24.101Z,88.24
2023-10-06T22:32:50.942Z,87.93
2023-10-06T22:35:17.751Z,88.25
2023-10-06T22:37:44.436Z,88.11
2023-10-06T22:40:17.584Z,87.92
2023-10-06T22:42:48.897Z,88.11
2023-10-06T22:45:17.111Z,88.29
2023-10-06T22:47:44.478Z,87.85
2023-10-06T22:50:12.984Z,87.54
2023-10-06T22:52:41.606Z,88.23
2023-10-06T22:55:09.889Z,87.69
2023-10-06T22:57:36.542Z,87.99
2023-10-06T23:00:03.281Z,87.94
2023-10-06T23:02:29.936Z,88.19
2023-10-06T23:04:56.618Z,87.90
2023-10-06T23:07:23.283Z,87.87
2023-10-06T23:09:50.483Z,88.08
2023-10-06T23:12:17.112Z,88.40
2023-10-06T23:14:43.695Z,87.93
2023-10-06T23:17:11.098Z,88.33
2023-10-06T23:19:37.770Z,88.18
2023-10-06T23:22:04.418Z,88.11
2023-10-06T23:24:49.545Z,87.88
2023-10-06T23:27:23.154Z,88.17
2023-10-06T23:29:50.989Z,87.54
2023-10-06T23:32:18.489Z,88.62
2023-10-06T23:34:45.427Z,88.20
2023-10-06T23:37:17.601Z,88.03
2023-10-06T23:39:50.590Z,87.89
2023-10-06T23:42:17.499Z,87.92
2023-10-06T23:44:44.474Z,88.13
2023-10-06T23:47:11.654Z,87.94
2023-10-06T23:49:47.760Z,87.82
2023-10-06T23:52:15.108Z,87.98
2023-10-06T23:54:48.687Z,87.96
2023-10-06T23:57:18.762Z,88.14
2023-10-06T23:59:49.284Z,88.16
