createdAt,value
2019-02-02T00:00:22.862Z,989.53
2019-02-02T00:01:22.898Z,989.55
2019-02-02T00:02:22.844Z,989.55
2019-02-02T00:03:22.851Z,989.52
2019-02-02T00:04:22.816Z,989.51
2019-02-02T00:05:22.831Z,989.49
2019-02-02T00:06:22.914Z,989.44
2019-02-02T00:07:22.810Z,989.44
2019-02-02T00:08:22.847Z,989.45
2019-02-02T00:09:22.852Z,989.40
2019-02-02T00:10:22.749Z,989.43
2019-02-02T00:11:22.801Z,989.40
2019-02-02T00:12:22.819Z,989.39
2019-02-02T00:13:22.723Z,989.40
2019-02-02T00:14:22.774Z,989.40
2019-02-02T00:15:22.734Z,989.35
2019-02-02T00:16:22.734Z,989.35
2019-02-02T00:17:22.781Z,989.32
2019-02-02T00:18:22.672Z,989.37
2019-02-02T00:19:22.660Z,989.33
2019-02-02T00:20:22.688Z,989.32
2019-02-02T00:21:22.640Z,989.36
2019-02-02T00:22:22.865Z,989.28
2019-02-02T00:23:22.700Z,989.29
2019-02-02T00:24:22.687Z,989.33
2019-02-02T00:25:22.624Z,989.32
2019-02-02T00:26:22.634Z,989.31
2019-02-02T00:27:22.639Z,989.33
2019-02-02T00:28:22.672Z,989.32
2019-02-02T00:29:22.641Z,989.30
2019-02-02T00:30:22.583Z,989.28
2019-02-02T00:31:22.561Z,989.28
2019-02-02T00:32:22.567Z,989.26
2019-02-02T00:33:22.661Z,989.25
2019-02-02T00:34:22.519Z,989.23
2019-02-02T00:35:22.538Z,989.29
2019-02-02T00:36:22.543Z,989.31
2019-02-02T00:37:22.552Z,989.26
2019-02-02T00:38:22.508Z,989.30
2019-02-02T00:39:22.496Z,989.24
2019-02-02T00:40:22.508Z,989.25
2019-02-02T00:41:22.474Z,989.22
2019-02-02T00:42:22.453Z,989.21
2019-02-02T00:43:22.477Z,989.23
2019-02-02T00:44:22.440Z,989.17
2019-02-02T00:45:22.449Z,989.21
2019-02-02T00:46:22.425Z,989.22
2019-02-02T00:47:22.424Z,989.21
2019-02-02T00:48:22.472Z,989.22
2019-02-02T00:49:23.325Z,989.23
2019-02-02T00:50:22.366Z,989.26
2019-02-02T00:51:22.360Z,989.22
2019-02-02T00:52:22.354Z,989.26
2019-02-02T00:53:22.336Z,989.32
2019-02-02T00:54:22.366Z,989.30
2019-02-02T00:55:22.372Z,989.35
2019-02-02T00:56:22.294Z,989.38
2019-02-02T00:57:22.297Z,989.37
2019-02-02T00:58:22.282Z,989.37
2019-02-02T00:59:22.267Z,989.44
2019-02-02T01:00:22.275Z,989.45
2019-02-02T01:01:22.243Z,989.48
2019-02-02T01:02:22.242Z,989.44
2019-02-02T01:03:22.236Z,989.44
2019-02-02T01:04:22.242Z,989.47
2019-02-02T01:05:22.180Z,989.51
2019-02-02T01:06:22.168Z,989.48
2019-02-02T01:07:22.159Z,989.51
2019-02-02T01:08:22.139Z,989.52
2019-02-02T01:09:22.129Z,989.51
2019-02-02T01:10:22.148Z,989.52
2019-02-02T01:11:22.112Z,989.55
2019-02-02T01:12:22.099Z,989.54
2019-02-02T01:13:22.089Z,989.53
2019-02-02T01:14:22.088Z,989.52
2019-02-02T01:15:22.094Z,989.45
2019-02-02T01:16:22.093Z,989.42
2019-02-02T01:17:22.048Z,989.40
2019-02-02T01:18:22.030Z,989.42
2019-02-02T01:19:22.082Z,989.39
2019-02-02T01:20:22.009Z,989.44
2019-02-02T01:21:22.013Z,989.41
2019-02-02T01:22:22.021Z,989.48
2019-02-02T01:23:21.990Z,989.50
2019-02-02T01:24:21.967Z,989.54
2019-02-02T01:25:21.960Z,989.49
2019-02-02T01:26:21.954Z,989.58
2019-02-02T01:27:21.987Z,989.54
2019-02-02T01:28:21.941Z,989.56
2019-02-02T01:29:21.921Z,989.55
2019-02-02T01:30:21.982Z,989.53
2019-02-02T01:31:21.935Z,989.53
2019-02-02T01:32:21.913Z,989.52
2019-02-02T01:33:21.899Z,989.52
2019-02-02T01:34:21.893Z,989.49
2019-02-02T01:35:21.860Z,989.47
2019-02-02T01:36:21.850Z,989.45
2019-02-02T01:37:21.842Z,989.42
2019-02-02T01:38:21.820Z,989.42
2019-02-02T01:39:21.842Z,989.46
2019-02-02T01:40:21.829Z,989.45
2019-02-02T01:41:21.799Z,989.50
2019-02-02T01:42:21.779Z,989.52
2019-02-02T01:43:21.774Z,989.49
2019-02-02T01:44:21.813Z,989.51
2019-02-02T01:45:21.750Z,989.43
2019-02-02T01:46:21.753Z,989.47
2019-02-02T01:47:21.734Z,989.49
2019-02-02T01:48:21.742Z,989.44
2019-02-02T01:49:21.734Z,989.44
2019-02-02T01:50:21.729Z,989.44
2019-02-02T01:51:21.689Z,989.48
2019-02-02T01:52:21.673Z,989.46
2019-02-02T01:53:21.673Z,989.45
2019-02-02T01:54:21.692Z,989.46
2019-02-02T01:55:21.656Z,989.42
2019-02-02T01:56:21.635Z,989.41
2019-02-02T01:57:21.686Z,989.38
2019-02-02T01:58:21.617Z,989.40
2019-02-02T01:59:21.609Z,989.36
2019-02-02T02:00:21.624Z,989.34
2019-02-02T02:01:21.587Z,989.31
2019-02-02T02:02:21.575Z,989.26
2019-02-02T02:03:21.570Z,989.22
2019-02-02T02:04:21.552Z,989.17
2019-02-02T02:05:21.538Z,989.19
2019-02-02T02:06:21.562Z,989.15
2019-02-02T02:07:21.538Z,989.18
2019-02-02T02:08:21.519Z,989.21
2019-02-02T02:09:21.526Z,989.26
2019-02-02T02:10:21.486Z,989.30
2019-02-02T02:11:21.490Z,989.32
2019-02-02T02:12:21.499Z,989.31
2019-02-02T02:13:21.465Z,989.31
2019-02-02T02:14:21.454Z,989.34
2019-02-02T02:15:21.432Z,989.34
2019-02-02T02:16:21.435Z,989.35
2019-02-02T02:17:21.444Z,989.37
2019-02-02T02:18:21.409Z,989.35
2019-02-02T02:19:21.398Z,989.33
2019-02-02T02:20:24.594Z,989.31
2019-02-02T02:21:21.376Z,989.37
2019-02-02T02:22:21.399Z,989.34
2019-02-02T02:23:21.356Z,989.41
2019-02-02T02:24:21.341Z,989.36
2019-02-02T02:25:21.333Z,989.35
2019-02-02T02:26:21.329Z,989.29
2019-02-02T02:27:21.347Z,989.26
2019-02-02T02:28:28.100Z,989.24
2019-02-02T02:29:22.316Z,989.25
2019-02-02T02:30:21.312Z,989.23
2019-02-02T02:31:21.283Z,989.20
2019-02-02T02:32:21.262Z,989.22
2019-02-02T02:33:21.281Z,989.17
2019-02-02T02:34:21.260Z,989.13
2019-02-02T02:35:21.224Z,989.13
2019-02-02T02:36:21.214Z,989.14
2019-02-02T02:37:21.247Z,989.08
2019-02-02T02:38:21.199Z,989.04
2019-02-02T02:39:21.191Z,989.05
2019-02-02T02:40:21.177Z,989.04
2019-02-02T02:41:21.168Z,989.02
2019-02-02T02:42:21.265Z,988.99
2019-02-02T02:43:21.176Z,989.00
2019-02-02T02:44:21.144Z,988.98
2019-02-02T02:45:21.132Z,988.97
2019-02-02T02:46:21.117Z,989.01
2019-02-02T02:47:21.128Z,989.01
2019-02-02T02:48:21.105Z,989.03
2019-02-02T02:49:21.082Z,989.06
2019-02-02T02:50:21.076Z,989.04
2019-02-02T02:51:21.109Z,989.02
2019-02-02T02:52:21.092Z,988.93
2019-02-02T02:53:21.046Z,988.96
2019-02-02T02:54:21.032Z,989.00
2019-02-02T02:55:21.029Z,989.07
2019-02-02T02:56:21.012Z,989.11
2019-02-02T02:57:20.997Z,989.14
2019-02-02T02:58:21.029Z,989.19
2019-02-02T02:59:20.993Z,989.19
2019-02-02T03:00:20.969Z,989.20
2019-02-02T03:01:20.955Z,989.15
2019-02-02T03:02:20.953Z,989.11
2019-02-02T03:03:20.974Z,989.06
2019-02-02T03:04:20.947Z,989.06
2019-02-02T03:05:20.917Z,988.98
2019-02-02T03:06:20.900Z,988.91
2019-02-02T03:07:20.897Z,988.91
2019-02-02T03:08:20.879Z,988.94
2019-02-02T03:09:20.896Z,988.89
2019-02-02T03:10:20.866Z,988.92
2019-02-02T03:11:20.857Z,988.91
2019-02-02T03:12:20.846Z,988.90
2019-02-02T03:13:20.839Z,988.90
2019-02-02T03:14:20.881Z,988.84
2019-02-02T03:15:20.805Z,988.81
2019-02-02T03:16:20.807Z,988.76
2019-02-02T03:17:20.791Z,988.79
2019-02-02T03:18:20.776Z,988.78
2019-02-02T03:19:20.763Z,988.82
2019-02-02T03:20:20.789Z,988.86
2019-02-02T03:21:20.744Z,988.83
2019-02-02T03:22:20.739Z,988.84
2019-02-02T03:23:20.730Z,988.87
2019-02-02T03:24:20.719Z,988.87
2019-02-02T03:25:20.742Z,988.81
2019-02-02T03:26:20.694Z,988.84
2019-02-02T03:27:20.682Z,988.75
2019-02-02T03:28:20.667Z,988.69
2019-02-02T03:29:20.666Z,988.69
2019-02-02T03:30:20.684Z,988.64
2019-02-02T03:31:20.683Z,988.68
2019-02-02T03:32:20.656Z,988.73
2019-02-02T03:33:20.623Z,988.70
2019-02-02T03:34:20.614Z,988.78
2019-02-02T03:35:20.605Z,988.74
2019-02-02T03:36:20.639Z,988.71
2019-02-02T03:37:20.580Z,988.72
2019-02-02T03:38:20.564Z,988.70
2019-02-02T03:39:20.607Z,988.64
2019-02-02T03:40:20.550Z,988.67
2019-02-02T03:41:20.545Z,988.64
2019-02-02T03:42:20.558Z,988.72
2019-02-02T03:43:20.522Z,988.73
2019-02-02T03:44:20.581Z,988.78
2019-02-02T03:45:20.498Z,988.78
2019-02-02T03:46:20.482Z,988.82
2019-02-02T03:47:20.503Z,988.89
2019-02-02T03:48:20.483Z,988.86
2019-02-02T03:49:20.457Z,988.94
2019-02-02T03:50:20.444Z,988.86
2019-02-02T03:51:20.426Z,988.88
2019-02-02T03:52:20.437Z,988.88
2019-02-02T03:53:20.442Z,988.83
2019-02-02T03:54:20.427Z,988.87
2019-02-02T03:55:20.392Z,988.81
2019-02-02T03:56:20.384Z,988.87
2019-02-02T03:57:20.373Z,988.84
2019-02-02T03:58:20.366Z,988.87
2019-02-02T03:59:20.366Z,988.91
2019-02-02T04:00:20.342Z,988.95
2019-02-02T04:01:20.324Z,988.98
2019-02-02T04:02:20.324Z,988.99
2019-02-02T04:03:20.310Z,989.00
2019-02-02T04:04:20.329Z,988.98
2019-02-02T04:05:20.293Z,988.99
2019-02-02T04:06:20.279Z,988.99
2019-02-02T04:07:20.268Z,989.03
2019-02-02T04:08:20.275Z,989.08
2019-02-02T04:09:20.283Z,989.05
2019-02-02T04:10:20.368Z,989.11
2019-02-02T04:11:20.249Z,989.10
2019-02-02T04:12:20.213Z,989.01
2019-02-02T04:13:20.216Z,988.98
2019-02-02T04:14:20.193Z,989.00
2019-02-02T04:15:20.222Z,988.95
2019-02-02T04:16:20.187Z,989.00
2019-02-02T04:17:20.189Z,989.00
2019-02-02T04:18:20.150Z,988.90
2019-02-02T04:19:20.256Z,988.85
2019-02-02T04:20:20.135Z,988.82
2019-02-02T04:21:20.165Z,988.86
2019-02-02T04:22:20.112Z,988.85
2019-02-02T04:23:20.125Z,988.96
2019-02-02T04:24:20.083Z,989.04
2019-02-02T04:25:20.136Z,989.03
2019-02-02T04:26:20.091Z,989.03
2019-02-02T04:27:20.056Z,989.01
2019-02-02T04:28:20.053Z,989.01
2019-02-02T04:29:20.132Z,988.96
2019-02-02T04:30:20.067Z,988.90
2019-02-02T04:31:20.011Z,988.89
2019-02-02T04:32:20.006Z,988.83
2019-02-02T04:33:20.144Z,988.79
2019-02-02T04:34:19.999Z,988.78
2019-02-02T04:35:19.976Z,988.81
2019-02-02T04:36:20.034Z,988.74
2019-02-02T04:37:19.948Z,988.74
2019-02-02T04:38:19.943Z,988.67
2019-02-02T04:39:19.934Z,988.67
2019-02-02T04:40:19.946Z,988.71
2019-02-02T04:41:19.942Z,988.68
2019-02-02T04:42:19.914Z,988.68
2019-02-02T04:43:19.886Z,988.77
2019-02-02T04:44:19.871Z,988.86
2019-02-02T04:45:19.869Z,988.92
2019-02-02T04:46:19.867Z,988.95
2019-02-02T04:47:19.894Z,988.95
2019-02-02T04:48:19.839Z,989.01
2019-02-02T04:49:19.828Z,989.09
2019-02-02T04:50:19.809Z,989.11
2019-02-02T04:51:19.807Z,989.08
2019-02-02T04:52:19.799Z,989.07
2019-02-02T04:53:19.842Z,989.07
2019-02-02T04:54:19.770Z,989.02
2019-02-02T04:55:19.758Z,988.98
2019-02-02T04:56:19.749Z,988.97
2019-02-02T04:57:19.758Z,988.93
2019-02-02T04:58:19.743Z,988.95
2019-02-02T04:59:29.078Z,988.91
2019-02-02T05:00:20.712Z,988.85
2019-02-02T05:01:19.700Z,988.72
2019-02-02T05:02:19.685Z,988.63
2019-02-02T05:03:19.683Z,988.59
2019-02-02T05:04:19.686Z,988.56
2019-02-02T05:05:19.682Z,988.49
2019-02-02T05:06:19.650Z,988.44
2019-02-02T05:07:19.752Z,988.44
2019-02-02T05:08:19.630Z,988.39
2019-02-02T05:09:19.630Z,988.35
2019-02-02T05:10:19.633Z,988.40
2019-02-02T05:11:19.599Z,988.43
2019-02-02T05:12:19.586Z,988.44
2019-02-02T05:13:19.573Z,988.41
2019-02-02T05:14:19.557Z,988.44
2019-02-02T05:15:19.585Z,988.45
2019-02-02T05:16:19.537Z,988.47
2019-02-02T05:17:19.526Z,988.48
2019-02-02T05:18:19.590Z,988.45
2019-02-02T05:19:19.513Z,988.47
2019-02-02T05:20:19.502Z,988.45
2019-02-02T05:21:19.523Z,988.44
2019-02-02T05:22:19.477Z,988.49
2019-02-02T05:23:19.475Z,988.53
2019-02-02T05:24:19.461Z,988.63
2019-02-02T05:25:19.451Z,988.64
2019-02-02T05:26:19.467Z,988.65
2019-02-02T05:27:19.459Z,988.68
2019-02-02T05:28:19.413Z,988.67
2019-02-02T05:29:19.400Z,988.73
2019-02-02T05:30:19.406Z,988.72
2019-02-02T05:31:19.396Z,988.75
2019-02-02T05:32:19.403Z,988.72
2019-02-02T05:33:19.380Z,988.74
2019-02-02T05:34:19.364Z,988.75
2019-02-02T05:35:19.338Z,988.72
2019-02-02T05:36:19.335Z,988.74
2019-02-02T05:37:19.353Z,988.69
2019-02-02T05:38:19.315Z,988.66
2019-02-02T05:39:19.311Z,988.64
2019-02-02T05:40:19.293Z,988.60
2019-02-02T05:41:19.273Z,988.49
2019-02-02T05:42:19.335Z,988.51
2019-02-02T05:43:19.281Z,988.50
2019-02-02T05:44:19.254Z,988.48
2019-02-02T05:45:19.255Z,988.46
2019-02-02T05:46:19.224Z,988.48
2019-02-02T05:47:19.213Z,988.52
2019-02-02T05:48:19.278Z,988.59
2019-02-02T05:49:19.190Z,988.64
2019-02-02T05:50:19.195Z,988.66
2019-02-02T05:51:19.181Z,988.67
2019-02-02T05:52:19.206Z,988.66
2019-02-02T05:53:19.198Z,988.68
2019-02-02T05:54:19.140Z,988.68
2019-02-02T05:55:19.137Z,988.70
2019-02-02T05:56:19.140Z,988.73
2019-02-02T05:57:19.123Z,988.81
2019-02-02T05:58:19.101Z,988.84
2019-02-02T05:59:19.147Z,988.82
2019-02-02T06:00:19.103Z,988.83
2019-02-02T06:01:19.069Z,988.88
2019-02-02T06:02:19.074Z,988.90
2019-02-02T06:03:19.068Z,988.92
2019-02-02T06:04:19.040Z,988.91
2019-02-02T06:05:19.435Z,988.89
2019-02-02T06:06:19.037Z,988.93
2019-02-02T06:07:19.013Z,988.97
2019-02-02T06:08:19.004Z,988.97
2019-02-02T06:09:19.029Z,989.01
2019-02-02T06:10:18.979Z,989.07
2019-02-02T06:11:19.069Z,989.05
2019-02-02T06:12:18.960Z,989.06
2019-02-02T06:13:19.010Z,989.03
2019-02-02T06:14:18.944Z,989.04
2019-02-02T06:15:18.933Z,989.11
2019-02-02T06:16:18.943Z,989.06
2019-02-02T06:17:18.903Z,989.07
2019-02-02T06:18:18.891Z,989.03
2019-02-02T06:19:18.903Z,988.96
2019-02-02T06:20:18.873Z,988.95
2019-02-02T06:21:18.905Z,988.96
2019-02-02T06:22:18.848Z,989.04
2019-02-02T06:23:18.849Z,989.07
2019-02-02T06:24:18.832Z,989.13
2019-02-02T06:25:18.846Z,989.13
2019-02-02T06:26:18.812Z,989.14
2019-02-02T06:27:18.834Z,989.16
2019-02-02T06:28:18.816Z,989.14
2019-02-02T06:29:18.784Z,989.12
2019-02-02T06:30:18.771Z,989.18
2019-02-02T06:31:18.771Z,989.15
2019-02-02T06:32:18.740Z,989.17
2019-02-02T06:33:18.827Z,989.14
2019-02-02T06:34:18.727Z,989.20
2019-02-02T06:35:18.729Z,989.19
2019-02-02T06:36:18.737Z,989.16
2019-02-02T06:37:18.708Z,989.20
2019-02-02T06:38:18.681Z,989.22
2019-02-02T06:39:18.666Z,989.26
2019-02-02T06:40:18.691Z,989.29
2019-02-02T06:41:18.672Z,989.25
2019-02-02T06:42:18.662Z,989.25
2019-02-02T06:43:18.666Z,989.24
2019-02-02T06:44:18.624Z,989.27
2019-02-02T06:45:18.653Z,989.24
2019-02-02T06:46:18.609Z,989.24
2019-02-02T06:47:18.594Z,989.25
2019-02-02T06:48:18.593Z,989.29
2019-02-02T06:49:18.592Z,989.30
2019-02-02T06:50:18.552Z,989.27
2019-02-02T06:51:18.620Z,989.29
2019-02-02T06:52:18.566Z,989.25
2019-02-02T06:53:18.537Z,989.18
2019-02-02T06:54:18.562Z,989.21
2019-02-02T06:55:18.523Z,989.14
2019-02-02T06:56:18.498Z,989.16
2019-02-02T06:57:18.490Z,989.14
2019-02-02T06:58:18.471Z,989.11
2019-02-02T06:59:18.460Z,989.07
2019-02-02T07:00:18.502Z,989.02
2019-02-02T07:01:18.469Z,988.98
2019-02-02T07:02:18.514Z,988.95
2019-02-02T07:03:18.416Z,988.88
2019-02-02T07:04:18.408Z,988.92
2019-02-02T07:05:18.397Z,988.89
2019-02-02T07:06:18.420Z,988.88
2019-02-02T07:07:18.390Z,988.89
2019-02-02T07:08:18.369Z,988.91
2019-02-02T07:09:18.360Z,988.91
2019-02-02T07:10:18.343Z,988.94
2019-02-02T07:11:18.366Z,988.97
2019-02-02T07:12:18.334Z,989.00
2019-02-02T07:13:18.319Z,989.02
2019-02-02T07:14:18.308Z,989.05
2019-02-02T07:15:18.299Z,989.05
2019-02-02T07:16:18.302Z,989.04
2019-02-02T07:17:18.293Z,989.08
2019-02-02T07:18:18.306Z,989.06
2019-02-02T07:19:18.306Z,989.10
2019-02-02T07:20:18.245Z,989.14
2019-02-02T07:21:18.234Z,989.14
2019-02-02T07:22:18.220Z,989.19
2019-02-02T07:23:18.241Z,989.26
2019-02-02T07:24:18.211Z,989.27
2019-02-02T07:25:18.210Z,989.35
2019-02-02T07:26:18.182Z,989.36
2019-02-02T07:27:18.183Z,989.39
2019-02-02T07:28:18.191Z,989.45
2019-02-02T07:29:18.159Z,989.46
2019-02-02T07:30:28.157Z,989.51
2019-02-02T07:31:19.122Z,989.52
2019-02-02T07:32:18.122Z,989.52
2019-02-02T07:33:18.119Z,989.60
2019-02-02T07:34:18.114Z,989.61
2019-02-02T07:35:18.086Z,989.59
2019-02-02T07:36:18.098Z,989.58
2019-02-02T07:37:18.068Z,989.60
2019-02-02T07:38:18.112Z,989.66
2019-02-02T07:39:18.069Z,989.60
2019-02-02T07:40:18.038Z,989.57
2019-02-02T07:41:18.059Z,989.54
2019-02-02T07:42:18.020Z,989.52
2019-02-02T07:43:18.004Z,989.57
2019-02-02T07:44:17.990Z,989.57
2019-02-02T07:45:18.017Z,989.58
2019-02-02T07:46:17.977Z,989.58
2019-02-02T07:47:17.968Z,989.58
2019-02-02T07:48:17.957Z,989.63
2019-02-02T07:49:17.992Z,989.66
2019-02-02T07:50:17.986Z,989.64
2019-02-02T07:51:17.921Z,989.62
2019-02-02T07:52:17.913Z,989.69
2019-02-02T07:53:17.901Z,989.69
2019-02-02T07:54:17.890Z,989.76
2019-02-02T07:55:17.894Z,989.80
2019-02-02T07:56:17.921Z,989.85
2019-02-02T07:57:17.861Z,989.83
2019-02-02T07:58:17.855Z,989.80
2019-02-02T07:59:17.852Z,989.69
2019-02-02T08:00:17.849Z,989.65
2019-02-02T08:01:17.846Z,989.63
2019-02-02T08:02:17.800Z,989.61
2019-02-02T08:03:17.796Z,989.63
2019-02-02T08:04:17.789Z,989.64
2019-02-02T08:05:17.775Z,989.66
2019-02-02T08:06:17.783Z,989.61
2019-02-02T08:07:17.792Z,989.61
2019-02-02T08:08:17.733Z,989.58
2019-02-02T08:09:17.725Z,989.57
2019-02-02T08:10:17.724Z,989.56
2019-02-02T08:11:18.567Z,989.61
2019-02-02T08:12:19.554Z,989.59
2019-02-02T08:13:17.689Z,989.63
2019-02-02T08:14:17.688Z,989.62
2019-02-02T08:15:17.666Z,989.65
2019-02-02T08:16:17.656Z,989.67
2019-02-02T08:17:17.692Z,989.66
2019-02-02T08:18:17.647Z,989.64
2019-02-02T08:19:17.659Z,989.66
2019-02-02T08:20:17.712Z,989.72
2019-02-02T08:21:17.597Z,989.79
2019-02-02T08:22:17.639Z,989.84
2019-02-02T08:23:17.610Z,989.89
2019-02-02T08:24:17.659Z,989.91
2019-02-02T08:25:17.566Z,990.00
2019-02-02T08:26:17.585Z,990.05
2019-02-02T08:27:17.549Z,990.06
2019-02-02T08:28:17.549Z,990.09
2019-02-02T08:29:17.520Z,990.08
2019-02-02T08:30:17.522Z,990.06
2019-02-02T08:31:17.607Z,989.99
2019-02-02T08:32:17.526Z,989.99
2019-02-02T08:33:17.490Z,989.94
2019-02-02T08:34:17.510Z,989.92
2019-02-02T08:35:17.457Z,989.89
2019-02-02T08:36:17.543Z,989.90
2019-02-02T08:37:17.441Z,989.88
2019-02-02T08:38:17.449Z,989.88
2019-02-02T08:39:28.737Z,989.90
2019-02-02T08:40:18.414Z,989.93
2019-02-02T08:41:17.390Z,989.98
2019-02-02T08:42:17.394Z,989.97
2019-02-02T08:43:17.397Z,989.95
2019-02-02T08:44:17.399Z,989.99
2019-02-02T08:45:17.357Z,989.98
2019-02-02T08:46:17.351Z,989.98
2019-02-02T08:47:17.346Z,989.98
2019-02-02T08:48:17.346Z,989.94
2019-02-02T08:49:17.382Z,989.95
2019-02-02T08:50:17.305Z,989.95
2019-02-02T08:51:17.297Z,989.97
2019-02-02T08:52:17.322Z,989.95
2019-02-02T08:53:17.317Z,989.95
2019-02-02T08:54:17.261Z,989.91
2019-02-02T08:55:17.312Z,989.89
2019-02-02T08:56:17.258Z,989.90
2019-02-02T08:57:17.377Z,989.98
2019-02-02T08:58:17.404Z,990.00
2019-02-02T08:59:17.479Z,990.10
2019-02-02T09:00:17.938Z,990.14
2019-02-02T09:01:17.256Z,990.12
2019-02-02T09:02:17.188Z,990.10
2019-02-02T09:03:17.164Z,990.07
2019-02-02T09:04:17.155Z,990.01
2019-02-02T09:05:17.293Z,989.99
2019-02-02T09:06:17.140Z,990.05
2019-02-02T09:07:17.127Z,990.13
2019-02-02T09:08:17.110Z,990.15
2019-02-02T09:09:17.248Z,990.24
2019-02-02T09:10:17.089Z,990.29
2019-02-02T09:11:17.099Z,990.31
2019-02-02T09:12:17.078Z,990.35
2019-02-02T09:13:17.124Z,990.40
2019-02-02T09:14:17.135Z,990.38
2019-02-02T09:15:17.296Z,990.35
2019-02-02T09:16:17.036Z,990.32
2019-02-02T09:17:17.126Z,990.32
2019-02-02T09:18:16.999Z,990.31
2019-02-02T09:19:17.053Z,990.38
2019-02-02T09:20:16.989Z,990.41
2019-02-02T09:21:16.986Z,990.47
2019-02-02T09:22:16.992Z,990.44
2019-02-02T09:23:16.953Z,990.49
2019-02-02T09:24:16.958Z,990.44
2019-02-02T09:25:16.967Z,990.42
2019-02-02T09:26:16.926Z,990.43
2019-02-02T09:27:16.959Z,990.42
2019-02-02T09:28:16.960Z,990.50
2019-02-02T09:29:16.996Z,990.51
2019-02-02T09:30:16.929Z,990.51
2019-02-02T09:31:16.918Z,990.51
2019-02-02T09:32:16.956Z,990.55
2019-02-02T09:33:16.860Z,990.47
2019-02-02T09:34:16.910Z,990.43
2019-02-02T09:35:16.867Z,990.34
2019-02-02T09:36:17.155Z,990.36
2019-02-02T09:37:16.919Z,990.39
2019-02-02T09:38:16.782Z,990.40
2019-02-02T09:39:16.851Z,990.48
2019-02-02T09:40:16.777Z,990.49
2019-02-02T09:41:16.761Z,990.49
2019-02-02T09:42:16.743Z,990.50
2019-02-02T09:43:16.764Z,990.43
2019-02-02T09:44:16.716Z,990.48
2019-02-02T09:45:16.734Z,990.43
2019-02-02T09:46:16.765Z,990.42
2019-02-02T09:47:16.762Z,990.45
2019-02-02T09:48:16.702Z,990.42
2019-02-02T09:49:16.708Z,990.42
2019-02-02T09:50:16.722Z,990.46
2019-02-02T09:51:16.705Z,990.46
2019-02-02T09:52:16.697Z,990.44
2019-02-02T09:53:16.698Z,990.46
2019-02-02T09:54:26.306Z,990.47
2019-02-02T09:55:17.606Z,990.50
2019-02-02T09:56:16.732Z,990.48
2019-02-02T09:57:17.162Z,990.48
2019-02-02T09:58:17.451Z,990.46
2019-02-02T09:59:16.631Z,990.47
2019-02-02T10:00:16.703Z,990.48
2019-02-02T10:01:27.110Z,990.48
2019-02-02T10:02:17.533Z,990.52
2019-02-02T10:03:16.519Z,990.51
2019-02-02T10:04:16.557Z,990.47
2019-02-02T10:05:19.042Z,990.53
2019-02-02T10:06:16.491Z,990.53
2019-02-02T10:07:16.478Z,990.54
2019-02-02T10:08:16.471Z,990.53
2019-02-02T10:09:16.461Z,990.49
2019-02-02T10:10:16.463Z,990.52
2019-02-02T10:11:16.427Z,990.52
2019-02-02T10:12:16.424Z,990.54
2019-02-02T10:13:16.413Z,990.52
2019-02-02T10:14:16.399Z,990.50
2019-02-02T10:15:16.417Z,990.48
2019-02-02T10:16:16.371Z,990.40
2019-02-02T10:17:16.369Z,990.39
2019-02-02T10:18:16.375Z,990.42
2019-02-02T10:19:16.414Z,990.41
2019-02-02T10:20:16.501Z,990.47
2019-02-02T10:21:16.323Z,990.50
2019-02-02T10:22:16.316Z,990.53
2019-02-02T10:23:16.347Z,990.55
2019-02-02T10:24:16.310Z,990.56
2019-02-02T10:25:16.281Z,990.55
2019-02-02T10:26:16.309Z,990.54
2019-02-02T10:27:16.284Z,990.56
2019-02-02T10:28:16.243Z,990.58
2019-02-02T10:29:16.327Z,990.57
2019-02-02T10:30:16.299Z,990.53
2019-02-02T10:31:16.318Z,990.56
2019-02-02T10:32:16.233Z,990.55
2019-02-02T10:33:16.191Z,990.54
2019-02-02T10:34:16.208Z,990.53
2019-02-02T10:35:16.194Z,990.43
2019-02-02T10:36:16.208Z,990.37
2019-02-02T10:37:16.150Z,990.36
2019-02-02T10:38:16.245Z,990.34
2019-02-02T10:39:16.577Z,990.37
2019-02-02T10:40:16.140Z,990.37
2019-02-02T10:41:16.186Z,990.37
2019-02-02T10:42:16.103Z,990.44
2019-02-02T10:43:16.129Z,990.43
2019-02-02T10:44:16.075Z,990.47
2019-02-02T10:45:16.130Z,990.47
2019-02-02T10:46:16.077Z,990.47
2019-02-02T10:47:16.122Z,990.46
2019-02-02T10:48:16.082Z,990.45
2019-02-02T10:49:16.086Z,990.43
2019-02-02T10:50:16.061Z,990.41
2019-02-02T10:51:16.076Z,990.42
2019-02-02T10:52:16.040Z,990.45
2019-02-02T10:53:16.050Z,990.50
2019-02-02T10:54:15.964Z,990.51
2019-02-02T10:55:15.958Z,990.51
2019-02-02T10:56:16.006Z,990.53
2019-02-02T10:57:15.932Z,990.54
2019-02-02T10:58:15.941Z,990.53
2019-02-02T10:59:16.000Z,990.53
2019-02-02T11:00:15.986Z,990.54
2019-02-02T11:01:15.933Z,990.53
2019-02-02T11:02:17.834Z,990.51
2019-02-02T11:03:15.883Z,990.53
2019-02-02T11:04:15.951Z,990.55
2019-02-02T11:05:15.895Z,990.58
2019-02-02T11:06:15.945Z,990.56
2019-02-02T11:07:15.950Z,990.55
2019-02-02T11:08:15.982Z,990.49
2019-02-02T11:09:15.917Z,990.54
2019-02-02T11:10:18.112Z,990.50
2019-02-02T11:11:15.856Z,990.55
2019-02-02T11:12:15.824Z,990.58
2019-02-02T11:13:16.432Z,990.61
2019-02-02T11:14:16.253Z,990.59
2019-02-02T11:15:15.951Z,990.56
2019-02-02T11:16:16.165Z,990.56
2019-02-02T11:17:15.916Z,990.56
2019-02-02T11:18:16.038Z,990.52
2019-02-02T11:19:15.990Z,990.51
2019-02-02T11:20:17.658Z,990.55
2019-02-02T11:21:15.871Z,990.56
2019-02-02T11:22:15.927Z,990.51
2019-02-02T11:23:15.816Z,990.50
2019-02-02T11:24:18.856Z,990.47
2019-02-02T11:25:15.867Z,990.48
2019-02-02T11:26:15.710Z,990.52
2019-02-02T11:27:15.746Z,990.50
2019-02-02T11:28:15.629Z,990.50
2019-02-02T11:29:15.603Z,990.50
2019-02-02T11:30:15.604Z,990.49
2019-02-02T11:31:15.620Z,990.48
2019-02-02T11:32:15.599Z,990.52
2019-02-02T11:33:15.573Z,990.45
2019-02-02T11:34:15.582Z,990.46
2019-02-02T11:35:15.679Z,990.48
2019-02-02T11:36:15.651Z,990.46
2019-02-02T11:37:15.534Z,990.42
2019-02-02T11:38:15.546Z,990.40
2019-02-02T11:39:15.478Z,990.36
2019-02-02T11:40:15.601Z,990.38
2019-02-02T11:41:15.605Z,990.36
2019-02-02T11:42:15.448Z,990.40
2019-02-02T11:43:15.444Z,990.40
2019-02-02T11:44:15.446Z,990.36
2019-02-02T11:45:15.416Z,990.37
2019-02-02T11:46:15.403Z,990.34
2019-02-02T11:47:15.405Z,990.32
2019-02-02T11:48:15.477Z,990.38
2019-02-02T11:49:15.494Z,990.42
2019-02-02T11:50:15.370Z,990.43
2019-02-02T11:51:15.365Z,990.43
2019-02-02T11:52:15.358Z,990.48
2019-02-02T11:53:15.323Z,990.47
2019-02-02T11:54:15.409Z,990.51
2019-02-02T11:55:15.344Z,990.51
2019-02-02T11:56:15.299Z,990.47
2019-02-02T11:57:15.287Z,990.51
2019-02-02T11:58:15.303Z,990.53
2019-02-02T11:59:15.279Z,990.50
2019-02-02T12:00:16.430Z,990.52
2019-02-02T12:01:15.251Z,990.49
2019-02-02T12:02:15.283Z,990.54
2019-02-02T12:03:15.321Z,990.56
2019-02-02T12:04:15.215Z,990.60
2019-02-02T12:05:15.215Z,990.66
2019-02-02T12:06:15.188Z,990.77
2019-02-02T12:07:15.184Z,990.84
2019-02-02T12:08:15.190Z,990.92
2019-02-02T12:09:15.167Z,990.98
2019-02-02T12:10:15.147Z,990.96
2019-02-02T12:11:15.175Z,990.95
2019-02-02T12:12:15.149Z,990.89
2019-02-02T12:13:15.177Z,990.84
2019-02-02T12:14:15.218Z,990.84
2019-02-02T12:15:16.147Z,990.85
2019-02-02T12:16:15.117Z,990.84
2019-02-02T12:17:15.093Z,990.90
2019-02-02T12:18:15.553Z,990.89
2019-02-02T12:19:15.090Z,990.94
2019-02-02T12:20:15.112Z,990.87
2019-02-02T12:21:15.068Z,990.90
2019-02-02T12:22:15.988Z,990.82
2019-02-02T12:23:15.152Z,990.87
2019-02-02T12:24:16.372Z,990.84
2019-02-02T12:25:15.101Z,990.84
2019-02-02T12:26:15.003Z,990.82
2019-02-02T12:27:14.976Z,990.84
2019-02-02T12:28:15.000Z,990.81