createdAt,value
2023-02-20T06:03:06.261Z,25.00
2023-02-20T06:04:06.407Z,25.00
2023-02-20T06:05:07.309Z,25.00
2023-02-20T06:06:07.333Z,25.00
2023-02-20T06:07:07.376Z,25.00
2023-02-20T06:08:07.399Z,25.00
2023-02-20T06:09:07.399Z,0.00
2023-02-20T06:11:06.491Z,0.00
2023-02-20T06:12:06.559Z,0.00
2023-02-20T06:13:07.594Z,0.00
2023-02-20T06:14:06.659Z,0.00
2023-02-20T06:15:07.697Z,0.00
2023-02-20T06:17:06.750Z,0.00
2023-02-20T06:18:07.783Z,0.00
2023-02-20T06:21:06.864Z,0.00
2023-02-20T06:22:06.873Z,0.00
2023-02-20T06:23:07.891Z,16.17
2023-02-20T06:24:06.934Z,23.76
2023-02-20T06:26:06.940Z,25.00
2023-02-20T06:27:06.965Z,25.85
2023-02-20T06:29:08.021Z,26.34
2023-02-20T06:30:07.055Z,26.23
2023-02-20T06:31:08.071Z,27.47
2023-02-20T06:33:08.043Z,25.00
2023-02-20T06:34:08.063Z,25.65
2023-02-20T06:37:07.082Z,26.78
2023-02-20T06:38:07.086Z,28.13
2023-02-20T06:40:07.112Z,26.77
2023-02-20T06:41:07.124Z,25.38
2023-02-20T06:42:07.116Z,28.44
2023-02-20T06:43:07.132Z,28.17
2023-02-20T06:44:07.133Z,27.42
2023-02-20T06:46:07.158Z,25.90
2023-02-20T06:47:08.145Z,26.21
2023-02-20T06:48:08.156Z,26.15
2023-02-20T06:49:08.162Z,26.88
2023-02-20T06:50:08.179Z,29.46
2023-02-20T06:51:08.216Z,27.39
2023-02-20T06:52:08.196Z,26.46
2023-02-20T06:53:07.180Z,25.84
2023-02-20T06:54:08.196Z,29.22
2023-02-20T06:55:08.185Z,32.07
2023-02-20T06:56:07.193Z,28.01
2023-02-20T06:57:08.198Z,28.68
2023-02-20T06:58:10.039Z,26.57
2023-02-20T06:59:08.197Z,26.16
2023-02-20T07:00:08.193Z,28.41
2023-02-20T07:01:08.197Z,31.86
2023-02-20T07:02:07.212Z,30.40
2023-02-20T07:03:08.155Z,30.38
2023-02-20T07:04:08.151Z,27.47
2023-02-20T07:05:08.145Z,31.27
2023-02-20T07:06:08.149Z,32.55
2023-02-20T07:07:07.164Z,27.82
2023-02-20T07:08:08.113Z,29.08
2023-02-20T07:09:07.111Z,25.80
2023-02-20T07:10:08.131Z,26.38
2023-02-20T07:11:08.110Z,30.51
2023-02-20T07:12:08.142Z,31.81
2023-02-20T07:13:08.082Z,31.07
2023-02-20T07:14:08.103Z,31.96
2023-02-20T07:15:07.072Z,31.64
2023-02-20T07:16:07.155Z,29.86
2023-02-20T07:17:07.088Z,32.12
2023-02-20T07:18:07.065Z,32.21
2023-02-20T07:19:08.043Z,27.85
2023-02-20T07:20:08.040Z,26.54
2023-02-20T07:21:08.040Z,29.40
2023-02-20T07:22:08.045Z,31.47
2023-02-20T07:23:08.043Z,29.11
2023-02-20T07:24:07.019Z,32.63
2023-02-20T07:25:08.019Z,27.55
2023-02-20T07:26:07.006Z,27.84
2023-02-20T07:27:08.002Z,29.92
2023-02-20T07:28:07.991Z,31.03
2023-02-20T07:29:06.972Z,30.67
2023-02-20T07:30:08.005Z,29.32
2023-02-20T07:31:08.026Z,28.50
2023-02-20T07:32:06.982Z,28.02
2023-02-20T07:34:07.971Z,35.45
2023-02-20T07:36:07.932Z,31.72
2023-02-20T07:37:07.933Z,30.72
2023-02-20T07:38:07.923Z,27.49
2023-02-20T07:39:07.941Z,29.43
2023-02-20T07:40:06.912Z,27.74
2023-02-20T07:41:06.902Z,29.25
2023-02-20T07:42:06.908Z,30.76
2023-02-20T07:43:07.903Z,32.65
2023-02-20T07:44:07.895Z,27.07
2023-02-20T07:45:07.876Z,26.50
2023-02-20T07:46:06.999Z,25.63
2023-02-20T07:51:06.847Z,26.62
2023-02-20T07:54:06.811Z,28.29
2023-02-20T07:55:08.202Z,27.23
2023-02-20T07:56:07.801Z,25.03
2023-02-20T07:57:07.792Z,30.10
2023-02-20T07:59:06.860Z,25.45
2023-02-20T08:00:06.911Z,27.90
2023-02-20T08:01:07.949Z,27.64
2023-02-20T08:02:06.985Z,28.80
2023-02-20T08:03:08.013Z,26.70
2023-02-20T08:04:07.061Z,27.17
2023-02-20T08:05:08.132Z,32.50
2023-02-20T08:06:08.137Z,27.65
2023-02-20T08:07:07.186Z,26.41
2023-02-20T08:08:08.232Z,28.39
2023-02-20T08:09:08.259Z,25.59
2023-02-20T08:10:08.322Z,26.09
2023-02-20T08:11:10.199Z,31.16
2023-02-20T08:12:08.349Z,28.03
2023-02-20T08:13:08.327Z,29.87
2023-02-20T08:14:07.327Z,29.04
2023-02-20T08:15:07.322Z,29.04
2023-02-20T08:16:07.363Z,27.48
2023-02-20T08:17:08.300Z,27.85
2023-02-20T08:18:22.088Z,27.92
2023-02-20T08:19:08.322Z,28.26
2023-02-20T08:20:07.296Z,28.41
2023-02-20T08:21:08.273Z,29.75
2023-02-20T08:22:08.275Z,28.67
2023-02-20T08:23:08.272Z,28.42
2023-02-20T08:24:08.258Z,29.89
2023-02-20T08:25:08.265Z,30.36
2023-02-20T08:26:08.268Z,29.71
2023-02-20T08:27:08.279Z,25.00
2023-02-20T08:28:08.239Z,25.00
2023-02-20T08:29:08.223Z,29.01
2023-02-20T08:30:08.258Z,27.58
2023-02-20T08:31:08.270Z,27.65
2023-02-20T08:32:08.292Z,28.63
2023-02-20T08:33:08.206Z,28.94
2023-02-20T08:34:07.184Z,31.69
2023-02-20T08:35:08.202Z,30.29
2023-02-20T08:36:08.171Z,27.59
2023-02-20T08:37:08.165Z,28.29
2023-02-20T08:38:08.169Z,28.19
2023-02-20T08:39:08.155Z,29.86
2023-02-20T08:40:08.233Z,28.21
2023-02-20T08:41:08.355Z,29.13
2023-02-20T08:42:08.146Z,26.59
2023-02-20T08:43:07.168Z,26.47
2023-02-20T08:44:08.134Z,30.06
2023-02-20T08:45:08.131Z,30.20
2023-02-20T08:48:08.237Z,29.20
2023-02-20T08:49:07.279Z,29.86
2023-02-20T08:51:08.562Z,33.30
2023-02-20T08:52:08.583Z,28.59
2023-02-20T08:53:08.699Z,26.58
2023-02-20T08:54:08.539Z,28.38
2023-02-20T08:55:08.592Z,29.98
2023-02-20T08:56:08.641Z,29.86
2023-02-20T08:57:08.698Z,30.07
2023-02-20T08:58:07.741Z,29.93
2023-02-20T08:59:07.822Z,29.86
2023-02-20T09:00:08.861Z,28.26
2023-02-20T09:01:08.977Z,28.95
2023-02-20T09:02:07.963Z,31.05
2023-02-20T09:03:09.033Z,30.67
2023-02-20T09:04:09.082Z,29.98
2023-02-20T09:05:08.176Z,30.47
2023-02-20T09:06:09.192Z,29.07
2023-02-20T09:07:09.255Z,31.51
2023-02-20T09:08:09.303Z,31.29
2023-02-20T09:09:09.368Z,33.86
2023-02-20T09:10:09.416Z,31.81
2023-02-20T09:11:10.110Z,31.17
2023-02-20T09:12:09.533Z,28.89
2023-02-20T09:13:09.575Z,30.01
2023-02-20T09:14:09.653Z,29.82
2023-02-20T09:15:09.673Z,31.03
2023-02-20T09:16:09.723Z,31.16
2023-02-20T09:17:09.852Z,32.03
2023-02-20T09:18:09.835Z,37.29
2023-02-20T09:19:09.892Z,33.34
2023-02-20T09:20:09.963Z,31.08
2023-02-20T09:21:09.957Z,34.79
2023-02-20T09:22:08.986Z,34.98
2023-02-20T09:23:09.031Z,34.92
2023-02-20T09:24:10.038Z,35.81
2023-02-20T09:25:10.073Z,37.68
2023-02-20T09:26:10.462Z,41.11
2023-02-20T09:27:10.117Z,38.12
2023-02-20T09:28:10.140Z,36.54
2023-02-20T09:29:09.141Z,35.48
2023-02-20T09:30:10.218Z,37.58
2023-02-20T09:31:10.156Z,38.29
2023-02-20T09:32:10.311Z,39.73
2023-02-20T09:33:09.148Z,42.72
2023-02-20T09:34:10.149Z,34.41
2023-02-20T09:35:10.153Z,37.70
2023-02-20T09:36:10.187Z,42.80
2023-02-20T09:37:09.190Z,28.40
2023-02-20T09:38:10.192Z,24.17
2023-02-20T09:39:10.213Z,25.00
2023-02-20T09:40:09.207Z,25.00
2023-02-20T09:41:10.225Z,24.76
2023-02-20T09:42:10.270Z,28.46
2023-02-20T09:43:10.305Z,46.44
2023-02-20T09:44:10.378Z,63.79
2023-02-20T09:45:09.712Z,56.27
2023-02-20T09:46:09.620Z,41.42
2023-02-20T09:47:10.546Z,35.27
2023-02-20T09:48:10.622Z,38.82
2023-02-20T09:49:10.657Z,30.74
2023-02-20T09:50:10.739Z,47.51
2023-02-20T09:51:10.789Z,31.46
2023-02-20T09:52:10.852Z,33.79
2023-02-20T09:53:10.908Z,28.41
2023-02-20T09:54:09.958Z,36.10
2023-02-20T09:55:11.045Z,37.81
2023-02-20T09:56:11.329Z,31.16
2023-02-20T09:57:11.154Z,33.88
2023-02-20T09:58:11.214Z,34.97
2023-02-20T09:59:11.232Z,35.79
2023-02-20T10:00:11.456Z,40.36
2023-02-20T10:01:11.377Z,24.75
2023-02-20T10:02:11.599Z,25.00
2023-02-20T10:03:11.532Z,31.49
2023-02-20T10:04:11.389Z,39.31
2023-02-20T10:05:11.388Z,25.74
2023-02-20T10:06:11.722Z,25.10
2023-02-20T10:07:10.400Z,25.00
2023-02-20T10:08:11.428Z,26.79
2023-02-20T10:09:11.430Z,25.00
2023-02-20T10:10:10.454Z,39.27
2023-02-20T10:11:11.498Z,30.99
2023-02-20T10:12:11.527Z,48.44
2023-02-20T10:13:11.543Z,42.68
2023-02-20T10:14:11.646Z,29.63
2023-02-20T10:15:11.613Z,42.38
2023-02-20T10:16:11.984Z,40.44
2023-02-20T10:17:11.652Z,45.52
2023-02-20T10:18:11.740Z,27.47
2023-02-20T10:19:11.740Z,31.08
2023-02-20T10:20:10.771Z,31.56
2023-02-20T10:21:11.806Z,26.11
2023-02-20T10:22:11.842Z,34.15
2023-02-20T10:23:11.877Z,37.28
2023-02-20T10:24:10.914Z,31.86
2023-02-20T10:25:10.986Z,29.29
2023-02-20T10:26:12.310Z,34.07
2023-02-20T10:27:12.053Z,32.34
2023-02-20T10:28:11.105Z,28.09
2023-02-20T10:29:12.147Z,28.41
2023-02-20T10:30:12.276Z,27.68
2023-02-20T10:31:12.481Z,32.57
2023-02-20T10:32:12.375Z,33.52
2023-02-20T10:33:12.368Z,30.94
2023-02-20T10:34:12.458Z,28.58
2023-02-20T10:35:12.517Z,28.84
2023-02-20T10:36:12.892Z,32.50
2023-02-20T10:37:12.620Z,49.38
2023-02-20T10:38:12.675Z,53.68
2023-02-20T10:39:11.840Z,54.62
2023-02-20T10:40:12.801Z,48.36
2023-02-20T10:41:12.824Z,61.40
2023-02-20T10:42:12.827Z,64.10
2023-02-20T10:43:12.836Z,56.51
2023-02-20T10:44:11.858Z,66.30
2023-02-20T10:45:12.916Z,46.67
2023-02-20T10:46:13.226Z,27.13
2023-02-20T10:47:12.940Z,32.04
2023-02-20T10:48:12.971Z,31.70
2023-02-20T10:49:13.033Z,66.58
2023-02-20T10:50:13.283Z,63.40
2023-02-20T10:51:13.121Z,65.95
2023-02-20T10:52:29.493Z,61.16
2023-02-20T10:53:13.145Z,49.36
2023-02-20T10:54:13.140Z,61.98
2023-02-20T10:55:13.148Z,65.32
2023-02-20T10:56:12.476Z,66.73
2023-02-20T10:57:13.142Z,67.78
2023-02-20T10:58:12.144Z,72.61
2023-02-20T10:59:13.093Z,64.03
2023-02-20T11:00:13.158Z,71.35
2023-02-20T11:01:13.211Z,79.98
2023-02-20T11:02:12.140Z,85.25
2023-02-20T11:03:12.733Z,81.20
2023-02-20T11:04:13.120Z,87.58
2023-02-20T11:05:12.047Z,77.36
2023-02-20T11:06:12.487Z,79.36
2023-02-20T11:07:13.041Z,74.33
2023-02-20T11:08:13.041Z,71.78
2023-02-20T11:09:13.052Z,71.95
2023-02-20T11:10:13.024Z,81.99
2023-02-20T11:11:13.324Z,84.92
2023-02-20T11:12:12.999Z,74.52
2023-02-20T11:13:12.999Z,85.52
2023-02-20T11:14:12.993Z,79.23
2023-02-20T11:15:12.989Z,90.87
2023-02-20T11:16:13.431Z,93.77
2023-02-20T11:17:12.977Z,81.15
2023-02-20T11:18:12.955Z,86.05
2023-02-20T11:19:12.990Z,80.13
2023-02-20T11:20:15.003Z,99.11
2023-02-20T11:21:11.961Z,89.28
2023-02-20T11:22:12.945Z,99.52
2023-02-20T11:23:12.928Z,96.60
2023-02-20T11:24:11.917Z,84.59
2023-02-20T11:25:12.919Z,82.18
2023-02-20T11:26:12.428Z,81.93
2023-02-20T11:27:12.913Z,85.29
2023-02-20T11:28:12.890Z,76.55
2023-02-20T11:29:11.934Z,90.74
2023-02-20T11:30:12.990Z,79.81
2023-02-20T11:31:12.950Z,75.23
2023-02-20T11:32:12.952Z,84.99
2023-02-20T11:33:11.849Z,88.07
2023-02-20T11:34:11.847Z,84.47
2023-02-20T11:35:12.862Z,73.26
2023-02-20T11:36:13.228Z,81.73
2023-02-20T11:37:12.828Z,71.14
2023-02-20T11:38:11.855Z,87.27
2023-02-20T11:39:11.816Z,89.11
2023-02-20T11:40:12.800Z,80.75
2023-02-20T11:41:13.265Z,89.19
2023-02-20T11:42:12.878Z,90.08
2023-02-20T11:43:12.787Z,90.72
2023-02-20T11:44:12.777Z,94.54
2023-02-20T11:45:11.775Z,100.17
2023-02-20T11:46:13.100Z,104.70
2023-02-20T11:47:12.766Z,104.61
2023-02-20T11:48:12.756Z,106.57
2023-02-20T11:49:12.747Z,104.34
2023-02-20T11:50:19.174Z,102.89
2023-02-20T11:51:12.744Z,103.20
2023-02-20T11:52:11.722Z,104.59
2023-02-20T11:53:12.724Z,110.90
2023-02-20T11:54:12.753Z,120.98
2023-02-20T11:55:12.698Z,131.66
2023-02-20T11:56:11.704Z,140.52
2023-02-20T11:57:12.680Z,143.35
2023-02-20T11:58:12.714Z,149.65
2023-02-20T11:59:12.667Z,149.53
2023-02-20T12:00:12.660Z,156.71
2023-02-20T12:01:11.651Z,163.65
2023-02-20T12:02:12.650Z,163.34
2023-02-20T12:03:12.641Z,162.78
2023-02-20T12:04:12.654Z,156.74
2023-02-20T12:05:12.677Z,162.63
2023-02-20T12:06:13.179Z,164.92
2023-02-20T12:07:12.606Z,172.26
2023-02-20T12:08:12.637Z,171.44
2023-02-20T12:09:12.594Z,176.54
2023-02-20T12:10:12.619Z,173.80
2023-02-20T12:11:12.586Z,177.90
2023-02-20T12:12:12.593Z,179.46
2023-02-20T12:13:11.574Z,174.32
2023-02-20T12:14:12.558Z,181.20
2023-02-20T12:15:12.561Z,180.85
2023-02-20T12:16:12.898Z,179.60
2023-02-20T12:17:12.554Z,179.30
2023-02-20T12:18:12.703Z,181.03
2023-02-20T12:19:12.541Z,181.62
2023-02-20T12:20:12.529Z,179.76
2023-02-20T12:21:11.536Z,183.22
2023-02-20T12:22:12.507Z,182.77
2023-02-20T12:23:12.526Z,186.77
2023-02-20T12:24:12.584Z,187.96
2023-02-20T12:25:12.587Z,184.92
2023-02-20T12:26:13.010Z,183.50
2023-02-20T12:27:12.641Z,184.24
2023-02-20T12:28:12.664Z,184.25
2023-02-20T12:29:12.722Z,181.06
2023-02-20T12:30:12.903Z,187.59
2023-02-20T12:31:12.917Z,189.27
2023-02-20T12:32:12.923Z,182.80
2023-02-20T12:33:12.853Z,183.55
2023-02-20T12:34:11.909Z,179.84
2023-02-20T12:35:12.972Z,176.67
2023-02-20T12:36:13.353Z,179.26
2023-02-20T12:37:13.112Z,171.27
2023-02-20T12:38:13.193Z,174.73
2023-02-20T12:39:13.216Z,174.58
2023-02-20T12:40:12.306Z,167.91
2023-02-20T12:41:12.296Z,167.38
2023-02-20T12:42:12.388Z,165.92
2023-02-20T12:43:13.298Z,161.28
2023-02-20T12:44:13.964Z,171.79
2023-02-20T12:45:13.325Z,161.46
2023-02-20T12:46:12.697Z,156.22
2023-02-20T12:47:13.334Z,148.36
2023-02-20T12:48:12.345Z,151.66
2023-02-20T12:49:13.367Z,153.38
2023-02-20T12:50:13.417Z,145.37
2023-02-20T12:51:12.369Z,145.18
2023-02-20T12:52:12.387Z,142.51
2023-02-20T12:53:12.382Z,129.35
2023-02-20T12:54:13.380Z,134.04
2023-02-20T12:55:13.392Z,135.01
2023-02-20T12:56:13.769Z,140.29
2023-02-20T12:57:13.415Z,132.63
2023-02-20T12:58:13.467Z,130.69
2023-02-20T12:59:13.390Z,133.45
2023-02-20T13:00:13.404Z,127.42
2023-02-20T13:01:12.464Z,132.63
2023-02-20T13:02:13.441Z,131.91
2023-02-20T13:03:12.420Z,129.78
2023-02-20T13:04:13.470Z,124.51
2023-02-20T13:05:13.458Z,117.76
2023-02-20T13:06:13.902Z,122.91
2023-02-20T13:07:13.483Z,122.87
2023-02-20T13:08:13.488Z,124.12
2023-02-20T13:09:13.504Z,123.94
2023-02-20T13:10:13.530Z,115.01
2023-02-20T13:11:13.581Z,110.93
2023-02-20T13:12:13.570Z,110.52
2023-02-20T13:13:13.583Z,114.58
2023-02-20T13:14:13.648Z,117.95
2023-02-20T13:15:13.626Z,110.37
2023-02-20T13:16:14.117Z,111.26
2023-02-20T13:17:13.696Z,108.59
2023-02-20T13:18:13.707Z,99.76
2023-02-20T13:19:12.725Z,106.02
2023-02-20T13:20:13.765Z,99.66
2023-02-20T13:21:12.795Z,102.00
2023-02-20T13:22:13.819Z,103.96
2023-02-20T13:23:13.877Z,96.28
2023-02-20T13:24:12.863Z,98.07
2023-02-20T13:25:12.903Z,100.14
2023-02-20T13:26:13.291Z,87.95
2023-02-20T13:27:13.938Z,100.00
2023-02-20T13:28:13.998Z,96.00
2023-02-20T13:29:14.026Z,97.94
2023-02-20T13:30:13.075Z,92.37
2023-02-20T13:31:13.166Z,75.85
2023-02-20T13:32:13.149Z,91.60
2023-02-20T13:33:14.120Z,79.64
2023-02-20T13:34:14.299Z,90.39
2023-02-20T13:35:14.220Z,88.86
2023-02-20T13:36:14.602Z,88.81
2023-02-20T13:37:14.198Z,96.65
2023-02-20T13:38:13.224Z,93.88
2023-02-20T13:39:14.251Z,96.55
2023-02-20T13:40:14.334Z,101.72
2023-02-20T13:41:14.502Z,104.93
2023-02-20T13:42:14.257Z,107.32
2023-02-20T13:43:14.330Z,111.31
2023-02-20T13:44:14.346Z,112.36
2023-02-20T13:45:14.436Z,111.78
2023-02-20T13:46:13.844Z,115.08
2023-02-20T13:47:26.998Z,116.78
2023-02-20T13:48:14.526Z,117.06
2023-02-20T13:49:14.509Z,117.73
2023-02-20T13:50:13.497Z,118.56
2023-02-20T13:51:14.526Z,119.09
2023-02-20T13:52:14.488Z,124.95
2023-02-20T13:53:14.508Z,129.49
2023-02-20T13:54:14.494Z,124.97
2023-02-20T13:55:13.545Z,125.84
2023-02-20T13:56:14.786Z,132.06
2023-02-20T13:57:14.470Z,125.55
2023-02-20T13:58:14.460Z,129.39
2023-02-20T13:59:14.503Z,135.07
2023-02-20T14:00:13.431Z,129.90
2023-02-20T14:01:14.442Z,125.76
2023-02-20T14:02:14.475Z,127.40
2023-02-20T14:03:14.418Z,122.18
2023-02-20T14:04:13.415Z,131.44
2023-02-20T14:05:13.442Z,130.78
2023-02-20T14:06:14.790Z,129.62
2023-02-20T14:07:14.411Z,123.98
2023-02-20T14:08:14.389Z,122.87
2023-02-20T14:09:14.397Z,122.91
2023-02-20T14:10:14.365Z,121.26
2023-02-20T14:11:14.365Z,119.82
2023-02-20T14:12:14.360Z,118.67
2023-02-20T14:13:14.341Z,120.31
2023-02-20T14:14:14.373Z,117.15
2023-02-20T14:15:14.325Z,114.76
2023-02-20T14:16:14.689Z,117.18
2023-02-20T14:17:13.366Z,115.09
2023-02-20T14:18:13.428Z,116.67
2023-02-20T14:19:13.437Z,113.55
2023-02-20T14:20:14.909Z,120.88
2023-02-20T14:21:16.277Z,116.61
2023-02-20T14:22:14.488Z,116.98
2023-02-20T14:23:14.484Z,116.86
2023-02-20T14:24:14.476Z,103.92
2023-02-20T14:25:14.461Z,98.99
2023-02-20T14:26:14.786Z,106.80
2023-02-20T14:27:14.459Z,108.74
2023-02-20T14:28:14.495Z,115.53
2023-02-20T14:29:14.433Z,108.68
2023-02-20T14:30:13.471Z,104.25
2023-02-20T14:31:13.430Z,97.79
2023-02-20T14:32:13.574Z,95.23
2023-02-20T14:33:14.413Z,100.03
2023-02-20T14:34:14.427Z,106.31
2023-02-20T14:35:14.400Z,102.57
2023-02-20T14:36:13.767Z,99.38
2023-02-20T14:37:14.378Z,106.05
2023-02-20T14:38:13.365Z,104.23
2023-02-20T14:39:13.353Z,103.85
2023-02-20T14:40:14.350Z,101.51
2023-02-20T14:41:13.370Z,99.77
2023-02-20T14:42:14.356Z,105.30
2023-02-20T14:43:14.342Z,108.03
2023-02-20T14:44:14.331Z,99.35
2023-02-20T14:45:14.332Z,103.00
2023-02-20T14:46:14.782Z,100.18
2023-02-20T14:47:14.330Z,87.47
2023-02-20T14:48:13.312Z,90.39
2023-02-20T14:49:14.403Z,95.75
2023-02-20T14:50:14.347Z,98.74
2023-02-20T14:51:14.299Z,94.27
2023-02-20T14:52:14.373Z,94.39
2023-02-20T14:53:14.328Z,99.29
2023-02-20T14:54:14.340Z,93.04
2023-02-20T14:55:14.258Z,92.72
2023-02-20T14:56:14.620Z,93.73
2023-02-20T14:57:14.230Z,93.41
2023-02-20T14:58:13.222Z,98.21
2023-02-20T14:59:13.219Z,92.30
2023-02-20T15:00:13.235Z,90.89
2023-02-20T15:01:14.241Z,98.71
2023-02-20T15:02:14.711Z,96.59
2023-02-20T15:03:29.216Z,92.20
2023-02-20T15:04:14.184Z,92.52
2023-02-20T15:05:14.176Z,92.56
2023-02-20T15:06:14.533Z,93.29
2023-02-20T15:07:13.181Z,89.68
2023-02-20T15:08:13.177Z,88.14
2023-02-20T15:09:22.320Z,91.78
2023-02-20T15:10:14.156Z,91.97
2023-02-20T15:11:14.138Z,91.97
2023-02-20T15:12:14.149Z,86.73
2023-02-20T15:13:14.134Z,94.73
2023-02-20T15:14:14.119Z,95.60
2023-02-20T15:15:13.120Z,83.25
2023-02-20T15:16:13.398Z,69.47
2023-02-20T15:17:14.162Z,82.49
2023-02-20T15:18:14.202Z,75.22
2023-02-20T15:19:14.087Z,69.73
2023-02-20T15:20:14.078Z,73.81
2023-02-20T15:21:14.074Z,77.72
2023-02-20T15:22:13.098Z,74.25
2023-02-20T15:23:15.807Z,72.30
2023-02-20T15:24:13.057Z,73.98
2023-02-20T15:25:14.050Z,67.87
2023-02-20T15:26:14.293Z,74.16
2023-02-20T15:27:14.023Z,60.81
2023-02-20T15:28:14.022Z,56.25
2023-02-20T15:29:14.011Z,62.65
2023-02-20T15:30:13.016Z,68.24
2023-02-20T15:31:14.014Z,64.37
2023-02-20T15:32:13.040Z,58.76
2023-02-20T15:33:12.991Z,56.75
2023-02-20T15:34:13.975Z,55.13
2023-02-20T15:35:12.968Z,47.99
2023-02-20T15:36:13.356Z,44.85
2023-02-20T15:37:13.980Z,45.91
2023-02-20T15:38:13.033Z,38.56
2023-02-20T15:39:12.956Z,45.46
2023-02-20T15:40:13.939Z,25.00
2023-02-20T15:41:14.271Z,28.40
2023-02-20T15:42:13.940Z,38.61
2023-02-20T15:43:42.995Z,30.82
2023-02-20T15:44:13.918Z,31.69
2023-02-20T15:45:13.922Z,35.10
2023-02-20T15:46:14.367Z,33.62
2023-02-20T15:47:12.906Z,35.96
2023-02-20T15:48:13.886Z,41.89
2023-02-20T15:49:20.405Z,34.93
2023-02-20T15:50:13.871Z,35.18
2023-02-20T15:51:13.145Z,29.51
2023-02-20T15:52:13.858Z,25.74
2023-02-20T15:53:12.860Z,22.27
2023-02-20T15:54:13.876Z,24.77
2023-02-20T15:55:12.837Z,25.00
2023-02-20T15:56:14.287Z,28.41
2023-02-20T15:57:12.840Z,25.08
2023-02-20T15:58:20.728Z,25.00
2023-02-20T15:59:13.823Z,22.96
2023-02-20T16:00:12.812Z,9.79
2023-02-20T16:01:12.870Z,8.90
2023-02-20T16:02:13.920Z,0.81
2023-02-20T16:03:13.826Z,0.00
2023-02-20T16:04:15.659Z,21.18
2023-02-20T16:05:13.772Z,21.40
2023-02-20T16:06:14.194Z,14.22
2023-02-20T16:07:13.758Z,10.25
2023-02-20T16:08:12.773Z,4.22
2023-02-20T16:09:13.747Z,2.16
2023-02-20T16:10:12.767Z,24.49
2023-02-20T16:11:13.113Z,26.65
2023-02-20T16:12:13.726Z,27.79
2023-02-20T16:13:13.729Z,25.00
2023-02-20T16:14:13.713Z,28.00
2023-02-20T16:15:13.708Z,26.12
2023-02-20T16:16:23.233Z,28.38
2023-02-20T16:17:13.693Z,28.93
2023-02-20T16:18:13.696Z,31.79
2023-02-20T16:19:13.696Z,28.16
2023-02-20T16:20:12.689Z,26.48
2023-02-20T16:21:13.683Z,26.61
2023-02-20T16:22:12.672Z,32.72
2023-02-20T16:23:13.661Z,25.31
2023-02-20T16:24:13.654Z,34.29
2023-02-20T16:25:13.648Z,47.43
2023-02-20T16:26:13.956Z,52.37
2023-02-20T16:27:22.983Z,51.21
2023-02-20T16:28:13.641Z,51.31
2023-02-20T16:29:13.621Z,46.62
