createdAt,value
2019-01-15T00:00:37.190Z,39.60
2019-01-15T00:01:37.264Z,39.90
2019-01-15T00:02:37.271Z,40.60
2019-01-15T00:03:37.344Z,42.70
2019-01-15T00:04:37.373Z,41.20
2019-01-15T00:05:37.429Z,40.70
2019-01-15T00:06:37.472Z,42.10
2019-01-15T00:07:37.545Z,41.70
2019-01-15T00:08:37.591Z,42.90
2019-01-15T00:09:37.649Z,42.60
2019-01-15T00:10:37.682Z,42.60
2019-01-15T00:11:37.751Z,43.30
2019-01-15T00:12:37.778Z,43.90
2019-01-15T00:13:37.829Z,44.20
2019-01-15T00:14:37.891Z,44.20
2019-01-15T00:15:37.926Z,43.30
2019-01-15T00:16:38.001Z,43.20
2019-01-15T00:17:38.047Z,44.40
2019-01-15T00:18:38.090Z,44.20
2019-01-15T00:19:38.122Z,44.90
2019-01-15T00:20:38.180Z,46.90
2019-01-15T00:21:38.218Z,46.00
2019-01-15T00:22:38.266Z,45.50
2019-01-15T00:23:38.322Z,48.40
2019-01-15T00:24:38.375Z,51.10
2019-01-15T00:25:38.423Z,51.00
2019-01-15T00:26:38.500Z,52.00
2019-01-15T00:27:38.523Z,50.60
2019-01-15T00:28:38.574Z,53.60
2019-01-15T00:29:38.629Z,52.60
2019-01-15T00:30:38.667Z,52.00
2019-01-15T00:31:38.727Z,52.00
2019-01-15T00:32:38.760Z,54.10
2019-01-15T00:33:38.834Z,55.30
2019-01-15T00:34:38.872Z,51.80
2019-01-15T00:35:38.912Z,52.10
2019-01-15T00:36:38.983Z,54.30
2019-01-15T00:37:39.033Z,56.80
2019-01-15T00:38:39.085Z,58.00
2019-01-15T00:39:39.130Z,56.80
2019-01-15T00:40:39.205Z,57.10
2019-01-15T00:41:39.228Z,59.40
2019-01-15T00:42:39.255Z,57.80
2019-01-15T00:43:39.516Z,59.20
2019-01-15T00:44:39.571Z,56.90
2019-01-15T00:45:39.405Z,57.00
2019-01-15T00:46:39.470Z,60.90
2019-01-15T00:47:39.525Z,60.10
2019-01-15T00:48:39.553Z,57.80
2019-01-15T00:49:39.638Z,59.20
2019-01-15T00:50:39.698Z,58.80
2019-01-15T00:51:39.703Z,60.60
2019-01-15T00:52:39.768Z,60.00
2019-01-15T00:53:39.796Z,59.60
2019-01-15T00:54:39.860Z,62.90
2019-01-15T00:55:39.902Z,59.50
2019-01-15T00:56:39.957Z,56.80
2019-01-15T00:57:39.992Z,56.30
2019-01-15T00:58:40.048Z,56.10
2019-01-15T00:59:40.107Z,56.00
2019-01-15T01:00:40.143Z,55.50
2019-01-15T01:01:40.207Z,56.30
2019-01-15T01:02:40.236Z,55.10
2019-01-15T01:03:40.347Z,55.30
2019-01-15T01:04:40.336Z,54.10
2019-01-15T01:05:40.412Z,48.20
2019-01-15T01:06:40.460Z,47.50
2019-01-15T01:07:40.497Z,46.70
2019-01-15T01:08:40.535Z,46.50
2019-01-15T01:09:40.602Z,45.60
2019-01-15T01:10:40.653Z,45.60
2019-01-15T01:11:40.697Z,45.50
2019-01-15T01:12:40.749Z,45.10
2019-01-15T01:13:40.790Z,45.00
2019-01-15T01:14:40.854Z,45.10
2019-01-15T01:15:40.945Z,44.90
2019-01-15T01:16:40.946Z,46.40
2019-01-15T01:17:41.029Z,44.10
2019-01-15T01:18:41.027Z,42.40
2019-01-15T01:19:41.095Z,43.90
2019-01-15T01:20:41.155Z,45.90
2019-01-15T01:21:41.213Z,42.40
2019-01-15T01:22:41.280Z,44.10
2019-01-15T01:23:41.299Z,41.30
2019-01-15T01:24:41.352Z,40.90
2019-01-15T01:25:41.397Z,43.60
2019-01-15T01:26:41.438Z,38.30
2019-01-15T01:27:41.488Z,39.80
2019-01-15T01:28:41.522Z,37.90
2019-01-15T01:29:41.586Z,39.10
2019-01-15T01:30:41.641Z,38.20
2019-01-15T01:31:41.666Z,36.40
2019-01-15T01:32:41.731Z,37.30
2019-01-15T01:33:41.789Z,38.40
2019-01-15T01:34:41.835Z,39.00
2019-01-15T01:35:41.874Z,36.20
2019-01-15T01:36:41.979Z,37.30
2019-01-15T01:37:41.995Z,37.40
2019-01-15T01:38:42.066Z,37.60
2019-01-15T01:39:42.066Z,36.80
2019-01-15T01:40:42.158Z,34.80
2019-01-15T01:41:42.166Z,34.60
2019-01-15T01:42:42.209Z,34.50
2019-01-15T01:43:42.287Z,31.60
2019-01-15T01:44:42.311Z,33.40
2019-01-15T01:45:42.366Z,33.60
2019-01-15T01:46:42.426Z,34.40
2019-01-15T01:47:42.472Z,31.80
2019-01-15T01:48:42.504Z,32.40
2019-01-15T01:49:42.566Z,33.20
2019-01-15T01:50:42.627Z,32.50
2019-01-15T01:51:42.683Z,33.50
2019-01-15T01:52:42.723Z,31.70
2019-01-15T01:53:42.792Z,31.20
2019-01-15T01:54:42.818Z,31.70
2019-01-15T01:55:42.879Z,30.80
2019-01-15T01:56:42.898Z,31.30
2019-01-15T01:57:42.962Z,31.00
2019-01-15T01:58:43.009Z,30.10
2019-01-15T01:59:43.046Z,30.30
2019-01-15T02:00:43.099Z,31.30
2019-01-15T02:01:43.147Z,31.70
2019-01-15T02:02:43.214Z,28.20
2019-01-15T02:03:43.296Z,28.90
2019-01-15T02:04:43.296Z,29.00
2019-01-15T02:05:43.389Z,29.00
2019-01-15T02:06:43.393Z,29.00
2019-01-15T02:07:43.429Z,29.00
2019-01-15T02:08:43.493Z,28.40
2019-01-15T02:09:43.534Z,28.50
2019-01-15T02:10:43.603Z,28.40
2019-01-15T02:11:43.644Z,28.80
2019-01-15T02:12:43.700Z,28.80
2019-01-15T02:13:44.798Z,29.90
2019-01-15T02:14:43.819Z,28.70
2019-01-15T02:15:43.881Z,27.00
2019-01-15T02:16:43.882Z,28.20
2019-01-15T02:17:43.928Z,28.70
2019-01-15T02:18:43.997Z,29.30
2019-01-15T02:19:44.037Z,27.00
2019-01-15T02:20:44.069Z,26.40
2019-01-15T02:21:44.106Z,25.50
2019-01-15T02:22:44.181Z,26.20
2019-01-15T02:23:44.240Z,23.70
2019-01-15T02:24:44.265Z,24.70
2019-01-15T02:25:44.320Z,24.90
2019-01-15T02:26:44.362Z,24.20
2019-01-15T02:27:44.414Z,24.60
2019-01-15T02:28:44.464Z,24.30
2019-01-15T02:29:44.529Z,25.00
2019-01-15T02:30:44.566Z,25.20
2019-01-15T02:31:44.631Z,23.40
2019-01-15T02:32:44.669Z,23.50
2019-01-15T02:33:44.724Z,22.40
2019-01-15T02:34:44.752Z,22.10
2019-01-15T02:35:44.813Z,22.30
2019-01-15T02:36:44.858Z,21.80
2019-01-15T02:37:44.902Z,20.00
2019-01-15T02:38:44.967Z,19.00
2019-01-15T02:39:45.014Z,19.30
2019-01-15T02:40:45.062Z,20.10
2019-01-15T02:41:45.102Z,20.20
2019-01-15T02:42:46.952Z,18.90
2019-01-15T02:43:45.200Z,19.50
2019-01-15T02:44:45.265Z,19.20
2019-01-15T02:45:45.286Z,18.20
2019-01-15T02:46:45.353Z,17.40
2019-01-15T02:47:45.384Z,17.20
2019-01-15T02:48:45.445Z,17.80
2019-01-15T02:49:45.502Z,17.40
2019-01-15T02:50:45.535Z,17.10
2019-01-15T02:51:45.596Z,16.40
2019-01-15T02:52:45.630Z,16.70
2019-01-15T02:53:45.682Z,17.40
2019-01-15T02:54:45.744Z,16.80
2019-01-15T02:55:45.825Z,17.40
2019-01-15T02:56:45.846Z,17.50
2019-01-15T02:57:45.897Z,17.50
2019-01-15T02:58:45.920Z,18.50
2019-01-15T02:59:45.966Z,19.20
2019-01-15T03:00:46.010Z,19.60
2019-01-15T03:01:46.069Z,19.00
2019-01-15T03:02:46.124Z,19.30
2019-01-15T03:03:46.163Z,18.80
2019-01-15T03:04:46.221Z,20.70
2019-01-15T03:05:46.263Z,20.90
2019-01-15T03:06:46.321Z,20.40
2019-01-15T03:07:46.436Z,22.40
2019-01-15T03:08:46.403Z,22.50
2019-01-15T03:09:46.481Z,23.80
2019-01-15T03:10:46.524Z,24.10
2019-01-15T03:11:46.581Z,25.20
2019-01-15T03:12:54.498Z,23.50
2019-01-15T03:13:46.648Z,20.60
2019-01-15T03:14:46.707Z,21.20
2019-01-15T03:15:46.737Z,21.00
2019-01-15T03:16:46.790Z,21.00
2019-01-15T03:17:46.859Z,22.10
2019-01-15T03:18:47.775Z,22.30
2019-01-15T03:19:46.960Z,20.60
2019-01-15T03:20:46.997Z,21.30
2019-01-15T03:21:47.052Z,20.50
2019-01-15T03:22:47.148Z,22.80
2019-01-15T03:23:47.141Z,22.00
2019-01-15T03:24:47.241Z,22.20
2019-01-15T03:25:47.268Z,22.80
2019-01-15T03:26:47.325Z,22.20
2019-01-15T03:27:47.340Z,23.60
2019-01-15T03:28:47.393Z,25.20
2019-01-15T03:29:47.421Z,24.10
2019-01-15T03:30:47.484Z,25.50
2019-01-15T03:31:47.692Z,24.20
2019-01-15T03:32:47.594Z,23.70
2019-01-15T03:33:47.614Z,25.50
2019-01-15T03:34:47.659Z,24.10
2019-01-15T03:35:47.717Z,22.60
2019-01-15T03:36:47.777Z,22.50
2019-01-15T03:37:47.818Z,22.90
2019-01-15T03:38:47.859Z,23.70
2019-01-15T03:39:47.922Z,23.70
2019-01-15T03:40:48.007Z,22.40
2019-01-15T03:41:48.045Z,22.50
2019-01-15T03:42:48.058Z,23.80
2019-01-15T03:43:48.125Z,22.30
2019-01-15T03:44:48.186Z,22.20
2019-01-15T03:45:48.183Z,21.90
2019-01-15T03:46:48.275Z,22.10
2019-01-15T03:47:48.329Z,21.50
2019-01-15T03:48:48.358Z,22.90
2019-01-15T03:49:48.386Z,20.90
2019-01-15T03:50:48.425Z,22.00
2019-01-15T03:51:48.494Z,22.10
2019-01-15T03:52:48.559Z,22.40
2019-01-15T03:53:48.587Z,21.90
2019-01-15T03:54:48.653Z,21.80
2019-01-15T03:55:48.681Z,21.50
2019-01-15T03:56:48.783Z,21.30
2019-01-15T03:57:48.822Z,21.40
2019-01-15T03:58:48.874Z,21.70
2019-01-15T03:59:48.875Z,21.60
2019-01-15T04:00:48.920Z,21.30
2019-01-15T04:01:48.975Z,22.00
2019-01-15T04:02:49.031Z,20.90
2019-01-15T04:03:49.081Z,22.10
2019-01-15T04:04:49.168Z,21.00
2019-01-15T04:05:49.156Z,20.80
2019-01-15T04:06:49.223Z,20.90
2019-01-15T04:07:49.327Z,19.70
2019-01-15T04:08:49.308Z,20.00
2019-01-15T04:09:49.397Z,20.40
2019-01-15T04:10:49.423Z,20.10
2019-01-15T04:11:49.457Z,20.00
2019-01-15T04:12:49.492Z,20.10
2019-01-15T04:13:49.561Z,20.90
2019-01-15T04:14:49.653Z,19.80
2019-01-15T04:15:49.697Z,20.20
2019-01-15T04:16:49.714Z,20.50
2019-01-15T04:17:49.736Z,20.30
2019-01-15T04:18:50.490Z,20.90
2019-01-15T04:19:49.900Z,19.00
2019-01-15T04:20:49.896Z,20.90
2019-01-15T04:21:49.949Z,19.90
2019-01-15T04:22:49.993Z,20.00
2019-01-15T04:23:50.067Z,20.00
2019-01-15T04:24:50.128Z,20.90
2019-01-15T04:25:50.118Z,19.70
2019-01-15T04:26:50.216Z,20.50
2019-01-15T04:27:50.233Z,20.90
2019-01-15T04:28:50.327Z,19.80
2019-01-15T04:29:50.385Z,19.20
2019-01-15T04:30:50.405Z,19.50
2019-01-15T04:31:50.428Z,19.70
2019-01-15T04:32:50.506Z,20.10
2019-01-15T04:33:50.545Z,20.20
2019-01-15T04:34:50.587Z,20.20
2019-01-15T04:35:50.608Z,19.20
2019-01-15T04:36:50.691Z,18.80
2019-01-15T04:37:50.722Z,19.30
2019-01-15T04:38:50.747Z,20.40
2019-01-15T04:39:50.868Z,19.20
2019-01-15T04:40:50.872Z,20.70
2019-01-15T04:41:50.910Z,18.50
2019-01-15T04:42:50.947Z,19.10
2019-01-15T04:43:50.983Z,20.60
2019-01-15T04:44:51.074Z,21.00
2019-01-15T04:45:51.098Z,21.20
2019-01-15T04:46:51.153Z,20.10
2019-01-15T04:47:51.228Z,20.50
2019-01-15T04:48:51.238Z,20.20
2019-01-15T04:49:51.313Z,19.90
2019-01-15T04:50:51.353Z,20.40
2019-01-15T04:51:51.404Z,19.80
2019-01-15T04:52:51.438Z,20.40
2019-01-15T04:53:51.480Z,22.10
2019-01-15T04:54:51.577Z,21.60
2019-01-15T04:55:51.574Z,21.70
2019-01-15T04:56:51.633Z,21.40
2019-01-15T04:57:51.770Z,21.60
2019-01-15T04:58:51.739Z,20.80
2019-01-15T04:59:51.811Z,21.70
2019-01-15T05:00:51.938Z,22.40
2019-01-15T05:01:51.858Z,23.20
2019-01-15T05:02:51.908Z,23.10
2019-01-15T05:03:51.977Z,23.10
2019-01-15T05:04:51.996Z,23.10
2019-01-15T05:05:52.067Z,21.90
2019-01-15T05:06:52.091Z,22.50
2019-01-15T05:07:52.157Z,21.70
2019-01-15T05:08:52.213Z,23.40
2019-01-15T05:09:52.246Z,25.00
2019-01-15T05:10:52.299Z,23.60
2019-01-15T05:11:52.358Z,24.70
2019-01-15T05:12:52.400Z,25.10
2019-01-15T05:13:52.455Z,23.90
2019-01-15T05:14:52.485Z,23.90
2019-01-15T05:15:52.589Z,24.10
2019-01-15T05:16:52.614Z,24.00
2019-01-15T05:17:52.689Z,26.60
2019-01-15T05:18:52.690Z,26.20
2019-01-15T05:19:52.728Z,23.80
2019-01-15T05:20:52.776Z,24.60
2019-01-15T05:21:52.817Z,23.80
2019-01-15T05:22:52.889Z,24.50
2019-01-15T05:23:52.906Z,23.60
2019-01-15T05:24:52.978Z,23.40
2019-01-15T05:25:53.043Z,24.20
2019-01-15T05:26:53.199Z,25.60
2019-01-15T05:27:53.112Z,26.50
2019-01-15T05:28:53.169Z,24.80
2019-01-15T05:29:53.230Z,25.80
2019-01-15T05:30:53.264Z,24.60
2019-01-15T05:31:53.322Z,24.80
2019-01-15T05:32:53.395Z,25.00
2019-01-15T05:33:53.407Z,25.10
2019-01-15T05:34:53.464Z,24.30
2019-01-15T05:35:53.512Z,24.70
2019-01-15T05:36:53.562Z,24.20
2019-01-15T05:37:53.592Z,24.50
2019-01-15T05:38:53.655Z,23.90
2019-01-15T05:39:53.705Z,24.80
2019-01-15T05:40:53.753Z,22.90
2019-01-15T05:41:53.792Z,23.70
2019-01-15T05:42:53.825Z,23.90
2019-01-15T05:43:53.897Z,24.50
2019-01-15T05:44:53.942Z,25.30
2019-01-15T05:45:53.964Z,25.20
2019-01-15T05:46:54.024Z,24.90
2019-01-15T05:47:54.083Z,25.00
2019-01-15T05:48:54.117Z,24.40
2019-01-15T05:49:54.159Z,26.30
2019-01-15T05:50:54.244Z,25.20
2019-01-15T05:51:54.283Z,26.30
2019-01-15T05:52:54.318Z,24.80
2019-01-15T05:53:54.377Z,25.20
2019-01-15T05:54:54.451Z,25.40
2019-01-15T05:55:54.583Z,25.70
2019-01-15T05:56:54.506Z,24.80
2019-01-15T05:57:54.561Z,26.50
2019-01-15T05:58:54.629Z,25.20
2019-01-15T05:59:54.639Z,24.70
2019-01-15T06:00:54.710Z,24.50
2019-01-15T06:01:54.763Z,25.90
2019-01-15T06:02:54.799Z,25.50
2019-01-15T06:03:54.855Z,26.20
2019-01-15T06:04:54.885Z,25.00
2019-01-15T06:05:54.931Z,25.60
2019-01-15T06:06:54.990Z,24.80
2019-01-15T06:07:55.078Z,23.90
2019-01-15T06:08:55.092Z,26.70
2019-01-15T06:09:55.136Z,25.30
2019-01-15T06:10:55.179Z,25.90
2019-01-15T06:11:55.240Z,25.60
2019-01-15T06:12:55.319Z,25.00
2019-01-15T06:13:55.337Z,23.00
2019-01-15T06:14:55.379Z,21.60
2019-01-15T06:15:55.430Z,24.80
2019-01-15T06:16:55.482Z,21.70
2019-01-15T06:17:55.670Z,23.00
2019-01-15T06:18:55.562Z,24.60
2019-01-15T06:19:55.605Z,24.50
2019-01-15T06:20:55.668Z,23.00
2019-01-15T06:21:57.147Z,22.60
2019-01-15T06:22:55.798Z,23.30
2019-01-15T06:23:55.839Z,24.60
2019-01-15T06:24:55.897Z,22.10
2019-01-15T06:25:55.896Z,22.00
2019-01-15T06:26:55.935Z,21.60
2019-01-15T06:27:56.010Z,22.40
2019-01-15T06:28:56.155Z,21.10
2019-01-15T06:29:56.068Z,22.70
2019-01-15T06:30:56.183Z,23.20
2019-01-15T06:31:56.743Z,23.50
2019-01-15T06:32:56.247Z,23.60
2019-01-15T06:33:56.280Z,23.60
2019-01-15T06:34:56.344Z,23.20
2019-01-15T06:35:56.385Z,24.20
2019-01-15T06:36:56.430Z,23.90
2019-01-15T06:37:56.483Z,24.30
2019-01-15T06:38:56.566Z,24.30
2019-01-15T06:39:56.556Z,24.40
2019-01-15T06:40:56.608Z,24.70
2019-01-15T06:41:56.679Z,22.50
2019-01-15T06:42:56.713Z,23.60
2019-01-15T06:43:56.765Z,24.20
2019-01-15T06:44:56.796Z,23.60
2019-01-15T06:45:56.857Z,25.20
2019-01-15T06:46:56.926Z,26.70
2019-01-15T06:47:56.965Z,26.40
2019-01-15T06:48:57.004Z,29.10
2019-01-15T06:49:57.056Z,26.80
2019-01-15T06:50:57.112Z,26.10
2019-01-15T06:51:57.254Z,27.70
2019-01-15T06:52:57.188Z,29.50
2019-01-15T06:53:57.281Z,29.90
2019-01-15T06:54:57.330Z,29.40
2019-01-15T06:55:57.366Z,28.20
2019-01-15T06:56:57.373Z,30.30
2019-01-15T06:57:57.439Z,28.80
2019-01-15T06:58:57.492Z,28.80
2019-01-15T06:59:57.538Z,29.30
2019-01-15T07:00:57.589Z,29.40
2019-01-15T07:01:57.625Z,29.20
2019-01-15T07:02:57.662Z,29.80
2019-01-15T07:03:57.730Z,29.30
2019-01-15T07:04:57.750Z,29.50
2019-01-15T07:05:57.818Z,29.80
2019-01-15T07:06:57.861Z,30.70
2019-01-15T07:07:57.910Z,31.00
2019-01-15T07:08:57.949Z,29.70
2019-01-15T07:09:58.025Z,29.60
2019-01-15T07:10:58.110Z,29.90
2019-01-15T07:11:58.086Z,30.30
2019-01-15T07:12:58.147Z,30.40
2019-01-15T07:13:58.180Z,31.50
2019-01-15T07:14:58.248Z,30.10
2019-01-15T07:15:58.289Z,31.90
2019-01-15T07:16:58.355Z,33.40
2019-01-15T07:17:58.379Z,32.10
2019-01-15T07:18:58.430Z,32.00
2019-01-15T07:19:58.496Z,32.80
2019-01-15T07:20:58.554Z,31.40
2019-01-15T07:21:58.575Z,32.30
2019-01-15T07:22:58.641Z,31.40
2019-01-15T07:23:58.670Z,31.30
2019-01-15T07:24:58.701Z,30.40
2019-01-15T07:25:58.760Z,29.90
2019-01-15T07:26:58.827Z,30.40
2019-01-15T07:27:58.865Z,31.30
2019-01-15T07:28:58.965Z,30.80
2019-01-15T07:29:58.979Z,29.90
2019-01-15T07:30:59.001Z,31.80
2019-01-15T07:31:59.043Z,31.70
2019-01-15T07:32:59.106Z,35.00
2019-01-15T07:33:59.170Z,34.00
2019-01-15T07:34:59.196Z,31.30
2019-01-15T07:35:59.246Z,33.60
2019-01-15T07:36:59.291Z,35.00
2019-01-15T07:37:59.356Z,34.70
2019-01-15T07:38:59.407Z,34.00
2019-01-15T07:39:59.448Z,35.00
2019-01-15T07:40:59.502Z,34.90
2019-01-15T07:41:59.535Z,34.20
2019-01-15T07:42:59.630Z,34.30
2019-01-15T07:44:04.322Z,34.70
2019-01-15T07:44:59.683Z,35.00
2019-01-15T07:45:59.714Z,34.00
2019-01-15T07:46:59.771Z,34.40
2019-01-15T07:47:59.824Z,33.90
2019-01-15T07:48:59.862Z,33.40
2019-01-15T07:49:59.914Z,34.00
2019-01-15T07:50:59.990Z,34.60
2019-01-15T07:52:00.010Z,33.40
2019-01-15T07:53:00.076Z,35.00
2019-01-15T07:54:00.119Z,34.90
2019-01-15T07:55:00.245Z,33.10
2019-01-15T07:56:00.217Z,34.60
2019-01-15T07:57:00.419Z,32.80
2019-01-15T07:58:00.306Z,34.10
2019-01-15T07:59:00.357Z,34.60
2019-01-15T08:00:00.403Z,34.60
2019-01-15T08:01:00.451Z,34.20
2019-01-15T08:02:00.524Z,34.90
2019-01-15T08:03:00.571Z,33.40
2019-01-15T08:04:00.604Z,33.70
2019-01-15T08:05:00.625Z,35.20
2019-01-15T08:06:00.697Z,35.50
2019-01-15T08:07:00.748Z,36.20
2019-01-15T08:08:00.796Z,36.50
2019-01-15T08:09:00.824Z,36.80
2019-01-15T08:10:00.897Z,36.50
2019-01-15T08:11:00.927Z,37.60
2019-01-15T08:12:00.974Z,35.70
2019-01-15T08:13:01.020Z,36.90
2019-01-15T08:14:01.071Z,36.80
2019-01-15T08:15:01.133Z,35.40
2019-01-15T08:16:01.162Z,35.90
2019-01-15T08:17:01.200Z,34.20
2019-01-15T08:18:01.267Z,37.00
2019-01-15T08:19:01.333Z,35.10
2019-01-15T08:20:01.385Z,38.20
2019-01-15T08:21:01.415Z,35.80
2019-01-15T08:22:01.433Z,36.70
2019-01-15T08:23:01.513Z,37.80
2019-01-15T08:24:01.549Z,38.20
2019-01-15T08:25:01.606Z,37.30
2019-01-15T08:26:01.641Z,38.10
2019-01-15T08:27:01.692Z,37.80
2019-01-15T08:28:01.732Z,36.80
2019-01-15T08:29:01.805Z,36.60
2019-01-15T08:30:01.844Z,35.50
2019-01-15T08:31:01.872Z,36.90
2019-01-15T08:32:01.942Z,38.60
2019-01-15T08:33:02.034Z,38.80
2019-01-15T08:34:02.066Z,37.00
2019-01-15T08:35:02.074Z,37.70
2019-01-15T08:36:02.215Z,38.80
2019-01-15T08:37:02.167Z,37.80
2019-01-15T08:38:02.227Z,38.30
2019-01-15T08:39:02.271Z,36.60
2019-01-15T08:40:02.323Z,35.70
2019-01-15T08:41:02.354Z,34.80
2019-01-15T08:42:02.416Z,38.00
2019-01-15T08:43:02.455Z,35.70
2019-01-15T08:44:02.490Z,34.50
2019-01-15T08:45:02.547Z,34.10
2019-01-15T08:46:02.607Z,34.10
2019-01-15T08:47:02.749Z,33.60
2019-01-15T08:48:02.696Z,32.90
2019-01-15T08:49:02.738Z,32.80
2019-01-15T08:50:02.800Z,31.60
2019-01-15T08:51:02.844Z,30.70
2019-01-15T08:52:02.947Z,30.70
2019-01-15T08:53:02.952Z,29.90
2019-01-15T08:54:02.986Z,30.60
2019-01-15T08:55:03.052Z,30.90
2019-01-15T08:56:03.063Z,33.50
2019-01-15T08:57:03.126Z,32.70
2019-01-15T08:58:03.188Z,32.40
2019-01-15T08:59:03.238Z,30.00
2019-01-15T09:00:03.290Z,31.10
2019-01-15T09:01:03.324Z,31.80
2019-01-15T09:02:03.363Z,30.50
2019-01-15T09:03:03.412Z,29.50
2019-01-15T09:04:03.473Z,29.90
2019-01-15T09:05:03.496Z,27.90
2019-01-15T09:06:03.598Z,28.10
2019-01-15T09:07:03.657Z,28.50
2019-01-15T09:08:03.652Z,29.30
2019-01-15T09:09:03.697Z,27.30
2019-01-15T09:10:03.762Z,28.00
2019-01-15T09:11:03.801Z,27.70
2019-01-15T09:12:03.850Z,26.90
2019-01-15T09:13:03.904Z,25.60
2019-01-15T09:14:03.948Z,23.00
2019-01-15T09:15:04.022Z,23.10
2019-01-15T09:16:04.057Z,22.40
2019-01-15T09:17:10.825Z,23.30
2019-01-15T09:18:04.145Z,22.20
2019-01-15T09:19:04.198Z,21.30
2019-01-15T09:20:04.906Z,21.30
2019-01-15T09:21:04.287Z,20.30
2019-01-15T09:22:04.387Z,19.20
2019-01-15T09:23:04.477Z,18.90
2019-01-15T09:24:04.432Z,17.90
2019-01-15T09:25:04.470Z,17.90
2019-01-15T09:26:04.557Z,18.10
2019-01-15T09:27:04.552Z,17.30
2019-01-15T09:28:04.628Z,18.10
2019-01-15T09:29:04.821Z,17.50
2019-01-15T09:30:04.741Z,17.40
2019-01-15T09:31:04.773Z,16.10
2019-01-15T09:32:04.838Z,17.30
2019-01-15T09:33:04.860Z,15.90
2019-01-15T09:34:04.910Z,16.70
2019-01-15T09:35:04.960Z,16.80
2019-01-15T09:36:05.011Z,16.80
2019-01-15T09:37:05.068Z,17.00
2019-01-15T09:38:05.127Z,17.30
2019-01-15T09:39:05.143Z,16.20
2019-01-15T09:40:05.221Z,17.00
2019-01-15T09:41:05.261Z,17.10
2019-01-15T09:42:05.301Z,16.30
2019-01-15T09:43:05.350Z,16.50
2019-01-15T09:44:05.424Z,15.60
2019-01-15T09:45:05.470Z,14.80
2019-01-15T09:46:05.547Z,14.10
2019-01-15T09:47:05.562Z,14.30
2019-01-15T09:48:05.621Z,13.50
2019-01-15T09:49:05.656Z,12.80
2019-01-15T09:50:05.750Z,12.40
2019-01-15T09:51:05.761Z,12.20
2019-01-15T09:52:13.084Z,11.30
2019-01-15T09:53:05.851Z,11.30
2019-01-15T09:54:05.899Z,10.60
2019-01-15T09:55:05.947Z,11.10
2019-01-15T09:56:05.992Z,10.80
2019-01-15T09:57:06.037Z,9.90
2019-01-15T09:58:06.107Z,9.10
2019-01-15T09:59:06.155Z,9.00
2019-01-15T10:00:06.202Z,8.70
2019-01-15T10:01:06.242Z,8.30
2019-01-15T10:02:06.287Z,8.30
2019-01-15T10:03:06.340Z,8.60
2019-01-15T10:04:06.391Z,8.70
2019-01-15T10:05:06.464Z,10.00
2019-01-15T10:06:06.506Z,8.80
2019-01-15T10:07:06.528Z,8.20
2019-01-15T10:08:06.584Z,8.50
2019-01-15T10:09:08.042Z,8.80
2019-01-15T10:10:06.702Z,8.70
2019-01-15T10:11:06.738Z,8.60
2019-01-15T10:12:06.804Z,9.10
2019-01-15T10:13:06.877Z,9.20
2019-01-15T10:14:06.891Z,9.20
2019-01-15T10:15:06.950Z,9.90
2019-01-15T10:16:07.023Z,10.30
2019-01-15T10:17:07.058Z,9.90
2019-01-15T10:18:07.106Z,10.20
2019-01-15T10:19:07.157Z,10.40
2019-01-15T10:20:07.196Z,9.90
2019-01-15T10:21:07.248Z,10.00
2019-01-15T10:22:07.309Z,9.80
2019-01-15T10:23:07.359Z,9.50
2019-01-15T10:24:07.455Z,9.60
2019-01-15T10:25:07.453Z,9.40
2019-01-15T10:26:07.512Z,9.30
2019-01-15T10:27:07.550Z,9.20
2019-01-15T10:28:07.611Z,9.70
2019-01-15T10:29:07.669Z,8.90
2019-01-15T10:30:07.701Z,8.30
2019-01-15T10:31:07.751Z,8.20
2019-01-15T10:32:07.829Z,8.20
2019-01-15T10:33:07.878Z,7.80
2019-01-15T10:34:07.934Z,7.60
2019-01-15T10:35:07.985Z,7.70
2019-01-15T10:36:08.043Z,7.20
2019-01-15T10:37:08.071Z,7.40
2019-01-15T10:38:08.141Z,7.70
2019-01-15T10:39:08.175Z,7.40
2019-01-15T10:40:08.286Z,7.50
2019-01-15T10:41:08.332Z,7.20
2019-01-15T10:42:08.370Z,7.10
2019-01-15T10:43:08.397Z,7.30
2019-01-15T10:44:08.455Z,6.80
2019-01-15T10:45:08.512Z,7.00
2019-01-15T10:46:08.570Z,6.60
2019-01-15T10:47:08.622Z,7.10
2019-01-15T10:48:08.680Z,6.70
2019-01-15T10:49:08.784Z,6.30
2019-01-15T10:50:08.826Z,6.30
2019-01-15T10:51:08.812Z,5.80
2019-01-15T10:52:08.884Z,6.20
2019-01-15T10:53:09.056Z,5.80
2019-01-15T10:54:09.036Z,5.60
2019-01-15T10:55:09.044Z,5.80
2019-01-15T10:56:09.109Z,5.90
2019-01-15T10:57:09.174Z,5.90
2019-01-15T10:58:09.211Z,5.90
2019-01-15T10:59:09.344Z,6.30
2019-01-15T11:00:09.315Z,6.70
2019-01-15T11:01:09.419Z,6.00
2019-01-15T11:02:09.429Z,6.20
2019-01-15T11:03:09.476Z,5.80
2019-01-15T11:04:09.557Z,6.00
2019-01-15T11:05:09.578Z,6.00
2019-01-15T11:06:09.656Z,6.20
2019-01-15T11:07:09.709Z,6.00
2019-01-15T11:08:09.758Z,6.20
2019-01-15T11:09:09.807Z,5.80
2019-01-15T11:10:09.869Z,5.90
2019-01-15T11:11:09.922Z,5.80
2019-01-15T11:12:09.969Z,5.70
2019-01-15T11:13:10.051Z,5.90
2019-01-15T11:14:10.088Z,5.70
2019-01-15T11:15:10.145Z,5.70
2019-01-15T11:16:10.167Z,5.10
2019-01-15T11:17:10.237Z,4.80
2019-01-15T11:18:10.315Z,4.70
2019-01-15T11:19:10.348Z,5.00
2019-01-15T11:20:10.402Z,4.60
2019-01-15T11:21:10.481Z,4.60
2019-01-15T11:22:10.507Z,4.50
2019-01-15T11:23:10.577Z,4.30
2019-01-15T11:24:10.625Z,4.20
2019-01-15T11:25:11.406Z,4.10
2019-01-15T11:26:10.779Z,4.30
2019-01-15T11:27:10.784Z,4.20
2019-01-15T11:28:10.850Z,3.90
2019-01-15T11:29:10.945Z,4.10
2019-01-15T11:30:11.005Z,3.90
2019-01-15T11:31:11.014Z,4.20
2019-01-15T11:32:11.056Z,4.20
2019-01-15T11:33:11.113Z,4.00
2019-01-15T11:34:11.160Z,4.00
2019-01-15T11:35:11.222Z,3.60
2019-01-15T11:36:11.293Z,3.80
2019-01-15T11:37:11.334Z,3.80
2019-01-15T11:38:11.395Z,3.90
2019-01-15T11:39:11.456Z,4.00
2019-01-15T11:40:11.510Z,3.70
2019-01-15T11:41:11.673Z,3.80
2019-01-15T11:42:11.601Z,4.00
2019-01-15T11:43:11.658Z,3.80
2019-01-15T11:44:11.715Z,3.70
2019-01-15T11:45:11.766Z,3.60
2019-01-15T11:46:11.827Z,3.70
2019-01-15T11:47:11.885Z,3.60
2019-01-15T11:48:11.943Z,3.70
2019-01-15T11:49:12.020Z,3.80
2019-01-15T11:50:12.061Z,3.50
2019-01-15T11:51:12.113Z,3.60
2019-01-15T11:52:12.173Z,3.60
2019-01-15T11:53:12.207Z,3.70
2019-01-15T11:54:12.276Z,3.50
2019-01-15T11:55:12.342Z,3.70
2019-01-15T11:56:12.386Z,3.50
2019-01-15T11:57:12.458Z,3.30
2019-01-15T11:58:12.537Z,3.30
2019-01-15T11:59:12.559Z,3.60
2019-01-15T12:00:12.605Z,3.30
2019-01-15T12:01:12.657Z,3.50
2019-01-15T12:02:12.782Z,3.60
2019-01-15T12:03:12.784Z,3.20
2019-01-15T12:04:12.831Z,3.10
2019-01-15T12:05:12.894Z,3.20
2019-01-15T12:06:12.968Z,3.30
2019-01-15T12:07:13.026Z,3.40
2019-01-15T12:08:13.084Z,3.40
2019-01-15T12:09:13.141Z,3.20
2019-01-15T12:10:13.200Z,3.40
2019-01-15T12:11:13.221Z,3.20
2019-01-15T12:12:13.290Z,3.30
2019-01-15T12:13:13.341Z,3.20
2019-01-15T12:14:13.400Z,3.80
2019-01-15T12:15:13.477Z,3.70
2019-01-15T12:16:13.523Z,3.70
2019-01-15T12:17:13.566Z,3.30
2019-01-15T12:18:13.643Z,3.30
2019-01-15T12:19:13.718Z,3.50
2019-01-15T12:20:13.757Z,3.30
2019-01-15T12:21:13.826Z,3.70
2019-01-15T12:22:13.883Z,3.50
2019-01-15T12:23:13.962Z,3.70
2019-01-15T12:24:13.993Z,3.60
2019-01-15T12:25:14.042Z,3.40
2019-01-15T12:26:14.093Z,3.60
2019-01-15T12:27:14.158Z,3.40
2019-01-15T12:28:14.205Z,3.80
2019-01-15T12:29:14.253Z,3.50
2019-01-15T12:30:14.314Z,3.80
2019-01-15T12:31:14.395Z,3.60
2019-01-15T12:32:14.444Z,3.40
2019-01-15T12:33:14.499Z,3.50
2019-01-15T12:34:14.563Z,3.30
2019-01-15T12:35:14.612Z,3.50
2019-01-15T12:36:14.688Z,3.60
2019-01-15T12:37:14.718Z,3.50
2019-01-15T12:38:14.785Z,3.50
2019-01-15T12:39:14.845Z,3.60
2019-01-15T12:40:14.897Z,3.30
2019-01-15T12:41:14.933Z,3.20
2019-01-15T12:42:14.987Z,3.00
2019-01-15T12:43:15.077Z,3.20
2019-01-15T12:44:15.105Z,3.10
2019-01-15T12:45:18.335Z,3.30
2019-01-15T12:46:15.225Z,3.10
2019-01-15T12:47:15.291Z,3.10
2019-01-15T12:48:15.392Z,3.30
2019-01-15T12:49:15.401Z,3.10
2019-01-15T12:50:15.490Z,3.20
2019-01-15T12:51:15.532Z,3.00
2019-01-15T12:52:15.586Z,3.10
2019-01-15T12:53:15.671Z,3.20
2019-01-15T12:54:15.757Z,3.10
2019-01-15T12:55:15.802Z,3.30
2019-01-15T12:56:15.830Z,3.20
2019-01-15T12:57:19.230Z,3.30
2019-01-15T12:58:15.933Z,3.10
2019-01-15T12:59:15.987Z,3.10