createdAt,value
2018-06-13T00:00:42.343Z,100430.96
2018-06-13T00:03:10.656Z,100438.58
2018-06-13T00:05:39.177Z,100434.09
2018-06-13T00:08:07.607Z,100429.72
2018-06-13T00:10:36.083Z,100431.10
2018-06-13T00:13:04.444Z,100427.86
2018-06-13T00:15:32.849Z,100419.57
2018-06-13T00:18:01.229Z,100422.85
2018-06-13T00:20:29.576Z,100420.78
2018-06-13T00:22:57.969Z,100417.55
2018-06-13T00:25:26.361Z,100421.50
2018-06-13T00:27:55.732Z,100420.19
2018-06-13T00:30:24.044Z,100419.84
2018-06-13T00:32:53.404Z,100415.38
2018-06-13T00:35:21.732Z,100412.89
2018-06-13T00:37:50.205Z,100408.94
2018-06-13T00:40:18.551Z,100406.30
2018-06-13T00:42:47.008Z,100404.63
2018-06-13T00:45:15.367Z,100400.17
2018-06-13T00:47:43.729Z,100401.61
2018-06-13T00:50:12.097Z,100404.92
2018-06-13T00:52:40.421Z,100396.63
2018-06-13T00:55:08.789Z,100391.80
2018-06-13T00:57:37.144Z,100394.55
2018-06-13T01:00:05.508Z,100397.98
2018-06-13T01:02:33.873Z,100395.00
2018-06-13T01:05:02.225Z,100397.92
2018-06-13T01:07:30.598Z,100395.93
2018-06-13T01:09:58.968Z,100395.45
2018-06-13T01:12:27.283Z,100399.56
2018-06-13T01:14:55.594Z,100395.23
2018-06-13T01:17:24.827Z,100394.91
2018-06-13T01:19:54.013Z,100394.91
2018-06-13T01:22:23.229Z,100393.88
2018-06-13T01:24:52.412Z,100394.84
2018-06-13T01:27:21.712Z,100394.78
2018-06-13T01:29:50.912Z,100390.34
2018-06-13T01:32:19.256Z,100393.94
2018-06-13T01:34:47.633Z,100392.45
2018-06-13T01:37:15.993Z,100396.67
2018-06-13T01:39:45.320Z,100386.85
2018-06-13T01:42:13.700Z,100397.59
2018-06-13T01:44:42.945Z,100391.69
2018-06-13T01:47:12.269Z,100386.00
2018-06-13T01:49:40.580Z,100393.45
2018-06-13T01:52:09.076Z,100386.03
2018-06-13T01:54:37.540Z,100386.70
2018-06-13T01:57:05.848Z,100385.20
2018-06-13T01:59:34.156Z,100380.70
2018-06-13T02:02:02.458Z,100383.69
2018-06-13T02:04:30.768Z,100384.42
2018-06-13T02:06:59.072Z,100383.08
2018-06-13T02:09:27.413Z,100389.17
2018-06-13T02:11:55.804Z,100385.81
2018-06-13T02:14:24.181Z,100380.86
2018-06-13T02:16:52.561Z,100371.35
2018-06-13T02:19:20.860Z,100378.97
2018-06-13T02:21:50.056Z,100378.52
2018-06-13T02:24:18.395Z,100378.68
2018-06-13T02:26:46.693Z,100383.66
2018-06-13T02:29:15.825Z,100397.09
2018-06-13T02:31:44.133Z,100394.39
2018-06-13T02:34:12.454Z,100398.79
2018-06-13T02:36:41.656Z,100394.16
2018-06-13T02:39:10.021Z,100400.88
2018-06-13T02:41:39.333Z,100399.50
2018-06-13T02:44:07.700Z,100398.41
2018-06-13T02:46:36.008Z,100397.54
2018-06-13T02:49:05.388Z,100394.13
2018-06-13T02:51:34.761Z,100404.26
2018-06-13T02:54:03.117Z,100406.73
2018-06-13T02:56:31.446Z,100407.73
2018-06-13T02:58:59.817Z,100415.92
2018-06-13T03:01:28.200Z,100420.36
2018-06-13T03:03:56.508Z,100413.90
2018-06-13T03:06:24.808Z,100413.38
2018-06-13T03:08:53.112Z,100408.91
2018-06-13T03:11:21.412Z,100410.30
2018-06-13T03:13:49.799Z,100411.20
2018-06-13T03:16:18.112Z,100413.67
2018-06-13T03:18:46.455Z,100422.70
2018-06-13T03:21:14.766Z,100420.73
2018-06-13T03:23:43.160Z,100426.29
2018-06-13T03:26:12.980Z,100422.02
2018-06-13T03:28:41.316Z,100433.23
2018-06-13T03:31:09.712Z,100431.59
2018-06-13T03:33:39.089Z,100429.55
2018-06-13T03:36:07.480Z,100433.83
2018-06-13T03:38:35.847Z,100431.96
2018-06-13T03:41:04.208Z,100435.56
2018-06-13T03:43:33.364Z,100438.91
2018-06-13T03:46:01.707Z,100434.72
2018-06-13T03:48:30.026Z,100436.30
2018-06-13T03:50:58.332Z,100430.80
2018-06-13T03:53:26.637Z,100435.33
2018-06-13T03:55:55.121Z,100431.96
2018-06-13T03:58:24.424Z,100428.72
2018-06-13T04:00:53.741Z,100435.02
2018-06-13T04:03:22.044Z,100438.70
2018-06-13T04:05:51.220Z,100441.08
2018-06-13T04:08:20.417Z,100441.95
2018-06-13T04:10:49.585Z,100447.48
2018-06-13T04:13:17.893Z,100443.69
2018-06-13T04:15:47.090Z,100446.95
2018-06-13T04:18:16.294Z,100456.06
2018-06-13T04:20:44.596Z,100446.59
2018-06-13T04:23:12.900Z,100442.72
2018-06-13T04:25:41.321Z,100442.17
2018-06-13T04:28:10.544Z,100444.55
2018-06-13T04:30:39.020Z,100448.48
2018-06-13T04:33:07.480Z,100445.28
2018-06-13T04:35:35.788Z,100450.98
2018-06-13T04:38:04.141Z,100452.39
2018-06-13T04:40:32.489Z,100454.42
2018-06-13T04:43:07.584Z,100457.59
2018-06-13T04:45:35.899Z,100458.39
2018-06-13T04:48:05.196Z,100461.27
2018-06-13T04:50:33.502Z,100457.16
2018-06-13T04:53:01.804Z,100466.08
2018-06-13T04:55:30.128Z,100462.59
2018-06-13T04:57:58.572Z,100459.39
2018-06-13T05:00:26.924Z,100463.83
2018-06-13T05:02:55.338Z,100468.72
2018-06-13T05:05:24.641Z,100474.60
2018-06-13T05:07:52.959Z,100470.08
2018-06-13T05:10:21.313Z,100478.34
2018-06-13T05:12:49.616Z,100473.64
2018-06-13T05:15:17.961Z,100476.38
2018-06-13T05:17:46.276Z,100481.00
2018-06-13T05:20:14.710Z,100480.73
2018-06-13T05:22:43.954Z,100478.95
2018-06-13T05:25:13.411Z,100473.84
2018-06-13T05:27:41.715Z,100481.19
2018-06-13T05:30:10.074Z,100485.72
2018-06-13T05:32:38.376Z,100485.52
2018-06-13T05:35:06.712Z,100484.38
2018-06-13T05:37:35.009Z,100485.01
2018-06-13T05:40:04.402Z,100487.67
2018-06-13T05:42:33.668Z,100486.41
2018-06-13T05:45:02.969Z,100492.27
2018-06-13T05:47:32.173Z,100499.42
2018-06-13T05:50:00.556Z,100502.15
2018-06-13T05:52:28.933Z,100498.70
2018-06-13T05:54:57.455Z,100505.97
2018-06-13T05:57:25.753Z,100507.25
2018-06-13T05:59:54.994Z,100502.94
2018-06-13T06:02:23.318Z,100500.91
2018-06-13T06:04:51.641Z,100501.62
2018-06-13T06:07:19.968Z,100498.66
2018-06-13T06:09:48.288Z,100504.33
2018-06-13T06:12:17.168Z,100503.66
2018-06-13T06:14:45.734Z,100502.83
2018-06-13T06:17:14.381Z,100499.23
2018-06-13T06:19:42.724Z,100498.88
2018-06-13T06:22:11.097Z,100495.16
2018-06-13T06:24:40.272Z,100493.11
2018-06-13T06:27:09.417Z,100493.45
2018-06-13T06:29:38.668Z,100494.14
2018-06-13T06:32:07.048Z,100487.28
2018-06-13T06:34:35.381Z,100486.48
2018-06-13T06:37:03.788Z,100491.59
2018-06-13T06:39:33.069Z,100486.98
2018-06-13T06:42:01.425Z,100500.06
2018-06-13T06:44:30.746Z,100491.78
2018-06-13T06:47:00.121Z,100491.78
2018-06-13T06:49:29.453Z,100493.06
2018-06-13T06:51:58.752Z,100500.13
2018-06-13T06:54:27.990Z,100488.61
2018-06-13T06:56:57.224Z,100498.56
2018-06-13T06:59:25.568Z,100502.66
2018-06-13T07:01:54.901Z,100502.27
2018-06-13T07:04:24.236Z,100494.70
2018-06-13T07:06:53.635Z,100488.09
2018-06-13T07:09:22.809Z,100485.36
2018-06-13T07:11:52.018Z,100482.88
2018-06-13T07:14:21.437Z,100482.22
2018-06-13T07:16:50.758Z,100490.91
2018-06-13T07:19:20.206Z,100495.06
2018-06-13T07:21:49.445Z,100498.32
2018-06-13T07:24:18.664Z,100494.44
2018-06-13T07:26:46.988Z,100498.82
2018-06-13T07:29:15.375Z,100493.65
2018-06-13T07:31:46.117Z,100490.38
2018-06-13T07:34:14.480Z,100492.73
2018-06-13T07:36:42.792Z,100498.75
2018-06-13T07:39:11.102Z,100494.59
2018-06-13T07:41:39.412Z,100498.77
2018-06-13T07:44:07.741Z,100501.16
2018-06-13T07:46:36.246Z,100506.09
2018-06-13T07:49:04.560Z,100495.56
2018-06-13T07:51:32.897Z,100496.09
2018-06-13T07:54:01.212Z,100494.73
2018-06-13T07:56:29.560Z,100498.91
2018-06-13T07:58:57.881Z,100498.56
2018-06-13T08:01:26.196Z,100499.26
2018-06-13T08:03:55.510Z,100501.24
2018-06-13T08:06:23.818Z,100499.09
2018-06-13T08:08:52.158Z,100502.53
2018-06-13T08:11:20.469Z,100502.91
2018-06-13T08:13:48.777Z,100505.17
2018-06-13T08:16:17.113Z,100508.42
2018-06-13T08:18:45.941Z,100504.23
2018-06-13T08:21:14.389Z,100513.22
2018-06-13T08:23:42.700Z,100515.20
2018-06-13T08:26:11.071Z,100512.56
2018-06-13T08:28:39.437Z,100521.81
2018-06-13T08:31:07.865Z,100520.80
2018-06-13T08:33:36.233Z,100519.11
2018-06-13T08:36:04.680Z,100518.81
2018-06-13T08:38:33.073Z,100524.77
2018-06-13T08:41:01.393Z,100518.36
2018-06-13T08:43:31.730Z,100517.67
2018-06-13T08:46:00.041Z,100520.59
2018-06-13T08:48:42.687Z,100519.45
2018-06-13T08:51:11.095Z,100524.34
2018-06-13T08:53:39.452Z,100524.37
2018-06-13T08:56:07.773Z,100517.47
2018-06-13T08:58:36.128Z,100518.52
2018-06-13T09:01:05.340Z,100519.03
2018-06-13T09:03:34.633Z,100525.77
2018-06-13T09:06:03.813Z,100522.17
2018-06-13T09:08:32.132Z,100518.52
2018-06-13T09:11:00.445Z,100522.98
2018-06-13T09:13:28.864Z,100519.16
2018-06-13T09:15:57.184Z,100520.13
2018-06-13T09:18:25.520Z,100529.08
2018-06-13T09:20:53.840Z,100526.77
2018-06-13T09:23:22.153Z,100528.32
2018-06-13T09:25:50.458Z,100526.62
2018-06-13T09:28:19.701Z,100520.18
2018-06-13T09:30:48.016Z,100519.13
2018-06-13T09:33:16.320Z,100519.98
2018-06-13T09:35:44.629Z,100513.30
2018-06-13T09:38:12.949Z,100518.41
2018-06-13T09:40:41.351Z,100519.34
2018-06-13T09:43:09.692Z,100511.44
2018-06-13T09:45:44.542Z,100520.00
2018-06-13T09:48:13.967Z,100510.19
2018-06-13T09:50:43.162Z,100520.47
2018-06-13T09:53:11.505Z,100513.98
2018-06-13T09:55:39.818Z,100513.97
2018-06-13T09:58:08.158Z,100511.23
2018-06-13T10:00:41.771Z,100518.59
2018-06-13T10:03:10.192Z,100519.22
2018-06-13T10:05:38.557Z,100524.69
2018-06-13T10:08:06.943Z,100520.46
2018-06-13T10:10:35.309Z,100513.88
2018-06-13T10:13:03.632Z,100514.33
2018-06-13T10:15:31.960Z,100514.00
2018-06-13T10:18:00.373Z,100520.20
2018-06-13T10:20:28.685Z,100521.94
2018-06-13T10:22:57.013Z,100517.99
2018-06-13T10:25:25.366Z,100515.42
2018-06-13T10:27:53.749Z,100517.43
2018-06-13T10:30:22.196Z,100509.58
2018-06-13T10:32:50.531Z,100509.05
2018-06-13T10:35:18.861Z,100518.69
2018-06-13T10:37:47.168Z,100512.54
2018-06-13T10:40:15.561Z,100515.50
2018-06-13T10:42:43.876Z,100519.14
2018-06-13T10:45:12.189Z,100521.02
2018-06-13T10:47:40.611Z,100521.38
2018-06-13T10:50:09.801Z,100516.45
2018-06-13T10:52:38.149Z,100515.67
2018-06-13T10:55:06.667Z,100517.30
2018-06-13T10:57:35.005Z,100523.33
2018-06-13T11:00:03.321Z,100519.95
2018-06-13T11:02:31.625Z,100521.52
2018-06-13T11:04:59.936Z,100515.35
2018-06-13T11:07:28.260Z,100519.39
2018-06-13T11:09:56.645Z,100520.55
2018-06-13T11:12:25.018Z,100513.77
2018-06-13T11:14:53.393Z,100513.97
2018-06-13T11:17:21.780Z,100514.27
2018-06-13T11:19:50.157Z,100517.45
2018-06-13T11:22:18.460Z,100517.88
2018-06-13T11:24:46.828Z,100524.14
2018-06-13T11:27:15.144Z,100528.02
2018-06-13T11:29:43.474Z,100520.88
2018-06-13T11:32:11.793Z,100522.66
2018-06-13T11:34:40.109Z,100528.16
2018-06-13T11:37:08.434Z,100531.69
2018-06-13T11:39:37.701Z,100529.24
2018-06-13T11:42:06.087Z,100536.63
2018-06-13T11:44:34.468Z,100534.58
2018-06-13T11:47:02.934Z,100536.94
2018-06-13T11:49:31.261Z,100533.25
2018-06-13T11:51:59.581Z,100538.34
2018-06-13T11:54:27.981Z,100537.92
2018-06-13T11:56:56.285Z,100538.33
2018-06-13T11:59:25.472Z,100543.97
2018-06-13T12:01:54.821Z,100544.59
2018-06-13T12:04:24.142Z,100545.61
2018-06-13T12:06:53.589Z,100548.42
2018-06-13T12:09:22.809Z,100553.83
2018-06-13T12:11:52.124Z,100545.09
2018-06-13T12:14:21.301Z,100544.31
2018-06-13T12:16:50.521Z,100548.81
2018-06-13T12:19:19.749Z,100556.19
2018-06-13T12:21:49.096Z,100559.93
2018-06-13T12:24:18.440Z,100565.84
2018-06-13T12:26:47.716Z,100564.83
2018-06-13T12:29:17.097Z,100566.86
2018-06-13T12:31:46.401Z,100571.64
2018-06-13T12:34:15.584Z,100580.09
2018-06-13T12:36:44.856Z,100574.08
2018-06-13T12:39:13.172Z,100576.64
2018-06-13T12:41:41.517Z,100575.39
2018-06-13T12:44:10.692Z,100572.50
2018-06-13T12:46:39.920Z,100570.42
2018-06-13T12:49:08.261Z,100576.44
2018-06-13T12:51:36.608Z,100566.84
2018-06-13T12:54:04.917Z,100567.33
2018-06-13T12:56:34.269Z,100568.16
2018-06-13T12:59:02.721Z,100565.99
2018-06-13T13:01:31.885Z,100565.67
2018-06-13T13:04:01.225Z,100573.45
2018-06-13T13:06:30.404Z,100566.16
2018-06-13T13:08:58.766Z,100568.50
2018-06-13T13:11:27.219Z,100567.00
2018-06-13T13:13:56.550Z,100570.14
2018-06-13T13:16:24.891Z,100568.78
2018-06-13T13:18:53.276Z,100570.03
2018-06-13T13:21:21.685Z,100568.40
2018-06-13T13:23:50.069Z,100570.69
2018-06-13T13:26:18.429Z,100579.99
2018-06-13T13:28:46.813Z,100570.94
2018-06-13T13:31:15.993Z,100574.77
2018-06-13T13:33:44.336Z,100576.45
2018-06-13T13:36:12.637Z,100572.78
2018-06-13T13:38:40.969Z,100568.95
2018-06-13T13:41:09.377Z,100574.08
2018-06-13T13:43:37.729Z,100573.59
2018-06-13T13:46:06.052Z,100589.21
2018-06-13T13:48:35.438Z,100576.83
2018-06-13T13:51:04.620Z,100583.65
2018-06-13T13:53:33.058Z,100580.52
2018-06-13T13:56:01.457Z,100582.64
2018-06-13T13:58:29.847Z,100585.95
2018-06-13T14:00:58.156Z,100593.27
2018-06-13T14:03:26.465Z,100593.84
2018-06-13T14:05:54.824Z,100589.46
2018-06-13T14:08:23.137Z,100591.80
2018-06-13T14:10:52.281Z,100595.34
2018-06-13T14:13:20.596Z,100594.75
2018-06-13T14:15:48.907Z,100594.85
2018-06-13T14:18:18.252Z,100601.78
2018-06-13T14:20:46.577Z,100607.12
2018-06-13T14:23:14.876Z,100606.28
2018-06-13T14:25:43.189Z,100610.20
2018-06-13T14:28:12.524Z,100609.41
2018-06-13T14:30:42.629Z,100606.39
2018-06-13T14:33:11.968Z,100612.14
2018-06-13T14:35:40.348Z,100616.59
2018-06-13T14:38:08.724Z,100615.29
2018-06-13T14:40:37.119Z,100615.59
2018-06-13T14:43:07.613Z,100616.17
2018-06-13T14:45:36.942Z,100615.69
2018-06-13T14:48:05.261Z,100617.80
2018-06-13T14:50:34.481Z,100609.63
2018-06-13T14:53:02.908Z,100616.95
2018-06-13T14:55:36.340Z,100615.23
2018-06-13T14:58:05.697Z,100615.05
2018-06-13T15:00:34.965Z,100613.18
2018-06-13T15:03:04.177Z,100613.37
2018-06-13T15:05:32.541Z,100610.60
2018-06-13T15:08:01.031Z,100614.27
2018-06-13T15:10:29.360Z,100620.25
2018-06-13T15:12:57.698Z,100618.75
2018-06-13T15:15:26.913Z,100622.20
2018-06-13T15:17:55.276Z,100617.30
2018-06-13T15:20:24.541Z,100606.45
2018-06-13T15:22:53.909Z,100619.27
2018-06-13T15:25:23.132Z,100615.61
2018-06-13T15:27:52.649Z,100622.56
2018-06-13T15:30:20.956Z,100622.88
2018-06-13T15:32:50.298Z,100630.64
2018-06-13T15:35:19.582Z,100624.45
2018-06-13T15:37:48.005Z,100628.25
2018-06-13T15:40:17.276Z,100629.31
2018-06-13T15:42:46.499Z,100626.11
2018-06-13T15:45:14.829Z,100624.66
2018-06-13T15:47:43.141Z,100628.81
2018-06-13T15:50:11.493Z,100633.97
2018-06-13T15:52:40.749Z,100627.23
2018-06-13T15:55:10.034Z,100629.42
2018-06-13T15:57:38.509Z,100636.66
2018-06-13T16:00:08.958Z,100636.67
2018-06-13T16:02:37.326Z,100641.28
2018-06-13T16:05:05.913Z,100639.81
2018-06-13T16:07:34.236Z,100640.34
2018-06-13T16:10:02.546Z,100639.14
2018-06-13T16:12:30.869Z,100645.56
2018-06-13T16:15:00.281Z,100649.86
2018-06-13T16:17:29.473Z,100640.40
2018-06-13T16:19:57.805Z,100650.05
2018-06-13T16:22:26.178Z,100650.01
2018-06-13T16:24:54.484Z,100652.03
2018-06-13T16:27:23.851Z,100644.94
2018-06-13T16:29:53.163Z,100647.34
2018-06-13T16:32:22.388Z,100649.52
2018-06-13T16:34:51.653Z,100652.86
2018-06-13T16:37:20.933Z,100659.33
2018-06-13T16:39:49.249Z,100662.53
2018-06-13T16:42:17.597Z,100667.17
2018-06-13T16:44:45.949Z,100671.72
2018-06-13T16:47:15.265Z,100670.66
2018-06-13T16:49:43.611Z,100679.97
2018-06-13T16:52:23.157Z,100675.55
2018-06-13T16:55:01.580Z,100674.95
2018-06-13T16:57:29.950Z,100676.25
2018-06-13T16:59:58.265Z,100673.95
2018-06-13T17:02:26.665Z,100676.06
2018-06-13T17:04:54.965Z,100680.45
2018-06-13T17:07:23.272Z,100682.45
2018-06-13T17:09:51.584Z,100689.39
2018-06-13T17:12:19.981Z,100684.48
2018-06-13T17:14:48.304Z,100696.08
2018-06-13T17:17:16.621Z,100694.34
2018-06-13T17:19:44.947Z,100695.05
2018-06-13T17:22:13.277Z,100700.14
2018-06-13T17:24:41.665Z,100698.60
2018-06-13T17:27:10.016Z,100700.89
2018-06-13T17:29:38.321Z,100697.53
2018-06-13T17:32:06.633Z,100703.27
2018-06-13T17:34:35.593Z,100698.04
2018-06-13T17:37:04.037Z,100709.16
2018-06-13T17:39:33.330Z,100710.09
2018-06-13T17:42:02.802Z,100710.27
2018-06-13T17:44:31.142Z,100711.08
2018-06-13T17:46:59.556Z,100712.69
2018-06-13T17:49:28.952Z,100716.27
2018-06-13T17:51:57.360Z,100712.25
2018-06-13T17:54:25.729Z,100720.47
2018-06-13T17:56:54.293Z,100725.08
2018-06-13T17:59:22.681Z,100720.70
2018-06-13T18:01:51.027Z,100721.64
2018-06-13T18:04:19.418Z,100731.62
2018-06-13T18:06:47.785Z,100729.91
2018-06-13T18:09:16.193Z,100727.30
2018-06-13T18:11:44.601Z,100721.86
2018-06-13T18:14:12.918Z,100727.66
2018-06-13T18:16:41.360Z,100736.84
2018-06-13T18:19:09.723Z,100737.54
2018-06-13T18:21:38.094Z,100737.64
2018-06-13T18:24:06.522Z,100747.79
2018-06-13T18:26:35.030Z,100748.78
2018-06-13T18:29:03.548Z,100748.05
2018-06-13T18:31:31.889Z,100757.51
2018-06-13T18:34:01.187Z,100761.91
2018-06-13T18:36:29.500Z,100764.52
2018-06-13T18:38:59.068Z,100763.72
2018-06-13T18:41:28.001Z,100765.68
2018-06-13T18:43:56.485Z,100765.68
2018-06-13T18:46:24.857Z,100764.64
