createdAt,value
2023-04-23T00:03:12.903Z,36.60
2023-04-23T00:08:18.856Z,36.08
2023-04-23T00:13:22.038Z,36.30
2023-04-23T00:18:26.494Z,35.97
2023-04-23T00:23:30.109Z,35.95
2023-04-23T00:28:33.119Z,36.60
2023-04-23T00:33:38.588Z,36.47
2023-04-23T00:38:41.500Z,36.42
2023-04-23T00:43:45.778Z,35.97
2023-04-23T00:48:51.784Z,36.15
2023-04-23T00:53:54.637Z,35.85
2023-04-23T00:58:58.093Z,36.55
2023-04-23T01:04:03.242Z,35.55
2023-04-23T01:09:07.116Z,36.13
2023-04-23T01:14:10.290Z,35.60
2023-04-23T01:19:16.111Z,35.63
2023-04-23T01:24:21.485Z,35.38
2023-04-23T01:29:24.480Z,35.95
2023-04-23T01:34:32.741Z,35.70
2023-04-23T01:39:37.153Z,35.70
2023-04-23T01:44:40.801Z,35.38
2023-04-23T01:49:43.905Z,35.63
2023-04-23T01:54:48.231Z,35.78
2023-04-23T01:59:51.198Z,36.20
2023-04-23T02:04:54.956Z,35.05
2023-04-23T02:09:59.256Z,35.17
2023-04-23T02:15:02.165Z,35.42
2023-04-23T02:20:06.428Z,35.80
2023-04-23T02:25:11.915Z,35.28
2023-04-23T02:30:15.837Z,35.25
2023-04-23T02:35:18.825Z,35.28
2023-04-23T02:40:23.439Z,35.72
2023-04-23T02:45:26.772Z,35.47
2023-04-23T02:50:29.721Z,35.30
2023-04-23T02:55:34.109Z,34.92
2023-04-23T03:00:37.171Z,34.75
2023-04-23T03:05:40.126Z,35.33
2023-04-23T03:10:44.468Z,34.53
2023-04-23T03:15:49.849Z,34.60
2023-04-23T03:20:53.080Z,35.03
2023-04-23T03:25:57.410Z,34.88
2023-04-23T03:31:00.490Z,34.83
2023-04-23T03:36:03.770Z,35.03
2023-04-23T03:41:10.141Z,34.63
2023-04-23T03:46:13.776Z,35.00
2023-04-23T03:51:18.293Z,35.42
2023-04-23T03:56:27.159Z,34.55
2023-04-23T04:01:45.093Z,34.80
2023-04-23T04:06:47.990Z,35.03
2023-04-23T04:11:53.307Z,34.75
2023-04-23T04:16:56.952Z,34.65
2023-04-23T04:21:59.898Z,34.85
2023-04-23T04:27:04.775Z,34.85
2023-04-23T04:32:07.858Z,34.58
2023-04-23T04:37:10.960Z,34.83
2023-04-23T04:42:15.837Z,34.13
2023-04-23T04:47:19.306Z,35.05
2023-04-23T04:52:22.533Z,34.63
2023-04-23T04:57:26.818Z,34.90
2023-04-23T05:02:29.954Z,35.30
2023-04-23T05:07:32.890Z,34.50
2023-04-23T05:12:37.265Z,35.88
2023-04-23T05:17:40.243Z,36.33
2023-04-23T05:22:43.821Z,34.75
2023-04-23T05:27:48.074Z,36.10
2023-04-23T05:32:51.326Z,34.60
2023-04-23T05:37:54.287Z,35.05
2023-04-23T05:42:59.602Z,34.83
2023-04-23T05:48:02.516Z,35.03
2023-04-23T05:53:05.407Z,34.20
2023-04-23T05:58:09.676Z,34.63
2023-04-23T06:03:12.830Z,34.80
2023-04-23T06:08:15.836Z,34.35
2023-04-23T06:13:20.151Z,34.55
2023-04-23T06:18:23.018Z,35.20
2023-04-23T06:23:25.871Z,34.70
2023-04-23T06:28:30.134Z,34.42
2023-04-23T06:33:56.032Z,34.55
2023-04-23T06:38:58.933Z,34.90
2023-04-23T06:44:03.383Z,34.80
2023-04-23T06:49:12.287Z,34.95
2023-04-23T06:54:15.249Z,35.20
2023-04-23T06:59:19.646Z,34.83
2023-04-23T07:04:26.833Z,34.70
2023-04-23T07:09:30.885Z,35.03
2023-04-23T07:14:35.129Z,34.63
2023-04-23T07:19:38.143Z,35.35
2023-04-23T07:24:41.810Z,35.53
2023-04-23T07:29:46.303Z,35.15
2023-04-23T07:34:49.202Z,35.05
2023-04-23T07:39:53.699Z,35.35
2023-04-23T07:44:58.019Z,35.15
2023-04-23T07:50:01.186Z,35.92
2023-04-23T07:55:04.210Z,35.78
2023-04-23T08:00:11.351Z,35.97
2023-04-23T08:05:16.957Z,35.58
2023-04-23T08:10:20.331Z,36.13
2023-04-23T08:15:24.797Z,35.35
2023-04-23T08:20:27.844Z,36.25
2023-04-23T08:25:31.223Z,36.33
2023-04-23T08:30:35.536Z,37.15
2023-04-23T08:35:38.776Z,36.38
2023-04-23T08:40:43.374Z,36.10
2023-04-23T08:45:48.799Z,36.20
2023-04-23T08:50:52.352Z,36.33
2023-04-23T08:55:56.620Z,36.03
2023-04-23T09:01:01.762Z,37.65
2023-04-23T09:06:07.440Z,36.95
2023-04-23T09:11:10.653Z,37.42
2023-04-23T09:16:14.983Z,37.50
2023-04-23T09:21:18.011Z,35.97
2023-04-23T09:26:22.424Z,36.50
2023-04-23T09:31:26.799Z,36.05
2023-04-23T09:36:29.733Z,36.70
2023-04-23T09:41:32.628Z,36.38
2023-04-23T09:46:38.350Z,36.63
2023-04-23T09:51:50.568Z,36.55
2023-04-23T09:56:57.065Z,36.60
2023-04-23T10:02:03.773Z,36.28
2023-04-23T10:12:41.049Z,36.50
2023-04-23T10:17:44.191Z,37.95
2023-04-23T10:22:49.059Z,37.10
2023-04-23T10:27:56.357Z,38.45
2023-04-23T10:33:01.724Z,36.85
2023-04-23T10:38:06.337Z,36.75
2023-04-23T10:43:09.848Z,36.85
2023-04-23T10:48:12.756Z,36.95
2023-04-23T10:53:22.922Z,37.30
2023-04-23T10:58:33.558Z,37.13
2023-04-23T11:03:43.508Z,37.22
2023-04-23T11:08:57.688Z,37.30
2023-04-23T11:14:14.284Z,37.05
2023-04-23T11:19:20.429Z,38.20
2023-04-23T11:24:25.340Z,36.95
2023-04-23T11:29:29.326Z,37.15
2023-04-23T11:34:33.371Z,36.95
2023-04-23T11:39:37.610Z,36.92
2023-04-23T11:44:41.149Z,37.05
2023-04-23T11:49:45.843Z,37.30
2023-04-23T11:54:50.359Z,37.13
2023-04-23T11:59:58.826Z,37.10
2023-04-23T12:05:06.419Z,37.72
2023-04-23T12:10:17.827Z,37.42
2023-04-23T12:15:21.164Z,37.85
2023-04-23T12:20:24.908Z,37.35
2023-04-23T12:25:29.313Z,37.35
2023-04-23T12:30:33.577Z,37.15
2023-04-23T12:35:40.434Z,37.15
2023-04-23T12:40:44.686Z,37.35
2023-04-23T12:45:47.847Z,37.72
2023-04-23T12:50:50.794Z,37.08
2023-04-23T12:55:55.017Z,37.58
2023-04-23T13:00:58.983Z,37.38
2023-04-23T13:06:04.002Z,39.30
2023-04-23T13:11:08.274Z,37.50
2023-04-23T13:16:11.714Z,37.63
2023-04-23T13:21:14.617Z,37.25
2023-04-23T13:26:19.134Z,38.47
2023-04-23T13:31:22.246Z,37.60
2023-04-23T13:36:26.207Z,37.47
2023-04-23T13:41:30.578Z,38.00
2023-04-23T13:46:33.965Z,38.20
2023-04-23T13:51:36.929Z,37.63
2023-04-23T13:56:41.399Z,38.20
2023-04-23T14:01:44.376Z,39.10
2023-04-23T14:06:47.483Z,39.03
2023-04-23T14:11:51.935Z,39.38
2023-04-23T14:16:54.893Z,40.15
2023-04-23T14:21:57.780Z,37.85
2023-04-23T14:27:04.427Z,38.22
2023-04-23T14:32:08.739Z,37.95
2023-04-23T14:37:12.369Z,37.88
2023-04-23T14:42:18.317Z,37.83
2023-04-23T14:47:21.275Z,37.95
2023-04-23T14:52:24.664Z,38.33
2023-04-23T14:57:29.293Z,38.05
2023-04-23T15:02:33.050Z,39.42
2023-04-23T15:07:36.084Z,38.22
2023-04-23T15:12:55.374Z,37.70
2023-04-23T15:17:58.946Z,38.00
2023-04-23T15:23:01.863Z,38.03
2023-04-23T15:28:07.176Z,38.30
2023-04-23T15:33:10.089Z,37.42
2023-04-23T15:38:12.997Z,37.63
2023-04-23T15:43:18.310Z,38.75
2023-04-23T15:48:21.465Z,37.90
2023-04-23T15:53:24.395Z,38.22
2023-04-23T15:58:28.726Z,37.83
2023-04-23T16:03:31.905Z,37.42
2023-04-23T16:08:34.952Z,37.42
2023-04-23T16:13:39.345Z,37.53
2023-04-23T16:18:43.370Z,37.45
2023-04-23T16:23:46.275Z,38.08
2023-04-23T16:29:05.411Z,37.70
2023-04-23T16:34:19.044Z,37.83
2023-04-23T16:39:22.043Z,37.45
2023-04-23T16:44:26.373Z,37.47
2023-04-23T16:49:29.299Z,36.88
2023-04-23T16:54:34.185Z,37.13
2023-04-23T16:59:40.688Z,37.05
2023-04-23T17:04:43.847Z,36.85
2023-04-23T17:09:49.437Z,37.63
2023-04-23T17:14:53.740Z,37.38
2023-04-23T17:19:58.685Z,37.90
2023-04-23T17:25:01.750Z,36.78
2023-04-23T17:30:09.565Z,36.25
2023-04-23T17:35:12.460Z,36.90
2023-04-23T17:40:16.906Z,37.03
2023-04-23T17:45:21.721Z,36.47
2023-04-23T17:50:24.655Z,37.03
2023-04-23T17:55:27.597Z,36.10
2023-04-23T18:00:34.159Z,36.40
2023-04-23T18:05:37.273Z,37.08
2023-04-23T18:10:40.239Z,36.67
2023-04-23T18:15:49.422Z,37.50
2023-04-23T18:20:52.560Z,36.53
2023-04-23T18:25:56.604Z,36.85
2023-04-23T18:31:02.593Z,36.58
2023-04-23T18:36:11.497Z,36.08
2023-04-23T18:41:14.564Z,36.10
2023-04-23T18:46:18.989Z,35.97
2023-04-23T18:51:26.637Z,35.75
2023-04-23T18:56:29.821Z,35.28
2023-04-23T19:01:34.248Z,35.67
2023-04-23T19:06:38.114Z,35.28
2023-04-23T19:11:41.145Z,36.50
2023-04-23T19:16:45.492Z,35.80
2023-04-23T19:21:49.445Z,35.45
2023-04-23T19:26:52.409Z,35.17
2023-04-23T19:31:56.684Z,35.28
2023-04-23T19:36:59.684Z,35.42
2023-04-23T19:42:03.218Z,35.22
2023-04-23T19:47:07.631Z,35.28
2023-04-23T19:52:14.391Z,35.78
2023-04-23T19:57:18.361Z,35.05
2023-04-23T20:02:22.821Z,35.88
2023-04-23T20:07:25.764Z,35.08
2023-04-23T20:12:39.066Z,34.47
2023-04-23T20:17:43.448Z,35.88
2023-04-23T20:22:46.392Z,35.40
2023-04-23T20:27:49.551Z,36.55
2023-04-23T20:32:53.966Z,34.47
2023-04-23T20:37:56.970Z,35.45
2023-04-23T20:42:59.932Z,35.50
2023-04-23T20:48:04.664Z,34.75
2023-04-23T20:53:07.607Z,34.45
2023-04-23T20:58:10.493Z,34.95
2023-04-23T21:03:14.975Z,34.53
2023-04-23T21:08:18.198Z,35.05
2023-04-23T21:13:21.214Z,34.95
2023-04-23T21:18:25.512Z,34.70
2023-04-23T21:23:28.533Z,34.85
2023-04-23T21:28:32.191Z,34.97
2023-04-23T21:33:36.503Z,34.50
2023-04-23T21:38:39.400Z,34.80
2023-04-23T21:43:42.373Z,35.13
2023-04-23T21:48:50.269Z,34.72
2023-04-23T21:53:53.180Z,34.75
2023-04-23T21:58:56.110Z,34.38
2023-04-23T22:04:01.755Z,34.15
2023-04-23T22:09:05.813Z,34.35
2023-04-23T22:14:08.966Z,34.28
2023-04-23T22:19:13.330Z,34.63
2023-04-23T22:24:16.237Z,34.53
2023-04-23T22:29:19.226Z,34.58
2023-04-23T22:34:24.944Z,34.58
2023-04-23T22:39:27.862Z,34.50
2023-04-23T22:44:30.759Z,34.50
2023-04-23T22:49:35.530Z,34.70
2023-04-23T22:54:38.522Z,34.58
2023-04-23T22:59:41.825Z,34.17
2023-04-23T23:04:46.786Z,34.83
2023-04-23T23:09:50.204Z,34.72
2023-04-23T23:14:53.113Z,34.15
2023-04-23T23:19:57.367Z,34.20
2023-04-23T23:25:00.533Z,34.70
2023-04-23T23:30:05.776Z,34.50
2023-04-23T23:35:10.747Z,35.13
2023-04-23T23:40:13.647Z,34.55
2023-04-23T23:45:16.773Z,34.08
2023-04-23T23:50:21.314Z,34.45
2023-04-23T23:55:24.217Z,34.47
