createdAt,value
2019-01-19T00:01:02.842Z,100728.94
2019-01-19T00:05:10.593Z,100722.92
2019-01-19T00:08:24.180Z,100725.53
2019-01-19T00:11:49.594Z,100718.67
2019-01-19T00:14:40.279Z,100713.52
2019-01-19T00:18:31.395Z,100715.24
2019-01-19T00:21:38.424Z,100708.34
2019-01-19T00:24:57.314Z,100705.29
2019-01-19T00:28:19.921Z,100697.55
2019-01-19T00:31:19.124Z,100698.80
2019-01-19T00:34:48.221Z,100700.09
2019-01-19T00:37:48.729Z,100697.10
2019-01-19T00:41:16.512Z,100697.55
2019-01-19T00:44:22.930Z,100693.69
2019-01-19T00:47:53.389Z,100688.95
2019-01-19T00:51:39.544Z,100685.95
2019-01-19T00:54:38.207Z,100685.50
2019-01-19T00:58:05.970Z,100691.11
2019-01-19T01:00:55.480Z,100688.95
2019-01-19T01:04:17.722Z,100690.66
2019-01-19T01:07:59.052Z,100690.19
2019-01-19T01:10:49.793Z,100683.27
2019-01-19T01:14:35.920Z,100693.55
2019-01-19T01:17:49.391Z,100692.21
2019-01-19T01:20:49.013Z,100687.00
2019-01-19T01:24:16.280Z,100689.55
2019-01-19T01:27:21.048Z,100686.52
2019-01-19T01:30:34.379Z,100691.24
2019-01-19T01:33:50.821Z,100686.52
2019-01-19T01:37:28.021Z,100685.22
2019-01-19T01:40:49.360Z,100682.22
2019-01-19T01:44:14.028Z,100688.71
2019-01-19T01:47:54.041Z,100680.98
2019-01-19T01:50:45.629Z,100683.13
2019-01-19T01:54:04.412Z,100679.69
2019-01-19T01:56:37.798Z,100671.97
2019-01-19T02:00:08.743Z,100667.23
2019-01-19T02:03:34.426Z,100671.09
2019-01-19T02:07:24.570Z,100670.22
2019-01-19T02:10:49.833Z,100670.63
2019-01-19T02:13:47.198Z,100666.30
2019-01-19T02:17:17.442Z,100661.53
2019-01-19T02:20:32.839Z,100662.38
2019-01-19T02:23:43.773Z,100659.70
2019-01-19T02:27:43.305Z,100664.41
2019-01-19T02:31:17.688Z,100663.09
2019-01-19T02:34:43.360Z,100656.18
2019-01-19T02:38:09.475Z,100654.44
2019-01-19T02:41:22.486Z,100655.30
2019-01-19T02:44:53.591Z,100648.39
2019-01-19T02:48:18.193Z,100645.78
2019-01-19T02:51:19.987Z,100645.30
2019-01-19T02:55:09.987Z,100639.17
2019-01-19T02:59:00.580Z,100639.57
2019-01-19T03:02:02.857Z,100636.91
2019-01-19T03:05:08.793Z,100633.87
2019-01-19T03:08:11.262Z,100632.12
2019-01-19T03:11:43.842Z,100629.55
2019-01-19T03:15:27.419Z,100636.84
2019-01-19T03:18:51.238Z,100628.20
2019-01-19T03:22:13.960Z,100625.58
2019-01-19T03:25:29.255Z,100627.31
2019-01-19T03:28:55.148Z,100626.89
2019-01-19T03:32:15.002Z,100626.47
2019-01-19T03:35:34.192Z,100631.23
2019-01-19T03:38:42.300Z,100626.95
2019-01-19T03:42:07.474Z,100625.28
2019-01-19T03:45:04.228Z,100624.89
2019-01-19T03:48:07.953Z,100620.20
2019-01-19T03:51:27.520Z,100617.67
2019-01-19T03:54:56.030Z,100608.62
2019-01-19T03:57:52.567Z,100611.13
2019-01-19T04:01:11.265Z,100615.38
2019-01-19T04:04:18.946Z,100606.77
2019-01-19T04:07:16.660Z,100606.73
2019-01-19T04:10:52.678Z,100610.58
2019-01-19T04:14:18.678Z,100605.41
2019-01-19T04:17:52.601Z,100601.06
2019-01-19T04:21:14.940Z,100596.36
2019-01-19T04:23:53.973Z,100592.56
2019-01-19T04:26:44.785Z,100585.28
2019-01-19T04:29:16.410Z,100579.32
2019-01-19T04:31:48.054Z,100587.09
2019-01-19T04:34:20.042Z,100588.82
2019-01-19T04:36:52.032Z,100581.08
2019-01-19T04:39:23.652Z,100586.63
2019-01-19T04:41:55.715Z,100585.75
2019-01-19T04:44:27.334Z,100583.14
2019-01-19T04:46:58.975Z,100577.11
2019-01-19T04:49:30.565Z,100586.09
2019-01-19T04:52:02.270Z,100579.22
2019-01-19T04:54:33.973Z,100584.84
2019-01-19T04:57:06.177Z,100579.75
2019-01-19T04:59:38.870Z,100576.79
2019-01-19T05:02:10.596Z,100572.09
2019-01-19T05:04:42.208Z,100568.68
2019-01-19T05:07:13.810Z,100570.86
2019-01-19T05:09:45.455Z,100570.44
2019-01-19T05:12:17.872Z,100568.31
2019-01-19T05:14:49.491Z,100572.18
2019-01-19T05:17:21.124Z,100565.34
2019-01-19T05:19:52.786Z,100568.36
2019-01-19T05:22:25.607Z,100568.78
2019-01-19T05:24:57.467Z,100567.05
2019-01-19T05:27:31.502Z,100565.31
2019-01-19T05:30:03.129Z,100565.74
2019-01-19T05:32:34.995Z,100564.47
2019-01-19T05:35:27.190Z,100564.91
2019-01-19T05:37:58.837Z,100557.61
2019-01-19T05:40:30.466Z,100558.87
2019-01-19T05:43:02.754Z,100556.30
2019-01-19T05:45:33.429Z,100556.70
2019-01-19T05:48:02.676Z,100560.55
2019-01-19T05:50:34.411Z,100561.39
2019-01-19T05:53:06.230Z,100559.63
2019-01-19T05:55:41.272Z,100565.20
2019-01-19T05:58:12.896Z,100564.70
2019-01-19T06:00:45.126Z,100566.81
2019-01-19T06:03:16.743Z,100564.66
2019-01-19T06:05:49.060Z,100566.36
2019-01-19T06:08:20.669Z,100561.21
2019-01-19T06:10:52.283Z,100565.08
2019-01-19T06:13:23.905Z,100562.48
2019-01-19T06:15:56.001Z,100562.92
2019-01-19T06:18:29.195Z,100562.05
2019-01-19T06:21:01.034Z,100559.02
2019-01-19T06:23:32.731Z,100564.12
2019-01-19T06:26:04.435Z,100564.93
2019-01-19T06:28:37.069Z,100560.18
2019-01-19T06:31:09.116Z,100550.67
2019-01-19T06:33:40.819Z,100559.64
2019-01-19T06:36:13.178Z,100561.36
2019-01-19T06:38:44.830Z,100561.78
2019-01-19T06:41:16.503Z,100561.78
2019-01-19T06:43:48.147Z,100559.66
2019-01-19T06:46:20.464Z,100558.32
2019-01-19T06:48:54.918Z,100562.56
2019-01-19T06:51:31.366Z,100567.66
2019-01-19T06:54:03.251Z,100572.34
2019-01-19T06:56:34.920Z,100568.45
2019-01-19T06:59:09.021Z,100565.08
2019-01-19T07:01:40.729Z,100571.92
2019-01-19T07:04:13.077Z,100565.11
2019-01-19T07:06:46.551Z,100568.16
2019-01-19T07:09:18.290Z,100570.30
2019-01-19T07:11:50.220Z,100561.74
2019-01-19T07:14:22.439Z,100567.75
2019-01-19T07:16:55.529Z,100563.44
2019-01-19T07:19:27.879Z,100566.86
2019-01-19T07:21:59.534Z,100566.81
2019-01-19T07:24:32.651Z,100566.36
2019-01-19T07:27:15.613Z,100567.56
2019-01-19T07:29:48.438Z,100571.81
2019-01-19T07:32:20.134Z,100569.19
2019-01-19T07:34:52.262Z,100564.46
2019-01-19T07:37:23.922Z,100569.61
2019-01-19T07:39:55.548Z,100576.03
2019-01-19T07:42:27.162Z,100574.34
2019-01-19T07:44:58.843Z,100571.29
2019-01-19T07:47:31.139Z,100572.14
2019-01-19T07:50:05.256Z,100577.20
2019-01-19T07:52:36.952Z,100571.17
2019-01-19T07:55:11.090Z,100578.86
2019-01-19T07:57:42.934Z,100582.27
2019-01-19T08:00:28.118Z,100576.23
2019-01-19T08:02:59.838Z,100582.22
2019-01-19T08:05:32.405Z,100590.38
2019-01-19T08:08:04.043Z,100585.23
2019-01-19T08:10:36.105Z,100584.81
2019-01-19T08:13:07.900Z,100587.84
2019-01-19T08:15:39.662Z,100589.14
2019-01-19T08:18:11.728Z,100588.78
2019-01-19T08:20:44.798Z,100595.68
2019-01-19T08:23:17.441Z,100595.29
2019-01-19T08:25:49.207Z,100593.58
2019-01-19T08:28:20.875Z,100594.05
2019-01-19T08:30:52.666Z,100597.14
2019-01-19T08:33:24.475Z,100590.33
2019-01-19T08:35:56.978Z,100586.55
2019-01-19T08:38:28.630Z,100584.91
2019-01-19T08:41:00.426Z,100578.11
2019-01-19T08:43:37.821Z,100579.06
2019-01-19T08:46:09.779Z,100585.17
2019-01-19T08:48:41.579Z,100583.11
2019-01-19T08:51:32.457Z,100581.47
2019-01-19T08:54:12.457Z,100578.55
2019-01-19T08:56:54.965Z,100575.64
2019-01-19T08:59:45.258Z,100576.98
2019-01-19T09:02:27.114Z,100574.91
2019-01-19T09:05:19.148Z,100577.15
2019-01-19T09:07:58.623Z,100576.34
2019-01-19T09:10:34.800Z,100574.66
2019-01-19T09:13:06.771Z,100569.55
2019-01-19T09:15:39.293Z,100565.28
2019-01-19T09:18:17.470Z,100569.19
2019-01-19T09:20:54.992Z,100565.73
2019-01-19T09:23:34.607Z,100558.03
2019-01-19T09:26:06.706Z,100564.51
2019-01-19T09:28:38.440Z,100565.83
2019-01-19T09:31:10.405Z,100568.00
2019-01-19T09:33:42.246Z,100562.01
2019-01-19T09:36:14.040Z,100566.75
2019-01-19T09:38:46.382Z,100565.05
2019-01-19T09:41:18.081Z,100561.63
2019-01-19T09:43:50.191Z,100565.93
2019-01-19T09:46:22.859Z,100554.30
2019-01-19T09:48:54.760Z,100556.91
2019-01-19T09:51:26.808Z,100562.94
2019-01-19T09:53:59.495Z,100559.95
2019-01-19T09:56:31.295Z,100554.78
2019-01-19T09:59:03.597Z,100555.65
2019-01-19T10:01:35.385Z,100553.50
2019-01-19T10:04:07.304Z,100545.33
2019-01-19T10:06:39.486Z,100544.87
2019-01-19T10:09:11.895Z,100540.12
2019-01-19T10:11:43.647Z,100539.28
2019-01-19T10:14:15.323Z,100538.00
2019-01-19T10:16:47.044Z,100536.27
2019-01-19T10:19:18.948Z,100535.41
2019-01-19T10:21:50.631Z,100533.67
2019-01-19T10:24:32.568Z,100522.89
2019-01-19T10:27:04.346Z,100522.91
2019-01-19T10:29:36.202Z,100519.01
2019-01-19T10:32:07.850Z,100519.02
2019-01-19T10:34:39.725Z,100516.42
2019-01-19T10:37:11.465Z,100507.79
2019-01-19T10:39:43.834Z,100506.48
2019-01-19T10:42:15.603Z,100501.75
2019-01-19T10:44:47.334Z,100500.86
2019-01-19T10:47:18.963Z,100494.83
2019-01-19T10:49:50.706Z,100488.80
2019-01-19T10:52:22.428Z,100487.48
2019-01-19T10:54:54.065Z,100484.47
2019-01-19T10:57:27.189Z,100476.69
2019-01-19T10:59:59.055Z,100472.78
2019-01-19T11:02:30.785Z,100471.90
2019-01-19T11:05:02.749Z,100461.13
2019-01-19T11:07:34.884Z,100469.30
2019-01-19T11:10:10.074Z,100456.36
2019-01-19T11:12:42.440Z,100449.45
2019-01-19T11:15:16.008Z,100444.72
2019-01-19T11:17:47.738Z,100440.84
2019-01-19T11:20:25.706Z,100441.67
2019-01-19T11:22:58.785Z,100434.31
2019-01-19T11:25:30.576Z,100418.78
2019-01-19T11:28:03.128Z,100417.92
2019-01-19T11:30:34.859Z,100410.56
2019-01-19T11:33:06.848Z,100401.47
2019-01-19T11:35:38.550Z,100392.84
2019-01-19T11:38:11.974Z,100395.43
2019-01-19T11:40:43.650Z,100384.22
2019-01-19T11:43:16.055Z,100378.17
2019-01-19T11:45:47.720Z,100382.02
2019-01-19T11:48:19.377Z,100384.17
2019-01-19T11:50:51.032Z,100389.36
2019-01-19T11:53:23.005Z,100390.22
2019-01-19T11:55:54.664Z,100387.16
2019-01-19T11:58:28.684Z,100388.42
2019-01-19T12:01:00.476Z,100390.14
2019-01-19T12:03:32.252Z,100392.30
2019-01-19T12:06:04.559Z,100396.19
2019-01-19T12:08:36.766Z,100388.81
2019-01-19T12:11:08.513Z,100391.44
2019-01-19T12:13:40.882Z,100400.50
2019-01-19T12:16:14.038Z,100393.63
2019-01-19T12:18:45.786Z,100399.23
2019-01-19T12:21:17.466Z,100394.42
2019-01-19T12:23:49.257Z,100390.45
2019-01-19T12:26:21.111Z,100388.25
2019-01-19T12:28:53.911Z,100384.33
2019-01-19T12:31:25.864Z,100384.72
2019-01-19T12:33:57.647Z,100381.27
2019-01-19T12:36:29.631Z,100375.69
2019-01-19T12:39:01.299Z,100377.86
2019-01-19T12:41:33.010Z,100379.59
2019-01-19T12:44:05.039Z,100373.15
2019-01-19T12:46:37.352Z,100377.04
2019-01-19T12:49:09.155Z,100372.72
2019-01-19T12:51:49.138Z,100373.59
2019-01-19T12:54:23.017Z,100370.59
2019-01-19T12:57:01.744Z,100367.19
2019-01-19T12:59:35.149Z,100362.87
2019-01-19T13:02:09.808Z,100362.45
2019-01-19T13:04:43.189Z,100356.84
2019-01-19T13:07:21.791Z,100344.76
2019-01-19T13:10:13.736Z,100348.64
2019-01-19T13:13:15.363Z,100350.36
2019-01-19T13:16:41.291Z,100338.72
2019-01-19T13:19:56.626Z,100338.28
2019-01-19T13:23:16.168Z,100335.30
2019-01-19T13:26:58.465Z,100328.44
2019-01-19T13:30:35.395Z,100331.94
2019-01-19T13:33:51.044Z,100332.49
2019-01-19T13:37:05.348Z,100322.22
2019-01-19T13:40:37.306Z,100325.27
2019-01-19T13:44:13.500Z,100324.02
2019-01-19T13:48:16.138Z,100332.20
2019-01-19T13:51:44.999Z,100323.16
2019-01-19T13:55:41.032Z,100321.86
2019-01-19T13:58:57.716Z,100322.79
2019-01-19T14:02:29.594Z,100323.25
2019-01-19T14:05:55.047Z,100315.09
2019-01-19T14:09:13.293Z,100316.45
2019-01-19T14:12:40.181Z,100315.13
2019-01-19T14:15:47.304Z,100306.97
2019-01-19T14:19:02.923Z,100299.64
2019-01-19T14:22:38.135Z,100309.98
2019-01-19T14:26:36.422Z,100305.67
2019-01-19T14:30:11.414Z,100302.66
2019-01-19T14:33:41.784Z,100297.08
2019-01-19T14:37:18.416Z,100294.53
2019-01-19T14:40:35.789Z,100291.55
2019-01-19T14:44:00.777Z,100294.13
2019-01-19T14:47:16.890Z,100286.39
2019-01-19T14:50:44.297Z,100282.55
2019-01-19T14:54:45.575Z,100278.27
2019-01-19T14:57:37.416Z,100274.45
2019-01-19T15:01:16.853Z,100277.02
2019-01-19T15:04:52.033Z,100269.73
2019-01-19T15:08:05.970Z,100269.75
2019-01-19T15:11:31.172Z,100270.61
2019-01-19T15:15:32.970Z,100264.98
2019-01-19T15:19:08.629Z,100264.13
2019-01-19T15:22:21.628Z,100262.87
2019-01-19T15:25:48.718Z,100267.17
2019-01-19T15:29:29.030Z,100263.30
2019-01-19T15:32:43.214Z,100255.97
2019-01-19T15:36:23.050Z,100258.13
2019-01-19T15:40:02.257Z,100262.03
2019-01-19T15:43:05.883Z,100257.31
2019-01-19T15:46:29.896Z,100250.45
2019-01-19T15:49:56.806Z,100253.88
2019-01-19T15:54:05.019Z,100247.45
2019-01-19T15:57:22.964Z,100252.17
2019-01-19T16:00:34.223Z,100247.03
2019-01-19T16:04:04.419Z,100246.63
2019-01-19T16:07:44.837Z,100249.63
2019-01-19T16:11:03.916Z,100251.81
2019-01-19T16:14:30.090Z,100240.59
2019-01-19T16:17:50.516Z,100239.73
2019-01-19T16:22:05.173Z,100243.19
2019-01-19T16:25:26.157Z,100241.88
2019-01-19T16:28:46.685Z,100244.08
2019-01-19T16:32:14.707Z,100243.66
2019-01-19T16:35:38.843Z,100245.83
2019-01-19T16:39:11.745Z,100248.84
2019-01-19T16:42:41.390Z,100246.67
2019-01-19T16:46:15.805Z,100242.35
2019-01-19T16:49:58.651Z,100244.08
2019-01-19T16:53:28.964Z,100241.06
2019-01-19T16:57:02.038Z,100240.64
2019-01-19T17:00:33.845Z,100236.79
2019-01-19T17:04:01.597Z,100237.67
2019-01-19T17:07:11.356Z,100234.66
2019-01-19T17:10:19.741Z,100234.22
2019-01-19T17:13:38.337Z,100229.94
2019-01-19T17:17:18.845Z,100227.36
2019-01-19T17:20:24.167Z,100226.05
2019-01-19T17:23:31.259Z,100229.06
2019-01-19T17:27:13.614Z,100229.94
2019-01-19T17:34:52.325Z,100228.66
2019-01-19T17:37:46.876Z,100225.64
2019-01-19T17:41:18.156Z,100219.20
2019-01-19T17:44:22.145Z,100213.63
2019-01-19T17:47:41.098Z,100221.38
2019-01-19T17:50:54.809Z,100222.22
2019-01-19T17:54:23.615Z,100227.40
2019-01-19T17:57:39.022Z,100225.70
2019-01-19T18:01:11.181Z,100233.42
2019-01-19T18:04:21.908Z,100229.57
2019-01-19T18:08:19.734Z,100226.55
2019-01-19T18:11:58.581Z,100229.12
2019-01-19T18:15:54.975Z,100219.27
2019-01-19T18:19:15.271Z,100220.55
2019-01-19T18:22:56.059Z,100216.25
2019-01-19T18:26:43.691Z,100223.98
2019-01-19T18:30:10.803Z,100230.44
2019-01-19T18:33:52.852Z,100228.27
2019-01-19T18:37:05.399Z,100228.72
2019-01-19T18:40:23.798Z,100223.14
2019-01-19T18:43:36.888Z,100220.99
2019-01-19T18:47:42.690Z,100226.98
2019-01-19T18:51:26.747Z,100222.25
2019-01-19T18:55:10.422Z,100225.27
2019-01-19T18:58:54.531Z,100219.67
2019-01-19T19:02:22.382Z,100210.67
2019-01-19T19:06:10.233Z,100212.81
2019-01-19T19:09:32.676Z,100213.24
2019-01-19T19:12:52.149Z,100209.38
2019-01-19T19:16:21.255Z,100201.21
2019-01-19T19:19:53.619Z,100205.95
2019-01-19T19:23:51.676Z,100209.81
2019-01-19T19:27:21.385Z,100209.39
2019-01-19T19:30:40.653Z,100207.66
2019-01-19T19:33:48.874Z,100198.64
2019-01-19T19:36:52.377Z,100204.66
2019-01-19T19:40:09.690Z,100204.64
2019-01-19T19:43:08.954Z,100203.35
2019-01-19T19:46:52.055Z,100201.20
2019-01-19T19:50:32.835Z,100200.34
2019-01-19T19:53:04.717Z,100199.94
2019-01-19T19:55:34.483Z,100201.62
2019-01-19T19:58:06.517Z,100196.50
2019-01-19T20:00:38.661Z,100203.36
2019-01-19T20:03:11.629Z,100204.62
2019-01-19T20:05:43.448Z,100202.91
2019-01-19T20:08:16.908Z,100206.77
2019-01-19T20:10:48.794Z,100209.34
2019-01-19T20:13:20.979Z,100209.80
2019-01-19T20:15:52.801Z,100205.92
2019-01-19T20:18:24.817Z,100203.33
2019-01-19T20:20:56.596Z,100208.49
2019-01-19T20:23:28.408Z,100202.89
2019-01-19T20:26:01.222Z,100202.90
2019-01-19T20:28:33.589Z,100196.87
2019-01-19T20:31:05.640Z,100199.05
2019-01-19T20:33:37.424Z,100200.75
2019-01-19T20:36:12.232Z,100199.87
2019-01-19T20:38:44.574Z,100203.33
2019-01-19T20:41:16.363Z,100206.31
2019-01-19T20:43:49.178Z,100200.31
2019-01-19T20:46:20.990Z,100204.17
2019-01-19T20:48:52.936Z,100192.13
2019-01-19T20:51:25.245Z,100199.84
2019-01-19T20:53:57.376Z,100198.55
2019-01-19T20:56:29.583Z,100208.44
2019-01-19T20:59:02.454Z,100199.84
2019-01-19T21:01:34.339Z,100201.13
2019-01-19T21:04:06.302Z,100201.12
2019-01-19T21:06:38.040Z,100198.55
2019-01-19T21:09:12.060Z,100199.40
2019-01-19T21:11:43.806Z,100199.83
2019-01-19T21:14:16.010Z,100198.11
2019-01-19T21:16:49.126Z,100201.96
2019-01-19T21:19:21.018Z,100200.23
2019-01-19T21:21:52.915Z,100198.52
2019-01-19T21:24:24.669Z,100197.68
2019-01-19T21:26:56.422Z,100193.82
2019-01-19T21:29:28.710Z,100193.36
2019-01-19T21:32:00.564Z,100193.36
2019-01-19T21:34:32.269Z,100189.09
2019-01-19T21:37:04.094Z,100193.37
2019-01-19T21:39:35.858Z,100189.08
2019-01-19T21:42:07.610Z,100186.48
2019-01-19T21:44:39.764Z,100188.63
2019-01-19T21:47:11.542Z,100187.77
2019-01-19T21:49:43.331Z,100186.92
2019-01-19T21:52:15.231Z,100186.91
2019-01-19T21:54:47.121Z,100191.21
2019-01-19T21:57:18.838Z,100190.76
2019-01-19T21:59:51.841Z,100193.31
2019-01-19T22:02:23.581Z,100191.19
2019-01-19T22:04:55.337Z,100189.02
2019-01-19T22:07:27.077Z,100185.58
2019-01-19T22:09:59.114Z,100188.58
2019-01-19T22:12:32.664Z,100189.87
2019-01-19T22:15:05.830Z,100187.31
2019-01-19T22:17:39.818Z,100179.14
2019-01-19T22:20:13.086Z,100180.42
2019-01-19T22:22:44.780Z,100180.00
2019-01-19T22:25:16.639Z,100182.58
2019-01-19T22:27:49.660Z,100176.55
2019-01-19T22:30:24.197Z,100179.13
2019-01-19T22:32:57.544Z,100176.96
2019-01-19T22:35:30.439Z,100179.11
2019-01-19T22:38:03.226Z,100176.96
2019-01-19T22:40:35.036Z,100181.70
2019-01-19T22:43:10.412Z,100179.97
2019-01-19T22:45:42.249Z,100182.55
2019-01-19T22:48:14.383Z,100174.39
2019-01-19T22:50:46.127Z,100183.85
2019-01-19T22:53:17.847Z,100182.11
2019-01-19T22:55:50.098Z,100180.84
2019-01-19T22:58:22.650Z,100175.27
2019-01-19T23:01:24.937Z,100177.40
2019-01-19T23:03:57.194Z,100175.69
2019-01-19T23:06:30.281Z,100180.82
2019-01-19T23:09:02.064Z,100173.95
2019-01-19T23:11:34.172Z,100172.67
2019-01-19T23:14:08.469Z,100169.66
2019-01-19T23:16:40.893Z,100173.92
2019-01-19T23:19:12.951Z,100178.22
2019-01-19T23:21:44.626Z,100171.33
2019-01-19T23:24:16.299Z,100173.48
2019-01-19T23:26:48.339Z,100173.47
2019-01-19T23:29:19.995Z,100184.18
2019-01-19T23:31:51.672Z,100179.45
2019-01-19T23:34:23.705Z,100177.33
2019-01-19T23:36:55.332Z,100184.16
2019-01-19T23:39:27.012Z,100180.32
2019-01-19T23:41:58.634Z,100187.62
2019-01-19T23:44:31.100Z,100190.17
2019-01-19T23:47:02.788Z,100186.31
2019-01-19T23:49:34.823Z,100187.58
2019-01-19T23:52:06.931Z,100184.14
2019-01-19T23:54:38.577Z,100189.29
2019-01-19T23:57:10.296Z,100190.13
2019-01-19T23:59:41.963Z,100180.70
