createdAt,value
2023-01-10T00:00:39.154Z,100080.09
2023-01-10T00:03:08.673Z,100082.47
2023-01-10T00:05:40.102Z,100088.31
2023-01-10T00:08:08.144Z,100088.59
2023-01-10T00:10:35.224Z,100090.28
2023-01-10T00:13:20.296Z,100096.16
2023-01-10T00:15:47.154Z,100106.31
2023-01-10T00:18:13.716Z,100103.69
2023-01-10T00:20:40.236Z,100102.28
2023-01-10T00:23:06.921Z,100109.19
2023-01-10T00:25:34.317Z,100106.91
2023-01-10T00:28:20.144Z,100110.00
2023-01-10T00:30:55.646Z,100103.84
2023-01-10T00:33:22.560Z,100112.00
2023-01-10T00:35:49.296Z,100115.19
2023-01-10T00:38:16.810Z,100109.47
2023-01-10T00:40:43.293Z,100114.50
2023-01-10T00:43:29.132Z,100122.19
2023-01-10T00:45:57.441Z,100120.25
2023-01-10T00:48:24.162Z,100132.63
2023-01-10T00:50:50.660Z,100129.44
2023-01-10T00:53:17.101Z,100128.22
2023-01-10T00:55:44.416Z,100139.38
2023-01-10T00:58:11.774Z,100137.09
2023-01-10T01:00:41.836Z,100134.88
2023-01-10T01:03:08.870Z,100145.41
2023-01-10T01:05:42.008Z,100154.38
2023-01-10T01:08:08.736Z,100155.03
2023-01-10T01:10:35.242Z,100155.47
2023-01-10T01:13:19.353Z,100167.13
2023-01-10T01:15:46.311Z,100166.22
2023-01-10T01:18:15.387Z,100173.53
2023-01-10T01:20:42.177Z,100182.66
2023-01-10T01:23:08.687Z,100183.41
2023-01-10T01:25:35.284Z,100190.13
2023-01-10T01:28:01.990Z,100190.38
2023-01-10T01:30:28.494Z,100199.59
2023-01-10T01:32:55.282Z,100202.84
2023-01-10T01:35:22.194Z,100212.47
2023-01-10T01:37:48.687Z,100218.53
2023-01-10T01:40:18.239Z,100229.63
2023-01-10T01:42:45.951Z,100226.16
2023-01-10T01:45:15.378Z,100242.00
2023-01-10T01:47:53.493Z,100244.09
2023-01-10T01:50:53.753Z,100246.53
2023-01-10T01:53:31.296Z,100244.31
2023-01-10T01:56:03.036Z,100247.19
2023-01-10T01:58:39.404Z,100239.56
2023-01-10T02:01:06.277Z,100247.44
2023-01-10T02:03:33.769Z,100252.81
2023-01-10T02:09:54.176Z,100272.66
2023-01-10T02:12:20.734Z,100276.03
2023-01-10T02:14:50.005Z,100276.84
2023-01-10T02:17:16.743Z,100279.41
2023-01-10T02:20:06.336Z,100281.34
2023-01-10T02:22:51.220Z,100287.34
2023-01-10T02:25:54.954Z,100279.88
2023-01-10T02:28:40.267Z,100287.44
2023-01-10T02:31:39.804Z,100286.88
2023-01-10T02:34:29.544Z,100288.53
2023-01-10T02:37:11.435Z,100289.03
2023-01-10T02:39:43.418Z,100289.63
2023-01-10T02:42:27.022Z,100299.44
2023-01-10T02:45:10.060Z,100306.00
2023-01-10T02:47:38.096Z,100302.94
2023-01-10T02:50:29.090Z,100313.06
2023-01-10T02:52:59.661Z,100311.19
2023-01-10T02:55:42.300Z,100316.59
2023-01-10T02:58:31.442Z,100321.81
2023-01-10T03:01:15.774Z,100330.09
2023-01-10T03:03:57.991Z,100329.78
2023-01-10T03:06:44.682Z,100334.50
2023-01-10T03:09:43.513Z,100339.03
2023-01-10T03:12:18.197Z,100348.81
2023-01-10T03:14:47.228Z,100354.28
2023-01-10T03:17:16.057Z,100364.25
2023-01-10T03:19:49.282Z,100366.19
2023-01-10T03:22:15.996Z,100380.19
2023-01-10T03:24:46.941Z,100375.78
2023-01-10T03:28:01.688Z,100384.53
2023-01-10T03:30:35.991Z,100385.81
2023-01-10T03:33:03.803Z,100395.28
2023-01-10T03:35:58.842Z,100400.47
2023-01-10T03:38:35.052Z,100405.47
2023-01-10T03:41:11.383Z,100415.25
2023-01-10T03:44:05.061Z,100426.97
2023-01-10T03:46:59.969Z,100426.13
2023-01-10T03:49:28.839Z,100428.59
2023-01-10T03:51:57.366Z,100431.25
2023-01-10T03:54:23.958Z,100440.91
2023-01-10T03:56:51.569Z,100440.69
2023-01-10T03:59:20.515Z,100455.16
2023-01-10T04:01:47.293Z,100448.88
2023-01-10T04:04:13.921Z,100456.00
2023-01-10T04:06:41.630Z,100462.94
2023-01-10T04:09:08.737Z,100461.66
2023-01-10T04:11:35.315Z,100471.72
2023-01-10T04:14:01.777Z,100476.91
2023-01-10T04:16:28.315Z,100481.13
2023-01-10T04:18:54.843Z,100485.84
2023-01-10T04:21:21.539Z,100488.81
2023-01-10T04:23:48.059Z,100494.94
2023-01-10T04:26:14.533Z,100506.25
2023-01-10T04:28:40.981Z,100509.75
2023-01-10T04:31:07.557Z,100511.75
2023-01-10T04:33:34.214Z,100513.03
2023-01-10T04:36:00.731Z,100517.16
2023-01-10T04:38:27.233Z,100530.50
2023-01-10T04:40:55.338Z,100529.16
2023-01-10T04:43:22.591Z,100535.81
2023-01-10T04:45:49.373Z,100543.53
2023-01-10T04:48:16.212Z,100545.25
2023-01-10T04:50:42.729Z,100549.84
2023-01-10T04:53:09.195Z,100569.03
2023-01-10T04:55:35.678Z,100568.16
2023-01-10T04:58:02.644Z,100574.75
2023-01-10T05:00:29.086Z,100581.72
2023-01-10T05:02:57.310Z,100588.47
2023-01-10T05:05:24.646Z,100588.13
2023-01-10T05:07:51.176Z,100592.72
2023-01-10T05:10:17.799Z,100588.94
2023-01-10T05:12:45.099Z,100590.03
2023-01-10T05:15:11.640Z,100601.69
2023-01-10T05:17:38.168Z,100613.31
2023-01-10T05:20:05.038Z,100620.22
2023-01-10T05:22:31.537Z,100624.31
2023-01-10T05:24:57.986Z,100621.13
2023-01-10T05:27:24.428Z,100632.78
2023-01-10T05:29:50.873Z,100638.34
2023-01-10T05:32:17.587Z,100638.31
2023-01-10T05:34:44.150Z,100642.50
2023-01-10T05:37:10.561Z,100644.91
2023-01-10T05:39:37.004Z,100658.44
2023-01-10T05:42:05.715Z,100656.47
2023-01-10T05:44:32.189Z,100668.41
2023-01-10T05:46:58.662Z,100665.38
2023-01-10T05:49:25.078Z,100667.69
2023-01-10T05:51:51.629Z,100666.34
2023-01-10T05:54:18.314Z,100668.63
2023-01-10T05:56:44.747Z,100680.38
2023-01-10T05:59:23.814Z,100681.81
2023-01-10T06:01:54.390Z,100682.38
2023-01-10T06:04:20.938Z,100699.06
2023-01-10T06:06:47.352Z,100703.28
2023-01-10T06:09:13.848Z,100703.91
2023-01-10T06:11:40.447Z,100717.78
2023-01-10T06:14:07.763Z,100722.72
2023-01-10T06:16:34.398Z,100725.66
2023-01-10T06:19:00.867Z,100733.94
2023-01-10T06:21:27.439Z,100731.31
2023-01-10T06:23:53.908Z,100738.69
2023-01-10T06:26:20.374Z,100741.25
2023-01-10T06:28:46.871Z,100738.91
2023-01-10T06:31:14.983Z,100746.81
2023-01-10T06:33:43.866Z,100751.75
2023-01-10T06:36:11.091Z,100761.63
2023-01-10T06:38:38.005Z,100761.16
2023-01-10T06:41:12.957Z,100771.78
2023-01-10T06:43:41.349Z,100779.03
2023-01-10T06:46:09.882Z,100788.09
2023-01-10T06:48:37.185Z,100800.03
2023-01-10T06:51:05.210Z,100794.25
2023-01-10T06:53:32.480Z,100810.41
2023-01-10T06:55:59.012Z,100804.13
2023-01-10T06:58:25.543Z,100816.63
2023-01-10T07:00:52.396Z,100819.34
2023-01-10T07:03:18.928Z,100811.75
2023-01-10T07:05:45.605Z,100824.69
2023-01-10T07:08:12.178Z,100822.72
2023-01-10T07:10:42.419Z,100835.22
2023-01-10T07:13:09.197Z,100835.22
2023-01-10T07:15:36.175Z,100835.28
2023-01-10T07:18:03.114Z,100837.16
2023-01-10T07:20:29.709Z,100841.13
2023-01-10T07:23:00.549Z,100840.84
2023-01-10T07:25:30.121Z,100849.69
2023-01-10T07:27:56.803Z,100860.63
2023-01-10T07:30:25.460Z,100860.50
2023-01-10T07:32:56.921Z,100866.97
2023-01-10T07:35:24.496Z,100863.69
2023-01-10T07:37:50.991Z,100871.25
2023-01-10T07:40:18.884Z,100877.81
2023-01-10T07:42:45.407Z,100882.81
2023-01-10T07:45:11.851Z,100886.16
2023-01-10T07:47:38.548Z,100895.19
2023-01-10T07:50:05.480Z,100896.38
2023-01-10T07:52:33.530Z,100910.38
2023-01-10T07:55:00.227Z,100916.66
2023-01-10T07:57:28.425Z,100921.91
2023-01-10T07:59:55.027Z,100922.31
2023-01-10T08:02:21.944Z,100924.22
2023-01-10T08:04:48.702Z,100928.53
2023-01-10T08:07:15.182Z,100937.66
2023-01-10T08:09:41.722Z,100931.53
2023-01-10T08:12:08.272Z,100934.41
2023-01-10T08:14:34.770Z,100936.09
2023-01-10T08:17:01.635Z,100948.72
2023-01-10T08:19:28.105Z,100952.94
2023-01-10T08:21:55.666Z,100960.91
2023-01-10T08:24:22.291Z,100966.16
2023-01-10T08:26:48.720Z,100966.13
2023-01-10T08:29:16.082Z,100976.13
2023-01-10T08:31:42.696Z,100973.78
2023-01-10T08:34:09.137Z,100979.59
2023-01-10T08:36:35.575Z,100980.81
2023-01-10T08:39:02.413Z,100980.44
2023-01-10T08:41:28.879Z,100976.94
2023-01-10T08:43:55.339Z,100981.66
2023-01-10T08:46:21.787Z,100990.38
2023-01-10T08:48:50.267Z,100989.50
2023-01-10T08:51:16.775Z,100993.47
2023-01-10T08:53:43.223Z,100990.47
2023-01-10T08:56:10.113Z,101002.91
2023-01-10T08:58:36.844Z,101008.44
2023-01-10T09:01:08.317Z,101011.25
2023-01-10T09:03:35.344Z,101019.81
2023-01-10T09:06:02.228Z,101023.50
2023-01-10T09:08:28.937Z,101025.09
2023-01-10T09:10:59.237Z,101032.97
2023-01-10T09:13:26.017Z,101042.81
2023-01-10T09:15:52.736Z,101039.44
2023-01-10T09:18:21.326Z,101044.78
2023-01-10T09:20:49.077Z,101042.03
2023-01-10T09:23:19.841Z,101045.25
2023-01-10T09:25:47.926Z,101033.53
2023-01-10T09:28:14.871Z,101045.78
2023-01-10T09:30:41.874Z,101046.91
2023-01-10T09:33:08.836Z,101048.00
2023-01-10T09:35:37.939Z,101048.63
2023-01-10T09:38:06.336Z,101048.63
2023-01-10T09:41:03.625Z,101058.78
2023-01-10T09:43:52.111Z,101055.69
2023-01-10T09:46:52.498Z,101058.69
2023-01-10T09:49:24.913Z,101063.88
2023-01-10T09:51:53.641Z,101072.97
2023-01-10T09:54:28.157Z,101074.56
2023-01-10T09:56:55.922Z,101067.56
2023-01-10T09:59:30.622Z,101070.09
2023-01-10T10:02:17.128Z,101069.59
2023-01-10T10:04:58.864Z,101067.69
2023-01-10T10:07:25.302Z,101071.19
2023-01-10T10:09:51.786Z,101069.53
2023-01-10T10:12:43.686Z,101060.03
2023-01-10T10:15:12.901Z,101066.44
2023-01-10T10:17:52.942Z,101061.94
2023-01-10T10:20:38.297Z,101065.19
2023-01-10T10:23:26.393Z,101066.06
2023-01-10T10:25:58.868Z,101069.06
2023-01-10T10:28:39.205Z,101066.50
2023-01-10T10:31:29.170Z,101072.94
2023-01-10T10:34:11.097Z,101074.44
2023-01-10T10:37:05.579Z,101083.03
2023-01-10T10:39:41.870Z,101096.56
2023-01-10T10:42:13.817Z,101084.72
2023-01-10T10:44:47.162Z,101087.97
2023-01-10T10:47:19.040Z,101084.22
2023-01-10T10:49:54.664Z,101085.94
2023-01-10T10:52:27.099Z,101088.13
2023-01-10T11:00:22.234Z,101119.09
2023-01-10T11:02:56.975Z,101119.66
2023-01-10T11:05:35.252Z,101118.34
2023-01-10T11:08:10.044Z,101123.72
2023-01-10T11:10:38.276Z,101117.28
2023-01-10T11:13:16.389Z,101116.22
2023-01-10T11:15:46.456Z,101102.13
2023-01-10T11:18:16.292Z,101096.34
2023-01-10T11:21:08.767Z,101091.72
2023-01-10T11:23:43.385Z,101090.69
2023-01-10T11:26:27.119Z,101096.25
2023-01-10T11:29:13.769Z,101097.97
2023-01-10T11:31:41.494Z,101109.44
2023-01-10T11:34:28.808Z,101102.75
2023-01-10T11:37:01.576Z,101100.78
2023-01-10T11:39:29.568Z,101092.66
2023-01-10T11:41:58.169Z,101103.78
2023-01-10T11:44:27.832Z,101095.06
2023-01-10T11:47:01.628Z,101112.63
2023-01-10T11:49:49.979Z,101121.69
2023-01-10T11:52:24.339Z,101120.97
2023-01-10T11:54:50.927Z,101120.13
2023-01-10T11:57:27.285Z,101126.38
2023-01-10T11:59:57.552Z,101132.22
2023-01-10T12:02:40.275Z,101138.72
2023-01-10T12:05:10.511Z,101136.66
2023-01-10T12:08:08.002Z,101139.19
2023-01-10T12:10:34.977Z,101129.25
2023-01-10T12:13:21.648Z,101121.63
2023-01-10T12:15:49.328Z,101126.06
2023-01-10T12:18:17.733Z,101112.44
2023-01-10T12:20:51.841Z,101122.16
2023-01-10T12:23:22.865Z,101123.41
2023-01-10T12:25:53.207Z,101122.28
2023-01-10T12:28:27.489Z,101125.34
2023-01-10T12:30:57.156Z,101126.13
2023-01-10T12:33:28.237Z,101127.38
2023-01-10T12:36:16.277Z,101126.41
2023-01-10T12:39:03.882Z,101130.44
2023-01-10T12:42:00.590Z,101143.25
2023-01-10T12:44:34.306Z,101147.53
2023-01-10T12:47:22.611Z,101147.84
2023-01-10T12:50:10.503Z,101153.31
2023-01-10T12:52:47.433Z,101146.28
2023-01-10T12:55:23.405Z,101154.75
2023-01-10T12:58:03.895Z,101159.19
2023-01-10T13:00:47.145Z,101162.75
2023-01-10T13:03:21.731Z,101161.25
2023-01-10T13:05:49.865Z,101163.16
2023-01-10T13:08:21.135Z,101175.06
2023-01-10T13:10:50.840Z,101174.84
2023-01-10T13:13:29.542Z,101177.38
2023-01-10T13:16:29.697Z,101187.03
2023-01-10T13:19:11.267Z,101188.63
2023-01-10T13:21:40.026Z,101201.13
2023-01-10T13:24:20.067Z,101200.03
2023-01-10T13:26:54.532Z,101202.31
2023-01-10T13:29:23.938Z,101193.69
2023-01-10T13:31:57.476Z,101201.19
2023-01-10T13:34:31.890Z,101199.97
2023-01-10T13:37:03.029Z,101207.63
2023-01-10T13:39:34.236Z,101196.53
2023-01-10T13:42:19.305Z,101198.59
2023-01-10T13:45:01.121Z,101201.69
2023-01-10T13:47:39.879Z,101200.53
2023-01-10T13:50:25.448Z,101202.16
2023-01-10T13:52:53.625Z,101199.75
2023-01-10T13:55:23.221Z,101202.94
2023-01-10T13:57:55.384Z,101204.28
2023-01-10T14:00:59.544Z,101191.91
2023-01-10T14:03:52.800Z,101203.63
2023-01-10T14:06:29.806Z,101206.03
2023-01-10T14:08:57.577Z,101203.84
2023-01-10T14:11:27.504Z,101208.97
2023-01-10T14:13:57.061Z,101209.41
2023-01-10T14:16:34.002Z,101214.50
2023-01-10T14:19:02.845Z,101211.50
2023-01-10T14:21:31.010Z,101210.50
2023-01-10T14:23:58.186Z,101213.13
2023-01-10T14:26:34.360Z,101213.31
2023-01-10T14:29:07.171Z,101211.13
2023-01-10T14:31:36.999Z,101212.84
2023-01-10T14:34:05.733Z,101216.63
2023-01-10T14:36:38.282Z,101210.69
2023-01-10T14:39:06.783Z,101213.94
2023-01-10T14:41:43.706Z,101216.00
2023-01-10T14:44:38.277Z,101208.03
2023-01-10T14:47:04.876Z,101207.56
2023-01-10T14:49:35.368Z,101210.06
2023-01-10T14:52:19.558Z,101212.94
2023-01-10T14:54:47.143Z,101216.63
2023-01-10T14:57:24.024Z,101218.78
2023-01-10T15:00:01.003Z,101216.19
2023-01-10T15:02:27.580Z,101222.97
2023-01-10T15:04:58.270Z,101221.56
2023-01-10T15:07:26.562Z,101218.84
2023-01-10T15:09:57.158Z,101216.22
2023-01-10T15:12:26.767Z,101209.84
2023-01-10T15:15:22.559Z,101200.53
2023-01-10T15:17:49.664Z,101206.91
2023-01-10T15:20:18.394Z,101212.38
2023-01-10T15:22:49.275Z,101213.75
2023-01-10T15:25:19.496Z,101215.47
2023-01-10T15:27:49.687Z,101222.88
2023-01-10T15:30:25.288Z,101216.44
2023-01-10T15:32:54.941Z,101220.88
2023-01-10T15:35:35.303Z,101214.72
2023-01-10T15:38:13.933Z,101215.38
2023-01-10T15:40:41.863Z,101220.09
2023-01-10T15:43:23.435Z,101216.13
2023-01-10T15:45:51.481Z,101221.91
2023-01-10T15:48:27.178Z,101224.59
2023-01-10T15:51:01.708Z,101232.59
2023-01-10T15:53:57.479Z,101237.16
2023-01-10T15:56:27.987Z,101228.63
2023-01-10T15:58:55.755Z,101223.84
2023-01-10T16:01:22.414Z,101227.88
2023-01-10T16:03:55.965Z,101229.19
2023-01-10T16:06:36.917Z,101222.97
2023-01-10T16:09:16.111Z,101227.25
2023-01-10T16:12:09.934Z,101230.66
2023-01-10T16:14:37.828Z,101227.53
2023-01-10T16:17:05.389Z,101225.28
2023-01-10T16:19:32.303Z,101229.31
2023-01-10T16:22:00.212Z,101217.13
2023-01-10T16:24:31.899Z,101211.66
2023-01-10T16:27:02.993Z,101213.38
2023-01-10T16:29:29.455Z,101213.69
2023-01-10T16:31:56.213Z,101204.47
2023-01-10T16:34:23.708Z,101215.06
2023-01-10T16:36:50.130Z,101212.47
2023-01-10T16:39:19.547Z,101209.56
2023-01-10T16:42:05.434Z,101209.97
2023-01-10T16:44:33.231Z,101214.50
2023-01-10T16:47:00.079Z,101221.16
2023-01-10T16:49:26.813Z,101222.72
2023-01-10T16:51:53.984Z,101220.06
2023-01-10T16:54:22.769Z,101224.34
2023-01-10T16:56:49.540Z,101226.91
2023-01-10T16:59:18.099Z,101227.63
2023-01-10T17:01:49.767Z,101227.13
2023-01-10T17:04:21.212Z,101224.25
2023-01-10T17:06:48.154Z,101223.28
2023-01-10T17:09:23.115Z,101210.75
2023-01-10T17:11:58.908Z,101209.72
2023-01-10T17:14:25.368Z,101215.44
2023-01-10T17:16:52.482Z,101219.66
2023-01-10T17:19:19.060Z,101214.38
2023-01-10T17:21:45.493Z,101214.50
2023-01-10T17:24:12.097Z,101217.34
2023-01-10T17:26:38.658Z,101219.81
2023-01-10T17:29:05.110Z,101219.56
2023-01-10T17:31:31.753Z,101215.13
2023-01-10T17:33:58.324Z,101217.16
2023-01-10T17:36:29.079Z,101226.47
2023-01-10T17:38:59.348Z,101235.91
2023-01-10T17:41:25.817Z,101233.50
2023-01-10T17:43:52.283Z,101229.69
2023-01-10T17:46:22.283Z,101225.44
2023-01-10T17:48:48.792Z,101225.63
2023-01-10T17:51:17.388Z,101226.16
2023-01-10T17:53:43.844Z,101220.97
2023-01-10T17:56:10.873Z,101216.69
2023-01-10T17:58:37.437Z,101221.50
2023-01-10T18:01:05.040Z,101225.66
2023-01-10T18:03:31.532Z,101220.22
2023-01-10T18:05:59.122Z,101219.03
2023-01-10T18:08:26.365Z,101215.13
2023-01-10T18:11:00.158Z,101220.19
2023-01-10T18:13:32.930Z,101217.16
2023-01-10T18:16:01.067Z,101213.19
2023-01-10T18:18:28.595Z,101210.22
2023-01-10T18:20:58.052Z,101214.13
2023-01-10T18:23:26.684Z,101212.44
2023-01-10T18:25:56.608Z,101219.88
2023-01-10T18:28:40.165Z,101213.72
2023-01-10T18:31:18.349Z,101215.41
2023-01-10T18:33:46.750Z,101212.00
2023-01-10T18:36:17.579Z,101207.75
2023-01-10T18:38:46.044Z,101217.50
2023-01-10T18:41:13.992Z,101210.50
2023-01-10T18:43:40.465Z,101199.47
2023-01-10T18:46:11.225Z,101208.91
2023-01-10T18:48:38.625Z,101208.41
2023-01-10T18:51:05.879Z,101202.97
2023-01-10T18:53:32.982Z,101192.47
2023-01-10T18:56:02.152Z,101202.50
2023-01-10T18:58:32.666Z,101198.28
2023-01-10T19:01:11.755Z,101200.91
2023-01-10T19:03:39.246Z,101198.47
2023-01-10T19:06:10.497Z,101189.88
2023-01-10T19:08:39.125Z,101185.75
2023-01-10T19:11:13.793Z,101184.09
2023-01-10T19:13:41.312Z,101184.09
2023-01-10T19:16:19.714Z,101190.34
2023-01-10T19:18:51.965Z,101192.34
2023-01-10T19:21:19.318Z,101182.00
2023-01-10T19:23:49.238Z,101180.59
2023-01-10T19:26:15.923Z,101179.44
2023-01-10T19:28:43.894Z,101173.03
2023-01-10T19:31:26.616Z,101170.97
2023-01-10T19:33:54.064Z,101164.94
2023-01-10T19:36:22.945Z,101167.72
2023-01-10T19:38:56.945Z,101161.63
2023-01-10T19:41:25.279Z,101165.66
2023-01-10T19:43:59.592Z,101150.81
2023-01-10T19:46:27.046Z,101148.63
2023-01-10T19:48:57.106Z,101152.03
2023-01-10T19:51:23.625Z,101155.94
2023-01-10T19:53:50.509Z,101154.72
2023-01-10T19:56:21.734Z,101145.22
2023-01-10T19:58:49.338Z,101147.75
2023-01-10T20:01:19.792Z,101147.81
2023-01-10T20:03:47.677Z,101140.78
2023-01-10T20:06:17.437Z,101134.81
2023-01-10T20:08:44.856Z,101139.09
2023-01-10T20:11:11.475Z,101135.41
2023-01-10T20:13:40.047Z,101137.34
2023-01-10T20:16:08.593Z,101128.59
2023-01-10T20:18:35.044Z,101134.50
2023-01-10T20:21:06.537Z,101124.50
2023-01-10T20:23:34.854Z,101122.59
2023-01-10T20:26:11.435Z,101114.25
2023-01-10T20:28:38.952Z,101118.25
2023-01-10T20:31:07.154Z,101120.41
2023-01-10T20:33:34.563Z,101123.00
2023-01-10T20:36:07.907Z,101128.16
2023-01-10T20:38:36.256Z,101116.13
2023-01-10T20:41:08.681Z,101111.69
2023-01-10T20:43:36.059Z,101109.84
2023-01-10T20:46:07.037Z,101115.19
2023-01-10T20:48:34.237Z,101106.97
2023-01-10T20:51:00.904Z,101112.91
2023-01-10T20:53:27.336Z,101109.69
2023-01-10T20:56:00.108Z,101112.19
2023-01-10T20:58:26.790Z,101102.03
2023-01-10T21:00:54.312Z,101102.94
2023-01-10T21:03:20.750Z,101095.00
2023-01-10T21:05:51.645Z,101107.38
2023-01-10T21:08:19.332Z,101105.09
2023-01-10T21:10:47.595Z,101097.34
2023-01-10T21:13:14.219Z,101099.34
2023-01-10T21:15:42.775Z,101101.44
2023-01-10T21:18:10.785Z,101096.50
2023-01-10T21:20:41.939Z,101098.75
2023-01-10T21:23:08.446Z,101092.53
2023-01-10T21:25:35.473Z,101095.31
2023-01-10T21:28:02.237Z,101090.00
2023-01-10T21:30:28.658Z,101086.09
2023-01-10T21:32:59.784Z,101079.28
2023-01-10T21:35:26.194Z,101073.28
2023-01-10T21:37:52.641Z,101076.94
2023-01-10T21:40:19.181Z,101075.88
2023-01-10T21:42:46.947Z,101071.72
2023-01-10T21:45:14.110Z,101061.34
2023-01-10T21:47:40.900Z,101066.63
2023-01-10T21:50:10.882Z,101060.78
2023-01-10T21:52:37.679Z,101055.69
2023-01-10T21:55:05.602Z,101049.66
2023-01-10T21:57:32.215Z,101047.38
2023-01-10T21:59:58.686Z,101044.63
2023-01-10T22:02:27.646Z,101037.72
2023-01-10T22:04:54.641Z,101037.94
2023-01-10T22:07:22.748Z,101037.81
2023-01-10T22:09:50.656Z,101035.56
2023-01-10T22:12:18.802Z,101039.44
2023-01-10T22:14:45.539Z,101033.56
2023-01-10T22:17:12.710Z,101024.88
2023-01-10T22:19:39.686Z,101030.75
2023-01-10T22:22:06.915Z,101027.25
2023-01-10T22:24:33.461Z,101032.84
2023-01-10T22:27:00.146Z,101021.00
2023-01-10T22:29:28.309Z,101008.16
2023-01-10T22:31:55.549Z,101002.78
2023-01-10T22:34:22.411Z,101003.44
2023-01-10T22:36:49.270Z,100997.19
2023-01-10T22:39:15.832Z,100995.28
2023-01-10T22:41:42.411Z,100989.47
2023-01-10T22:44:17.641Z,100992.00
2023-01-10T22:46:44.332Z,100989.47
2023-01-10T22:49:10.990Z,100989.06
2023-01-10T22:51:37.909Z,100999.75
2023-01-10T22:54:04.810Z,100992.34
2023-01-10T22:56:31.364Z,100974.31
2023-01-10T22:58:57.822Z,100980.47
2023-01-10T23:01:25.638Z,100974.25
2023-01-10T23:03:52.385Z,100974.47
2023-01-10T23:06:19.154Z,100967.03
2023-01-10T23:08:46.162Z,100963.66
2023-01-10T23:11:15.442Z,100960.06
2023-01-10T23:13:42.062Z,100947.50
2023-01-10T23:16:28.319Z,100957.06
2023-01-10T23:18:56.946Z,100950.81
2023-01-10T23:21:23.958Z,100951.81
2023-01-10T23:23:50.618Z,100955.50
2023-01-10T23:26:18.014Z,100955.28
2023-01-10T23:28:50.067Z,100947.59
2023-01-10T23:31:22.380Z,100946.44
2023-01-10T23:33:50.050Z,100933.09
2023-01-10T23:36:17.074Z,100932.47
2023-01-10T23:38:43.757Z,100926.41
2023-01-10T23:41:10.496Z,100918.19
2023-01-10T23:43:37.745Z,100924.06
2023-01-10T23:46:05.280Z,100909.91
2023-01-10T23:48:32.043Z,100901.19
2023-01-10T23:50:58.792Z,100904.59
2023-01-10T23:53:25.610Z,100898.72
2023-01-10T23:55:53.297Z,100893.53
2023-01-10T23:58:20.077Z,100897.84
