createdAt,value
2022-08-16T00:01:14.256Z,25.28
2022-08-16T00:03:41.037Z,25.28
2022-08-16T00:06:08.044Z,25.28
2022-08-16T00:08:37.662Z,25.27
2022-08-16T00:11:15.903Z,25.28
2022-08-16T00:13:53.432Z,25.27
2022-08-16T00:17:11.951Z,25.27
2022-08-16T00:19:14.172Z,25.27
2022-08-16T00:21:41.630Z,25.26
2022-08-16T00:24:11.598Z,25.27
2022-08-16T00:26:44.963Z,25.27
2022-08-16T00:29:15.379Z,25.26
2022-08-16T00:31:59.652Z,25.25
2022-08-16T00:34:45.193Z,25.24
2022-08-16T00:37:18.557Z,25.25
2022-08-16T00:39:47.871Z,25.25
2022-08-16T00:42:31.614Z,25.25
2022-08-16T00:45:35.483Z,25.23
2022-08-16T00:48:31.347Z,25.23
2022-08-16T00:50:55.379Z,25.22
2022-08-16T00:53:22.402Z,25.22
2022-08-16T00:55:52.607Z,25.22
2022-08-16T00:58:34.411Z,25.21
2022-08-16T01:01:02.191Z,25.20
2022-08-16T01:03:30.382Z,25.19
2022-08-16T01:05:59.145Z,25.18
2022-08-16T01:08:36.219Z,25.19
2022-08-16T01:11:05.298Z,25.17
2022-08-16T01:13:35.763Z,25.18
2022-08-16T01:16:19.812Z,25.18
2022-08-16T01:18:55.065Z,25.16
2022-08-16T01:21:33.943Z,25.17
2022-08-16T01:24:53.418Z,25.16
2022-08-16T01:27:48.711Z,25.13
2022-08-16T01:30:26.516Z,25.13
2022-08-16T01:33:01.933Z,25.13
2022-08-16T01:35:52.780Z,25.12
2022-08-16T01:38:49.075Z,25.11
2022-08-16T01:41:29.826Z,25.11
2022-08-16T01:43:57.214Z,25.13
2022-08-16T01:46:40.259Z,25.11
2022-08-16T01:49:15.524Z,25.11
2022-08-16T01:51:44.672Z,25.11
2022-08-16T01:54:13.462Z,25.10
2022-08-16T01:56:43.172Z,25.11
2022-08-16T01:59:16.005Z,25.09
2022-08-16T02:01:49.626Z,25.09
2022-08-16T02:04:40.043Z,25.09
2022-08-16T02:07:08.961Z,25.08
2022-08-16T02:09:40.249Z,25.08
2022-08-16T02:12:42.136Z,25.07
2022-08-16T02:14:56.028Z,25.06
2022-08-16T02:17:24.476Z,25.06
2022-08-16T02:20:00.037Z,25.07
2022-08-16T02:22:34.798Z,25.05
2022-08-16T02:25:11.084Z,24.94
2022-08-16T02:27:41.330Z,25.02
2022-08-16T02:30:37.644Z,25.03
2022-08-16T02:33:03.443Z,25.03
2022-08-16T02:35:31.106Z,25.02
2022-08-16T02:38:01.803Z,25.03
2022-08-16T02:40:36.363Z,25.02
2022-08-16T02:43:04.478Z,25.01
2022-08-16T02:45:32.519Z,25.01
2022-08-16T02:48:01.512Z,25.02
2022-08-16T02:50:53.707Z,24.99
2022-08-16T02:53:30.455Z,24.99
2022-08-16T02:55:57.257Z,24.99
2022-08-16T02:58:24.824Z,25.00
2022-08-16T03:00:52.703Z,25.00
2022-08-16T03:03:19.602Z,24.98
2022-08-16T03:05:52.274Z,24.98
2022-08-16T03:08:49.645Z,24.98
2022-08-16T03:11:16.894Z,24.97
2022-08-16T03:13:55.749Z,24.97
2022-08-16T03:16:32.971Z,24.97
2022-08-16T03:19:07.375Z,24.96
2022-08-16T03:21:38.024Z,24.96
2022-08-16T03:24:29.127Z,24.96
2022-08-16T03:26:58.042Z,24.97
2022-08-16T03:29:30.074Z,24.96
2022-08-16T03:32:01.426Z,24.97
2022-08-16T03:34:30.589Z,24.96
2022-08-16T03:36:57.670Z,24.96
2022-08-16T03:39:25.087Z,24.94
2022-08-16T03:41:59.580Z,24.94
2022-08-16T03:44:40.728Z,24.94
2022-08-16T03:47:18.965Z,24.93
2022-08-16T03:49:48.143Z,24.93
2022-08-16T03:52:20.286Z,24.93
2022-08-16T03:54:58.139Z,24.91
2022-08-16T03:57:32.221Z,24.92
2022-08-16T04:00:20.235Z,24.91
2022-08-16T04:03:08.501Z,24.90
2022-08-16T04:05:44.263Z,24.91
2022-08-16T04:08:22.990Z,24.89
2022-08-16T04:10:52.015Z,24.89
2022-08-16T04:13:20.334Z,24.88
2022-08-16T04:15:48.169Z,24.89
2022-08-16T04:18:20.130Z,24.88
2022-08-16T04:20:49.041Z,24.88
2022-08-16T04:23:16.596Z,24.87
2022-08-16T04:25:43.601Z,24.86
2022-08-16T04:28:51.621Z,24.88
2022-08-16T04:31:00.742Z,24.85
2022-08-16T04:33:29.477Z,24.86
2022-08-16T04:36:01.775Z,24.85
2022-08-16T04:38:31.539Z,24.85
2022-08-16T04:40:58.320Z,24.84
2022-08-16T04:43:25.290Z,24.84
2022-08-16T04:45:59.935Z,24.84
2022-08-16T04:48:32.601Z,24.82
2022-08-16T04:51:07.978Z,24.84
2022-08-16T04:53:41.307Z,24.82
2022-08-16T04:56:11.541Z,24.82
2022-08-16T04:58:46.110Z,24.82
2022-08-16T05:01:13.787Z,24.82
2022-08-16T05:03:59.976Z,24.82
2022-08-16T05:06:45.200Z,24.80
2022-08-16T05:09:12.766Z,24.81
2022-08-16T05:11:39.508Z,24.81
2022-08-16T05:14:07.290Z,24.81
2022-08-16T05:16:34.136Z,24.81
2022-08-16T05:19:02.413Z,24.81
2022-08-16T05:21:37.987Z,24.80
2022-08-16T05:24:06.264Z,24.80
2022-08-16T05:26:33.998Z,24.78
2022-08-16T05:29:03.670Z,24.79
2022-08-16T05:31:31.861Z,24.80
2022-08-16T05:34:00.321Z,24.80
2022-08-16T05:36:34.311Z,24.80
2022-08-16T05:39:09.399Z,24.80
2022-08-16T05:41:45.422Z,24.79
2022-08-16T05:44:23.576Z,24.77
2022-08-16T05:46:56.262Z,24.79
2022-08-16T05:49:23.934Z,24.79
2022-08-16T05:51:50.971Z,24.78
2022-08-16T05:54:25.234Z,24.78
2022-08-16T05:56:53.479Z,24.79
2022-08-16T05:59:22.148Z,24.79
2022-08-16T06:01:50.795Z,24.79
2022-08-16T06:04:36.644Z,24.80
2022-08-16T06:07:08.943Z,24.81
2022-08-16T06:09:43.838Z,24.81
2022-08-16T06:12:26.391Z,24.84
2022-08-16T06:14:59.814Z,24.81
2022-08-16T06:17:41.127Z,24.71
2022-08-16T06:20:11.519Z,24.59
2022-08-16T06:22:40.002Z,24.53
2022-08-16T06:25:07.283Z,24.46
2022-08-16T06:27:39.724Z,24.40
2022-08-16T06:30:10.057Z,24.41
2022-08-16T06:32:43.126Z,24.39
2022-08-16T06:35:15.923Z,24.35
2022-08-16T06:37:47.019Z,24.41
2022-08-16T06:40:18.100Z,24.46
2022-08-16T06:42:47.544Z,24.51
2022-08-16T06:45:15.401Z,24.55
2022-08-16T06:47:52.958Z,24.59
2022-08-16T06:50:22.241Z,24.60
2022-08-16T06:53:00.060Z,24.63
2022-08-16T06:55:32.198Z,24.65
2022-08-16T06:58:01.815Z,24.67
2022-08-16T07:00:35.801Z,24.68
2022-08-16T07:03:28.337Z,24.66
2022-08-16T07:05:53.883Z,24.68
2022-08-16T07:08:21.071Z,24.68
2022-08-16T07:10:48.005Z,24.70
2022-08-16T07:13:26.557Z,24.73
2022-08-16T07:16:02.313Z,24.76
2022-08-16T07:18:29.011Z,24.79
2022-08-16T07:21:01.729Z,24.82
2022-08-16T07:23:36.931Z,24.83
2022-08-16T07:26:08.155Z,24.87
2022-08-16T07:28:35.598Z,24.88
2022-08-16T07:31:03.438Z,24.90
2022-08-16T07:33:53.151Z,24.92
2022-08-16T07:36:22.717Z,24.95
2022-08-16T07:38:50.255Z,24.96
2022-08-16T07:41:17.503Z,24.98
2022-08-16T07:43:47.552Z,24.99
2022-08-16T07:46:39.233Z,25.01
2022-08-16T07:49:04.560Z,25.04
2022-08-16T07:51:38.136Z,25.06
2022-08-16T07:54:10.096Z,25.09
2022-08-16T07:56:38.430Z,25.10
2022-08-16T07:59:06.344Z,25.11
2022-08-16T08:01:34.838Z,25.12
2022-08-16T08:04:03.430Z,25.14
2022-08-16T08:06:31.812Z,25.11
2022-08-16T08:08:59.134Z,25.10
2022-08-16T08:11:28.092Z,25.10
2022-08-16T08:13:55.285Z,25.11
2022-08-16T08:16:30.680Z,25.13
2022-08-16T08:19:00.982Z,25.13
2022-08-16T08:21:59.667Z,25.14
2022-08-16T08:24:21.436Z,25.13
2022-08-16T08:26:50.045Z,25.15
2022-08-16T08:29:23.186Z,25.15
2022-08-16T08:32:04.616Z,25.14
2022-08-16T08:34:51.300Z,25.14
2022-08-16T08:37:17.990Z,25.15
2022-08-16T08:39:54.566Z,25.15
2022-08-16T08:42:26.756Z,25.13
2022-08-16T08:44:54.787Z,25.15
2022-08-16T08:47:21.447Z,25.17
2022-08-16T08:49:55.499Z,25.16
2022-08-16T08:52:34.217Z,25.17
2022-08-16T08:55:09.287Z,25.17
2022-08-16T08:57:40.594Z,25.16
2022-08-16T09:00:13.301Z,25.17
2022-08-16T09:02:44.552Z,25.17
2022-08-16T09:05:16.734Z,25.16
2022-08-16T09:08:00.386Z,25.16
2022-08-16T09:10:30.000Z,25.13
2022-08-16T09:12:57.889Z,25.15
2022-08-16T09:15:26.499Z,25.16
2022-08-16T09:18:00.271Z,25.16
2022-08-16T09:20:30.394Z,25.16
2022-08-16T09:22:58.034Z,25.17
2022-08-16T09:25:34.287Z,25.17
2022-08-16T09:28:08.932Z,25.19
2022-08-16T09:30:44.250Z,25.18
2022-08-16T09:33:13.645Z,25.14
2022-08-16T09:35:42.789Z,25.13
2022-08-16T09:38:12.396Z,25.13
2022-08-16T09:40:58.759Z,25.10
2022-08-16T09:43:58.280Z,25.09
2022-08-16T09:46:45.335Z,24.95
2022-08-16T09:48:59.353Z,25.05
2022-08-16T09:51:36.864Z,25.05
2022-08-16T09:54:04.748Z,25.04
2022-08-16T09:56:34.849Z,25.06
2022-08-16T09:59:07.327Z,25.06
2022-08-16T10:01:43.661Z,25.09
2022-08-16T10:04:32.975Z,25.09
2022-08-16T10:09:54.683Z,25.08
2022-08-16T10:12:43.253Z,25.08
2022-08-16T10:15:15.499Z,25.08
2022-08-16T10:17:42.882Z,25.06
2022-08-16T10:20:13.715Z,25.09
2022-08-16T10:22:45.726Z,25.09
2022-08-16T10:27:19.127Z,25.10
2022-08-16T10:28:26.137Z,25.10
2022-08-16T10:30:47.333Z,25.01
2022-08-16T10:33:22.967Z,25.14
2022-08-16T10:35:49.654Z,25.16
2022-08-16T10:38:27.201Z,25.16
2022-08-16T10:40:54.838Z,25.17
2022-08-16T10:43:21.620Z,25.17
2022-08-16T10:46:00.413Z,25.16
2022-08-16T10:48:29.164Z,25.20
2022-08-16T10:50:58.983Z,25.18
2022-08-16T10:53:32.762Z,25.19
2022-08-16T10:56:50.446Z,25.15
2022-08-16T10:59:32.395Z,25.12
2022-08-16T11:02:21.702Z,25.11
2022-08-16T11:11:04.972Z,25.00
2022-08-16T11:12:52.622Z,25.12
2022-08-16T11:15:20.501Z,25.15
2022-08-16T11:18:48.437Z,25.16
2022-08-16T11:20:42.292Z,25.17
2022-08-16T11:23:10.165Z,25.18
2022-08-16T11:31:11.573Z,25.20
2022-08-16T11:33:55.639Z,25.23
2022-08-16T11:36:27.459Z,25.24
2022-08-16T11:38:57.264Z,25.26
2022-08-16T11:41:25.202Z,25.28
2022-08-16T11:43:56.008Z,25.29
2022-08-16T11:46:43.351Z,25.31
2022-08-16T11:49:13.394Z,25.31
2022-08-16T11:51:44.197Z,25.33
2022-08-16T11:54:20.144Z,25.35
2022-08-16T11:56:53.022Z,25.34
2022-08-16T11:59:28.514Z,25.35
2022-08-16T12:01:59.669Z,25.34
2022-08-16T12:04:27.589Z,25.35
2022-08-16T12:06:54.730Z,25.38
2022-08-16T12:09:22.248Z,25.39
2022-08-16T12:11:52.555Z,25.40
2022-08-16T12:14:22.913Z,25.41
2022-08-16T12:16:55.655Z,25.42
2022-08-16T12:19:35.406Z,25.42
2022-08-16T12:22:05.386Z,25.41
2022-08-16T12:24:45.210Z,25.43
2022-08-16T12:27:18.244Z,25.44
2022-08-16T12:29:44.917Z,25.43
2022-08-16T12:32:37.733Z,25.45
2022-08-16T12:34:58.718Z,25.44
2022-08-16T12:37:26.288Z,25.46
2022-08-16T12:40:07.275Z,25.47
2022-08-16T12:42:54.404Z,25.45
2022-08-16T12:45:22.690Z,25.47
2022-08-16T12:48:32.917Z,25.48
2022-08-16T12:50:56.982Z,25.48
2022-08-16T12:53:24.799Z,25.48
2022-08-16T12:55:52.863Z,25.50
2022-08-16T12:58:47.401Z,25.50
2022-08-16T13:01:08.242Z,25.50
2022-08-16T13:03:40.567Z,25.52
2022-08-16T13:06:08.172Z,25.52
2022-08-16T13:08:35.007Z,25.52
2022-08-16T13:11:07.639Z,25.54
2022-08-16T13:13:35.541Z,25.55
2022-08-16T13:16:10.783Z,25.56
2022-08-16T13:18:42.949Z,25.56
2022-08-16T13:21:10.675Z,25.57
2022-08-16T13:23:43.255Z,25.58
2022-08-16T13:26:11.134Z,25.58
2022-08-16T13:28:37.830Z,25.60
2022-08-16T13:31:04.577Z,25.61
2022-08-16T13:33:37.907Z,25.61
2022-08-16T13:36:17.002Z,25.62
2022-08-16T13:38:52.994Z,25.63
2022-08-16T13:41:21.073Z,25.64
2022-08-16T13:43:55.159Z,25.65
2022-08-16T13:46:26.494Z,25.66
2022-08-16T13:48:53.423Z,25.67
2022-08-16T13:51:20.806Z,25.69
2022-08-16T13:53:54.279Z,25.69
2022-08-16T13:56:26.062Z,25.68
2022-08-16T13:59:04.511Z,25.68
2022-08-16T14:01:33.134Z,25.69
2022-08-16T14:04:03.662Z,25.70
2022-08-16T14:06:31.350Z,25.70
2022-08-16T14:09:06.093Z,25.70
2022-08-16T14:11:34.271Z,25.69
2022-08-16T14:14:02.017Z,25.69
2022-08-16T14:16:33.901Z,25.69
2022-08-16T14:19:02.125Z,25.69
2022-08-16T14:21:34.725Z,25.72
2022-08-16T14:24:03.183Z,25.72
2022-08-16T14:26:40.368Z,25.73
2022-08-16T14:29:10.807Z,25.74
2022-08-16T14:31:39.668Z,25.73
2022-08-16T14:34:07.780Z,25.74
2022-08-16T14:36:38.079Z,25.78
2022-08-16T14:39:08.879Z,25.78
2022-08-16T14:41:35.593Z,25.80
2022-08-16T14:44:07.183Z,25.82
2022-08-16T14:46:36.039Z,25.82
2022-08-16T14:49:02.797Z,25.84
2022-08-16T14:51:50.345Z,25.87
2022-08-16T14:54:30.395Z,25.87
2022-08-16T14:57:00.067Z,25.88
2022-08-16T14:59:27.223Z,25.87
2022-08-16T15:01:58.650Z,25.89
2022-08-16T15:04:39.319Z,25.89
2022-08-16T15:07:10.177Z,25.90
2022-08-16T15:09:44.844Z,25.92
2022-08-16T15:12:32.702Z,25.92
2022-08-16T15:15:00.166Z,25.93
2022-08-16T15:17:34.028Z,25.94
2022-08-16T15:20:09.327Z,25.95
2022-08-16T15:22:43.015Z,25.96
2022-08-16T15:25:30.027Z,25.97
2022-08-16T15:27:58.303Z,25.98
2022-08-16T15:30:58.484Z,25.98
2022-08-16T15:33:19.613Z,26.01
2022-08-16T15:35:49.059Z,26.03
2022-08-16T15:38:54.906Z,26.02
2022-08-16T15:41:03.374Z,26.03
2022-08-16T15:43:39.161Z,26.03
2022-08-16T15:46:34.912Z,26.03
2022-08-16T15:49:09.768Z,26.03
2022-08-16T15:51:39.364Z,26.04
2022-08-16T15:54:29.264Z,26.05
2022-08-16T15:56:55.424Z,25.94
2022-08-16T15:59:26.955Z,26.05
2022-08-16T16:01:58.287Z,26.05
2022-08-16T16:04:28.607Z,26.06
2022-08-16T16:06:56.769Z,26.07
2022-08-16T16:09:36.598Z,26.08
2022-08-16T16:12:34.143Z,26.11
2022-08-16T16:14:52.980Z,26.11
2022-08-16T16:17:19.648Z,26.13
2022-08-16T16:19:49.777Z,26.13
2022-08-16T16:22:21.736Z,26.13
2022-08-16T16:24:52.124Z,26.12
2022-08-16T16:27:18.889Z,26.13
2022-08-16T16:29:57.815Z,26.13
2022-08-16T16:32:34.416Z,26.12
2022-08-16T16:35:06.197Z,26.12
2022-08-16T16:37:33.426Z,26.11
2022-08-16T16:40:00.401Z,26.12
2022-08-16T16:42:30.312Z,26.12
2022-08-16T16:45:01.641Z,26.12
2022-08-16T16:47:41.764Z,26.12
2022-08-16T16:50:13.080Z,26.12
2022-08-16T16:52:43.980Z,26.12
2022-08-16T16:55:13.104Z,26.12
2022-08-16T16:58:00.327Z,26.11
2022-08-16T17:00:37.599Z,26.12
2022-08-16T17:03:06.023Z,26.18
2022-08-16T17:05:56.883Z,26.18
2022-08-16T17:08:28.803Z,26.19
2022-08-16T17:10:55.859Z,26.21
2022-08-16T17:13:24.556Z,26.19
2022-08-16T17:15:52.652Z,26.19
2022-08-16T17:19:17.094Z,26.19
2022-08-16T17:21:07.832Z,26.17
2022-08-16T17:23:59.420Z,26.18
2022-08-16T17:26:23.078Z,26.18
2022-08-16T17:29:02.453Z,26.18
2022-08-16T17:31:38.501Z,26.18
2022-08-16T17:34:30.546Z,26.17
2022-08-16T17:36:59.780Z,26.19
2022-08-16T17:39:29.539Z,26.18
2022-08-16T17:42:01.054Z,26.17
2022-08-16T17:44:28.804Z,26.17
2022-08-16T17:46:55.532Z,26.17
2022-08-16T17:49:22.299Z,26.17
2022-08-16T17:51:49.255Z,26.18
2022-08-16T17:54:20.537Z,26.18
2022-08-16T17:57:01.316Z,26.18
2022-08-16T17:59:28.946Z,26.18
2022-08-16T18:01:56.420Z,26.18
2022-08-16T18:04:49.734Z,26.20
2022-08-16T18:07:10.518Z,26.19
2022-08-16T18:09:40.781Z,26.18
2022-08-16T18:12:44.546Z,26.19
2022-08-16T18:15:08.959Z,26.17
2022-08-16T18:17:36.117Z,26.18
2022-08-16T18:20:04.082Z,26.18
2022-08-16T18:22:32.328Z,26.17
2022-08-16T18:24:59.168Z,26.18
2022-08-16T18:27:27.449Z,26.17
2022-08-16T18:29:55.148Z,26.18
2022-08-16T18:32:24.764Z,26.19
2022-08-16T18:34:54.249Z,26.17
2022-08-16T18:37:22.825Z,26.18
2022-08-16T18:39:49.562Z,26.19
2022-08-16T18:42:16.441Z,26.20
2022-08-16T18:44:44.674Z,26.20
2022-08-16T18:47:11.414Z,26.19
2022-08-16T18:49:38.552Z,26.20
2022-08-16T18:52:05.601Z,26.20
2022-08-16T18:55:03.146Z,26.19
2022-08-16T18:57:21.008Z,26.18
2022-08-16T18:59:47.746Z,26.17
2022-08-16T19:02:56.177Z,26.18
2022-08-16T19:05:24.552Z,26.15
2022-08-16T19:07:51.367Z,26.12
2022-08-16T19:10:19.194Z,26.09
2022-08-16T19:12:45.898Z,26.07
2022-08-16T19:15:16.443Z,26.07
2022-08-16T19:17:44.861Z,26.06
2022-08-16T19:20:12.852Z,26.06
2022-08-16T19:23:02.097Z,26.06
2022-08-16T19:25:48.552Z,26.05
2022-08-16T19:28:50.044Z,26.05
2022-08-16T19:31:19.428Z,26.05
2022-08-16T19:33:54.092Z,26.06
2022-08-16T19:36:30.938Z,26.05
2022-08-16T19:39:04.626Z,26.06
2022-08-16T19:41:32.941Z,26.06
2022-08-16T19:43:59.616Z,26.05
2022-08-16T19:46:26.352Z,26.05
2022-08-16T19:48:53.219Z,26.04
2022-08-16T19:51:19.915Z,26.05
2022-08-16T19:53:46.649Z,26.04
2022-08-16T19:56:13.414Z,26.06
2022-08-16T19:58:56.087Z,26.03
2022-08-16T20:01:26.839Z,26.02
2022-08-16T20:03:53.516Z,26.05
2022-08-16T20:06:34.856Z,26.05
2022-08-16T20:09:05.388Z,26.05
2022-08-16T20:11:32.114Z,26.05
2022-08-16T20:13:59.524Z,26.06
2022-08-16T20:16:26.428Z,26.06
2022-08-16T20:18:53.172Z,26.07
2022-08-16T20:21:19.909Z,26.08
2022-08-16T20:23:46.779Z,26.07
2022-08-16T20:26:22.687Z,26.09
2022-08-16T20:28:54.632Z,26.07
2022-08-16T20:31:25.903Z,26.09
2022-08-16T20:33:53.495Z,26.09
2022-08-16T20:36:21.823Z,26.09
2022-08-16T20:38:50.024Z,26.09
2022-08-16T20:41:17.071Z,26.09
2022-08-16T20:43:45.563Z,26.10
2022-08-16T20:46:13.704Z,26.09
2022-08-16T20:48:40.385Z,26.10
2022-08-16T20:51:10.678Z,26.09
2022-08-16T20:53:41.217Z,26.10
2022-08-16T20:56:08.733Z,26.09
2022-08-16T20:58:35.435Z,26.08
2022-08-16T21:01:03.658Z,26.09
2022-08-16T21:03:30.782Z,26.09
2022-08-16T21:06:02.304Z,26.09
2022-08-16T21:08:52.593Z,26.08
2022-08-16T21:11:16.486Z,26.08
2022-08-16T21:13:46.409Z,26.08
2022-08-16T21:16:17.262Z,26.07
2022-08-16T21:18:44.037Z,26.08
2022-08-16T21:21:12.211Z,26.07
2022-08-16T21:23:39.076Z,26.08
2022-08-16T21:26:10.685Z,26.08
2022-08-16T21:28:41.621Z,26.08
2022-08-16T21:31:13.620Z,26.08
2022-08-16T21:33:41.014Z,26.07
2022-08-16T21:36:08.226Z,26.06
2022-08-16T21:38:35.201Z,26.07
2022-08-16T21:41:03.698Z,26.07
2022-08-16T21:43:33.049Z,26.06
2022-08-16T21:46:01.412Z,26.06
2022-08-16T21:48:35.122Z,26.05
2022-08-16T21:51:11.156Z,26.07
2022-08-16T21:53:38.166Z,26.05
2022-08-16T21:56:05.515Z,26.06
2022-08-16T21:58:32.327Z,26.04
2022-08-16T22:01:00.231Z,26.05
2022-08-16T22:03:26.968Z,26.05
2022-08-16T22:06:02.428Z,26.05
2022-08-16T22:08:47.849Z,26.04
2022-08-16T22:11:22.190Z,26.04
2022-08-16T22:13:58.031Z,26.05
2022-08-16T22:16:32.888Z,26.03
2022-08-16T22:19:00.280Z,26.05
2022-08-16T22:21:27.081Z,26.03
2022-08-16T22:23:58.700Z,26.02
2022-08-16T22:26:36.802Z,26.03
2022-08-16T22:29:09.781Z,26.02
2022-08-16T22:31:37.694Z,26.03
2022-08-16T22:34:04.892Z,26.02
2022-08-16T22:36:33.007Z,26.01
2022-08-16T22:39:02.081Z,26.01
2022-08-16T22:41:32.025Z,26.02
2022-08-16T22:43:59.358Z,26.01
2022-08-16T22:46:26.199Z,26.01
2022-08-16T22:48:53.033Z,26.01
2022-08-16T22:51:21.549Z,26.03
2022-08-16T22:53:48.603Z,26.01
2022-08-16T22:56:16.055Z,26.02
2022-08-16T22:58:42.986Z,26.01
2022-08-16T23:01:12.924Z,26.01
2022-08-16T23:03:40.586Z,26.01
2022-08-16T23:06:07.508Z,26.02
2022-08-16T23:08:38.932Z,26.02
2022-08-16T23:11:07.953Z,26.01
2022-08-16T23:13:34.713Z,26.01
2022-08-16T23:16:11.157Z,26.01
2022-08-16T23:18:40.032Z,26.00
2022-08-16T23:21:09.252Z,25.99
2022-08-16T23:23:37.189Z,25.99
2022-08-16T23:26:46.654Z,26.01
2022-08-16T23:28:51.136Z,25.98
2022-08-16T23:31:18.016Z,25.99
2022-08-16T23:33:46.071Z,25.98
2022-08-16T23:36:12.782Z,25.98
2022-08-16T23:38:48.666Z,25.99
2022-08-16T23:41:15.822Z,25.96
2022-08-16T23:43:43.719Z,25.97
2022-08-16T23:46:14.028Z,25.97
2022-08-16T23:49:56.346Z,25.97
2022-08-16T23:51:29.100Z,25.96
2022-08-16T23:53:56.162Z,25.96
2022-08-16T23:56:23.003Z,25.95
2022-08-16T23:58:52.598Z,25.96
