createdAt,value
2023-03-22T00:01:15.305Z,9.63
2023-03-22T00:03:43.440Z,11.40
2023-03-22T00:06:11.304Z,12.73
2023-03-22T00:08:39.156Z,10.80
2023-03-22T00:11:07.887Z,13.40
2023-03-22T00:13:37.242Z,8.80
2023-03-22T00:16:07.719Z,8.70
2023-03-22T00:18:35.558Z,11.00
2023-03-22T00:21:03.468Z,9.43
2023-03-22T00:23:31.297Z,10.37
2023-03-22T00:25:59.270Z,9.33
2023-03-22T00:28:28.182Z,9.10
2023-03-22T00:30:58.148Z,8.93
2023-03-22T00:33:27.639Z,10.40
2023-03-22T00:35:59.106Z,8.50
2023-03-22T00:38:42.124Z,8.87
2023-03-22T00:41:12.777Z,10.30
2023-03-22T00:43:41.284Z,12.33
2023-03-22T00:46:10.015Z,8.60
2023-03-22T00:48:39.376Z,14.90
2023-03-22T00:51:07.708Z,9.97
2023-03-22T00:53:36.543Z,11.60
2023-03-22T00:56:04.902Z,9.47
2023-03-22T00:58:32.636Z,8.47
2023-03-22T01:01:00.532Z,8.83
2023-03-22T01:03:28.413Z,8.93
2023-03-22T01:05:57.734Z,10.03
2023-03-22T01:08:25.574Z,10.07
2023-03-22T01:10:53.419Z,11.30
2023-03-22T01:13:21.161Z,8.23
2023-03-22T01:15:51.574Z,11.70
2023-03-22T01:18:19.920Z,11.30
2023-03-22T01:20:47.706Z,11.83
2023-03-22T01:23:16.837Z,8.77
2023-03-22T01:25:44.558Z,8.00
2023-03-22T01:28:12.404Z,8.03
2023-03-22T01:30:41.412Z,9.10
2023-03-22T01:33:09.799Z,9.53
2023-03-22T01:35:38.348Z,7.70
2023-03-22T01:38:06.620Z,7.70
2023-03-22T01:40:36.103Z,8.67
2023-03-22T01:43:03.957Z,13.40
2023-03-22T01:45:45.912Z,9.47
2023-03-22T01:48:18.868Z,11.53
2023-03-22T01:50:56.143Z,11.20
2023-03-22T01:53:26.829Z,9.07
2023-03-22T01:55:58.743Z,8.50
2023-03-22T01:58:26.886Z,9.63
2023-03-22T02:00:55.523Z,8.83
2023-03-22T02:03:30.997Z,9.97
2023-03-22T02:05:59.021Z,8.60
2023-03-22T02:08:26.797Z,8.83
2023-03-22T02:10:55.982Z,8.90
2023-03-22T02:13:47.804Z,10.17
2023-03-22T02:16:31.862Z,9.60
2023-03-22T02:19:15.265Z,10.37
2023-03-22T02:22:13.300Z,8.33
2023-03-22T02:25:05.420Z,7.40
2023-03-22T02:28:09.104Z,7.10
2023-03-22T02:31:25.457Z,7.17
2023-03-22T02:34:33.690Z,8.90
2023-03-22T02:37:23.122Z,5.83
2023-03-22T02:39:56.924Z,5.77
2023-03-22T02:42:35.771Z,6.63
2023-03-22T02:45:09.089Z,5.93
2023-03-22T02:47:43.429Z,7.70
2023-03-22T02:50:18.167Z,5.93
2023-03-22T02:52:51.793Z,6.27
2023-03-22T02:55:25.184Z,8.10
2023-03-22T02:57:58.323Z,5.63
2023-03-22T03:00:28.178Z,6.70
2023-03-22T03:03:01.157Z,5.40
2023-03-22T03:05:32.874Z,6.40
2023-03-22T03:08:03.639Z,5.70
2023-03-22T03:10:34.419Z,4.53
2023-03-22T03:13:02.358Z,5.17
2023-03-22T03:15:31.103Z,5.80
2023-03-22T03:18:14.266Z,5.40
2023-03-22T03:20:53.145Z,5.20
2023-03-22T03:23:29.803Z,7.43
2023-03-22T03:26:07.210Z,5.47
2023-03-22T03:28:40.209Z,5.10
2023-03-22T03:31:17.810Z,5.27
2023-03-22T03:33:52.849Z,5.73
2023-03-22T03:36:23.426Z,5.47
2023-03-22T03:38:54.280Z,5.77
2023-03-22T03:41:26.598Z,5.63
2023-03-22T03:43:56.095Z,5.67
2023-03-22T03:46:25.938Z,6.00
2023-03-22T03:48:56.617Z,8.63
2023-03-22T03:51:24.496Z,5.80
2023-03-22T03:53:52.198Z,6.03
2023-03-22T03:56:19.898Z,6.43
2023-03-22T03:58:49.176Z,6.80
2023-03-22T04:01:19.645Z,7.50
2023-03-22T04:03:50.670Z,6.57
2023-03-22T04:06:18.604Z,6.47
2023-03-22T04:08:46.597Z,7.67
2023-03-22T04:11:14.384Z,6.70
2023-03-22T04:13:42.052Z,7.87
2023-03-22T04:16:11.509Z,6.87
2023-03-22T04:18:39.849Z,7.10
2023-03-22T04:21:08.289Z,7.63
2023-03-22T04:23:36.014Z,11.63
2023-03-22T04:26:03.821Z,11.03
2023-03-22T04:28:33.888Z,9.77
2023-03-22T04:31:04.081Z,10.57
2023-03-22T04:33:39.367Z,12.07
2023-03-22T04:36:10.431Z,10.53
2023-03-22T04:38:40.180Z,14.30
2023-03-22T04:41:08.441Z,8.53
2023-03-22T04:43:39.311Z,9.70
2023-03-22T04:46:10.124Z,8.43
2023-03-22T04:48:40.357Z,6.93
2023-03-22T04:51:09.531Z,8.13
2023-03-22T04:53:39.333Z,6.87
2023-03-22T04:56:09.350Z,7.93
2023-03-22T04:58:39.953Z,9.20
2023-03-22T05:01:08.747Z,7.47
2023-03-22T05:03:37.271Z,9.03
2023-03-22T05:06:09.363Z,8.20
2023-03-22T05:08:37.226Z,6.83
2023-03-22T05:11:08.051Z,7.13
2023-03-22T05:13:36.441Z,8.70
2023-03-22T05:16:05.138Z,7.73
2023-03-22T05:18:32.939Z,11.10
2023-03-22T05:21:03.588Z,11.50
2023-03-22T05:23:32.646Z,16.20
2023-03-22T05:26:01.848Z,8.90
2023-03-22T05:28:29.630Z,8.47
2023-03-22T05:30:57.429Z,7.77
2023-03-22T05:33:25.114Z,7.43
2023-03-22T05:35:52.836Z,15.10
2023-03-22T05:38:22.835Z,13.97
2023-03-22T05:40:51.972Z,22.30
2023-03-22T05:43:19.787Z,12.40
2023-03-22T05:45:48.067Z,7.60
2023-03-22T05:48:15.777Z,7.97
2023-03-22T05:50:43.594Z,7.57
2023-03-22T05:53:11.614Z,6.00
2023-03-22T05:55:39.458Z,8.13
2023-03-22T05:58:09.108Z,7.03
2023-03-22T06:00:37.462Z,7.17
2023-03-22T06:03:05.401Z,8.33
2023-03-22T06:05:36.517Z,9.93
2023-03-22T06:08:05.483Z,7.90
2023-03-22T06:10:33.855Z,8.17
2023-03-22T06:13:02.309Z,8.40
2023-03-22T06:15:31.992Z,7.13
2023-03-22T06:18:00.729Z,7.83
2023-03-22T06:20:29.121Z,8.30
2023-03-22T06:22:57.303Z,7.77
2023-03-22T06:25:26.372Z,8.03
2023-03-22T06:27:54.647Z,8.70
2023-03-22T06:30:23.151Z,8.40
2023-03-22T06:32:52.275Z,10.07
2023-03-22T06:35:20.106Z,8.43
2023-03-22T06:37:47.982Z,7.50
2023-03-22T06:40:16.565Z,7.97
2023-03-22T06:42:44.385Z,9.43
2023-03-22T06:45:14.642Z,8.13
2023-03-22T06:47:42.384Z,7.47
2023-03-22T06:50:12.851Z,8.40
2023-03-22T06:52:40.919Z,9.73
2023-03-22T06:55:09.515Z,7.13
2023-03-22T06:57:37.342Z,7.30
2023-03-22T07:00:06.224Z,6.73
2023-03-22T07:02:33.994Z,7.43
2023-03-22T07:05:01.750Z,7.90
2023-03-22T07:07:30.870Z,9.20
2023-03-22T07:09:58.874Z,7.17
2023-03-22T07:12:26.681Z,8.00
2023-03-22T07:14:54.662Z,7.10
2023-03-22T07:17:22.529Z,7.67
2023-03-22T07:19:50.382Z,6.97
2023-03-22T07:22:18.364Z,10.17
2023-03-22T07:24:56.998Z,6.53
2023-03-22T07:27:26.377Z,6.37
2023-03-22T07:29:55.032Z,5.68
2023-03-22T07:32:22.877Z,5.57
2023-03-22T07:34:50.682Z,4.63
2023-03-22T07:37:18.431Z,8.15
2023-03-22T07:39:47.648Z,4.53
2023-03-22T07:42:18.286Z,4.68
2023-03-22T07:44:47.165Z,5.05
2023-03-22T07:47:15.028Z,5.55
2023-03-22T07:49:43.892Z,3.58
2023-03-22T07:52:11.556Z,4.97
2023-03-22T07:54:39.374Z,4.60
2023-03-22T07:57:08.703Z,4.18
2023-03-22T07:59:39.220Z,4.13
2023-03-22T08:02:07.702Z,6.45
2023-03-22T08:04:35.378Z,5.53
2023-03-22T08:07:03.178Z,7.68
2023-03-22T08:09:30.954Z,4.50
2023-03-22T08:11:58.666Z,3.40
2023-03-22T08:14:36.237Z,2.80
2023-03-22T08:17:04.962Z,3.75
2023-03-22T08:19:33.100Z,2.95
2023-03-22T08:22:01.095Z,3.47
2023-03-22T08:24:28.916Z,3.05
2023-03-22T08:26:57.659Z,2.40
2023-03-22T08:29:27.633Z,3.50
2023-03-22T08:31:56.115Z,3.17
2023-03-22T08:34:23.821Z,2.92
2023-03-22T08:36:51.494Z,2.05
2023-03-22T08:39:19.201Z,2.40
2023-03-22T08:41:46.852Z,4.18
2023-03-22T08:44:14.544Z,3.10
2023-03-22T08:46:43.651Z,5.50
2023-03-22T08:49:11.409Z,3.60
2023-03-22T08:51:40.310Z,3.28
2023-03-22T08:54:08.259Z,2.55
2023-03-22T08:56:38.149Z,2.58
2023-03-22T08:59:06.637Z,1.58
2023-03-22T09:01:34.606Z,3.53
2023-03-22T09:04:04.235Z,3.05
2023-03-22T09:06:32.379Z,2.03
2023-03-22T09:09:00.080Z,1.50
2023-03-22T09:11:28.946Z,3.75
2023-03-22T09:13:56.586Z,1.73
2023-03-22T09:16:24.343Z,2.20
2023-03-22T09:18:52.063Z,2.17
2023-03-22T09:21:21.836Z,2.00
2023-03-22T09:23:50.325Z,1.55
2023-03-22T09:26:18.218Z,1.15
2023-03-22T09:28:46.815Z,3.60
2023-03-22T09:31:14.754Z,2.13
2023-03-22T09:33:42.863Z,1.23
2023-03-22T09:36:12.721Z,2.10
2023-03-22T09:38:42.185Z,2.33
2023-03-22T09:41:15.144Z,1.30
2023-03-22T09:43:47.437Z,1.02
2023-03-22T09:46:18.732Z,1.60
2023-03-22T09:48:49.712Z,2.65
2023-03-22T09:51:31.892Z,1.30
2023-03-22T09:54:01.119Z,1.00
2023-03-22T09:56:31.549Z,1.63
2023-03-22T09:59:09.717Z,1.02
2023-03-22T10:01:46.216Z,1.05
2023-03-22T10:04:41.594Z,0.98
2023-03-22T10:07:22.477Z,3.15
2023-03-22T10:10:00.234Z,2.35
2023-03-22T10:12:31.707Z,1.52
2023-03-22T10:15:06.700Z,1.05
2023-03-22T10:17:37.034Z,1.15
2023-03-22T10:20:09.702Z,1.25
2023-03-22T10:22:41.690Z,1.00
2023-03-22T10:25:16.129Z,1.17
2023-03-22T10:27:44.437Z,1.88
2023-03-22T10:30:21.985Z,1.13
2023-03-22T10:32:58.150Z,1.73
2023-03-22T10:35:26.728Z,1.00
2023-03-22T10:37:57.227Z,1.00
2023-03-22T10:40:30.216Z,1.65
2023-03-22T10:43:01.783Z,1.63
2023-03-22T10:45:29.826Z,1.02
2023-03-22T10:48:01.998Z,1.08
2023-03-22T10:50:33.452Z,2.13
2023-03-22T10:53:06.303Z,1.77
2023-03-22T10:55:40.494Z,2.47
2023-03-22T10:58:14.754Z,0.80
2023-03-22T11:00:47.262Z,2.10
2023-03-22T11:03:29.301Z,3.70
2023-03-22T11:06:02.437Z,2.45
2023-03-22T11:08:30.129Z,1.98
2023-03-22T11:11:00.470Z,0.60
2023-03-22T11:13:29.014Z,0.50
2023-03-22T11:16:01.373Z,0.80
2023-03-22T11:18:33.092Z,0.80
2023-03-22T11:21:05.357Z,0.82
2023-03-22T11:23:35.219Z,0.98
2023-03-22T11:26:10.468Z,0.50
2023-03-22T11:28:43.016Z,1.58
2023-03-22T11:31:12.325Z,1.40
2023-03-22T11:33:55.577Z,1.20
2023-03-22T11:36:24.311Z,1.73
2023-03-22T11:39:00.052Z,0.65
2023-03-22T11:41:30.866Z,2.85
2023-03-22T11:44:03.712Z,1.60
2023-03-22T11:46:32.507Z,1.45
2023-03-22T11:49:04.129Z,2.15
2023-03-22T11:51:35.208Z,1.63
2023-03-22T11:54:09.340Z,1.20
2023-03-22T11:56:43.381Z,0.52
2023-03-22T11:59:16.697Z,1.10
2023-03-22T12:01:51.280Z,0.63
2023-03-22T12:04:25.472Z,0.65
2023-03-22T12:06:56.741Z,0.70
2023-03-22T12:09:33.520Z,1.98
2023-03-22T12:12:04.982Z,1.35
2023-03-22T12:14:41.428Z,0.60
2023-03-22T12:17:14.680Z,1.05
2023-03-22T12:19:54.582Z,2.00
2023-03-22T12:22:29.020Z,2.40
2023-03-22T12:24:56.721Z,1.35
2023-03-22T12:27:28.046Z,2.13
2023-03-22T12:29:59.561Z,1.67
2023-03-22T12:32:29.589Z,0.93
2023-03-22T12:35:16.125Z,0.40
2023-03-22T12:37:49.113Z,0.88
2023-03-22T12:40:23.448Z,2.45
2023-03-22T12:43:00.527Z,1.45
2023-03-22T12:45:32.748Z,0.77
2023-03-22T12:48:07.031Z,0.75
2023-03-22T12:50:40.275Z,1.13
2023-03-22T12:53:14.563Z,0.73
2023-03-22T12:55:43.239Z,1.10
2023-03-22T12:58:18.128Z,0.90
2023-03-22T13:00:49.394Z,2.22
2023-03-22T13:03:27.362Z,2.05
2023-03-22T13:06:05.589Z,1.20
2023-03-22T13:09:13.110Z,1.05
2023-03-22T13:11:41.121Z,0.85
2023-03-22T13:14:13.792Z,0.82
2023-03-22T13:16:53.829Z,1.85
2023-03-22T13:19:33.203Z,2.45
2023-03-22T13:22:19.656Z,2.30
2023-03-22T13:25:01.665Z,1.73
2023-03-22T13:27:43.609Z,0.60
2023-03-22T13:30:23.655Z,2.53
2023-03-22T13:32:56.318Z,1.50
2023-03-22T13:35:28.177Z,2.40
2023-03-22T13:38:03.739Z,1.65
2023-03-22T13:40:36.831Z,0.70
2023-03-22T13:43:13.481Z,1.60
2023-03-22T13:46:25.899Z,0.98
2023-03-22T13:49:13.846Z,1.48
2023-03-22T13:51:42.611Z,2.35
2023-03-22T13:54:17.498Z,1.05
2023-03-22T13:56:56.902Z,1.17
2023-03-22T13:59:29.793Z,1.75
2023-03-22T14:02:01.090Z,1.08
2023-03-22T14:04:37.830Z,1.58
2023-03-22T14:07:13.194Z,0.70
2023-03-22T14:09:45.338Z,0.73
2023-03-22T14:12:19.994Z,1.52
2023-03-22T14:14:51.917Z,1.10
2023-03-22T14:17:31.369Z,1.45
2023-03-22T14:20:02.144Z,0.95
