createdAt,value
2018-01-17T00:00:50.791Z,2.52
2018-01-17T00:03:20.848Z,2.52
2018-01-17T00:05:50.767Z,2.45
2018-01-17T00:08:20.811Z,2.45
2018-01-17T00:10:50.795Z,2.38
2018-01-17T00:13:20.670Z,2.30
2018-01-17T00:15:50.514Z,2.26
2018-01-17T00:18:20.333Z,2.27
2018-01-17T00:20:50.175Z,2.19
2018-01-17T00:23:20.053Z,2.14
2018-01-17T00:25:49.868Z,2.04
2018-01-17T00:28:19.698Z,2.14
2018-01-17T00:30:49.520Z,2.13
2018-01-17T00:33:19.422Z,2.14
2018-01-17T00:35:49.266Z,2.07
2018-01-17T00:38:19.174Z,2.04
2018-01-17T00:40:52.441Z,2.04
2018-01-17T00:43:22.233Z,2.04
2018-01-17T00:45:52.043Z,2.08
2018-01-17T00:48:21.849Z,2.07
2018-01-17T00:50:51.853Z,2.09
2018-01-17T00:53:21.720Z,2.08
2018-01-17T00:55:51.577Z,2.12
2018-01-17T00:58:21.440Z,2.05
2018-01-17T01:00:51.431Z,2.10
2018-01-17T01:03:21.258Z,2.10
2018-01-17T01:05:51.095Z,2.10
2018-01-17T01:08:20.903Z,2.04
2018-01-17T01:10:50.771Z,2.06
2018-01-17T01:13:20.631Z,2.05
2018-01-17T01:15:50.448Z,2.11
2018-01-17T01:18:20.263Z,2.09
2018-01-17T01:20:50.144Z,2.14
2018-01-17T01:23:20.007Z,2.31
2018-01-17T01:25:49.917Z,2.15
2018-01-17T01:28:19.930Z,2.20
2018-01-17T01:30:49.762Z,2.15
2018-01-17T01:33:19.600Z,2.14
2018-01-17T01:35:49.461Z,2.03
2018-01-17T01:38:19.296Z,2.09
2018-01-17T01:40:49.127Z,2.08
2018-01-17T01:43:18.937Z,2.01
2018-01-17T01:45:48.800Z,1.94
2018-01-17T01:48:18.655Z,1.87
2018-01-17T01:50:48.501Z,1.78
2018-01-17T01:53:18.334Z,1.76
2018-01-17T01:55:48.184Z,1.78
2018-01-17T01:58:18.020Z,1.80
2018-01-17T02:00:47.850Z,1.77
2018-01-17T02:03:17.452Z,1.77
2018-01-17T02:05:47.286Z,1.85
2018-01-17T02:08:17.099Z,1.80
2018-01-17T02:10:46.966Z,1.80
2018-01-17T02:13:16.864Z,1.83
2018-01-17T02:15:46.680Z,1.85
2018-01-17T02:18:16.650Z,1.80
2018-01-17T02:20:46.242Z,1.83
2018-01-17T02:23:16.160Z,1.82
2018-01-17T02:25:46.042Z,1.78
2018-01-17T02:28:15.880Z,1.75
2018-01-17T02:30:45.733Z,1.78
2018-01-17T02:33:15.584Z,1.74
2018-01-17T02:35:45.419Z,1.77
2018-01-17T02:38:15.372Z,1.82
2018-01-17T02:40:45.274Z,1.93
2018-01-17T02:43:15.092Z,1.94
2018-01-17T02:45:44.894Z,1.98
2018-01-17T02:48:14.774Z,1.96
2018-01-17T02:50:44.580Z,1.94
2018-01-17T02:53:14.401Z,1.92
2018-01-17T02:55:44.366Z,1.81
2018-01-17T02:58:14.200Z,1.72
2018-01-17T03:00:44.029Z,1.75
2018-01-17T03:03:13.828Z,1.75
2018-01-17T03:05:43.678Z,1.72
2018-01-17T03:08:13.520Z,1.74
2018-01-17T03:10:43.421Z,1.70
2018-01-17T03:13:13.342Z,1.69
2018-01-17T03:15:43.210Z,1.62
2018-01-17T03:18:13.021Z,1.55
2018-01-17T03:20:42.844Z,1.51
2018-01-17T03:23:12.692Z,1.43
2018-01-17T03:25:42.721Z,1.26
2018-01-17T03:28:12.623Z,1.16
2018-01-17T03:30:42.482Z,1.11
2018-01-17T03:33:12.294Z,1.23
2018-01-17T03:35:42.108Z,1.26
2018-01-17T03:38:11.941Z,1.24
2018-01-17T03:40:41.748Z,1.09
2018-01-17T03:43:11.588Z,1.03
2018-01-17T03:45:41.395Z,1.09
2018-01-17T03:48:11.212Z,1.18
2018-01-17T03:50:41.016Z,1.21
2018-01-17T03:53:10.684Z,1.24
2018-01-17T03:55:40.523Z,1.25
2018-01-17T03:58:10.344Z,1.21
2018-01-17T04:00:40.202Z,1.17
2018-01-17T04:03:09.531Z,1.11
2018-01-17T04:05:39.358Z,1.07
2018-01-17T04:08:09.177Z,1.11
2018-01-17T04:10:39.043Z,1.13
2018-01-17T04:13:08.878Z,1.09
2018-01-17T04:15:38.672Z,1.01
2018-01-17T04:18:08.947Z,0.92
2018-01-17T04:20:38.739Z,0.86
2018-01-17T04:23:08.542Z,0.85
2018-01-17T04:25:38.410Z,0.89
2018-01-17T04:28:08.278Z,0.91
2018-01-17T04:30:38.089Z,1.01
2018-01-17T04:33:07.924Z,1.05
2018-01-17T04:35:37.757Z,1.05
2018-01-17T04:38:07.679Z,1.08
2018-01-17T04:40:37.548Z,1.09
2018-01-17T04:43:07.365Z,1.13
2018-01-17T04:45:37.190Z,1.11
2018-01-17T04:48:07.019Z,1.22
2018-01-17T04:50:36.841Z,1.36
2018-01-17T04:53:06.665Z,1.27
2018-01-17T04:55:36.561Z,1.23
2018-01-17T04:58:06.368Z,1.17
2018-01-17T05:00:36.220Z,1.13
2018-01-17T05:03:06.074Z,1.13
2018-01-17T05:05:35.964Z,1.01
2018-01-17T05:08:05.800Z,1.10
2018-01-17T05:10:35.663Z,0.95
2018-01-17T05:13:05.762Z,0.96
2018-01-17T05:15:35.623Z,0.94
2018-01-17T05:18:05.441Z,0.88
2018-01-17T05:20:35.259Z,0.87
2018-01-17T05:23:05.204Z,0.87
2018-01-17T05:25:35.041Z,0.85
2018-01-17T05:28:04.868Z,0.85
2018-01-17T05:30:34.704Z,0.93
2018-01-17T05:33:04.617Z,0.95
2018-01-17T05:35:34.474Z,0.99
2018-01-17T05:38:04.292Z,1.10
2018-01-17T05:40:34.135Z,1.02
2018-01-17T05:43:03.916Z,0.99
2018-01-17T05:45:33.730Z,0.97
2018-01-17T05:48:03.567Z,1.01
2018-01-17T05:50:33.616Z,1.02
2018-01-17T05:53:03.465Z,1.03
2018-01-17T05:55:33.331Z,1.09
2018-01-17T05:58:03.293Z,1.06
2018-01-17T06:00:33.065Z,1.07
2018-01-17T06:03:02.954Z,1.06
2018-01-17T06:05:32.903Z,1.09
2018-01-17T06:08:03.435Z,1.05
2018-01-17T06:10:33.366Z,1.15
2018-01-17T06:13:03.322Z,1.03
2018-01-17T06:15:34.437Z,1.07
2018-01-17T06:18:06.242Z,1.02
2018-01-17T06:20:36.173Z,0.93
2018-01-17T06:23:06.052Z,0.99
2018-01-17T06:25:35.894Z,0.95
2018-01-17T06:28:05.731Z,0.93
2018-01-17T06:30:35.621Z,0.91
2018-01-17T06:33:05.476Z,1.01
2018-01-17T06:35:35.362Z,0.97
2018-01-17T06:38:05.227Z,1.04
2018-01-17T06:40:35.076Z,0.99
2018-01-17T06:43:05.225Z,0.86
2018-01-17T06:45:35.137Z,0.90
2018-01-17T06:48:05.016Z,0.89
2018-01-17T06:50:36.202Z,0.93
2018-01-17T06:53:06.189Z,0.86
2018-01-17T06:55:36.066Z,0.92
2018-01-17T06:58:06.155Z,0.95
2018-01-17T07:00:40.279Z,0.96
2018-01-17T07:03:10.318Z,1.03
2018-01-17T07:05:40.286Z,1.16
2018-01-17T07:08:10.420Z,1.11
2018-01-17T07:10:40.370Z,1.07
2018-01-17T07:13:10.152Z,0.97
2018-01-17T07:15:39.929Z,1.04
2018-01-17T07:18:09.837Z,1.17
2018-01-17T07:20:39.714Z,1.15
2018-01-17T07:23:09.559Z,1.17
2018-01-17T07:25:39.570Z,1.12
2018-01-17T07:28:13.761Z,1.16
2018-01-17T07:30:44.272Z,1.28
2018-01-17T07:33:14.205Z,1.39
2018-01-17T07:35:44.241Z,1.34
2018-01-17T07:38:14.224Z,1.38
2018-01-17T07:40:44.095Z,1.38
2018-01-17T07:43:14.440Z,1.47
2018-01-17T07:45:44.298Z,1.50
2018-01-17T07:48:14.158Z,1.47
2018-01-17T07:50:44.870Z,1.46
2018-01-17T07:53:14.717Z,1.37
2018-01-17T07:55:45.129Z,1.49
2018-01-17T07:58:15.127Z,1.48
2018-01-17T08:00:45.029Z,1.55
2018-01-17T08:03:14.845Z,1.52
2018-01-17T08:05:44.732Z,1.56
2018-01-17T08:08:14.812Z,1.68
2018-01-17T08:10:44.714Z,1.56
2018-01-17T08:13:14.707Z,1.53
2018-01-17T08:15:44.680Z,1.68
2018-01-17T08:18:14.913Z,1.60
2018-01-17T08:20:44.894Z,1.56
2018-01-17T08:23:14.696Z,1.55
2018-01-17T08:25:44.494Z,1.45
2018-01-17T08:28:14.325Z,1.40
2018-01-17T08:30:45.747Z,1.39
2018-01-17T08:33:15.917Z,1.37
2018-01-17T08:35:46.002Z,1.35
2018-01-17T08:38:16.869Z,1.27
2018-01-17T08:40:46.819Z,1.26
2018-01-17T08:43:18.497Z,1.12
2018-01-17T08:45:48.393Z,1.14
2018-01-17T08:48:18.038Z,1.11
2018-01-17T08:50:47.842Z,1.21
2018-01-17T08:53:17.731Z,1.29
2018-01-17T08:55:47.954Z,1.30
2018-01-17T08:58:17.814Z,1.39
2018-01-17T09:00:48.864Z,1.29
2018-01-17T09:03:18.775Z,1.39
2018-01-17T09:05:50.412Z,1.37
2018-01-17T09:08:24.347Z,1.30
2018-01-17T09:10:58.405Z,1.33
2018-01-17T09:13:29.334Z,1.28
2018-01-17T09:15:59.171Z,1.18
2018-01-17T09:18:28.957Z,1.10
2018-01-17T09:20:58.745Z,1.09
2018-01-17T09:23:28.549Z,1.07
2018-01-17T09:25:58.345Z,1.13
2018-01-17T09:28:28.966Z,1.24
2018-01-17T09:30:58.784Z,1.37
2018-01-17T09:33:28.711Z,1.45
2018-01-17T09:35:58.582Z,1.43
2018-01-17T09:38:28.432Z,1.60
2018-01-17T09:40:58.243Z,1.66
2018-01-17T09:43:28.240Z,1.65
2018-01-17T09:45:58.184Z,1.51
2018-01-17T09:48:28.023Z,1.69
2018-01-17T09:50:57.880Z,1.91
2018-01-17T09:53:27.789Z,2.09
2018-01-17T09:55:58.795Z,2.09
2018-01-17T09:58:28.674Z,2.14
2018-01-17T10:00:58.581Z,2.21
2018-01-17T10:03:28.497Z,2.33
2018-01-17T10:05:58.332Z,2.41
2018-01-17T10:08:28.274Z,2.55
2018-01-17T10:10:58.131Z,2.66
2018-01-17T10:13:28.030Z,2.79
2018-01-17T10:15:58.280Z,2.86
2018-01-17T10:18:28.272Z,2.95
2018-01-17T10:20:58.138Z,3.13
2018-01-17T10:23:28.118Z,3.20
2018-01-17T10:25:57.929Z,3.03
2018-01-17T10:28:27.852Z,2.79
2018-01-17T10:30:57.742Z,2.72
2018-01-17T10:33:33.589Z,2.55
2018-01-17T10:36:03.537Z,2.40
2018-01-17T10:38:34.288Z,2.24
2018-01-17T10:41:04.128Z,2.03
2018-01-17T10:43:34.095Z,1.90
2018-01-17T10:46:04.163Z,1.85
2018-01-17T10:48:33.879Z,1.92
2018-01-17T10:51:03.820Z,1.96
2018-01-17T10:53:34.656Z,1.84
2018-01-17T10:56:04.627Z,1.83
2018-01-17T10:58:35.141Z,2.01
2018-01-17T11:01:05.037Z,2.26
2018-01-17T11:03:34.818Z,2.33
2018-01-17T11:06:04.959Z,2.43
2018-01-17T11:08:34.834Z,2.61
2018-01-17T11:11:04.973Z,3.11
2018-01-17T11:13:34.977Z,3.60
2018-01-17T11:16:04.978Z,3.86
2018-01-17T11:18:34.952Z,3.71
2018-01-17T11:21:04.524Z,2.88
2018-01-17T11:23:34.545Z,2.88
2018-01-17T11:26:04.707Z,2.95
2018-01-17T11:28:34.746Z,2.85
2018-01-17T11:31:04.805Z,2.71
2018-01-17T11:33:35.515Z,2.53
2018-01-17T11:36:05.742Z,2.51
2018-01-17T11:38:35.627Z,2.53
2018-01-17T11:41:05.505Z,2.64
2018-01-17T11:43:35.432Z,3.76
2018-01-17T11:46:05.292Z,3.67
2018-01-17T11:48:35.532Z,3.11
2018-01-17T11:51:06.033Z,2.76
2018-01-17T11:53:35.904Z,2.60
2018-01-17T11:56:05.755Z,2.50
2018-01-17T11:58:35.927Z,2.51
2018-01-17T12:01:05.847Z,2.71
2018-01-17T12:03:35.862Z,2.88
2018-01-17T12:06:05.834Z,2.69
2018-01-17T12:08:35.643Z,2.76
2018-01-17T12:11:05.510Z,3.18
2018-01-17T12:13:35.358Z,4.52
2018-01-17T12:16:05.229Z,4.68
2018-01-17T12:18:35.200Z,4.67
2018-01-17T12:21:05.105Z,5.02
2018-01-17T12:23:34.959Z,4.55
2018-01-17T12:26:04.773Z,4.09
2018-01-17T12:28:34.602Z,3.55
2018-01-17T12:31:04.434Z,3.27
2018-01-17T12:33:34.273Z,3.10
2018-01-17T12:36:04.181Z,3.05
2018-01-17T12:38:34.230Z,3.01
2018-01-17T12:41:04.393Z,2.72
2018-01-17T12:43:34.177Z,2.46
2018-01-17T12:46:03.577Z,2.27
2018-01-17T12:48:33.398Z,2.03
2018-01-17T12:51:03.194Z,1.76
2018-01-17T12:53:33.125Z,1.85
2018-01-17T12:56:02.979Z,1.95
2018-01-17T12:58:32.821Z,2.50
2018-01-17T13:01:02.692Z,3.65
2018-01-17T13:03:32.603Z,3.97
2018-01-17T13:06:02.516Z,3.99
2018-01-17T13:08:32.390Z,3.66
2018-01-17T13:11:02.233Z,3.47
2018-01-17T13:13:32.782Z,3.30
2018-01-17T13:16:02.606Z,2.94
2018-01-17T13:18:32.447Z,2.73
2018-01-17T13:21:02.274Z,2.65
2018-01-17T13:23:32.153Z,2.47
2018-01-17T13:26:01.975Z,2.39
2018-01-17T13:28:31.762Z,2.40
2018-01-17T13:31:01.563Z,2.46
2018-01-17T13:33:31.375Z,2.52
2018-01-17T13:36:01.162Z,2.69
2018-01-17T13:38:30.721Z,2.75
2018-01-17T13:41:00.509Z,2.78
2018-01-17T13:43:30.354Z,2.83
2018-01-17T13:46:00.225Z,2.85
2018-01-17T13:48:30.081Z,2.94
2018-01-17T13:50:59.857Z,3.01
2018-01-17T13:53:29.720Z,3.05
2018-01-17T13:56:00.297Z,2.89
2018-01-17T13:58:30.439Z,2.67
2018-01-17T14:01:00.235Z,2.58
2018-01-17T14:03:30.114Z,2.63
2018-01-17T14:05:59.922Z,2.63
2018-01-17T14:08:29.714Z,2.62
2018-01-17T14:10:59.368Z,2.45
2018-01-17T14:13:29.280Z,2.39
2018-01-17T14:15:59.124Z,2.41
2018-01-17T14:18:29.289Z,2.37
2018-01-17T14:20:59.243Z,2.39
2018-01-17T14:23:29.213Z,2.37
2018-01-17T14:25:59.250Z,2.39
2018-01-17T14:28:29.006Z,2.34
2018-01-17T14:30:58.929Z,2.30
2018-01-17T14:33:28.871Z,2.30
2018-01-17T14:35:58.764Z,2.27
2018-01-17T14:38:28.578Z,2.30
2018-01-17T14:40:58.469Z,2.16
2018-01-17T14:43:28.171Z,2.25
2018-01-17T14:45:58.041Z,2.13
2018-01-17T14:48:28.002Z,2.13
2018-01-17T14:50:58.206Z,2.19
2018-01-17T14:53:28.057Z,2.59
2018-01-17T14:55:58.029Z,2.60
2018-01-17T14:58:27.881Z,2.47
2018-01-17T15:00:57.839Z,2.39
2018-01-17T15:03:27.644Z,2.21
2018-01-17T15:05:57.983Z,2.02
2018-01-17T15:08:27.813Z,2.03
2018-01-17T15:10:57.785Z,1.97
2018-01-17T15:13:27.856Z,1.91
2018-01-17T15:15:57.750Z,1.95
2018-01-17T15:18:27.517Z,1.82
2018-01-17T15:20:57.412Z,1.80
2018-01-17T15:23:26.906Z,1.91
2018-01-17T15:25:56.625Z,1.89
2018-01-17T15:28:26.631Z,1.73
2018-01-17T15:30:56.832Z,1.48
2018-01-17T15:33:26.772Z,1.33
2018-01-17T15:35:56.736Z,1.15
2018-01-17T15:38:26.641Z,0.96
2018-01-17T15:40:56.511Z,0.70
2018-01-17T15:43:26.337Z,0.56
2018-01-17T15:45:56.094Z,0.52
2018-01-17T15:48:26.265Z,0.47
2018-01-17T15:50:56.205Z,0.57
2018-01-17T15:53:26.212Z,0.52
2018-01-17T15:55:56.041Z,0.42
2018-01-17T15:58:26.180Z,0.35
2018-01-17T16:00:56.086Z,0.65
2018-01-17T16:03:26.158Z,0.56
2018-01-17T16:05:56.107Z,0.83
2018-01-17T16:08:25.973Z,0.98
2018-01-17T16:10:56.357Z,1.13
2018-01-17T16:13:26.597Z,1.24
2018-01-17T16:15:56.597Z,1.46
2018-01-17T16:18:26.798Z,1.56
2018-01-17T16:20:56.758Z,1.39
2018-01-17T16:23:26.696Z,1.25
2018-01-17T16:25:56.554Z,1.06
2018-01-17T16:28:27.252Z,1.01
2018-01-17T16:33:35.154Z,0.81
2018-01-17T16:36:05.116Z,0.69
2018-01-17T16:38:35.771Z,0.61
2018-01-17T16:41:05.677Z,0.53
2018-01-17T16:43:35.819Z,0.46
2018-01-17T16:46:05.790Z,0.43
2018-01-17T16:48:35.808Z,0.36
2018-01-17T16:51:05.684Z,0.32
2018-01-17T16:53:36.391Z,0.49
2018-01-17T16:56:06.100Z,0.65
2018-01-17T16:58:36.313Z,0.67
2018-01-17T17:01:06.689Z,0.78
2018-01-17T17:03:37.518Z,0.88
2018-01-17T17:06:07.531Z,0.88
2018-01-17T17:08:37.511Z,1.08
2018-01-17T17:11:07.474Z,1.17
2018-01-17T17:13:37.592Z,1.17
2018-01-17T17:16:07.540Z,1.19
2018-01-17T17:18:37.634Z,1.29
2018-01-17T17:21:07.660Z,1.21
2018-01-17T17:23:37.646Z,1.02
2018-01-17T17:26:08.137Z,1.07
2018-01-17T17:28:38.053Z,1.00
2018-01-17T17:31:08.006Z,0.88
2018-01-17T17:33:38.637Z,0.86
2018-01-17T17:36:08.672Z,0.99
2018-01-17T17:38:38.461Z,1.10
2018-01-17T17:41:08.517Z,1.17
2018-01-17T17:43:38.666Z,1.27
2018-01-17T17:46:08.800Z,1.30
2018-01-17T17:48:39.295Z,1.30
2018-01-17T17:51:10.962Z,1.36
2018-01-17T17:53:40.815Z,1.39
2018-01-17T17:56:10.690Z,1.43
2018-01-17T17:58:40.706Z,1.47
2018-01-17T18:01:10.688Z,1.45
2018-01-17T18:03:40.693Z,1.45
2018-01-17T18:06:10.780Z,1.27
2018-01-17T18:08:40.730Z,1.21
2018-01-17T18:11:10.754Z,1.16
2018-01-17T18:13:40.761Z,1.03
2018-01-17T18:16:10.854Z,1.00
2018-01-17T18:18:40.835Z,0.99
2018-01-17T18:21:11.096Z,1.11
2018-01-17T18:23:42.282Z,0.92
2018-01-17T18:26:12.200Z,0.81
2018-01-17T18:28:42.118Z,0.92
2018-01-17T18:31:12.773Z,0.86
2018-01-17T18:33:42.693Z,0.82
2018-01-17T18:36:12.582Z,0.87
2018-01-17T18:38:42.420Z,0.82
2018-01-17T18:41:12.447Z,0.83
2018-01-17T18:43:42.360Z,0.78
2018-01-17T18:46:12.184Z,0.81
2018-01-17T18:48:42.009Z,0.74
2018-01-17T18:51:11.911Z,0.81
2018-01-17T18:53:41.737Z,0.74
2018-01-17T18:56:11.669Z,0.80
2018-01-17T18:58:41.540Z,0.85
2018-01-17T19:01:11.380Z,0.87
2018-01-17T19:03:41.161Z,0.91
2018-01-17T19:06:11.049Z,0.90
2018-01-17T19:08:41.117Z,0.97
2018-01-17T19:11:10.958Z,1.02
2018-01-17T19:13:41.027Z,1.00
2018-01-17T19:16:10.826Z,1.04
2018-01-17T19:18:40.677Z,1.05
2018-01-17T19:21:10.559Z,1.07
2018-01-17T19:23:40.454Z,1.15
2018-01-17T19:26:10.402Z,1.16
2018-01-17T19:28:40.073Z,1.03
2018-01-17T19:31:10.035Z,1.09
2018-01-17T19:33:39.857Z,1.10
2018-01-17T19:36:09.797Z,1.11
2018-01-17T19:38:39.742Z,1.14
2018-01-17T19:41:09.281Z,1.11
2018-01-17T19:43:39.881Z,1.19
2018-01-17T19:46:10.096Z,1.20
2018-01-17T19:48:40.875Z,1.21
2018-01-17T19:51:11.479Z,1.34
2018-01-17T19:53:41.256Z,1.38
2018-01-17T19:56:11.086Z,1.40
2018-01-17T19:58:43.213Z,1.37
2018-01-17T20:01:13.078Z,1.38
2018-01-17T20:03:43.440Z,1.35
2018-01-17T20:06:13.391Z,1.45
2018-01-17T20:08:43.228Z,1.42
2018-01-17T20:11:13.156Z,1.50
2018-01-17T20:13:43.018Z,1.43
2018-01-17T20:16:12.783Z,1.28
2018-01-17T20:18:42.657Z,1.24
2018-01-17T20:21:12.671Z,1.14
2018-01-17T20:23:42.499Z,1.07
2018-01-17T20:26:12.548Z,1.06
2018-01-17T20:28:42.418Z,0.90
2018-01-17T20:31:12.257Z,0.80
2018-01-17T20:33:42.208Z,0.92
2018-01-17T20:36:12.760Z,0.83
2018-01-17T20:38:42.741Z,0.82
2018-01-17T20:41:12.817Z,0.84
2018-01-17T20:43:42.795Z,0.88
2018-01-17T20:46:13.476Z,0.88
2018-01-17T20:48:43.131Z,0.94
2018-01-17T20:51:14.032Z,1.00
2018-01-17T20:53:44.374Z,0.98
2018-01-17T20:56:14.210Z,0.98
2018-01-17T20:58:44.352Z,1.00
2018-01-17T21:01:14.318Z,1.04
2018-01-17T21:03:44.262Z,0.93
2018-01-17T21:06:14.415Z,1.05
2018-01-17T21:08:44.376Z,1.04
2018-01-17T21:11:14.290Z,1.13
2018-01-17T21:13:44.140Z,1.11
2018-01-17T21:16:14.498Z,1.12
2018-01-17T21:18:44.385Z,1.08
2018-01-17T21:21:20.127Z,1.12
2018-01-17T21:23:50.204Z,1.18
2018-01-17T21:26:20.580Z,1.21
2018-01-17T21:28:56.345Z,1.27
2018-01-17T21:31:28.259Z,1.24
2018-01-17T21:33:58.290Z,1.22
2018-01-17T21:36:28.906Z,1.21
2018-01-17T21:38:58.782Z,1.34
2018-01-17T21:41:28.819Z,1.40
2018-01-17T21:44:04.266Z,1.32
2018-01-17T21:46:37.455Z,1.30
2018-01-17T21:49:07.737Z,1.29
2018-01-17T21:51:38.118Z,1.20
2018-01-17T21:54:08.759Z,1.26
2018-01-17T21:56:38.728Z,1.23
2018-01-17T21:59:08.631Z,1.34
2018-01-17T22:01:38.470Z,1.29
2018-01-17T22:04:08.385Z,1.27
2018-01-17T22:06:38.255Z,1.17
2018-01-17T22:09:08.163Z,1.24
2018-01-17T22:11:38.971Z,1.25
2018-01-17T22:14:09.558Z,1.23
2018-01-17T22:16:39.469Z,1.25
2018-01-17T22:19:09.435Z,1.35
2018-01-17T22:21:39.336Z,1.42
2018-01-17T22:24:09.323Z,1.48
2018-01-17T22:26:39.236Z,1.36
2018-01-17T22:29:09.171Z,1.32
2018-01-17T22:31:39.106Z,1.37
2018-01-17T22:34:09.052Z,1.34
2018-01-17T22:36:39.499Z,1.42
2018-01-17T22:39:09.729Z,1.42
2018-01-17T22:41:39.749Z,1.46
2018-01-17T22:44:09.736Z,1.38
2018-01-17T22:46:39.949Z,1.56
2018-01-17T22:49:09.852Z,1.52
2018-01-17T22:51:39.766Z,1.56
2018-01-17T22:54:09.730Z,1.64
2018-01-17T22:56:39.671Z,1.58
2018-01-17T22:59:09.568Z,1.60
2018-01-17T23:01:39.476Z,1.63
2018-01-17T23:04:09.451Z,1.52
2018-01-17T23:06:39.415Z,1.45
2018-01-17T23:09:09.305Z,1.59
2018-01-17T23:11:39.278Z,1.51
2018-01-17T23:14:09.558Z,1.51
2018-01-17T23:16:39.466Z,1.57
2018-01-17T23:19:09.363Z,1.64
2018-01-17T23:21:39.249Z,1.67
2018-01-17T23:24:09.139Z,1.86
2018-01-17T23:26:39.096Z,1.80
2018-01-17T23:29:13.133Z,1.81
2018-01-17T23:31:43.012Z,1.80
2018-01-17T23:34:12.969Z,1.82
2018-01-17T23:36:43.057Z,1.80
2018-01-17T23:39:12.950Z,1.79
2018-01-17T23:41:42.824Z,1.79
2018-01-17T23:44:12.759Z,1.86
2018-01-17T23:46:42.646Z,1.89
2018-01-17T23:49:12.901Z,1.83
2018-01-17T23:51:42.824Z,1.79
2018-01-17T23:54:12.710Z,1.82
2018-01-17T23:56:42.711Z,1.85
2018-01-17T23:59:12.610Z,1.87
