createdAt,value
2019-04-10T00:01:07.752Z,75.70
2019-04-10T00:03:43.851Z,76.00
2019-04-10T00:06:19.451Z,76.20
2019-04-10T00:08:54.751Z,76.20
2019-04-10T00:11:30.230Z,76.00
2019-04-10T00:14:06.018Z,76.20
2019-04-10T00:16:41.203Z,75.50
2019-04-10T00:19:16.724Z,76.40
2019-04-10T00:21:51.956Z,76.70
2019-04-10T00:24:28.109Z,76.60
2019-04-10T00:27:04.090Z,77.10
2019-04-10T00:29:40.357Z,77.30
2019-04-10T00:32:16.136Z,77.60
2019-04-10T00:34:51.516Z,77.80
2019-04-10T00:37:29.876Z,77.90
2019-04-10T00:40:03.585Z,77.60
2019-04-10T00:42:38.781Z,77.20
2019-04-10T00:45:14.066Z,77.60
2019-04-10T00:47:49.278Z,77.40
2019-04-10T00:50:24.520Z,77.80
2019-04-10T00:53:00.843Z,77.80
2019-04-10T00:55:36.160Z,78.10
2019-04-10T00:58:12.117Z,77.90
2019-04-10T01:00:47.682Z,78.10
2019-04-10T01:03:42.033Z,77.90
2019-04-10T01:06:17.445Z,78.60
2019-04-10T01:08:53.119Z,78.40
2019-04-10T01:11:28.478Z,78.50
2019-04-10T01:14:03.693Z,78.40
2019-04-10T01:16:39.762Z,78.30
2019-04-10T01:19:15.542Z,78.60
2019-04-10T01:21:50.857Z,78.90
2019-04-10T01:24:27.936Z,79.00
2019-04-10T01:27:03.422Z,79.20
2019-04-10T01:29:39.904Z,79.40
2019-04-10T01:32:15.409Z,79.40
2019-04-10T01:34:51.710Z,79.90
2019-04-10T01:37:28.872Z,79.80
2019-04-10T01:40:04.557Z,80.30
2019-04-10T01:42:40.653Z,80.10
2019-04-10T01:45:16.092Z,80.50
2019-04-10T01:47:51.301Z,81.00
2019-04-10T01:50:26.572Z,81.00
2019-04-10T01:53:01.828Z,81.20
2019-04-10T01:55:37.170Z,81.30
2019-04-10T01:58:19.097Z,81.80
2019-04-10T02:01:03.908Z,81.80
2019-04-10T02:03:39.368Z,81.70
2019-04-10T02:06:15.508Z,81.90
2019-04-10T02:08:50.710Z,82.10
2019-04-10T02:11:25.989Z,82.50
2019-04-10T02:14:02.227Z,82.40
2019-04-10T02:16:37.433Z,82.90
2019-04-10T02:19:12.652Z,82.80
2019-04-10T02:21:47.902Z,84.00
2019-04-10T02:24:23.174Z,83.40
2019-04-10T02:26:58.407Z,83.50
2019-04-10T02:29:33.743Z,83.30
2019-04-10T02:32:10.159Z,83.80
2019-04-10T02:34:46.913Z,83.80
2019-04-10T02:37:23.015Z,84.90
2019-04-10T02:40:02.287Z,84.30
2019-04-10T02:42:38.813Z,85.00
2019-04-10T02:45:14.885Z,84.60
2019-04-10T02:47:50.993Z,84.30
2019-04-10T02:50:27.318Z,85.20
2019-04-10T02:53:03.408Z,84.70
2019-04-10T02:55:38.773Z,84.70
2019-04-10T02:58:18.584Z,84.90
2019-04-10T03:00:54.877Z,85.10
2019-04-10T03:03:31.442Z,85.80
2019-04-10T03:06:07.421Z,85.50
2019-04-10T03:08:58.979Z,85.50
2019-04-10T03:11:22.230Z,85.50
2019-04-10T03:13:59.100Z,85.10
2019-04-10T03:16:35.390Z,85.00
2019-04-10T03:19:11.647Z,85.30
2019-04-10T03:21:47.152Z,85.20
2019-04-10T03:24:23.230Z,84.90
2019-04-10T03:26:58.514Z,84.60
2019-04-10T03:29:33.768Z,84.60
2019-04-10T03:32:31.010Z,84.50
2019-04-10T03:35:10.977Z,85.40
2019-04-10T03:37:46.695Z,84.50
2019-04-10T03:40:22.324Z,84.60
2019-04-10T03:42:57.525Z,84.20
2019-04-10T03:45:32.826Z,84.20
2019-04-10T03:48:08.422Z,84.50
2019-04-10T03:50:43.754Z,84.40
2019-04-10T03:53:20.170Z,84.70
2019-04-10T03:55:55.499Z,84.60
2019-04-10T03:58:31.538Z,84.80
2019-04-10T04:01:06.940Z,84.40
2019-04-10T04:03:42.661Z,85.10
2019-04-10T04:06:18.013Z,85.30
2019-04-10T04:09:03.226Z,84.90
2019-04-10T04:11:30.039Z,85.10
2019-04-10T04:14:06.207Z,85.20
2019-04-10T04:16:41.567Z,86.00
2019-04-10T04:19:17.642Z,85.20
2019-04-10T04:21:53.036Z,85.60
2019-04-10T04:24:28.207Z,85.20
2019-04-10T04:27:03.387Z,85.50
2019-04-10T04:29:39.114Z,85.50
2019-04-10T04:32:15.619Z,85.80
2019-04-10T04:34:50.810Z,86.00
2019-04-10T04:37:26.034Z,86.10
2019-04-10T04:40:01.625Z,86.10
2019-04-10T04:42:36.770Z,85.90
2019-04-10T04:45:12.759Z,86.00
2019-04-10T04:47:48.154Z,86.30
2019-04-10T04:50:23.386Z,86.20
2019-04-10T04:52:58.878Z,86.50
2019-04-10T04:55:35.189Z,86.90
2019-04-10T04:58:11.800Z,86.60
2019-04-10T05:00:48.286Z,86.70
2019-04-10T05:03:25.589Z,86.80
2019-04-10T05:06:02.515Z,86.90
2019-04-10T05:08:37.873Z,87.00
2019-04-10T05:11:13.891Z,86.90
2019-04-10T05:13:49.199Z,87.20
2019-04-10T05:16:24.863Z,86.70
2019-04-10T05:19:00.250Z,87.10
2019-04-10T05:21:35.514Z,86.70
2019-04-10T05:24:15.806Z,86.00
2019-04-10T05:26:51.206Z,86.20
2019-04-10T05:29:29.095Z,86.50
2019-04-10T05:32:07.233Z,86.40
2019-04-10T05:34:43.335Z,86.00
2019-04-10T05:37:19.149Z,86.60
2019-04-10T05:39:55.376Z,86.70
2019-04-10T05:42:31.008Z,86.40
2019-04-10T05:45:07.154Z,86.60
2019-04-10T05:47:42.356Z,86.40
2019-04-10T05:50:19.404Z,86.60
2019-04-10T05:52:55.806Z,86.40
2019-04-10T05:55:33.094Z,86.80
2019-04-10T05:58:09.222Z,86.90
2019-04-10T06:00:45.052Z,87.10
2019-04-10T06:03:20.707Z,87.20
2019-04-10T06:05:56.689Z,87.60
2019-04-10T06:08:33.348Z,86.80
2019-04-10T06:11:08.755Z,86.30
2019-04-10T06:13:45.067Z,87.10
2019-04-10T06:16:20.546Z,86.20
2019-04-10T06:18:55.786Z,85.30
2019-04-10T06:21:31.431Z,85.40
2019-04-10T06:24:07.795Z,85.20
2019-04-10T06:26:44.372Z,85.50
2019-04-10T06:29:39.367Z,85.80
2019-04-10T06:32:14.536Z,86.60
2019-04-10T06:34:56.121Z,85.90
2019-04-10T06:37:40.148Z,86.20
2019-04-10T06:40:19.679Z,86.20
2019-04-10T06:42:55.368Z,86.60
2019-04-10T06:45:31.469Z,85.80
2019-04-10T06:48:06.975Z,85.30
2019-04-10T06:50:44.526Z,85.80
2019-04-10T06:53:21.215Z,85.40
2019-04-10T06:55:56.578Z,85.40
2019-04-10T06:58:32.263Z,85.00
2019-04-10T07:01:08.369Z,84.70
2019-04-10T07:03:52.795Z,84.70
2019-04-10T07:06:22.738Z,83.70
2019-04-10T07:08:57.586Z,83.30
2019-04-10T07:11:32.830Z,82.90
2019-04-10T07:14:13.464Z,81.50
2019-04-10T07:16:45.973Z,81.80
2019-04-10T07:19:21.246Z,82.10
2019-04-10T07:21:58.923Z,80.80
2019-04-10T07:24:37.013Z,80.30
2019-04-10T07:27:11.940Z,80.80
2019-04-10T07:29:50.839Z,79.60
2019-04-10T07:32:24.372Z,79.70
2019-04-10T07:35:01.127Z,78.60
2019-04-10T07:37:37.826Z,78.00
2019-04-10T07:40:12.996Z,77.00
2019-04-10T07:42:48.692Z,78.50
2019-04-10T07:45:27.126Z,77.40
2019-04-10T07:48:00.826Z,77.10
2019-04-10T07:50:37.114Z,76.90
2019-04-10T07:53:12.793Z,76.40
2019-04-10T07:55:58.421Z,77.60
2019-04-10T07:58:25.189Z,77.60
2019-04-10T08:01:00.975Z,74.80
2019-04-10T08:03:37.312Z,75.40
2019-04-10T08:06:13.117Z,74.70
2019-04-10T08:08:49.178Z,74.30
2019-04-10T08:11:24.503Z,74.30
2019-04-10T08:13:59.725Z,72.00
2019-04-10T08:16:36.069Z,71.40
2019-04-10T08:19:12.449Z,72.30
2019-04-10T08:21:47.814Z,72.60
2019-04-10T08:24:23.771Z,71.60
2019-04-10T08:26:59.095Z,71.20
2019-04-10T08:29:34.425Z,69.60
2019-04-10T08:32:09.934Z,68.40
2019-04-10T08:34:46.391Z,69.30
2019-04-10T08:37:21.592Z,68.80
2019-04-10T08:39:56.899Z,68.00
2019-04-10T08:42:33.224Z,68.20
2019-04-10T08:45:09.194Z,68.20
2019-04-10T08:47:44.696Z,66.60
2019-04-10T08:50:19.982Z,67.70
2019-04-10T08:52:55.766Z,65.20
2019-04-10T08:55:32.282Z,66.80
2019-04-10T08:58:08.369Z,66.50
2019-04-10T09:00:44.803Z,64.40
2019-04-10T09:03:20.089Z,63.20
2019-04-10T09:05:55.338Z,64.70
2019-04-10T09:08:30.510Z,62.90
2019-04-10T09:11:05.760Z,62.90
2019-04-10T09:13:41.037Z,61.40
2019-04-10T09:16:16.402Z,61.90
2019-04-10T09:18:51.642Z,62.40
2019-04-10T09:21:26.834Z,62.20
2019-04-10T09:24:02.681Z,62.00
2019-04-10T09:26:40.097Z,61.40
2019-04-10T09:29:16.097Z,61.00
2019-04-10T09:31:51.395Z,61.00
2019-04-10T09:34:27.586Z,60.60
2019-04-10T09:37:03.865Z,62.40
2019-04-10T09:39:39.492Z,59.20
2019-04-10T09:42:14.919Z,59.30
2019-04-10T09:44:50.663Z,59.40
2019-04-10T09:47:26.879Z,60.70
2019-04-10T09:50:02.414Z,61.10
2019-04-10T09:52:37.811Z,61.60
2019-04-10T09:55:13.894Z,61.00
2019-04-10T09:57:49.750Z,59.30
2019-04-10T10:00:27.870Z,60.90
2019-04-10T10:03:03.505Z,61.80
2019-04-10T10:05:39.159Z,62.60
2019-04-10T10:08:14.493Z,63.10
2019-04-10T10:10:49.704Z,65.30
2019-04-10T10:13:25.584Z,65.50
2019-04-10T10:16:01.213Z,64.90
2019-04-10T10:18:37.292Z,65.80
2019-04-10T10:21:12.591Z,65.50
2019-04-10T10:23:47.830Z,65.60
2019-04-10T10:26:23.951Z,65.00
2019-04-10T10:29:00.598Z,64.40
2019-04-10T10:31:36.091Z,65.40
2019-04-10T10:34:12.321Z,64.80
2019-04-10T10:36:50.527Z,66.70
2019-04-10T10:39:24.647Z,65.00
2019-04-10T10:42:00.226Z,65.70
2019-04-10T10:44:36.253Z,65.80
2019-04-10T10:47:11.760Z,66.90
2019-04-10T10:49:47.029Z,64.50
2019-04-10T10:52:22.220Z,62.10
2019-04-10T10:54:57.664Z,61.10
2019-04-10T10:57:36.004Z,61.60
2019-04-10T11:00:13.304Z,61.10
2019-04-10T11:02:49.771Z,61.60
2019-04-10T11:05:25.385Z,61.20
2019-04-10T11:08:00.601Z,59.20
2019-04-10T11:10:35.856Z,59.30
2019-04-10T11:13:11.087Z,58.90
2019-04-10T11:15:46.367Z,58.60
2019-04-10T11:18:22.248Z,59.70
2019-04-10T11:21:03.929Z,57.60
2019-04-10T11:23:36.286Z,58.30
2019-04-10T11:26:14.068Z,57.90
2019-04-10T11:28:49.544Z,55.90
2019-04-10T11:31:25.189Z,56.90
2019-04-10T11:34:00.432Z,56.10
2019-04-10T11:36:36.195Z,56.00
2019-04-10T11:39:21.895Z,56.20
2019-04-10T11:41:50.414Z,56.70
2019-04-10T11:44:27.437Z,56.40
2019-04-10T11:47:05.574Z,55.50
2019-04-10T11:52:19.529Z,56.00
2019-04-10T11:57:32.597Z,56.30
2019-04-10T12:00:12.038Z,54.00
2019-04-10T12:02:47.397Z,53.80
2019-04-10T12:05:25.884Z,52.40
2019-04-10T12:13:19.769Z,53.90
2019-04-10T12:15:55.177Z,52.90
2019-04-10T12:18:30.774Z,52.30
2019-04-10T12:21:07.338Z,53.40
2019-04-10T12:23:43.121Z,51.60
2019-04-10T12:26:18.350Z,52.50
2019-04-10T12:28:53.975Z,51.20
2019-04-10T12:31:30.174Z,52.90
2019-04-10T12:34:06.552Z,50.70
2019-04-10T12:36:42.716Z,50.90
2019-04-10T12:39:18.379Z,50.50
2019-04-10T12:41:53.563Z,48.80
2019-04-10T12:44:29.671Z,49.20
2019-04-10T12:47:05.764Z,47.60
2019-04-10T12:49:58.047Z,48.30
2019-04-10T12:52:34.487Z,47.70
2019-04-10T12:55:10.213Z,47.30
2019-04-10T12:57:47.543Z,48.70
2019-04-10T13:00:23.739Z,47.60
2019-04-10T13:02:58.919Z,47.50
2019-04-10T13:05:34.669Z,46.10
2019-04-10T13:08:17.842Z,46.70
2019-04-10T13:10:47.751Z,45.10
2019-04-10T13:13:24.237Z,46.70
2019-04-10T13:15:59.504Z,47.30
2019-04-10T13:18:34.900Z,46.90
2019-04-10T13:21:10.460Z,46.40
2019-04-10T13:23:46.819Z,45.10
2019-04-10T13:26:22.140Z,47.00
2019-04-10T13:28:58.122Z,47.10
2019-04-10T13:31:33.526Z,46.60
2019-04-10T13:34:09.064Z,47.00
2019-04-10T13:36:44.263Z,46.00
2019-04-10T13:39:20.411Z,46.20
2019-04-10T13:41:56.678Z,45.70
2019-04-10T13:44:32.912Z,45.50
2019-04-10T13:47:09.051Z,46.50
2019-04-10T13:49:48.371Z,46.40
2019-04-10T13:52:23.858Z,46.30
2019-04-10T13:55:01.055Z,47.80
2019-04-10T13:57:36.942Z,48.60
2019-04-10T14:00:20.146Z,49.30
2019-04-10T14:02:56.281Z,49.60
2019-04-10T14:05:33.682Z,49.80
2019-04-10T14:08:08.637Z,49.20
2019-04-10T14:10:44.593Z,48.70
2019-04-10T14:13:21.938Z,49.30
2019-04-10T14:15:58.085Z,50.40
2019-04-10T14:18:33.270Z,49.10
2019-04-10T14:21:12.942Z,49.50
2019-04-10T14:23:45.543Z,48.20
2019-04-10T14:26:43.963Z,50.20
2019-04-10T14:29:16.402Z,49.10
2019-04-10T14:31:56.725Z,50.10
2019-04-10T14:34:31.918Z,49.40
2019-04-10T14:37:11.490Z,48.70
2019-04-10T14:39:47.867Z,49.80
2019-04-10T14:42:23.065Z,49.20
2019-04-10T14:44:59.268Z,48.50
2019-04-10T14:47:35.868Z,48.90
2019-04-10T14:50:11.160Z,48.80
2019-04-10T14:52:47.439Z,48.50
2019-04-10T14:55:24.062Z,48.70
2019-04-10T14:57:59.314Z,47.60
2019-04-10T15:00:44.930Z,49.30
2019-04-10T15:03:20.277Z,48.60
2019-04-10T15:05:57.024Z,47.20
2019-04-10T15:08:33.213Z,47.10
2019-04-10T15:11:08.689Z,47.30
2019-04-10T15:13:43.870Z,48.80
2019-04-10T15:16:19.196Z,47.20
2019-04-10T15:18:54.380Z,50.20
2019-04-10T15:21:29.624Z,46.10
2019-04-10T15:24:04.783Z,49.20
2019-04-10T15:26:40.461Z,47.50
2019-04-10T15:29:16.244Z,48.40
2019-04-10T15:31:52.271Z,47.80
2019-04-10T15:34:28.263Z,47.60
2019-04-10T15:37:04.595Z,47.80
2019-04-10T15:39:41.445Z,46.30
2019-04-10T15:42:16.636Z,46.00
2019-04-10T15:44:51.845Z,46.00
2019-04-10T15:47:27.213Z,45.90
2019-04-10T15:50:02.459Z,48.10
2019-04-10T15:52:37.765Z,46.90
2019-04-10T15:55:13.344Z,46.80
2019-04-10T15:57:53.735Z,47.90
2019-04-10T16:00:25.457Z,47.60
2019-04-10T16:03:00.790Z,45.90
2019-04-10T16:05:36.111Z,47.10
2019-04-10T16:08:12.621Z,46.20
2019-04-10T16:10:55.121Z,47.20
2019-04-10T16:13:34.599Z,49.10
2019-04-10T16:16:27.587Z,47.10
2019-04-10T16:19:12.453Z,49.00
2019-04-10T16:21:47.927Z,49.30
2019-04-10T16:24:23.174Z,48.90
2019-04-10T16:26:58.430Z,49.60
2019-04-10T16:29:34.310Z,48.60
2019-04-10T16:32:10.603Z,49.00
2019-04-10T16:34:47.030Z,50.00
2019-04-10T16:37:22.314Z,50.50
2019-04-10T16:40:03.289Z,49.70
2019-04-10T16:42:34.847Z,49.30
2019-04-10T16:45:10.288Z,49.30
2019-04-10T16:47:46.269Z,48.70
2019-04-10T16:50:21.682Z,49.10
2019-04-10T16:52:57.785Z,50.40
2019-04-10T16:55:33.168Z,50.60
2019-04-10T16:58:09.518Z,49.90
2019-04-10T17:00:45.301Z,49.70
2019-04-10T17:03:21.809Z,50.10
2019-04-10T17:05:57.727Z,49.20
2019-04-10T17:08:38.868Z,50.10
2019-04-10T17:11:15.389Z,50.90
2019-04-10T17:13:50.910Z,53.30
2019-04-10T17:16:26.298Z,50.90
2019-04-10T17:19:01.943Z,51.70
2019-04-10T17:21:38.410Z,51.70
2019-04-10T17:24:13.749Z,52.10
2019-04-10T17:26:49.015Z,51.90
2019-04-10T17:29:25.139Z,52.00
2019-04-10T17:32:00.505Z,52.30
2019-04-10T17:34:35.690Z,52.80
2019-04-10T17:37:11.738Z,52.00
2019-04-10T17:39:47.338Z,52.20
2019-04-10T17:42:24.021Z,52.40
2019-04-10T17:45:07.877Z,53.30
2019-04-10T17:48:06.592Z,53.00
2019-04-10T17:50:41.783Z,54.10
2019-04-10T17:53:26.371Z,54.60
2019-04-10T17:56:04.570Z,54.60
2019-04-10T17:58:41.460Z,54.40
2019-04-10T18:01:21.053Z,54.50
2019-04-10T18:03:59.019Z,53.60
2019-04-10T18:06:39.628Z,54.20
2019-04-10T18:09:17.995Z,54.20
2019-04-10T18:11:54.214Z,54.60
2019-04-10T18:14:37.952Z,55.10
2019-04-10T18:17:20.003Z,55.40
2019-04-10T18:19:58.613Z,55.60
2019-04-10T18:22:34.384Z,56.30
2019-04-10T18:25:11.917Z,56.00
2019-04-10T18:27:47.197Z,56.30
2019-04-10T18:30:22.429Z,56.60
2019-04-10T18:32:58.185Z,57.30
2019-04-10T18:35:33.714Z,56.90
2019-04-10T18:38:09.141Z,57.50
2019-04-10T18:40:53.248Z,57.60
2019-04-10T18:43:22.273Z,58.60
2019-04-10T18:46:08.829Z,58.50
2019-04-10T18:48:34.673Z,58.20
2019-04-10T18:51:12.211Z,60.10
2019-04-10T18:53:47.606Z,60.60
2019-04-10T18:56:22.984Z,61.60
2019-04-10T18:59:34.359Z,62.70
2019-04-10T19:02:32.837Z,61.90
2019-04-10T19:05:19.294Z,62.20
2019-04-10T19:07:54.685Z,63.00
2019-04-10T19:10:30.603Z,62.00
2019-04-10T19:13:07.256Z,63.70
2019-04-10T19:15:42.623Z,61.20
2019-04-10T19:18:17.923Z,61.70
2019-04-10T19:20:53.248Z,62.30
2019-04-10T19:23:31.534Z,59.90
2019-04-10T19:26:09.489Z,60.30
2019-04-10T19:28:45.069Z,61.90
2019-04-10T19:31:23.832Z,61.90
2019-04-10T19:33:59.017Z,61.70
2019-04-10T19:36:34.458Z,61.20
2019-04-10T19:39:09.808Z,60.70
2019-04-10T19:41:46.986Z,61.80
2019-04-10T19:44:23.212Z,62.80
2019-04-10T19:46:58.418Z,60.90
2019-04-10T19:49:33.649Z,60.70
2019-04-10T19:52:10.002Z,60.20
2019-04-10T19:54:45.226Z,60.30
2019-04-10T19:57:22.149Z,63.30
2019-04-10T19:59:57.837Z,61.90
2019-04-10T20:02:33.302Z,59.90
2019-04-10T20:05:09.461Z,60.00
2019-04-10T20:07:45.000Z,61.40
2019-04-10T20:10:21.366Z,61.00
2019-04-10T20:12:57.249Z,59.80
2019-04-10T20:15:32.605Z,62.50
2019-04-10T20:18:08.580Z,60.50
2019-04-10T20:20:44.033Z,59.10
2019-04-10T20:23:21.529Z,61.00
2019-04-10T20:25:57.066Z,59.40
2019-04-10T20:28:33.104Z,61.70
2019-04-10T20:31:11.802Z,60.80
2019-04-10T20:33:47.373Z,62.90
2019-04-10T20:36:22.832Z,61.20
2019-04-10T20:38:59.044Z,60.00
2019-04-10T20:41:47.629Z,61.30
2019-04-10T20:44:14.395Z,61.50
2019-04-10T20:46:53.026Z,61.10
2019-04-10T20:49:28.387Z,60.60
2019-04-10T20:52:10.254Z,61.60
2019-04-10T20:54:46.864Z,61.70
2019-04-10T20:57:23.474Z,64.80
2019-04-10T20:59:59.546Z,65.20
2019-04-10T21:02:36.006Z,62.10
2019-04-10T21:05:15.376Z,61.50
2019-04-10T21:07:52.296Z,65.70
2019-04-10T21:10:28.971Z,65.10
2019-04-10T21:13:04.619Z,67.00
2019-04-10T21:15:42.243Z,67.00
2019-04-10T21:18:19.677Z,68.70
2019-04-10T21:20:55.763Z,68.90
2019-04-10T21:23:31.403Z,70.60
2019-04-10T21:26:07.896Z,68.10
2019-04-10T21:28:43.681Z,70.50
2019-04-10T21:31:53.526Z,69.10
2019-04-10T21:34:33.255Z,70.40
2019-04-10T21:37:08.700Z,68.90
2019-04-10T21:39:44.102Z,68.40
2019-04-10T21:42:22.729Z,69.80
2019-04-10T21:44:57.511Z,70.60
2019-04-10T21:47:33.441Z,71.10
2019-04-10T21:50:09.285Z,70.80
2019-04-10T21:52:45.519Z,71.20
2019-04-10T21:55:22.463Z,71.80
2019-04-10T21:57:59.591Z,72.20
2019-04-10T22:00:53.770Z,71.00
2019-04-10T22:03:29.739Z,72.60
2019-04-10T22:06:26.481Z,72.40
2019-04-10T22:09:26.894Z,72.90
2019-04-10T22:12:05.828Z,72.90
2019-04-10T22:14:42.190Z,72.00
2019-04-10T22:17:17.712Z,73.40
2019-04-10T22:19:53.369Z,72.20
2019-04-10T22:22:28.898Z,70.10
2019-04-10T22:25:05.332Z,72.30
2019-04-10T22:27:41.402Z,69.80
2019-04-10T22:30:17.310Z,70.60
2019-04-10T22:32:53.456Z,71.90
2019-04-10T22:35:28.948Z,71.70
2019-04-10T22:38:04.581Z,70.70
2019-04-10T22:40:40.168Z,72.90
2019-04-10T22:43:15.910Z,70.10
2019-04-10T22:45:51.419Z,71.90
2019-04-10T22:48:28.691Z,69.90
2019-04-10T22:51:04.709Z,72.70
2019-04-10T22:53:42.036Z,70.90
2019-04-10T22:56:17.443Z,69.60
2019-04-10T22:58:53.249Z,71.20
2019-04-10T23:01:29.312Z,71.20
2019-04-10T23:04:05.870Z,70.20
2019-04-10T23:06:41.615Z,70.00
2019-04-10T23:09:17.327Z,70.20
2019-04-10T23:11:53.903Z,69.80
2019-04-10T23:14:29.391Z,69.90
2019-04-10T23:17:04.816Z,70.60
2019-04-10T23:19:40.434Z,71.00
2019-04-10T23:22:16.820Z,71.50
2019-04-10T23:24:52.322Z,70.50
2019-04-10T23:27:28.288Z,71.40
2019-04-10T23:30:05.597Z,71.10
2019-04-10T23:32:41.605Z,71.90
2019-04-10T23:35:17.245Z,71.20
2019-04-10T23:37:53.070Z,71.40
2019-04-10T23:40:29.307Z,71.60
2019-04-10T23:43:12.236Z,72.00
2019-04-10T23:45:41.957Z,72.00
2019-04-10T23:48:17.357Z,72.20
2019-04-10T23:50:52.790Z,72.70
2019-04-10T23:53:28.787Z,72.30
2019-04-10T23:56:04.455Z,72.60
2019-04-10T23:58:40.910Z,73.10
