createdAt,value
2022-08-10T00:01:54.009Z,21.79
2022-08-10T00:04:24.242Z,21.80
2022-08-10T00:06:55.220Z,21.67
2022-08-10T00:09:24.540Z,21.72
2022-08-10T00:12:19.356Z,21.63
2022-08-10T00:14:47.966Z,21.58
2022-08-10T00:17:16.271Z,21.51
2022-08-10T00:20:02.947Z,21.50
2022-08-10T00:22:33.058Z,21.47
2022-08-10T00:25:02.506Z,21.44
2022-08-10T00:28:00.745Z,21.43
2022-08-10T00:30:20.133Z,21.41
2022-08-10T00:32:48.382Z,21.44
2022-08-10T00:35:16.743Z,21.41
2022-08-10T00:37:45.080Z,21.41
2022-08-10T00:40:37.285Z,21.37
2022-08-10T00:43:07.528Z,21.32
2022-08-10T00:45:36.418Z,21.36
2022-08-10T00:48:05.208Z,21.33
2022-08-10T00:50:34.223Z,21.28
2022-08-10T00:53:02.603Z,21.26
2022-08-10T00:55:31.880Z,21.20
2022-08-10T00:58:00.095Z,21.15
2022-08-10T01:00:29.612Z,21.08
2022-08-10T01:02:57.949Z,20.97
2022-08-10T01:05:26.677Z,20.99
2022-08-10T01:08:26.613Z,20.80
2022-08-10T01:12:38.065Z,20.81
2022-08-10T01:14:50.399Z,20.78
2022-08-10T01:17:49.697Z,20.82
2022-08-10T01:20:50.243Z,20.80
2022-08-10T01:23:44.838Z,20.73
2022-08-10T01:26:50.994Z,20.67
2022-08-10T01:30:08.913Z,20.64
2022-08-10T01:33:13.412Z,20.58
2022-08-10T01:36:10.033Z,20.53
2022-08-10T01:38:46.958Z,20.47
2022-08-10T01:41:40.884Z,20.46
2022-08-10T01:44:36.579Z,20.37
2022-08-10T01:47:36.857Z,20.29
2022-08-10T01:50:18.309Z,20.29
2022-08-10T01:52:48.872Z,20.28
2022-08-10T01:55:17.985Z,20.23
2022-08-10T01:57:47.298Z,20.19
2022-08-10T02:00:15.852Z,20.17
2022-08-10T02:02:46.875Z,20.13
2022-08-10T02:05:16.559Z,20.09
2022-08-10T02:07:47.002Z,20.04
2022-08-10T02:10:19.160Z,20.03
2022-08-10T02:12:47.928Z,20.00
2022-08-10T02:15:19.514Z,19.99
2022-08-10T02:18:00.282Z,19.98
2022-08-10T02:20:51.454Z,19.97
2022-08-10T02:23:27.781Z,19.95
2022-08-10T02:26:00.011Z,19.95
2022-08-10T02:28:32.463Z,19.92
2022-08-10T02:31:13.140Z,19.91
2022-08-10T02:33:57.691Z,19.89
2022-08-10T02:36:33.933Z,19.89
2022-08-10T02:39:05.987Z,19.86
2022-08-10T02:45:15.616Z,19.84
2022-08-10T02:45:29.406Z,19.79
2022-08-10T02:48:19.686Z,19.77
2022-08-10T02:50:59.589Z,19.73
2022-08-10T02:53:54.531Z,19.70
2022-08-10T02:56:43.502Z,19.68
2022-08-10T02:59:24.797Z,19.66
2022-08-10T03:02:00.281Z,19.62
2022-08-10T03:04:55.063Z,19.59
2022-08-10T03:07:43.536Z,19.55
2022-08-10T03:10:34.095Z,19.53
2022-08-10T03:13:09.724Z,19.49
2022-08-10T03:15:39.173Z,19.46
2022-08-10T03:18:09.152Z,19.44
2022-08-10T03:20:42.037Z,19.42
2022-08-10T03:23:20.820Z,19.34
2022-08-10T03:25:55.217Z,19.32
2022-08-10T03:28:28.077Z,19.27
2022-08-10T03:30:58.389Z,19.23
2022-08-10T03:33:32.491Z,19.26
2022-08-10T03:36:40.677Z,19.24
2022-08-10T03:38:51.668Z,19.21
2022-08-10T03:41:35.779Z,19.18
2022-08-10T03:44:06.501Z,19.15
2022-08-10T03:46:41.104Z,19.10
2022-08-10T03:49:11.371Z,19.08
2022-08-10T03:51:40.137Z,19.07
2022-08-10T03:54:08.993Z,19.00
2022-08-10T03:56:40.608Z,18.96
2022-08-10T03:59:13.465Z,18.95
2022-08-10T04:02:52.387Z,18.93
2022-08-10T04:04:33.516Z,18.91
2022-08-10T04:07:03.022Z,18.86
2022-08-10T04:09:54.664Z,18.81
2022-08-10T04:12:24.723Z,18.79
2022-08-10T04:14:53.905Z,18.76
2022-08-10T04:18:03.876Z,18.74
2022-08-10T04:20:21.005Z,18.74
2022-08-10T04:22:53.181Z,18.70
2022-08-10T04:25:24.214Z,18.66
2022-08-10T04:27:52.884Z,18.71
2022-08-10T04:30:21.317Z,18.67
2022-08-10T04:32:54.125Z,18.67
2022-08-10T04:35:24.150Z,18.68
2022-08-10T04:37:53.665Z,18.70
2022-08-10T04:40:28.707Z,18.72
2022-08-10T04:43:11.695Z,18.71
2022-08-10T04:45:48.794Z,18.74
2022-08-10T04:48:40.957Z,18.77
2022-08-10T04:51:19.238Z,18.85
2022-08-10T04:54:04.905Z,18.88
2022-08-10T04:56:38.235Z,18.92
2022-08-10T04:59:10.265Z,18.98
2022-08-10T05:02:28.836Z,19.02
2022-08-10T05:04:38.540Z,19.07
2022-08-10T05:07:16.709Z,19.11
2022-08-10T05:10:04.799Z,19.17
2022-08-10T05:12:39.174Z,19.23
2022-08-10T05:15:10.779Z,19.29
2022-08-10T05:17:40.169Z,19.32
2022-08-10T05:20:11.651Z,19.35
2022-08-10T05:22:45.471Z,19.39
2022-08-10T05:25:17.740Z,19.45
2022-08-10T05:27:47.473Z,19.48
2022-08-10T05:30:20.256Z,19.51
2022-08-10T05:32:56.036Z,19.55
2022-08-10T05:35:27.683Z,19.59
2022-08-10T05:38:13.312Z,19.63
2022-08-10T05:40:46.807Z,19.66
2022-08-10T05:43:21.413Z,19.70
2022-08-10T05:46:18.183Z,19.75
2022-08-10T05:48:57.441Z,19.79
2022-08-10T05:51:30.117Z,19.84
2022-08-10T05:54:04.711Z,19.88
2022-08-10T05:56:55.678Z,19.90
2022-08-10T06:00:30.815Z,19.95
2022-08-10T06:02:41.652Z,19.99
2022-08-10T06:05:16.258Z,20.05
2022-08-10T06:07:55.213Z,20.08
2022-08-10T06:10:31.097Z,20.14
2022-08-10T06:13:30.004Z,20.16
2022-08-10T06:16:12.247Z,20.20
2022-08-10T06:18:42.664Z,20.22
2022-08-10T06:21:11.227Z,20.29
2022-08-10T06:23:40.299Z,20.35
2022-08-10T06:26:13.410Z,20.40
2022-08-10T06:29:03.381Z,20.45
2022-08-10T06:31:47.487Z,20.50
2022-08-10T06:34:33.254Z,20.57
2022-08-10T06:37:05.772Z,20.60
2022-08-10T06:39:36.134Z,20.65
2022-08-10T06:42:20.792Z,20.71
2022-08-10T06:45:04.677Z,20.74
2022-08-10T06:47:59.171Z,20.79
2022-08-10T06:50:55.958Z,20.80
2022-08-10T06:53:52.313Z,20.89
2022-08-10T06:56:36.861Z,20.93
2022-08-10T06:59:28.353Z,20.99
2022-08-10T07:02:10.755Z,21.02
2022-08-10T07:05:04.026Z,21.09
2022-08-10T07:07:37.522Z,21.13
2022-08-10T07:10:07.337Z,21.15
2022-08-10T07:12:37.328Z,21.20
2022-08-10T07:15:09.243Z,21.25
2022-08-10T07:17:39.635Z,21.32
2022-08-10T07:20:10.623Z,21.37
2022-08-10T07:23:26.910Z,21.47
2022-08-10T07:25:29.469Z,21.50
2022-08-10T07:28:01.887Z,21.56
2022-08-10T07:30:37.492Z,21.64
2022-08-10T07:33:07.949Z,21.67
2022-08-10T07:35:43.471Z,21.75
2022-08-10T07:38:38.786Z,21.83
2022-08-10T07:41:09.101Z,21.87
2022-08-10T07:43:39.257Z,21.97
2022-08-10T07:46:13.713Z,21.98
2022-08-10T07:48:47.730Z,22.03
2022-08-10T07:51:19.149Z,22.12
2022-08-10T07:53:54.248Z,22.21
2022-08-10T07:56:48.018Z,22.27
2022-08-10T07:59:23.664Z,22.36
2022-08-10T08:01:55.922Z,22.42
2022-08-10T08:04:25.612Z,22.51
2022-08-10T08:06:55.178Z,22.61
2022-08-10T08:09:24.736Z,22.67
2022-08-10T08:11:54.636Z,22.74
2022-08-10T08:14:24.085Z,22.81
2022-08-10T08:16:55.631Z,22.90
2022-08-10T08:19:28.428Z,22.99
2022-08-10T08:24:05.337Z,23.06
2022-08-10T08:24:57.766Z,23.17
2022-08-10T08:27:27.961Z,23.29
2022-08-10T08:29:57.162Z,23.34
2022-08-10T08:32:29.408Z,23.43
2022-08-10T08:35:03.975Z,23.50
2022-08-10T08:38:32.360Z,23.59
2022-08-10T08:40:33.435Z,23.70
2022-08-10T08:43:44.575Z,23.82
2022-08-10T08:48:02.092Z,23.92
2022-08-10T08:50:29.260Z,24.10
2022-08-10T08:54:03.126Z,24.30
2022-08-10T08:56:33.629Z,24.43
2022-08-10T08:59:43.241Z,24.57
2022-08-10T09:02:54.348Z,24.68
2022-08-10T09:05:58.442Z,24.71
2022-08-10T09:09:09.321Z,24.83
2022-08-10T09:12:22.714Z,24.92
2022-08-10T09:15:41.128Z,25.00
2022-08-10T09:18:21.416Z,25.08
2022-08-10T09:21:43.391Z,25.21
2022-08-10T09:24:54.546Z,25.47
2022-08-10T09:27:39.700Z,25.61
2022-08-10T09:30:16.584Z,25.72
2022-08-10T09:36:13.258Z,25.82
2022-08-10T09:36:32.376Z,26.02
2022-08-10T09:40:58.320Z,26.24
2022-08-10T09:42:28.735Z,26.94
2022-08-10T09:45:09.939Z,27.57
2022-08-10T09:48:05.967Z,27.79
2022-08-10T09:55:21.909Z,29.50
2022-08-10T09:58:31.410Z,30.27
2022-08-10T10:01:58.486Z,30.85
2022-08-10T10:04:33.604Z,31.45
2022-08-10T10:07:11.149Z,31.93
2022-08-10T10:09:48.245Z,32.41
2022-08-10T10:12:54.386Z,32.96
2022-08-10T10:15:52.756Z,33.45
2022-08-10T10:19:12.456Z,34.08
2022-08-10T10:21:54.436Z,34.50
2022-08-10T10:24:36.182Z,34.50
2022-08-10T10:27:21.473Z,-149.27
2022-08-10T10:30:06.660Z,35.67
2022-08-10T10:33:15.516Z,36.16
2022-08-10T10:35:54.031Z,36.55
2022-08-10T10:38:34.694Z,36.72
2022-08-10T10:41:56.136Z,36.97
2022-08-10T10:45:01.452Z,37.41
2022-08-10T10:51:15.403Z,37.78
2022-08-10T10:54:29.071Z,37.97
2022-08-10T10:57:15.341Z,38.34
2022-08-10T11:00:13.204Z,38.88
2022-08-10T11:03:14.479Z,38.98
2022-08-10T11:06:42.374Z,39.35
2022-08-10T11:10:03.239Z,39.53
2022-08-10T11:12:50.044Z,40.07
2022-08-10T11:15:47.550Z,40.47
2022-08-10T11:18:33.674Z,40.55
2022-08-10T11:21:24.554Z,41.01
2022-08-10T11:24:48.498Z,40.82
2022-08-10T11:28:01.160Z,41.42
2022-08-10T11:30:47.754Z,41.25
2022-08-10T11:34:48.626Z,41.66
2022-08-10T11:37:24.733Z,41.91
2022-08-10T11:40:15.808Z,41.95
2022-08-10T11:42:51.295Z,42.40
2022-08-10T11:45:35.118Z,42.68
2022-08-10T11:49:13.309Z,42.86
2022-08-10T11:51:47.599Z,43.03
2022-08-10T11:54:43.935Z,43.12
2022-08-10T11:57:12.876Z,42.89
2022-08-10T11:59:58.556Z,43.44
2022-08-10T12:02:59.877Z,44.11
2022-08-10T12:05:48.323Z,44.06
2022-08-10T12:10:03.076Z,44.20
2022-08-10T12:11:25.561Z,44.36
2022-08-10T12:14:26.170Z,44.43
2022-08-10T12:17:07.861Z,44.24
2022-08-10T12:20:01.387Z,44.19
2022-08-10T12:22:57.504Z,44.49
2022-08-10T12:25:55.724Z,44.62
2022-08-10T12:29:03.686Z,44.96
2022-08-10T12:31:59.856Z,45.13
2022-08-10T12:35:03.976Z,45.21
2022-08-10T12:37:51.279Z,45.90
2022-08-10T12:40:49.012Z,45.22
2022-08-10T12:44:05.488Z,45.22
2022-08-10T12:47:47.685Z,46.80
2022-08-10T12:50:50.029Z,46.51
2022-08-10T12:53:48.454Z,46.65
2022-08-10T12:56:31.557Z,47.10
2022-08-10T12:59:01.765Z,45.98
2022-08-10T13:02:07.808Z,46.59
2022-08-10T13:04:34.869Z,46.71
2022-08-10T13:07:05.453Z,46.34
2022-08-10T13:09:34.629Z,46.99
2022-08-10T13:12:36.393Z,47.37
2022-08-10T13:15:49.870Z,47.24
2022-08-10T13:18:39.088Z,47.36
2022-08-10T13:21:20.659Z,46.80
2022-08-10T13:24:16.625Z,47.16
2022-08-10T13:27:25.009Z,47.71
2022-08-10T13:30:03.462Z,47.17
2022-08-10T13:32:34.622Z,47.74
2022-08-10T13:35:15.195Z,47.63
2022-08-10T13:37:46.910Z,47.49
2022-08-10T13:40:19.650Z,47.82
2022-08-10T13:42:51.379Z,47.99
2022-08-10T13:45:31.019Z,48.02
2022-08-10T13:48:27.091Z,48.21
2022-08-10T13:50:58.798Z,47.55
2022-08-10T13:53:32.136Z,48.02
2022-08-10T13:56:11.214Z,48.03
2022-08-10T13:58:41.928Z,48.06
2022-08-10T14:01:20.546Z,48.20
2022-08-10T14:03:52.608Z,48.33
2022-08-10T14:06:29.850Z,48.26
2022-08-10T14:09:11.525Z,48.09
2022-08-10T14:11:42.668Z,48.69
2022-08-10T14:14:21.935Z,48.68
2022-08-10T14:16:50.804Z,48.02
2022-08-10T14:19:51.526Z,47.76
2022-08-10T14:22:42.461Z,48.13
2022-08-10T14:25:14.227Z,48.63
2022-08-10T14:28:03.268Z,48.21
2022-08-10T14:30:33.153Z,48.82
2022-08-10T14:33:04.495Z,48.64
2022-08-10T14:36:20.491Z,48.86
2022-08-10T14:38:36.160Z,48.27
2022-08-10T14:42:01.406Z,48.20
2022-08-10T14:44:10.867Z,48.54
2022-08-10T14:46:51.575Z,49.05
2022-08-10T14:49:25.705Z,48.44
2022-08-10T14:52:03.831Z,48.48
2022-08-10T14:54:35.107Z,48.76
2022-08-10T14:57:11.991Z,48.39
2022-08-10T15:00:22.866Z,47.72
2022-08-10T15:03:01.958Z,48.15
2022-08-10T15:06:17.005Z,48.61
2022-08-10T15:08:51.682Z,48.55
2022-08-10T15:12:13.613Z,47.39
2022-08-10T15:14:41.827Z,48.49
2022-08-10T15:17:02.436Z,48.76
2022-08-10T15:20:03.815Z,47.96
2022-08-10T15:22:37.968Z,48.01
2022-08-10T15:25:17.821Z,48.27
2022-08-10T15:28:05.053Z,48.29
2022-08-10T15:30:44.793Z,48.60
2022-08-10T15:33:59.447Z,48.49
2022-08-10T15:37:01.807Z,48.49
2022-08-10T15:40:24.617Z,48.00
2022-08-10T15:42:35.637Z,47.91
2022-08-10T15:45:05.499Z,48.09
2022-08-10T15:47:45.097Z,47.06
2022-08-10T15:50:31.826Z,47.89
2022-08-10T15:53:49.814Z,47.26
2022-08-10T15:56:31.356Z,47.05
2022-08-10T15:59:12.895Z,47.16
2022-08-10T16:02:14.398Z,46.77
2022-08-10T16:06:00.295Z,46.85
2022-08-10T16:08:33.871Z,46.51
2022-08-10T16:11:05.354Z,46.09
2022-08-10T16:13:50.209Z,46.74
2022-08-10T16:16:40.704Z,46.37
2022-08-10T16:19:34.843Z,46.53
2022-08-10T16:22:34.007Z,46.48
2022-08-10T16:25:48.226Z,46.54
2022-08-10T16:28:23.636Z,45.73
2022-08-10T16:30:59.434Z,45.93
2022-08-10T16:33:53.081Z,45.58
2022-08-10T16:36:29.149Z,46.04
2022-08-10T16:38:59.026Z,46.32
2022-08-10T16:42:03.714Z,45.71
2022-08-10T16:44:20.135Z,45.59
2022-08-10T16:46:48.993Z,45.67
2022-08-10T16:49:18.789Z,45.03
2022-08-10T16:51:49.661Z,45.86
2022-08-10T16:54:27.045Z,45.38
2022-08-10T16:57:02.604Z,45.34
2022-08-10T16:59:37.608Z,44.94
2022-08-10T17:02:07.927Z,44.93
2022-08-10T17:04:36.641Z,44.79
2022-08-10T17:07:14.220Z,44.61
2022-08-10T17:09:50.924Z,44.35
2022-08-10T17:12:30.425Z,43.97
2022-08-10T17:15:09.358Z,44.13
2022-08-10T17:17:47.751Z,43.79
2022-08-10T17:20:40.045Z,44.00
2022-08-10T17:23:14.538Z,43.58
2022-08-10T17:25:48.682Z,43.12
2022-08-10T17:28:34.939Z,43.27
2022-08-10T17:31:53.655Z,43.38
2022-08-10T17:34:33.235Z,43.15
2022-08-10T17:37:06.863Z,42.84
2022-08-10T17:39:45.876Z,42.25
2022-08-10T17:42:20.841Z,42.54
2022-08-10T17:44:53.605Z,41.88
2022-08-10T17:47:27.034Z,41.62
2022-08-10T17:49:58.326Z,42.03
2022-08-10T17:52:31.923Z,42.06
2022-08-10T17:55:10.239Z,41.78
2022-08-10T17:57:45.879Z,41.78
2022-08-10T18:00:15.285Z,41.69
2022-08-10T18:02:48.908Z,41.48
2022-08-10T18:05:17.599Z,41.38
2022-08-10T18:07:53.348Z,41.09
2022-08-10T18:10:23.800Z,40.95
2022-08-10T18:12:56.103Z,40.64
2022-08-10T18:15:27.811Z,40.15
2022-08-10T18:18:04.654Z,40.02
2022-08-10T18:20:38.388Z,39.77
2022-08-10T18:23:13.928Z,39.62
2022-08-10T18:25:45.613Z,39.33
2022-08-10T18:28:34.867Z,38.95
2022-08-10T18:31:04.796Z,38.43
2022-08-10T18:33:42.200Z,37.88
2022-08-10T18:36:12.265Z,37.41
2022-08-10T18:39:16.109Z,36.96
2022-08-10T18:42:04.602Z,36.54
2022-08-10T18:45:08.569Z,36.09
2022-08-10T18:48:00.088Z,35.67
2022-08-10T18:50:53.113Z,35.24
2022-08-10T18:53:50.729Z,33.65
2022-08-10T18:56:21.446Z,34.02
2022-08-10T19:00:03.843Z,33.89
2022-08-10T19:03:27.065Z,33.50
2022-08-10T19:06:13.402Z,33.15
2022-08-10T19:09:45.600Z,32.61
2022-08-10T19:12:41.742Z,32.44
2022-08-10T19:15:28.421Z,32.16
2022-08-10T19:18:33.555Z,31.83
2022-08-10T19:21:43.055Z,31.51
2022-08-10T19:24:36.162Z,31.26
2022-08-10T19:27:57.804Z,30.96
2022-08-10T19:31:19.057Z,30.69
2022-08-10T19:34:29.280Z,30.36
2022-08-10T19:37:32.370Z,30.12
2022-08-10T19:40:43.964Z,29.92
2022-08-10T19:44:00.735Z,29.69
2022-08-10T19:46:28.276Z,29.45
2022-08-10T19:49:28.089Z,29.26
2022-08-10T19:52:11.375Z,29.07
2022-08-10T19:55:17.568Z,28.89
2022-08-10T19:58:20.777Z,28.70
2022-08-10T20:01:07.402Z,28.51
2022-08-10T20:03:50.932Z,28.34
2022-08-10T20:06:44.327Z,28.14
2022-08-10T20:09:47.369Z,27.94
2022-08-10T20:12:48.476Z,27.80
2022-08-10T20:15:41.516Z,27.63
2022-08-10T20:18:41.408Z,27.37
2022-08-10T20:21:29.550Z,27.30
2022-08-10T20:24:08.941Z,27.11
2022-08-10T20:26:52.403Z,26.93
2022-08-10T20:29:58.204Z,26.85
2022-08-10T20:32:57.662Z,26.73
2022-08-10T20:36:12.498Z,26.60
2022-08-10T20:38:52.309Z,26.44
2022-08-10T20:41:50.674Z,26.27
2022-08-10T20:44:59.369Z,26.24
2022-08-10T20:47:53.820Z,26.13
2022-08-10T20:50:51.480Z,26.01
2022-08-10T20:53:27.595Z,25.92
2022-08-10T20:56:17.562Z,25.78
2022-08-10T20:59:23.489Z,25.69
2022-08-10T21:02:46.497Z,25.49
2022-08-10T21:06:04.870Z,25.48
2022-08-10T21:09:22.854Z,25.38
2022-08-10T21:12:34.164Z,25.20
2022-08-10T21:15:32.341Z,25.14
2022-08-10T21:18:47.478Z,25.00
2022-08-10T21:21:41.980Z,24.97
2022-08-10T21:24:25.648Z,24.75
2022-08-10T21:27:14.513Z,24.78
2022-08-10T21:30:11.758Z,24.65
2022-08-10T21:33:49.121Z,24.58
2022-08-10T21:36:49.485Z,24.48
2022-08-10T21:39:41.911Z,24.43
2022-08-10T21:43:22.525Z,24.39
2022-08-10T21:46:58.828Z,24.30
2022-08-10T21:50:07.039Z,24.27
2022-08-10T21:53:08.076Z,24.24
2022-08-10T21:56:27.812Z,24.17
2022-08-10T21:59:47.865Z,24.16
2022-08-10T22:02:50.136Z,24.13
2022-08-10T22:05:49.718Z,24.14
2022-08-10T22:09:02.463Z,24.12
2022-08-10T22:11:53.701Z,24.11
2022-08-10T22:14:56.098Z,24.06
2022-08-10T22:18:04.861Z,23.99
2022-08-10T22:20:56.653Z,23.94
2022-08-10T22:23:43.539Z,23.88
2022-08-10T22:27:47.563Z,23.82
2022-08-10T22:30:23.297Z,23.74
2022-08-10T22:33:36.506Z,23.71
2022-08-10T22:37:14.413Z,23.61
2022-08-10T22:40:25.257Z,23.65
2022-08-10T22:43:14.738Z,23.55
2022-08-10T22:46:36.385Z,23.49
2022-08-10T22:49:04.992Z,23.46
2022-08-10T22:51:52.950Z,23.36
2022-08-10T22:55:15.977Z,23.28
2022-08-10T22:58:08.500Z,23.26
2022-08-10T23:00:37.476Z,23.28
2022-08-10T23:03:16.733Z,23.17
2022-08-10T23:05:56.581Z,23.13
2022-08-10T23:08:55.923Z,23.13
2022-08-10T23:11:44.362Z,23.05
2022-08-10T23:14:15.041Z,22.96
2022-08-10T23:17:07.101Z,22.93
2022-08-10T23:19:57.355Z,22.83
2022-08-10T23:22:38.440Z,22.76
2022-08-10T23:25:20.501Z,22.73
2022-08-10T23:27:51.547Z,22.67
2022-08-10T23:30:38.020Z,22.62
2022-08-10T23:33:13.309Z,22.50
2022-08-10T23:36:31.131Z,22.46
2022-08-10T23:38:41.352Z,22.45
2022-08-10T23:41:11.263Z,22.37
2022-08-10T23:46:39.884Z,22.29
2022-08-10T23:49:12.445Z,22.29
2022-08-10T23:51:55.881Z,22.26
2022-08-10T23:54:26.441Z,22.23
2022-08-10T23:57:00.857Z,22.14
2022-08-10T23:59:31.871Z,22.13
